createdAt,value
2022-08-02T00:02:59.091Z,1.08
2022-08-02T00:06:01.210Z,0.85
2022-08-02T00:09:05.139Z,0.73
2022-08-02T00:12:07.903Z,1.05
2022-08-02T00:15:15.953Z,0.77
2022-08-02T00:18:18.250Z,0.90
2022-08-02T00:21:20.121Z,0.80
2022-08-02T00:24:30.744Z,0.90
2022-08-02T00:27:33.234Z,0.88
2022-08-02T00:30:35.014Z,0.88
2022-08-02T00:34:05.650Z,0.90
2022-08-02T00:37:04.298Z,0.82
2022-08-02T00:40:07.080Z,0.77
2022-08-02T00:43:11.818Z,1.58
2022-08-02T00:46:15.111Z,0.98
2022-08-02T00:49:17.125Z,1.13
2022-08-02T00:52:26.001Z,0.70
2022-08-02T00:55:31.257Z,1.17
2022-08-02T00:58:33.316Z,1.00
2022-08-02T01:01:57.187Z,0.95
2022-08-02T01:04:59.853Z,2.25
2022-08-02T01:08:02.719Z,1.13
2022-08-02T01:11:04.596Z,0.60
2022-08-02T01:14:10.153Z,1.33
2022-08-02T01:17:22.946Z,1.10
2022-08-02T01:20:43.647Z,0.77
2022-08-02T01:24:16.695Z,7.63
2022-08-02T01:27:59.769Z,0.82
2022-08-02T01:31:12.246Z,1.02
2022-08-02T01:34:19.528Z,1.20
2022-08-02T01:37:30.240Z,1.13
2022-08-02T01:40:36.317Z,2.70
2022-08-02T01:43:40.215Z,0.82
2022-08-02T01:46:44.128Z,1.25
2022-08-02T01:49:49.821Z,0.90
2022-08-02T01:52:56.715Z,1.00
2022-08-02T01:56:00.084Z,0.70
2022-08-02T01:59:04.305Z,0.98
2022-08-02T02:02:09.447Z,1.13
2022-08-02T02:05:14.611Z,1.95
2022-08-02T02:08:27.291Z,1.75
2022-08-02T02:12:10.153Z,1.35
2022-08-02T02:14:53.496Z,1.40
2022-08-02T02:18:12.497Z,0.63
2022-08-02T02:21:16.571Z,0.90
2022-08-02T02:24:18.517Z,0.98
2022-08-02T02:27:24.676Z,0.77
2022-08-02T02:30:27.884Z,2.47
2022-08-02T02:33:31.847Z,1.35
2022-08-02T02:36:35.672Z,0.90
2022-08-02T02:39:38.871Z,0.80
2022-08-02T02:42:42.328Z,0.80
2022-08-02T02:45:53.041Z,0.70
2022-08-02T02:48:55.980Z,0.80
2022-08-02T02:51:58.380Z,0.60
2022-08-02T02:55:02.000Z,0.70
2022-08-02T02:58:04.160Z,1.35
2022-08-02T03:01:56.150Z,0.85
2022-08-02T03:04:56.507Z,0.80
2022-08-02T03:07:59.851Z,1.30
2022-08-02T03:11:02.060Z,0.77
2022-08-02T03:14:10.479Z,0.75
2022-08-02T03:17:12.433Z,1.67
2022-08-02T03:20:17.798Z,1.80
2022-08-02T03:23:19.559Z,0.60
2022-08-02T03:26:21.383Z,1.48
2022-08-02T03:29:23.221Z,0.82
2022-08-02T03:32:25.524Z,0.80
2022-08-02T03:35:27.367Z,1.05
2022-08-02T03:38:30.546Z,0.70
2022-08-02T03:41:33.621Z,0.90
2022-08-02T03:44:39.412Z,0.90
2022-08-02T03:47:43.401Z,0.70
2022-08-02T03:50:48.288Z,0.88
2022-08-02T03:53:50.575Z,0.88
2022-08-02T03:56:52.928Z,0.70
2022-08-02T03:59:54.733Z,1.00
2022-08-02T04:02:56.579Z,1.20
2022-08-02T04:06:03.434Z,1.75
2022-08-02T04:09:06.472Z,2.20
2022-08-02T04:12:08.651Z,0.85
2022-08-02T04:15:14.390Z,0.80
2022-08-02T04:18:19.706Z,0.80
2022-08-02T04:21:24.250Z,1.77
2022-08-02T04:24:32.013Z,0.80
2022-08-02T04:27:51.322Z,2.33
2022-08-02T04:30:59.558Z,0.95
2022-08-02T04:34:01.797Z,2.30
2022-08-02T04:37:03.884Z,0.73
2022-08-02T04:40:11.004Z,2.92
2022-08-02T04:43:13.092Z,4.72
2022-08-02T04:46:14.886Z,0.73
2022-08-02T04:49:16.710Z,1.00
2022-08-02T04:52:18.537Z,1.50
2022-08-02T04:55:20.477Z,1.15
2022-08-02T04:58:39.900Z,0.90
2022-08-02T05:01:42.921Z,1.10
2022-08-02T05:04:44.708Z,1.92
2022-08-02T05:07:47.001Z,0.93
2022-08-02T05:10:48.860Z,1.20
2022-08-02T05:13:57.470Z,0.82
2022-08-02T05:17:01.277Z,2.25
2022-08-02T05:20:04.904Z,1.27
2022-08-02T05:23:07.433Z,2.83
2022-08-02T05:26:09.265Z,2.35
2022-08-02T05:29:11.112Z,3.63
2022-08-02T05:32:13.250Z,1.75
2022-08-02T05:35:19.578Z,1.17
2022-08-02T05:38:23.508Z,4.13
2022-08-02T05:41:27.960Z,3.27
2022-08-02T05:44:29.760Z,4.35
2022-08-02T05:47:31.625Z,3.13
2022-08-02T05:50:44.671Z,1.25
2022-08-02T05:54:02.617Z,4.78
2022-08-02T06:00:14.289Z,1.75
2022-08-02T06:03:37.080Z,2.92
2022-08-02T06:06:46.181Z,2.20
2022-08-02T06:09:50.881Z,2.25
2022-08-02T06:13:07.076Z,3.72
2022-08-02T06:16:14.216Z,1.75
2022-08-02T06:19:18.451Z,5.30
2022-08-02T06:22:32.981Z,1.30
2022-08-02T06:25:51.057Z,1.80
2022-08-02T06:28:55.175Z,1.92
2022-08-02T06:31:58.380Z,2.25
2022-08-02T06:35:00.815Z,1.35
2022-08-02T06:38:03.708Z,2.72
2022-08-02T06:41:08.250Z,9.20
2022-08-02T06:44:45.875Z,1.60
2022-08-02T06:47:33.855Z,1.52
2022-08-02T06:50:38.758Z,4.38
2022-08-02T06:53:41.110Z,4.05
2022-08-02T06:56:42.908Z,1.60
2022-08-02T06:59:44.701Z,2.05
2022-08-02T07:02:46.512Z,2.40
2022-08-02T07:05:49.054Z,2.67
2022-08-02T07:09:11.272Z,1.55
2022-08-02T07:12:13.013Z,3.55
2022-08-02T07:15:16.327Z,1.50
2022-08-02T07:18:18.207Z,1.90
2022-08-02T07:21:57.304Z,1.58
2022-08-02T07:24:41.973Z,1.52
2022-08-02T07:27:43.928Z,2.25
2022-08-02T07:30:45.830Z,3.22
2022-08-02T07:33:47.702Z,1.70
2022-08-02T07:36:49.566Z,1.40
2022-08-02T07:39:51.531Z,1.63
2022-08-02T07:43:02.398Z,2.00
2022-08-02T07:46:05.555Z,2.15
2022-08-02T07:49:07.347Z,1.70
2022-08-02T07:52:09.418Z,2.63
2022-08-02T07:55:13.256Z,1.60
2022-08-02T07:58:15.915Z,2.00
2022-08-02T08:01:18.444Z,2.90
2022-08-02T08:04:20.348Z,1.65
2022-08-02T08:07:22.270Z,3.80
2022-08-02T08:10:24.030Z,1.60
2022-08-02T08:13:25.897Z,2.65
2022-08-02T08:16:29.089Z,4.90
2022-08-02T08:19:50.610Z,3.67
2022-08-02T08:22:53.190Z,1.95
2022-08-02T08:25:55.009Z,3.90
2022-08-02T08:28:56.825Z,2.03
2022-08-02T08:31:58.683Z,9.70
2022-08-02T08:35:00.654Z,5.38
2022-08-02T08:38:07.243Z,3.53
2022-08-02T08:41:09.474Z,3.40
2022-08-02T08:44:11.344Z,2.13
2022-08-02T08:47:13.229Z,2.88
2022-08-02T08:50:24.963Z,2.08
2022-08-02T08:53:36.956Z,2.67
2022-08-02T08:56:39.838Z,5.65
2022-08-02T08:59:41.666Z,2.00
2022-08-02T09:02:44.268Z,1.65
2022-08-02T09:05:47.010Z,1.67
2022-08-02T09:08:48.991Z,3.25
2022-08-02T09:11:50.837Z,1.27
2022-08-02T09:14:52.679Z,2.85
2022-08-02T09:17:54.449Z,4.10
2022-08-02T09:21:02.170Z,2.15
2022-08-02T09:24:20.233Z,2.10
2022-08-02T09:27:22.936Z,3.13
2022-08-02T09:30:26.961Z,1.80
2022-08-02T09:33:29.030Z,2.65
2022-08-02T09:36:43.076Z,3.35
2022-08-02T09:39:46.577Z,2.38
2022-08-02T09:42:59.496Z,2.25
2022-08-02T09:46:24.324Z,2.58
2022-08-02T09:49:26.688Z,2.25
2022-08-02T09:52:36.921Z,1.98
2022-08-02T09:55:56.069Z,5.32
2022-08-02T09:58:57.981Z,3.80
2022-08-02T10:02:02.605Z,1.88
2022-08-02T10:05:06.885Z,1.80
2022-08-02T10:08:08.913Z,2.38
2022-08-02T10:11:12.426Z,1.85
2022-08-02T10:14:14.727Z,2.85
2022-08-02T10:17:17.035Z,3.08
2022-08-02T10:20:18.902Z,1.73
2022-08-02T10:23:21.638Z,1.90
2022-08-02T10:26:24.254Z,1.67
2022-08-02T10:29:54.215Z,1.80
2022-08-02T10:32:59.140Z,3.13
2022-08-02T10:36:06.797Z,1.70
2022-08-02T10:39:10.532Z,3.13
2022-08-02T10:42:24.899Z,1.85
2022-08-02T10:45:27.109Z,3.20
2022-08-02T10:48:28.951Z,1.42
2022-08-02T10:51:55.549Z,1.70
2022-08-02T10:54:59.989Z,1.50
2022-08-02T10:58:26.100Z,1.65
2022-08-02T11:01:38.648Z,3.10
2022-08-02T11:04:41.564Z,1.67
2022-08-02T11:07:50.138Z,1.63
2022-08-02T11:10:52.140Z,2.10
2022-08-02T11:14:02.981Z,2.65
2022-08-02T11:17:05.949Z,2.10
2022-08-02T11:20:15.705Z,1.70
2022-08-02T11:23:44.420Z,3.47
2022-08-02T11:26:47.741Z,3.08
2022-08-02T11:29:50.144Z,2.08
2022-08-02T11:32:57.199Z,5.05
2022-08-02T11:36:04.937Z,15.13
2022-08-02T11:39:16.121Z,21.13
2022-08-02T11:42:18.058Z,19.88
2022-08-02T11:45:29.408Z,23.27
2022-08-02T11:48:31.858Z,23.27
2022-08-02T11:51:33.896Z,21.13
2022-08-02T11:54:37.892Z,17.55
2022-08-02T11:58:01.734Z,19.35
2022-08-02T12:01:03.275Z,15.40
2022-08-02T12:04:07.011Z,21.88
2022-08-02T12:07:09.573Z,14.48
2022-08-02T12:10:18.773Z,19.25
2022-08-02T12:13:20.848Z,15.27
2022-08-02T12:16:41.479Z,16.30
2022-08-02T12:19:44.243Z,14.63
2022-08-02T12:22:46.103Z,14.55
2022-08-02T12:26:01.126Z,16.48
2022-08-02T12:29:02.970Z,18.88
2022-08-02T12:32:06.444Z,16.35
2022-08-02T12:35:26.328Z,14.45
2022-08-02T12:38:28.660Z,19.00
2022-08-02T12:41:32.625Z,16.80
2022-08-02T12:44:38.527Z,18.25
2022-08-02T12:47:54.721Z,14.90
2022-08-02T12:50:56.750Z,14.38
2022-08-02T12:54:13.094Z,19.30
2022-08-02T12:57:20.034Z,14.98
2022-08-02T13:00:33.257Z,19.50
2022-08-02T13:04:11.238Z,11.68
2022-08-02T13:06:56.836Z,18.83
2022-08-02T13:10:00.327Z,11.77
2022-08-02T13:13:05.223Z,14.60
2022-08-02T13:16:08.492Z,13.32
2022-08-02T13:19:10.466Z,10.43
2022-08-02T13:22:12.355Z,11.73
2022-08-02T13:25:15.067Z,15.05
2022-08-02T13:28:17.059Z,13.93
2022-08-02T13:31:36.097Z,15.93
2022-08-02T13:34:40.048Z,11.88
2022-08-02T13:37:42.212Z,12.98
2022-08-02T13:41:04.808Z,13.07
2022-08-02T13:44:10.343Z,11.80
2022-08-02T13:47:12.571Z,11.77
2022-08-02T13:50:14.509Z,12.65
2022-08-02T13:53:16.383Z,14.20
2022-08-02T13:56:18.257Z,12.88
2022-08-02T13:59:54.987Z,9.32
2022-08-02T14:02:42.135Z,13.15
2022-08-02T14:05:47.363Z,11.10
2022-08-02T14:08:50.701Z,11.63
2022-08-02T14:11:52.591Z,11.77
2022-08-02T14:14:54.532Z,8.63
2022-08-02T14:17:56.375Z,11.73
2022-08-02T14:20:58.706Z,9.43
2022-08-02T14:24:00.515Z,11.10
2022-08-02T14:27:02.753Z,9.82
2022-08-02T14:30:04.963Z,10.05
2022-08-02T14:33:07.007Z,11.27
2022-08-02T14:36:08.874Z,13.82
2022-08-02T14:39:11.978Z,8.73
2022-08-02T14:42:14.088Z,8.15
2022-08-02T14:45:18.046Z,10.52
2022-08-02T14:48:19.801Z,8.38
2022-08-02T14:51:21.761Z,8.80
2022-08-02T14:54:31.020Z,9.38
2022-08-02T14:57:33.057Z,9.98
2022-08-02T15:00:38.697Z,8.30
2022-08-02T15:03:43.822Z,9.95
2022-08-02T15:06:45.850Z,9.18
2022-08-02T15:09:47.755Z,10.23
2022-08-02T15:12:49.682Z,5.75
2022-08-02T15:15:51.551Z,10.02
2022-08-02T15:18:53.346Z,5.20
2022-08-02T15:21:57.058Z,8.48
2022-08-02T15:24:59.446Z,6.32
2022-08-02T15:28:01.813Z,7.47
2022-08-02T15:31:03.714Z,9.85
2022-08-02T15:34:06.101Z,8.73
2022-08-02T15:37:07.992Z,6.80
2022-08-02T15:40:10.495Z,5.53
2022-08-02T15:43:12.345Z,5.95
2022-08-02T15:46:14.245Z,6.50
2022-08-02T15:49:16.179Z,8.85
2022-08-02T15:52:18.121Z,4.63
2022-08-02T15:55:20.112Z,8.00
2022-08-02T15:58:22.451Z,7.95
2022-08-02T16:01:24.844Z,6.60
2022-08-02T16:04:26.712Z,6.05
2022-08-02T16:07:28.662Z,7.10
2022-08-02T16:10:30.488Z,5.18
2022-08-02T16:13:53.270Z,6.05
2022-08-02T16:16:57.015Z,8.35
2022-08-02T16:19:58.852Z,10.52
2022-08-02T16:23:00.696Z,6.85
2022-08-02T16:26:06.422Z,8.52
2022-08-02T16:29:08.418Z,5.95
2022-08-02T16:32:11.475Z,6.57
2022-08-02T16:35:13.512Z,5.90
2022-08-02T16:38:15.409Z,7.93
2022-08-02T16:41:17.231Z,5.43
2022-08-02T16:44:29.195Z,5.63
2022-08-02T16:50:54.187Z,7.75
2022-08-02T16:53:59.187Z,8.77
2022-08-02T16:57:03.204Z,6.35
2022-08-02T17:00:06.118Z,6.10
2022-08-02T17:03:13.371Z,5.05
2022-08-02T17:06:16.146Z,6.05
2022-08-02T17:10:02.238Z,7.53
2022-08-02T17:12:41.189Z,4.45
2022-08-02T17:16:16.703Z,4.38
2022-08-02T17:19:05.370Z,4.35
2022-08-02T17:22:10.242Z,3.15
2022-08-02T17:25:14.389Z,6.50
2022-08-02T17:28:16.631Z,4.72
2022-08-02T17:31:18.584Z,6.65
2022-08-02T17:34:31.507Z,3.75
2022-08-02T17:37:33.589Z,5.25
2022-08-02T17:40:36.853Z,8.98
2022-08-02T17:43:41.216Z,5.20
2022-08-02T17:46:43.084Z,5.30
2022-08-02T17:49:48.551Z,5.22
2022-08-02T17:52:53.243Z,3.92
2022-08-02T17:55:55.236Z,4.53
2022-08-02T17:59:20.941Z,6.93
2022-08-02T18:02:23.203Z,4.68
2022-08-02T18:05:38.841Z,5.18
2022-08-02T18:08:42.344Z,4.35
2022-08-02T18:11:52.283Z,4.15
2022-08-02T18:14:55.118Z,6.65
2022-08-02T18:17:57.616Z,6.55
2022-08-02T18:21:16.322Z,3.47
2022-08-02T18:24:24.104Z,3.05
2022-08-02T18:27:26.064Z,4.05
2022-08-02T18:30:28.655Z,3.58
2022-08-02T18:33:58.192Z,9.18
2022-08-02T18:36:52.415Z,4.05
2022-08-02T18:39:54.326Z,4.90
2022-08-02T18:42:57.642Z,2.25
2022-08-02T18:46:07.118Z,2.88
2022-08-02T18:49:18.115Z,4.93
2022-08-02T18:52:31.181Z,5.28
2022-08-02T18:56:00.322Z,2.78
2022-08-02T18:58:56.308Z,4.93
2022-08-02T19:01:58.106Z,3.47
2022-08-02T19:05:01.055Z,4.03
2022-08-02T19:08:03.585Z,2.28
2022-08-02T19:11:05.405Z,2.40
2022-08-02T19:14:07.160Z,2.33
2022-08-02T19:17:53.586Z,3.95
2022-08-02T19:20:31.849Z,2.67
2022-08-02T19:23:33.829Z,3.97
2022-08-02T19:26:35.983Z,2.95
2022-08-02T19:29:42.900Z,2.40
2022-08-02T19:33:00.207Z,2.83
2022-08-02T19:36:03.772Z,4.38
2022-08-02T19:39:06.343Z,2.20
2022-08-02T19:42:08.233Z,2.33
2022-08-02T19:45:13.765Z,2.53
2022-08-02T19:48:16.345Z,3.83
2022-08-02T19:51:49.875Z,2.30
2022-08-02T19:54:55.740Z,2.38
2022-08-02T19:57:58.517Z,2.55
2022-08-02T20:01:00.314Z,2.58
2022-08-02T20:04:03.203Z,1.98
2022-08-02T20:07:05.062Z,3.13
2022-08-02T20:10:10.942Z,2.80
2022-08-02T20:13:13.253Z,2.55
2022-08-02T20:16:20.936Z,2.30
2022-08-02T20:19:29.803Z,2.40
2022-08-02T20:22:31.924Z,2.25
2022-08-02T20:25:33.725Z,2.60
2022-08-02T20:28:36.923Z,3.33
2022-08-02T20:31:38.794Z,3.25
2022-08-02T20:34:40.595Z,3.78
2022-08-02T20:38:00.054Z,5.10
2022-08-02T20:41:07.005Z,2.38
2022-08-02T20:44:15.213Z,2.13
2022-08-02T20:47:17.373Z,3.22
2022-08-02T20:50:49.392Z,2.17
2022-08-02T20:53:56.075Z,2.20
2022-08-02T20:56:58.291Z,2.80
2022-08-02T21:00:04.062Z,3.45
2022-08-02T21:03:07.215Z,3.67
2022-08-02T21:06:09.905Z,2.28
2022-08-02T21:09:11.690Z,2.10
2022-08-02T21:12:14.746Z,2.28
2022-08-02T21:15:16.616Z,3.97
2022-08-02T21:18:23.384Z,2.03
2022-08-02T21:21:30.542Z,3.08
2022-08-02T21:24:32.542Z,2.83
2022-08-02T21:27:53.051Z,8.50
2022-08-02T21:30:56.754Z,2.95
2022-08-02T21:34:00.403Z,1.80
2022-08-02T21:37:10.034Z,3.08
2022-08-02T21:40:13.017Z,2.22
2022-08-02T21:43:14.842Z,2.08
2022-08-02T21:46:17.248Z,3.28
2022-08-02T21:49:40.909Z,2.13
2022-08-02T21:52:52.067Z,2.97
2022-08-02T21:56:00.675Z,2.00
2022-08-02T21:59:15.852Z,2.10
2022-08-02T22:02:21.999Z,3.50
2022-08-02T22:05:37.461Z,1.77
2022-08-02T22:08:39.398Z,3.77
2022-08-02T22:11:43.729Z,3.67
2022-08-02T22:14:54.042Z,1.85
2022-08-02T22:17:59.846Z,2.08
2022-08-02T22:21:02.231Z,4.32
2022-08-02T22:24:19.454Z,1.60
2022-08-02T22:28:11.842Z,1.75
2022-08-02T22:30:53.891Z,1.80
2022-08-02T22:34:11.635Z,2.97
2022-08-02T22:38:16.730Z,6.10
2022-08-02T22:40:53.507Z,7.22
2022-08-02T22:43:56.937Z,9.60
2022-08-02T22:47:14.453Z,6.25
2022-08-02T22:50:20.575Z,4.78
2022-08-02T22:53:35.671Z,4.50
2022-08-02T22:56:38.006Z,4.25
2022-08-02T22:58:50.216Z,7.75
2022-08-02T22:59:40.964Z,5.72
2022-08-02T23:02:43.301Z,4.05
2022-08-02T23:05:47.450Z,5.47
2022-08-02T23:08:49.590Z,4.13
2022-08-02T23:11:51.379Z,3.15
2022-08-02T23:14:53.351Z,3.50
2022-08-02T23:18:14.101Z,4.72
2022-08-02T23:21:45.814Z,2.90
2022-08-02T23:24:37.811Z,3.15
2022-08-02T23:27:39.647Z,2.75
2022-08-02T23:30:52.599Z,2.72
2022-08-02T23:34:03.608Z,3.08
2022-08-02T23:37:06.968Z,2.25
2022-08-02T23:40:09.278Z,6.88
2022-08-02T23:43:14.337Z,5.43
2022-08-02T23:46:17.124Z,6.03
2022-08-02T23:49:19.739Z,3.67
2022-08-02T23:52:21.845Z,2.22
2022-08-02T23:55:23.599Z,2.55
2022-08-02T23:58:29.342Z,2.55
