createdAt,value
2024-01-10T00:01:58.591Z,28.60
2024-01-10T00:15:58.268Z,26.90
2024-01-10T00:29:58.608Z,28.70
2024-01-10T00:43:59.473Z,34.90
2024-01-10T00:57:58.776Z,27.00
2024-01-10T01:11:57.821Z,25.60
2024-01-10T01:25:58.073Z,28.60
2024-01-10T01:39:58.226Z,29.90
2024-01-10T01:53:57.654Z,26.30
2024-01-10T02:07:57.481Z,28.10
2024-01-10T02:21:58.112Z,31.10
2024-01-10T02:35:57.193Z,28.30
2024-01-10T02:49:58.633Z,30.00
2024-01-10T03:03:58.334Z,32.60
2024-01-10T03:17:57.298Z,32.40
2024-01-10T03:31:56.412Z,33.70
2024-01-10T03:45:56.261Z,27.20
2024-01-10T03:59:56.160Z,29.80
2024-01-10T04:13:56.021Z,30.20
2024-01-10T04:27:55.867Z,27.70
2024-01-10T04:41:55.730Z,28.30
2024-01-10T04:55:55.638Z,26.30
2024-01-10T05:09:55.494Z,30.60
2024-01-10T05:23:55.348Z,31.30
2024-01-10T05:37:55.234Z,27.90
2024-01-10T05:51:55.089Z,24.20
2024-01-10T06:05:55.026Z,32.60
2024-01-10T06:19:54.846Z,32.30
2024-01-10T06:33:54.806Z,27.50
2024-01-10T06:47:54.682Z,36.90
2024-01-10T07:01:54.420Z,32.20
2024-01-10T07:15:55.068Z,36.30
2024-01-10T07:29:54.099Z,34.00
2024-01-10T07:43:53.963Z,40.50
2024-01-10T07:57:53.839Z,38.80
2024-01-10T08:11:53.716Z,38.30
2024-01-10T08:25:53.623Z,40.60
2024-01-10T08:39:53.437Z,35.60
2024-01-10T08:53:53.309Z,47.20
2024-01-10T09:07:53.215Z,41.80
2024-01-10T09:21:53.079Z,49.20
2024-01-10T09:35:52.907Z,51.40
2024-01-10T09:49:52.940Z,44.40
2024-01-10T10:03:52.677Z,52.20
2024-01-10T10:17:52.538Z,55.30
2024-01-10T10:31:52.492Z,52.70
2024-01-10T10:45:52.359Z,53.50
2024-01-10T10:59:52.095Z,47.40
2024-01-10T11:13:51.994Z,56.60
2024-01-10T11:27:52.446Z,60.50
2024-01-10T11:41:51.720Z,61.40
2024-01-10T11:55:51.671Z,58.90
2024-01-10T12:09:51.416Z,54.10
2024-01-10T12:23:51.231Z,50.70
2024-01-10T12:37:51.080Z,51.20
2024-01-10T12:51:51.175Z,58.30
2024-01-10T13:05:50.877Z,60.00
2024-01-10T13:19:50.749Z,58.20
2024-01-10T13:33:50.583Z,54.90
2024-01-10T13:47:50.318Z,54.60
2024-01-10T14:01:50.261Z,54.90
2024-01-10T14:15:50.065Z,53.60
2024-01-10T14:29:49.982Z,52.30
2024-01-10T14:43:49.865Z,48.10
2024-01-10T14:57:49.672Z,51.00
2024-01-10T15:25:49.532Z,55.20
2024-01-10T15:53:49.163Z,58.60
2024-01-10T16:07:49.040Z,53.70
2024-01-10T16:21:48.953Z,59.50
2024-01-10T16:35:48.896Z,55.30
2024-01-10T16:49:48.695Z,61.00
2024-01-10T17:03:49.224Z,58.00
2024-01-10T17:17:48.572Z,57.00
2024-01-10T17:31:48.382Z,69.60
2024-01-10T17:45:48.124Z,64.00
2024-01-10T17:59:47.979Z,72.70
2024-01-10T18:13:47.873Z,64.70
2024-01-10T18:27:47.704Z,63.80
2024-01-10T18:41:47.572Z,69.30
2024-01-10T18:55:47.509Z,71.80
2024-01-10T19:09:47.311Z,69.80
2024-01-10T19:23:47.225Z,61.40
2024-01-10T19:37:47.048Z,72.40
2024-01-10T19:51:46.887Z,61.50
2024-01-10T20:05:46.847Z,77.30
2024-01-10T20:19:46.743Z,75.20
2024-01-10T20:33:46.583Z,75.90
2024-01-10T20:47:46.385Z,64.80
2024-01-10T21:01:46.196Z,66.30
2024-01-10T21:15:46.083Z,75.70
2024-01-10T21:29:45.966Z,67.00
2024-01-10T21:43:45.815Z,74.90
2024-01-10T21:57:45.689Z,88.00
2024-01-10T22:11:45.541Z,77.70
2024-01-10T22:25:45.394Z,69.00
2024-01-10T22:39:45.274Z,71.40
2024-01-10T23:37:07.840Z,67.80
2024-01-10T23:51:07.703Z,73.80
