createdAt,value
2018-12-30T00:00:14.239Z,0.00
2018-12-30T00:01:14.283Z,0.00
2018-12-30T00:02:14.274Z,0.00
2018-12-30T00:03:14.287Z,0.00
2018-12-30T00:04:14.216Z,0.00
2018-12-30T00:05:14.235Z,0.00
2018-12-30T00:06:13.972Z,0.00
2018-12-30T00:07:14.220Z,0.00
2018-12-30T00:08:14.233Z,0.00
2018-12-30T00:09:14.186Z,0.00
2018-12-30T00:10:14.256Z,0.00
2018-12-30T00:11:14.198Z,0.00
2018-12-30T00:12:14.185Z,0.00
2018-12-30T00:13:14.183Z,0.00
2018-12-30T00:14:14.158Z,0.00
2018-12-30T00:15:14.171Z,0.00
2018-12-30T00:16:14.146Z,0.00
2018-12-30T00:17:14.111Z,0.00
2018-12-30T00:18:14.101Z,0.00
2018-12-30T00:19:14.118Z,0.00
2018-12-30T00:20:14.087Z,0.00
2018-12-30T00:21:14.106Z,0.00
2018-12-30T00:22:14.063Z,0.00
2018-12-30T00:23:14.073Z,0.00
2018-12-30T00:24:14.136Z,0.00
2018-12-30T00:25:14.070Z,0.00
2018-12-30T00:26:14.103Z,0.00
2018-12-30T00:27:13.840Z,0.00
2018-12-30T00:28:14.103Z,0.00
2018-12-30T00:29:14.063Z,0.00
2018-12-30T00:30:14.131Z,0.00
2018-12-30T00:31:14.026Z,0.00
2018-12-30T00:32:14.137Z,0.00
2018-12-30T00:33:14.028Z,0.00
2018-12-30T00:34:13.993Z,0.00
2018-12-30T00:35:14.039Z,0.00
2018-12-30T00:36:14.025Z,0.00
2018-12-30T00:37:14.051Z,0.00
2018-12-30T00:38:14.056Z,0.00
2018-12-30T00:39:14.008Z,0.00
2018-12-30T00:40:14.027Z,0.00
2018-12-30T00:41:13.965Z,0.00
2018-12-30T00:42:13.973Z,0.00
2018-12-30T00:43:13.939Z,0.00
2018-12-30T00:44:13.956Z,0.00
2018-12-30T00:45:13.955Z,0.00
2018-12-30T00:46:13.899Z,0.00
2018-12-30T00:47:13.908Z,0.00
2018-12-30T00:48:13.740Z,0.00
2018-12-30T00:49:13.973Z,0.00
2018-12-30T00:50:13.929Z,0.00
2018-12-30T00:51:17.252Z,0.00
2018-12-30T00:52:13.951Z,0.00
2018-12-30T00:53:13.889Z,0.00
2018-12-30T00:54:13.913Z,0.00
2018-12-30T00:55:13.889Z,0.00
2018-12-30T00:56:13.866Z,0.00
2018-12-30T00:57:13.913Z,0.00
2018-12-30T00:58:13.874Z,0.00
2018-12-30T00:59:13.873Z,0.00
2018-12-30T01:00:13.857Z,0.00
2018-12-30T01:01:13.883Z,0.00
2018-12-30T01:02:13.787Z,0.00
2018-12-30T01:03:13.837Z,0.00
2018-12-30T01:04:13.876Z,0.00
2018-12-30T01:05:13.809Z,0.00
2018-12-30T01:06:13.836Z,0.00
2018-12-30T01:07:13.817Z,0.00
2018-12-30T01:08:13.808Z,0.00
2018-12-30T01:09:13.883Z,0.00
2018-12-30T01:10:13.810Z,0.00
2018-12-30T01:11:13.897Z,0.00
2018-12-30T01:12:13.557Z,0.00
2018-12-30T01:13:13.746Z,0.00
2018-12-30T01:14:13.787Z,0.00
2018-12-30T01:15:13.782Z,0.00
2018-12-30T01:16:13.777Z,0.00
2018-12-30T01:17:13.725Z,0.00
2018-12-30T01:18:13.726Z,0.00
2018-12-30T01:19:13.689Z,0.00
2018-12-30T01:20:13.705Z,0.00
2018-12-30T01:21:13.707Z,0.00
2018-12-30T01:22:13.738Z,0.00
2018-12-30T01:23:13.735Z,0.00
2018-12-30T01:24:13.722Z,0.00
2018-12-30T01:25:13.680Z,0.00
2018-12-30T01:26:13.750Z,0.00
2018-12-30T01:27:13.637Z,0.00
2018-12-30T01:28:13.677Z,0.00
2018-12-30T01:29:13.656Z,0.00
2018-12-30T01:30:13.653Z,0.00
2018-12-30T01:31:13.686Z,0.00
2018-12-30T01:32:13.701Z,0.00
2018-12-30T01:33:13.626Z,0.00
2018-12-30T01:34:13.652Z,0.00
2018-12-30T01:35:13.650Z,0.00
2018-12-30T01:36:13.380Z,0.00
2018-12-30T01:37:13.657Z,0.00
2018-12-30T01:38:13.628Z,0.00
2018-12-30T01:39:13.584Z,0.00
2018-12-30T01:40:13.576Z,0.00
2018-12-30T01:41:13.599Z,0.00
2018-12-30T01:42:13.590Z,0.00
2018-12-30T01:43:13.628Z,0.00
2018-12-30T01:44:13.559Z,0.00
2018-12-30T01:45:13.635Z,0.00
2018-12-30T01:46:13.892Z,0.00
2018-12-30T01:47:13.515Z,0.00
2018-12-30T01:48:13.602Z,0.00
2018-12-30T01:50:00.180Z,0.00
2018-12-30T01:50:59.854Z,0.00
2018-12-30T01:52:53.984Z,0.00
2018-12-30T01:53:53.721Z,0.00
2018-12-30T01:55:46.863Z,0.00
2018-12-30T01:56:46.557Z,0.00
2018-12-30T01:58:40.245Z,0.00
2018-12-30T01:59:39.924Z,0.00
2018-12-30T02:01:34.046Z,0.00
2018-12-30T02:02:33.739Z,0.00
2018-12-30T02:04:26.877Z,0.00
2018-12-30T02:05:26.837Z,0.00
2018-12-30T02:07:19.765Z,0.00
2018-12-30T02:08:19.443Z,0.00
2018-12-30T02:10:13.132Z,0.00
2018-12-30T02:11:12.830Z,0.00
2018-12-30T02:13:06.497Z,0.00
2018-12-30T02:14:06.219Z,0.00
2018-12-30T02:15:59.436Z,0.00
2018-12-30T02:16:59.112Z,0.00
2018-12-30T02:18:52.709Z,0.00
2018-12-30T02:19:52.409Z,0.00
2018-12-30T02:21:45.576Z,0.00
2018-12-30T02:22:45.342Z,0.00
2018-12-30T02:24:38.428Z,0.00
2018-12-30T02:25:38.163Z,0.00
2018-12-30T02:27:31.285Z,0.00
2018-12-30T02:28:30.961Z,0.00
2018-12-30T02:29:31.204Z,0.00
2018-12-30T02:30:31.145Z,0.00
2018-12-30T02:31:31.151Z,0.00
2018-12-30T02:32:31.176Z,0.00
2018-12-30T02:33:31.226Z,0.00
2018-12-30T02:34:31.238Z,0.00
2018-12-30T02:35:31.179Z,0.00
2018-12-30T02:36:31.192Z,0.00
2018-12-30T02:37:30.935Z,0.00
2018-12-30T02:38:31.143Z,0.00
2018-12-30T02:39:31.100Z,0.00
2018-12-30T02:40:31.112Z,0.00
2018-12-30T02:41:31.174Z,0.00
2018-12-30T02:42:31.141Z,0.00
2018-12-30T02:43:31.126Z,0.00
2018-12-30T02:44:31.089Z,0.00
2018-12-30T02:45:31.108Z,0.00
2018-12-30T02:46:31.146Z,0.00
2018-12-30T02:47:31.088Z,0.00
2018-12-30T02:48:31.052Z,0.00
2018-12-30T02:49:30.848Z,0.00
2018-12-30T02:50:31.143Z,0.00
2018-12-30T02:51:31.061Z,0.00
2018-12-30T02:52:31.072Z,0.00
2018-12-30T02:53:31.038Z,0.00
2018-12-30T02:54:31.067Z,0.00
2018-12-30T02:55:31.013Z,0.00
2018-12-30T02:56:31.031Z,0.00
2018-12-30T02:57:30.994Z,0.00
2018-12-30T02:58:30.992Z,0.00
2018-12-30T02:59:31.084Z,0.00
2018-12-30T03:00:31.035Z,0.00
2018-12-30T03:01:30.981Z,0.00
2018-12-30T03:02:31.010Z,0.00
2018-12-30T03:03:31.013Z,0.00
2018-12-30T03:04:30.972Z,0.00
2018-12-30T03:05:30.777Z,0.00
2018-12-30T03:06:30.959Z,0.00
2018-12-30T03:07:30.952Z,0.00
2018-12-30T03:08:30.974Z,0.00
2018-12-30T03:09:30.945Z,0.00
2018-12-30T03:10:31.032Z,0.00
2018-12-30T03:11:30.874Z,0.00
2018-12-30T03:12:30.981Z,0.00
2018-12-30T03:13:30.955Z,0.00
2018-12-30T03:14:30.997Z,0.00
2018-12-30T03:15:30.997Z,0.00
2018-12-30T03:16:30.962Z,0.00
2018-12-30T03:17:30.894Z,0.00
2018-12-30T03:18:30.885Z,0.00
2018-12-30T03:19:30.878Z,0.00
2018-12-30T03:20:30.681Z,0.00
2018-12-30T03:21:30.926Z,0.00
2018-12-30T03:22:30.939Z,0.00
2018-12-30T03:23:30.887Z,0.00
2018-12-30T03:24:30.895Z,0.00
2018-12-30T03:25:30.862Z,0.00
2018-12-30T03:26:30.877Z,0.00
2018-12-30T03:27:30.908Z,0.00
2018-12-30T03:28:30.834Z,0.00
2018-12-30T03:29:30.854Z,0.00
2018-12-30T03:30:30.820Z,0.00
2018-12-30T03:31:30.817Z,0.00
2018-12-30T03:32:30.835Z,0.00
2018-12-30T03:33:30.869Z,0.00
2018-12-30T03:34:30.832Z,0.00
2018-12-30T03:35:30.839Z,0.00
2018-12-30T03:36:30.544Z,0.00
2018-12-30T03:37:30.807Z,0.00
2018-12-30T03:38:30.840Z,0.00
2018-12-30T03:39:30.788Z,0.00
2018-12-30T03:40:30.838Z,0.00
2018-12-30T03:41:30.759Z,0.00
2018-12-30T03:42:30.756Z,0.00
2018-12-30T03:43:30.786Z,0.00
2018-12-30T03:44:30.741Z,0.00
2018-12-30T03:45:30.781Z,0.00
2018-12-30T03:46:30.775Z,0.00
2018-12-30T03:47:30.737Z,0.00
2018-12-30T03:48:30.717Z,0.00
2018-12-30T03:49:30.686Z,0.00
2018-12-30T03:50:30.716Z,0.00
2018-12-30T03:51:30.677Z,0.00
2018-12-30T03:52:30.748Z,0.00
2018-12-30T03:53:30.433Z,0.00
2018-12-30T03:54:30.691Z,0.00
2018-12-30T03:55:30.635Z,0.00
2018-12-30T03:56:30.647Z,0.00
2018-12-30T03:57:30.674Z,0.00
2018-12-30T03:58:30.661Z,0.00
2018-12-30T03:59:30.702Z,0.00
2018-12-30T04:00:30.685Z,0.00
2018-12-30T04:01:30.665Z,0.00
2018-12-30T04:02:30.644Z,0.00
2018-12-30T04:03:30.627Z,0.00
2018-12-30T04:04:30.638Z,0.00
2018-12-30T04:05:30.391Z,0.00
2018-12-30T04:06:30.662Z,0.00
2018-12-30T04:07:30.598Z,0.00
2018-12-30T04:08:30.601Z,0.00
2018-12-30T04:09:30.642Z,0.00
2018-12-30T04:10:30.634Z,0.00
2018-12-30T04:11:30.585Z,0.00
2018-12-30T04:12:30.601Z,0.00
2018-12-30T04:13:30.620Z,0.00
2018-12-30T04:14:30.552Z,0.00
2018-12-30T04:15:30.596Z,0.00
2018-12-30T04:16:30.561Z,0.00
2018-12-30T04:17:30.344Z,0.00
2018-12-30T04:18:30.549Z,0.00
2018-12-30T04:19:30.529Z,0.00
2018-12-30T04:20:30.580Z,0.00
2018-12-30T04:21:30.532Z,0.00
2018-12-30T04:22:30.495Z,0.00
2018-12-30T04:23:30.485Z,0.00
2018-12-30T04:24:30.488Z,0.00
2018-12-30T04:25:30.552Z,0.00
2018-12-30T04:26:30.522Z,0.00
2018-12-30T04:27:30.483Z,0.00
2018-12-30T04:28:30.439Z,0.00
2018-12-30T04:29:30.508Z,0.00
2018-12-30T04:30:30.437Z,0.00
2018-12-30T04:31:30.440Z,0.00
2018-12-30T04:32:30.226Z,0.00
2018-12-30T04:33:30.468Z,0.00
2018-12-30T04:34:30.466Z,0.00
2018-12-30T04:35:30.400Z,0.00
2018-12-30T04:36:30.414Z,0.00
2018-12-30T04:37:30.438Z,0.00
2018-12-30T04:38:30.410Z,0.00
2018-12-30T04:39:30.420Z,0.00
2018-12-30T04:40:30.437Z,0.00
2018-12-30T04:41:30.425Z,0.00
2018-12-30T04:42:30.393Z,0.00
2018-12-30T04:43:30.392Z,0.00
2018-12-30T04:44:30.164Z,0.00
2018-12-30T04:45:30.399Z,0.00
2018-12-30T04:46:30.447Z,0.00
2018-12-30T04:47:30.361Z,0.00
2018-12-30T04:48:30.345Z,0.00
2018-12-30T04:49:30.323Z,0.00
2018-12-30T04:50:30.356Z,0.00
2018-12-30T04:51:30.417Z,0.00
2018-12-30T04:52:30.314Z,0.00
2018-12-30T04:53:30.315Z,0.00
2018-12-30T04:54:30.311Z,0.00
2018-12-30T04:55:30.315Z,0.00
2018-12-30T04:56:30.096Z,0.00
2018-12-30T04:57:30.352Z,0.00
2018-12-30T04:58:30.272Z,0.00
2018-12-30T04:59:30.301Z,0.00
2018-12-30T05:00:30.365Z,0.00
2018-12-30T05:01:30.295Z,0.00
2018-12-30T05:02:30.294Z,0.00
2018-12-30T05:03:30.308Z,0.00
2018-12-30T05:04:30.253Z,0.00
2018-12-30T05:05:30.266Z,0.00
2018-12-30T05:06:30.262Z,0.00
2018-12-30T05:07:30.200Z,0.00
2018-12-30T05:08:30.256Z,0.00
2018-12-30T05:09:30.209Z,0.00
2018-12-30T05:10:30.209Z,0.00
2018-12-30T05:11:29.997Z,0.00
2018-12-30T05:12:30.229Z,0.00
2018-12-30T05:13:29.985Z,0.00
2018-12-30T05:14:29.961Z,0.00
2018-12-30T05:15:30.164Z,0.00
2018-12-30T05:16:30.185Z,0.00
2018-12-30T05:17:29.932Z,0.00
2018-12-30T05:18:30.162Z,0.00
2018-12-30T05:19:30.176Z,0.00
2018-12-30T05:20:30.160Z,0.00
2018-12-30T05:21:30.166Z,0.00
2018-12-30T05:22:33.825Z,0.00
2018-12-30T05:23:30.160Z,0.00
2018-12-30T05:24:30.114Z,0.00
2018-12-30T05:25:30.140Z,0.00
2018-12-30T05:26:30.112Z,0.00
2018-12-30T05:27:30.114Z,0.00
2018-12-30T05:28:30.101Z,0.00
2018-12-30T05:29:30.105Z,0.00
2018-12-30T05:30:30.102Z,0.00
2018-12-30T05:31:30.086Z,0.00
2018-12-30T05:32:31.475Z,0.00
2018-12-30T05:33:31.207Z,0.00
2018-12-30T05:35:24.850Z,0.00
2018-12-30T05:36:24.581Z,0.00
2018-12-30T05:38:17.643Z,0.00
2018-12-30T05:39:17.420Z,0.00
2018-12-30T05:41:10.549Z,0.00
2018-12-30T05:42:10.504Z,0.00
2018-12-30T05:44:03.866Z,0.00
2018-12-30T05:45:03.601Z,0.00
2018-12-30T05:46:57.191Z,0.00
2018-12-30T05:47:56.943Z,0.00
2018-12-30T05:49:50.054Z,0.00
2018-12-30T05:50:49.788Z,0.00
2018-12-30T05:52:43.428Z,0.00
2018-12-30T05:53:43.188Z,0.00
2018-12-30T05:55:36.838Z,0.00
2018-12-30T05:56:36.541Z,0.00
2018-12-30T05:58:29.694Z,0.00
2018-12-30T05:59:29.416Z,0.00
2018-12-30T06:01:22.510Z,0.00
2018-12-30T06:02:22.332Z,0.00
2018-12-30T06:04:15.440Z,0.00
2018-12-30T06:05:15.345Z,0.00
2018-12-30T06:07:08.308Z,0.00
2018-12-30T06:08:08.188Z,0.00
2018-12-30T06:10:01.551Z,0.00
2018-12-30T06:11:01.334Z,0.00
2018-12-30T06:12:55.028Z,0.00
2018-12-30T06:13:54.709Z,0.00
2018-12-30T06:15:48.384Z,0.00
2018-12-30T06:16:48.073Z,0.00
2018-12-30T06:18:41.707Z,0.00
2018-12-30T06:19:41.425Z,0.00
2018-12-30T06:21:35.113Z,0.00
2018-12-30T06:22:34.780Z,0.00
2018-12-30T06:24:28.389Z,0.00
2018-12-30T06:25:28.129Z,0.00
2018-12-30T06:27:21.315Z,0.00
2018-12-30T06:28:21.224Z,0.00
2018-12-30T06:29:21.179Z,0.00
2018-12-30T06:30:21.267Z,0.00
2018-12-30T06:31:20.959Z,0.00
2018-12-30T06:32:21.162Z,0.00
2018-12-30T06:33:21.181Z,0.00
2018-12-30T06:34:21.185Z,0.00
2018-12-30T06:35:21.147Z,0.00
2018-12-30T06:36:21.163Z,0.00
2018-12-30T06:37:21.155Z,0.00
2018-12-30T06:38:20.937Z,0.00
2018-12-30T06:39:21.139Z,0.00
2018-12-30T06:40:21.114Z,0.00
2018-12-30T06:41:21.263Z,0.00
2018-12-30T06:42:21.211Z,0.00
2018-12-30T06:43:21.258Z,0.00
2018-12-30T06:44:21.257Z,0.00
2018-12-30T06:45:21.690Z,0.00
2018-12-30T06:46:21.319Z,0.00
2018-12-30T06:47:21.297Z,0.00
2018-12-30T06:48:21.315Z,0.00
2018-12-30T06:49:21.804Z,0.00
2018-12-30T06:50:21.161Z,0.00
2018-12-30T06:51:21.789Z,0.00
2018-12-30T06:52:21.264Z,0.00
2018-12-30T06:53:21.943Z,0.00
2018-12-30T06:54:21.217Z,0.00
2018-12-30T06:55:21.291Z,0.00
2018-12-30T06:56:21.197Z,0.00
2018-12-30T06:57:21.214Z,0.00
2018-12-30T06:58:21.724Z,0.00
2018-12-30T06:59:21.096Z,0.00
2018-12-30T07:00:21.217Z,0.00
2018-12-30T07:01:21.228Z,0.00
2018-12-30T07:02:21.064Z,0.00
2018-12-30T07:03:21.142Z,0.00
2018-12-30T07:04:21.277Z,0.00
2018-12-30T07:05:21.059Z,0.00
2018-12-30T07:06:21.167Z,0.00
2018-12-30T07:07:21.129Z,0.00
2018-12-30T07:08:22.120Z,0.00
2018-12-30T07:09:21.043Z,0.00
2018-12-30T07:10:21.154Z,0.00
2018-12-30T07:11:21.081Z,0.00
2018-12-30T07:12:21.178Z,0.00
2018-12-30T07:13:21.058Z,0.00
2018-12-30T07:14:21.021Z,0.00
2018-12-30T07:15:20.986Z,0.00
2018-12-30T07:16:20.978Z,0.00
2018-12-30T07:17:20.703Z,0.00
2018-12-30T07:18:21.138Z,0.00
2018-12-30T07:19:20.883Z,0.00
2018-12-30T07:20:20.890Z,0.00
2018-12-30T07:21:20.974Z,0.00
2018-12-30T07:22:20.923Z,0.00
2018-12-30T07:23:20.939Z,0.00
2018-12-30T07:24:20.841Z,0.00
2018-12-30T07:25:20.835Z,0.00
2018-12-30T07:26:20.932Z,0.00
2018-12-30T07:27:20.956Z,0.00
2018-12-30T07:28:20.826Z,0.00
2018-12-30T07:29:21.152Z,0.00
2018-12-30T07:30:20.832Z,0.00
2018-12-30T07:31:20.865Z,0.00
2018-12-30T07:32:20.859Z,0.00
2018-12-30T07:33:23.084Z,0.00
2018-12-30T07:34:20.766Z,0.00
2018-12-30T07:35:20.828Z,5.63
2018-12-30T07:36:20.788Z,5.63
2018-12-30T07:37:20.738Z,11.25
2018-12-30T07:38:20.552Z,11.25
2018-12-30T07:39:20.736Z,11.25
2018-12-30T07:40:20.758Z,11.25
2018-12-30T07:41:20.743Z,5.63
2018-12-30T07:42:20.762Z,5.63
2018-12-30T07:43:20.778Z,5.63
2018-12-30T07:44:20.735Z,5.63
2018-12-30T07:45:20.732Z,5.63
2018-12-30T07:46:20.704Z,5.63
2018-12-30T07:47:20.699Z,5.63
2018-12-30T07:48:20.722Z,5.63
2018-12-30T07:49:20.675Z,5.63
2018-12-30T07:50:20.694Z,5.63
2018-12-30T07:51:20.713Z,5.63
2018-12-30T07:52:20.737Z,5.63
2018-12-30T07:53:20.651Z,5.63
2018-12-30T07:54:20.495Z,5.63
2018-12-30T07:55:20.701Z,5.63
2018-12-30T07:56:20.642Z,5.63
2018-12-30T07:57:20.676Z,5.63
2018-12-30T07:58:20.629Z,5.63
2018-12-30T07:59:20.662Z,5.63
2018-12-30T08:00:20.625Z,5.63
2018-12-30T08:01:20.589Z,5.63
2018-12-30T08:02:20.612Z,5.63
2018-12-30T08:03:20.598Z,0.00
2018-12-30T08:04:20.596Z,5.63
2018-12-30T08:05:20.610Z,11.25
2018-12-30T08:06:20.605Z,11.25
2018-12-30T08:07:20.568Z,5.63
2018-12-30T08:08:20.583Z,5.63
2018-12-30T08:09:20.638Z,5.63
2018-12-30T08:10:20.718Z,5.63
2018-12-30T08:11:20.610Z,11.25
2018-12-30T08:12:20.378Z,5.63
2018-12-30T08:13:20.667Z,5.63
2018-12-30T08:14:20.578Z,5.63
2018-12-30T08:15:20.703Z,11.25
2018-12-30T08:16:20.705Z,5.63
2018-12-30T08:17:20.609Z,5.63
2018-12-30T08:18:21.125Z,5.63
2018-12-30T08:19:20.490Z,11.25
2018-12-30T08:20:20.550Z,11.25
2018-12-30T08:21:20.540Z,11.25
2018-12-30T08:22:20.727Z,11.25
2018-12-30T08:23:21.753Z,5.63
2018-12-30T08:24:20.497Z,11.25
2018-12-30T08:25:20.493Z,11.25
2018-12-30T08:26:20.489Z,11.25
2018-12-30T08:27:20.487Z,5.63
2018-12-30T08:28:25.025Z,11.25
2018-12-30T08:29:20.915Z,16.88
2018-12-30T08:30:20.556Z,11.25
2018-12-30T08:31:20.425Z,11.25
2018-12-30T08:32:20.435Z,11.25
2018-12-30T08:33:20.256Z,11.25
2018-12-30T08:34:20.466Z,11.25
2018-12-30T08:35:20.410Z,11.25
2018-12-30T08:36:20.446Z,16.88
2018-12-30T08:37:20.483Z,16.88
2018-12-30T08:38:20.406Z,11.25
2018-12-30T08:39:20.409Z,11.25
2018-12-30T08:40:20.490Z,11.25
2018-12-30T08:41:20.421Z,16.88
2018-12-30T08:42:20.402Z,22.50
2018-12-30T08:43:20.443Z,22.50
2018-12-30T08:44:20.399Z,22.50
2018-12-30T08:45:20.396Z,16.88
2018-12-30T08:46:20.442Z,22.50
2018-12-30T08:47:20.421Z,16.88
2018-12-30T08:48:20.352Z,16.88
2018-12-30T08:49:20.408Z,16.88
2018-12-30T08:50:20.344Z,16.88
2018-12-30T08:51:20.367Z,16.88
2018-12-30T08:52:20.144Z,22.50
2018-12-30T08:53:20.339Z,22.50
2018-12-30T08:54:20.308Z,22.50
2018-12-30T08:55:20.315Z,28.13
2018-12-30T08:56:20.718Z,33.75
2018-12-30T08:57:20.291Z,28.13
2018-12-30T08:58:20.290Z,22.50
2018-12-30T08:59:20.368Z,22.50
2018-12-30T09:00:20.329Z,22.50
2018-12-30T09:01:28.115Z,22.50
2018-12-30T09:02:20.273Z,28.13
2018-12-30T09:03:20.300Z,28.13
2018-12-30T09:04:20.235Z,33.75
2018-12-30T09:05:20.265Z,28.13
2018-12-30T09:06:20.230Z,22.50
2018-12-30T09:07:20.222Z,22.50
2018-12-30T09:08:20.255Z,22.50
2018-12-30T09:09:20.244Z,22.50
2018-12-30T09:10:20.228Z,16.88
2018-12-30T09:11:20.255Z,16.88
2018-12-30T09:12:20.196Z,16.88
2018-12-30T09:13:20.192Z,16.88
2018-12-30T09:14:20.188Z,16.88
2018-12-30T09:15:20.199Z,11.25
2018-12-30T09:16:19.950Z,16.88
2018-12-30T09:17:20.157Z,16.88
2018-12-30T09:18:20.164Z,22.50
2018-12-30T09:19:20.178Z,22.50
2018-12-30T09:20:20.222Z,22.50
2018-12-30T09:21:20.210Z,22.50
2018-12-30T09:22:20.116Z,22.50
2018-12-30T09:23:20.238Z,22.50
2018-12-30T09:24:20.272Z,28.13
2018-12-30T09:25:20.256Z,22.50
2018-12-30T09:26:20.137Z,22.50
2018-12-30T09:27:20.170Z,22.50
2018-12-30T09:28:19.871Z,22.50
2018-12-30T09:29:19.866Z,22.50
2018-12-30T09:30:19.845Z,22.50
2018-12-30T09:31:19.872Z,28.13
2018-12-30T09:32:19.862Z,33.75
2018-12-30T09:33:19.836Z,45.00
2018-12-30T09:34:19.840Z,33.75
2018-12-30T09:35:19.835Z,22.50
2018-12-30T09:36:19.822Z,16.88
2018-12-30T09:37:19.835Z,16.88
2018-12-30T09:38:20.077Z,16.88
2018-12-30T09:39:20.192Z,22.50
2018-12-30T09:40:19.830Z,16.88
2018-12-30T09:41:19.771Z,22.50
2018-12-30T09:42:19.765Z,22.50
2018-12-30T09:43:19.758Z,16.88
2018-12-30T09:44:19.764Z,16.88
2018-12-30T09:45:19.745Z,22.50
2018-12-30T09:46:19.742Z,22.50
2018-12-30T09:47:19.740Z,28.13
2018-12-30T09:48:19.730Z,28.13
2018-12-30T09:49:19.725Z,22.50
2018-12-30T09:50:19.720Z,22.50
2018-12-30T09:51:19.716Z,22.50
2018-12-30T09:52:19.707Z,22.50
2018-12-30T09:53:19.701Z,22.50
2018-12-30T09:54:19.699Z,22.50
2018-12-30T09:55:19.694Z,28.13
2018-12-30T09:56:19.686Z,28.13
2018-12-30T09:57:19.681Z,33.75
2018-12-30T09:58:19.678Z,33.75
2018-12-30T09:59:19.667Z,33.75
2018-12-30T10:00:19.662Z,39.38
2018-12-30T10:01:19.656Z,45.00
2018-12-30T10:02:19.651Z,39.38
2018-12-30T10:03:19.650Z,33.75
2018-12-30T10:04:19.638Z,33.75
2018-12-30T10:05:19.634Z,28.13
2018-12-30T10:06:19.626Z,28.13
2018-12-30T10:07:19.622Z,39.38
2018-12-30T10:08:19.615Z,73.13
2018-12-30T10:09:19.610Z,39.38
2018-12-30T10:10:19.612Z,28.13
2018-12-30T10:11:19.609Z,28.13
2018-12-30T10:12:19.654Z,28.13
2018-12-30T10:13:19.611Z,28.13
2018-12-30T10:14:19.585Z,28.13
2018-12-30T10:15:19.576Z,22.50
2018-12-30T10:16:19.574Z,16.88
2018-12-30T10:17:19.565Z,22.50
2018-12-30T10:18:19.560Z,22.50
2018-12-30T10:19:19.556Z,22.50
2018-12-30T10:20:19.552Z,22.50
2018-12-30T10:21:19.545Z,16.88
2018-12-30T10:22:19.546Z,16.88
2018-12-30T10:23:19.533Z,16.88
2018-12-30T10:24:19.527Z,22.50
2018-12-30T10:25:19.520Z,28.13
2018-12-30T10:26:19.515Z,22.50
2018-12-30T10:27:19.509Z,28.13
2018-12-30T10:28:19.504Z,28.13
2018-12-30T10:29:19.499Z,28.13
2018-12-30T10:30:21.044Z,28.13
2018-12-30T10:31:19.487Z,39.38
2018-12-30T10:32:19.567Z,28.13
2018-12-30T10:33:19.477Z,22.50
2018-12-30T10:34:19.469Z,22.50
2018-12-30T10:35:19.471Z,28.13
2018-12-30T10:36:19.459Z,33.75
2018-12-30T10:37:19.455Z,39.38
2018-12-30T10:38:19.449Z,33.75
2018-12-30T10:39:19.443Z,39.38
2018-12-30T10:40:19.439Z,39.38
2018-12-30T10:41:19.431Z,39.38
2018-12-30T10:42:19.426Z,56.25
2018-12-30T10:43:19.420Z,50.63
2018-12-30T10:44:19.414Z,45.00
2018-12-30T10:45:19.411Z,50.63
2018-12-30T10:46:19.402Z,45.00
2018-12-30T10:47:19.396Z,22.50
2018-12-30T10:48:19.391Z,22.50
2018-12-30T10:49:19.385Z,28.13
2018-12-30T10:50:19.385Z,28.13
2018-12-30T10:51:19.375Z,22.50
2018-12-30T10:52:19.371Z,22.50
2018-12-30T10:53:19.367Z,22.50
2018-12-30T10:54:19.359Z,22.50
2018-12-30T10:55:19.361Z,22.50
2018-12-30T10:56:19.349Z,28.13
2018-12-30T10:57:19.344Z,28.13
2018-12-30T10:58:19.336Z,22.50
2018-12-30T10:59:19.401Z,22.50
2018-12-30T11:00:19.326Z,22.50
2018-12-30T11:01:19.321Z,22.50
2018-12-30T11:02:19.314Z,22.50
2018-12-30T11:03:19.310Z,22.50
2018-12-30T11:04:19.306Z,28.13
2018-12-30T11:05:19.298Z,28.13
2018-12-30T11:06:19.293Z,28.13
2018-12-30T11:07:19.289Z,28.13
2018-12-30T11:08:19.281Z,28.13
2018-12-30T11:09:19.286Z,33.75
2018-12-30T11:10:19.276Z,33.75
2018-12-30T11:11:19.268Z,39.38
2018-12-30T11:12:19.260Z,50.63
2018-12-30T11:13:19.255Z,45.00
2018-12-30T11:14:19.247Z,39.38
2018-12-30T11:15:19.244Z,50.63
2018-12-30T11:16:19.240Z,50.63
2018-12-30T11:17:19.232Z,50.63
2018-12-30T11:18:19.227Z,50.63
2018-12-30T11:19:19.221Z,61.88
2018-12-30T11:20:19.216Z,56.25
2018-12-30T11:21:19.212Z,61.88
2018-12-30T11:22:19.205Z,61.88
2018-12-30T11:23:19.199Z,56.25
2018-12-30T11:24:19.195Z,78.75
2018-12-30T11:25:19.190Z,78.75
2018-12-30T11:26:19.193Z,90.00
2018-12-30T11:27:19.180Z,90.00
2018-12-30T11:28:19.173Z,73.13
2018-12-30T11:29:19.169Z,78.75
2018-12-30T11:30:19.160Z,78.75
2018-12-30T11:31:19.157Z,78.75
2018-12-30T11:32:19.152Z,73.13
2018-12-30T11:33:19.149Z,84.38
2018-12-30T11:34:19.141Z,73.13
2018-12-30T11:35:19.136Z,73.13
2018-12-30T11:36:19.135Z,56.25
2018-12-30T11:37:19.125Z,56.25
2018-12-30T11:38:19.121Z,50.63
2018-12-30T11:39:19.117Z,45.00
2018-12-30T11:40:19.116Z,50.63
2018-12-30T11:41:19.104Z,45.00
2018-12-30T11:42:19.101Z,45.00
2018-12-30T11:43:19.096Z,56.25
2018-12-30T11:44:19.100Z,45.00
2018-12-30T11:45:19.086Z,45.00
2018-12-30T11:46:19.082Z,45.00
2018-12-30T11:47:19.091Z,50.63
2018-12-30T11:48:19.072Z,45.00
2018-12-30T11:49:19.069Z,33.75
2018-12-30T11:50:19.063Z,33.75
2018-12-30T11:51:19.059Z,33.75
2018-12-30T11:52:19.053Z,39.38
2018-12-30T11:53:19.047Z,39.38
2018-12-30T11:54:19.041Z,45.00
2018-12-30T11:55:19.037Z,39.38
2018-12-30T11:56:19.036Z,33.75
2018-12-30T11:57:19.026Z,28.13
2018-12-30T11:58:19.021Z,28.13
2018-12-30T11:59:19.019Z,28.13
2018-12-30T12:00:19.013Z,28.13
2018-12-30T12:01:19.008Z,28.13
2018-12-30T12:02:23.990Z,33.75
2018-12-30T12:03:19.001Z,45.00
2018-12-30T12:04:18.998Z,45.00
2018-12-30T12:05:18.989Z,45.00
2018-12-30T12:06:18.985Z,45.00
2018-12-30T12:07:18.980Z,39.38
2018-12-30T12:08:18.983Z,39.38
2018-12-30T12:09:18.971Z,39.38
2018-12-30T12:10:18.962Z,39.38
2018-12-30T12:11:18.960Z,39.38
2018-12-30T12:12:18.956Z,39.38
2018-12-30T12:13:18.951Z,39.38
2018-12-30T12:14:18.947Z,45.00
2018-12-30T12:15:18.941Z,39.38
2018-12-30T12:16:18.936Z,33.75
2018-12-30T12:17:18.932Z,33.75
2018-12-30T12:18:18.925Z,28.13
2018-12-30T12:19:18.921Z,28.13
2018-12-30T12:20:18.918Z,33.75
2018-12-30T12:21:18.936Z,39.38
2018-12-30T12:22:18.906Z,39.38
2018-12-30T12:23:18.900Z,45.00
2018-12-30T12:24:24.360Z,50.63
2018-12-30T12:25:18.890Z,50.63
2018-12-30T12:26:18.889Z,45.00
2018-12-30T12:27:18.880Z,45.00
2018-12-30T12:28:18.875Z,39.38
2018-12-30T12:29:18.871Z,45.00
2018-12-30T12:30:18.877Z,39.38
2018-12-30T12:31:18.859Z,33.75
2018-12-30T12:32:18.859Z,33.75
2018-12-30T12:33:18.852Z,28.13
2018-12-30T12:34:18.845Z,28.13
2018-12-30T12:35:18.846Z,33.75
2018-12-30T12:36:18.933Z,33.75
2018-12-30T12:37:18.833Z,33.75
2018-12-30T12:38:18.827Z,33.75
2018-12-30T12:39:18.822Z,33.75
2018-12-30T12:40:18.820Z,33.75
2018-12-30T12:41:18.811Z,39.38
2018-12-30T12:42:18.807Z,33.75
2018-12-30T12:43:18.801Z,39.38
2018-12-30T12:44:18.800Z,39.38
2018-12-30T12:45:18.793Z,39.38
2018-12-30T12:46:18.789Z,39.38
2018-12-30T12:47:18.782Z,39.38
2018-12-30T12:48:18.777Z,39.38
2018-12-30T12:49:18.773Z,45.00
2018-12-30T12:50:18.768Z,39.38
2018-12-30T12:51:18.764Z,33.75
2018-12-30T12:52:18.761Z,39.38
2018-12-30T12:53:18.753Z,33.75
2018-12-30T12:54:18.752Z,28.13
2018-12-30T12:55:18.742Z,28.13
2018-12-30T12:56:18.745Z,28.13
2018-12-30T12:57:18.734Z,28.13
2018-12-30T12:58:18.729Z,28.13
2018-12-30T12:59:18.726Z,28.13
2018-12-30T13:00:18.719Z,28.13
2018-12-30T13:01:18.713Z,28.13
2018-12-30T13:02:18.737Z,28.13
2018-12-30T13:03:18.703Z,28.13
2018-12-30T13:04:18.699Z,22.50
2018-12-30T13:05:18.693Z,22.50
2018-12-30T13:06:18.692Z,22.50
2018-12-30T13:07:18.688Z,28.13
2018-12-30T13:08:18.680Z,22.50
2018-12-30T13:09:18.676Z,22.50
2018-12-30T13:10:18.668Z,22.50
2018-12-30T13:11:18.662Z,22.50
2018-12-30T13:12:18.666Z,22.50
2018-12-30T13:13:18.653Z,28.13
2018-12-30T13:16:12.125Z,22.50
2018-12-30T13:16:51.009Z,22.50
2018-12-30T13:18:43.885Z,16.88
2018-12-30T13:19:43.664Z,16.88
2018-12-30T13:21:37.299Z,16.88
2018-12-30T13:22:37.239Z,16.88
2018-12-30T13:24:30.181Z,16.88
2018-12-30T13:25:29.865Z,16.88
2018-12-30T13:27:23.094Z,16.88
2018-12-30T13:28:22.714Z,16.88
2018-12-30T13:30:15.985Z,16.88
2018-12-30T13:31:15.593Z,16.88
2018-12-30T13:33:09.292Z,16.88
2018-12-30T13:34:09.215Z,16.88
2018-12-30T13:36:02.129Z,16.88
2018-12-30T13:37:01.840Z,16.88
2018-12-30T13:38:55.455Z,16.88
2018-12-30T13:39:55.161Z,16.88
2018-12-30T13:41:48.480Z,16.88
2018-12-30T13:42:48.096Z,11.25
2018-12-30T13:44:41.783Z,11.25
2018-12-30T13:45:41.609Z,11.25
2018-12-30T13:47:34.510Z,11.25