createdAt,value
2023-05-19T00:00:20.056Z,94519.22
2023-05-19T00:02:47.190Z,94518.38
2023-05-19T00:05:15.508Z,94516.84
2023-05-19T00:07:42.218Z,94509.72
2023-05-19T00:10:11.587Z,94509.72
2023-05-19T00:12:43.964Z,94510.75
2023-05-19T00:15:32.790Z,94513.06
2023-05-19T00:17:59.953Z,94515.22
2023-05-19T00:20:27.156Z,94511.34
2023-05-19T00:22:54.312Z,94513.06
2023-05-19T00:25:21.217Z,94507.31
2023-05-19T00:27:48.369Z,94499.44
2023-05-19T00:30:17.328Z,94501.53
2023-05-19T00:32:44.574Z,94495.19
2023-05-19T00:35:11.432Z,94499.03
2023-05-19T00:37:38.237Z,94499.38
2023-05-19T00:40:07.212Z,94490.84
2023-05-19T00:42:34.002Z,94495.97
2023-05-19T00:45:03.892Z,94493.94
2023-05-19T00:47:32.064Z,94488.50
2023-05-19T00:50:00.317Z,94486.31
2023-05-19T00:52:28.495Z,94494.72
2023-05-19T00:54:55.893Z,94479.03
2023-05-19T00:57:25.584Z,94486.97
2023-05-19T00:59:52.708Z,94480.72
2023-05-19T01:02:19.935Z,94492.25
2023-05-19T01:04:46.787Z,94488.88
2023-05-19T01:07:13.636Z,94482.69
2023-05-19T01:09:43.326Z,94491.50
2023-05-19T01:12:10.293Z,94481.78
2023-05-19T01:14:38.603Z,94484.22
2023-05-19T01:17:42.770Z,94491.03
2023-05-19T01:20:22.669Z,94490.56
2023-05-19T01:23:18.032Z,94493.50
2023-05-19T01:26:23.720Z,94494.50
2023-05-19T01:28:58.644Z,94491.63
2023-05-19T01:31:45.234Z,94489.66
2023-05-19T01:34:13.381Z,94492.22
2023-05-19T01:36:59.490Z,94495.19
2023-05-19T01:39:26.420Z,94491.94
2023-05-19T01:41:53.235Z,94495.25
2023-05-19T01:44:20.360Z,94491.25
2023-05-19T01:46:48.817Z,94489.06
2023-05-19T01:49:15.576Z,94490.63
2023-05-19T01:51:43.560Z,94498.13
2023-05-19T01:54:10.752Z,94491.59
2023-05-19T01:57:16.724Z,94487.53
2023-05-19T01:59:57.034Z,94489.41
2023-05-19T02:02:57.997Z,94492.84
2023-05-19T02:05:40.023Z,94483.03
2023-05-19T02:08:27.488Z,94488.00
2023-05-19T02:11:12.128Z,94491.91
2023-05-19T02:13:43.411Z,94494.69
2023-05-19T02:16:10.272Z,94490.78
2023-05-19T02:18:37.457Z,94485.03
2023-05-19T02:21:04.452Z,94495.00
2023-05-19T02:23:31.655Z,94486.63
2023-05-19T02:25:59.612Z,94490.78
2023-05-19T02:28:27.872Z,94486.63
2023-05-19T02:30:55.062Z,94488.09
2023-05-19T02:33:22.256Z,94477.75
2023-05-19T02:35:49.434Z,94485.34
2023-05-19T02:38:17.296Z,94480.22
2023-05-19T02:40:46.905Z,94480.97
2023-05-19T02:43:14.052Z,94486.28
2023-05-19T02:45:41.205Z,94489.09
2023-05-19T02:48:11.046Z,94471.78
2023-05-19T02:50:40.697Z,94477.09
2023-05-19T02:53:08.096Z,94481.47
2023-05-19T02:55:35.261Z,94481.94
2023-05-19T02:58:02.054Z,94480.72
2023-05-19T03:00:29.446Z,94473.91
2023-05-19T03:02:58.853Z,94470.47
2023-05-19T03:05:28.694Z,94473.91
2023-05-19T03:07:55.602Z,94468.91
2023-05-19T03:10:22.399Z,94471.06
2023-05-19T03:12:49.559Z,94477.31
2023-05-19T03:15:16.380Z,94476.84
2023-05-19T03:17:46.190Z,94464.88
2023-05-19T03:20:15.956Z,94465.63
2023-05-19T03:22:42.764Z,94457.13
2023-05-19T03:25:10.140Z,94458.34
2023-05-19T03:27:37.339Z,94453.69
2023-05-19T03:30:07.345Z,94453.22
2023-05-19T03:32:34.235Z,94454.63
2023-05-19T03:35:01.221Z,94452.16
2023-05-19T03:37:29.414Z,94450.63
2023-05-19T03:39:56.520Z,94444.09
2023-05-19T03:42:23.279Z,94441.28
2023-05-19T03:44:51.556Z,94449.84
2023-05-19T03:47:19.464Z,94450.78
2023-05-19T03:49:46.229Z,94454.63
2023-05-19T03:52:13.333Z,94462.41
2023-05-19T03:54:40.498Z,94465.53
2023-05-19T03:57:07.246Z,94466.75
2023-05-19T03:59:34.520Z,94468.59
2023-05-19T04:02:01.323Z,94474.81
2023-05-19T04:04:28.596Z,94473.91
2023-05-19T04:06:55.829Z,94475.31
2023-05-19T04:09:22.987Z,94481.81
2023-05-19T04:11:49.792Z,94479.63
2023-05-19T04:14:16.579Z,94477.94
2023-05-19T04:16:44.721Z,94480.69
2023-05-19T04:19:11.851Z,94483.66
2023-05-19T04:21:41.439Z,94481.44
2023-05-19T04:24:09.233Z,94482.97
2023-05-19T04:26:36.060Z,94479.91
2023-05-19T04:29:04.659Z,94487.16
2023-05-19T04:31:32.059Z,94485.34
2023-05-19T04:33:59.361Z,94490.94
2023-05-19T04:36:26.627Z,94485.34
2023-05-19T04:38:53.409Z,94488.75
2023-05-19T04:41:20.318Z,94484.25
2023-05-19T04:43:47.065Z,94485.91
2023-05-19T04:46:14.217Z,94496.31
2023-05-19T04:48:42.069Z,94492.00
2023-05-19T04:51:11.605Z,94494.94
2023-05-19T04:53:39.157Z,94493.13
2023-05-19T04:56:06.199Z,94488.38
2023-05-19T04:58:33.399Z,94499.53
2023-05-19T05:01:00.492Z,94491.69
2023-05-19T05:03:27.355Z,94490.16
2023-05-19T05:05:54.568Z,94490.16
2023-05-19T05:08:24.102Z,94495.88
2023-05-19T05:10:52.186Z,94493.34
2023-05-19T05:13:22.890Z,94492.09
2023-05-19T05:15:50.111Z,94491.13
2023-05-19T05:18:18.126Z,94485.41
2023-05-19T05:20:46.584Z,94484.25
2023-05-19T05:23:13.797Z,94484.63
2023-05-19T05:25:44.215Z,94487.56
2023-05-19T05:28:11.552Z,94483.31
2023-05-19T05:30:38.358Z,94490.28
2023-05-19T05:33:05.666Z,94496.75
2023-05-19T05:35:32.608Z,94487.25
2023-05-19T05:37:59.930Z,94491.81
2023-05-19T05:40:27.109Z,94493.28
2023-05-19T05:42:54.269Z,94489.06
2023-05-19T05:45:22.555Z,94491.88
2023-05-19T05:47:49.566Z,94494.63
2023-05-19T05:50:18.550Z,94494.78
2023-05-19T05:52:46.489Z,94485.22
2023-05-19T05:55:15.445Z,94491.47
2023-05-19T05:57:42.258Z,94489.88
2023-05-19T06:00:09.522Z,94495.84
2023-05-19T06:02:36.379Z,94487.41
2023-05-19T06:05:03.924Z,94492.56
2023-05-19T06:07:33.572Z,94491.38
2023-05-19T06:10:03.176Z,94484.53
2023-05-19T06:12:31.235Z,94493.06
2023-05-19T06:14:58.279Z,94481.59
2023-05-19T06:17:28.123Z,94495.81
2023-05-19T06:19:55.570Z,94481.91
2023-05-19T06:22:22.346Z,94477.41
2023-05-19T06:24:49.529Z,94471.28
2023-05-19T06:27:18.928Z,94485.78
2023-05-19T06:29:45.777Z,94483.19
2023-05-19T06:32:13.339Z,94475.03
2023-05-19T06:34:40.559Z,94478.34
2023-05-19T06:37:07.883Z,94470.31
2023-05-19T06:39:37.554Z,94474.88
2023-05-19T06:42:05.776Z,94483.09
2023-05-19T06:44:35.372Z,94488.50
2023-05-19T06:47:02.701Z,94483.84
2023-05-19T06:49:29.957Z,94482.88
2023-05-19T06:51:57.146Z,94480.59
2023-05-19T06:54:23.990Z,94479.50
2023-05-19T06:56:51.165Z,94479.50
2023-05-19T06:59:18.246Z,94471.56
2023-05-19T07:01:46.510Z,94473.38
2023-05-19T07:04:13.674Z,94469.72
2023-05-19T07:06:41.813Z,94473.88
2023-05-19T07:09:12.251Z,94466.72
2023-05-19T07:11:39.928Z,94472.81
2023-05-19T07:14:07.164Z,94472.09
2023-05-19T07:16:34.388Z,94467.28
2023-05-19T07:19:01.592Z,94475.94
2023-05-19T07:21:30.971Z,94475.44
2023-05-19T07:23:59.261Z,94477.06
2023-05-19T07:26:26.455Z,94474.31
2023-05-19T07:28:53.673Z,94476.09
2023-05-19T07:31:20.381Z,94478.53
2023-05-19T07:33:47.130Z,94482.28
2023-05-19T07:36:13.867Z,94470.25
2023-05-19T07:38:40.732Z,94466.97
2023-05-19T07:41:10.342Z,94476.53
2023-05-19T07:43:37.119Z,94467.28
2023-05-19T07:46:04.374Z,94465.59
2023-05-19T07:48:34.185Z,94466.41
2023-05-19T07:51:00.917Z,94456.22
2023-05-19T07:53:28.211Z,94463.81
2023-05-19T07:55:55.893Z,94457.25
2023-05-19T07:58:24.228Z,94457.19
2023-05-19T08:00:52.004Z,94459.97
2023-05-19T08:03:21.654Z,94462.75
2023-05-19T08:05:49.697Z,94459.91
2023-05-19T08:08:16.954Z,94453.38
2023-05-19T08:10:44.230Z,94450.41
2023-05-19T08:13:10.929Z,94449.72
2023-05-19T08:15:41.425Z,94450.22
2023-05-19T08:18:08.321Z,94455.34
2023-05-19T08:20:35.741Z,94456.97
2023-05-19T08:23:03.034Z,94452.13
2023-05-19T08:25:32.741Z,94456.16
2023-05-19T08:27:59.925Z,94453.19
2023-05-19T08:30:26.819Z,94446.19
2023-05-19T08:32:54.852Z,94440.94
2023-05-19T08:35:22.349Z,94445.72
2023-05-19T08:37:49.526Z,94444.28
2023-05-19T08:40:16.909Z,94440.13
2023-05-19T08:42:44.554Z,94439.47
2023-05-19T08:45:11.828Z,94442.78
2023-05-19T08:47:38.740Z,94436.56
2023-05-19T08:50:17.560Z,94439.91
2023-05-19T08:53:28.928Z,94433.13
2023-05-19T08:56:09.223Z,94438.66
2023-05-19T08:58:38.172Z,94448.56
2023-05-19T09:01:07.745Z,94434.38
2023-05-19T09:03:36.005Z,94440.09
2023-05-19T09:06:06.550Z,94439.84
2023-05-19T09:08:36.240Z,94434.88
2023-05-19T09:11:03.063Z,94432.69
2023-05-19T09:13:30.210Z,94432.13
2023-05-19T09:15:57.517Z,94430.03
2023-05-19T09:18:27.485Z,94417.97
2023-05-19T09:21:04.380Z,94410.59
2023-05-19T09:23:32.034Z,94405.97
2023-05-19T09:26:01.798Z,94404.88
2023-05-19T09:28:32.250Z,94397.44
2023-05-19T09:31:05.198Z,94393.09
2023-05-19T09:33:36.363Z,94393.34
2023-05-19T09:36:04.030Z,94399.56
2023-05-19T09:38:30.862Z,94404.44
2023-05-19T09:40:58.450Z,94397.00
2023-05-19T09:43:28.868Z,94406.28
2023-05-19T09:45:59.547Z,94400.22
2023-05-19T09:48:27.234Z,94398.44
2023-05-19T09:50:54.221Z,94397.66
2023-05-19T09:53:21.668Z,94392.59
2023-05-19T09:55:48.842Z,94389.78
2023-05-19T09:58:18.634Z,94387.56
2023-05-19T10:00:47.161Z,94391.50
2023-05-19T10:03:16.830Z,94390.19
2023-05-19T10:05:43.975Z,94391.75
2023-05-19T10:08:11.941Z,94394.41
2023-05-19T10:10:39.931Z,94394.78
2023-05-19T10:13:07.174Z,94388.22
2023-05-19T10:15:40.809Z,94388.16
2023-05-19T10:18:14.083Z,94375.16
2023-05-19T10:20:41.281Z,94387.03
2023-05-19T10:23:08.053Z,94381.91
2023-05-19T10:25:35.046Z,94387.88
2023-05-19T10:28:07.526Z,94384.66
2023-05-19T10:30:39.297Z,94384.56
2023-05-19T10:33:10.110Z,94387.28
2023-05-19T10:35:52.316Z,94389.56
2023-05-19T10:38:48.694Z,94382.94
2023-05-19T10:41:47.313Z,94378.75
2023-05-19T10:44:35.380Z,94385.59
2023-05-19T10:47:06.565Z,94388.28
2023-05-19T10:49:35.500Z,94377.72
2023-05-19T10:52:03.678Z,94377.78
2023-05-19T10:54:40.355Z,94380.25
2023-05-19T10:57:08.002Z,94381.16
2023-05-19T10:59:36.061Z,94372.41
2023-05-19T11:02:09.640Z,94364.81
2023-05-19T11:04:47.884Z,94376.34
2023-05-19T11:07:21.071Z,94366.63
2023-05-19T11:09:51.539Z,94372.22
2023-05-19T11:12:21.733Z,94371.13
2023-05-19T11:14:49.462Z,94377.38
2023-05-19T11:17:16.267Z,94368.19
2023-05-19T11:19:52.893Z,94368.84
2023-05-19T11:22:22.963Z,94378.69
2023-05-19T11:24:50.350Z,94374.63
2023-05-19T11:27:32.807Z,94375.00
2023-05-19T11:30:10.423Z,94380.47
2023-05-19T11:32:37.311Z,94367.16
2023-05-19T11:35:05.038Z,94368.44
2023-05-19T11:37:32.593Z,94363.56
2023-05-19T11:40:04.792Z,94360.38
2023-05-19T11:42:34.464Z,94360.84
2023-05-19T11:45:04.466Z,94364.22
2023-05-19T11:47:42.564Z,94359.41
2023-05-19T11:50:14.625Z,94366.09
2023-05-19T11:52:45.583Z,94357.34
2023-05-19T11:55:19.101Z,94358.97
2023-05-19T11:58:05.196Z,94353.00
2023-05-19T12:00:36.556Z,94364.25
2023-05-19T12:03:03.413Z,94344.44
2023-05-19T12:05:30.398Z,94349.06
2023-05-19T12:07:57.349Z,94347.97
2023-05-19T12:10:28.514Z,94346.63
2023-05-19T12:12:58.953Z,94354.84
2023-05-19T12:15:26.868Z,94343.22
2023-05-19T12:18:01.637Z,94340.13
2023-05-19T12:20:29.935Z,94333.34
2023-05-19T12:22:56.708Z,94344.38
2023-05-19T12:25:23.896Z,94336.53
2023-05-19T12:27:50.705Z,94340.84
2023-05-19T12:30:17.926Z,94335.03
2023-05-19T12:32:47.792Z,94335.03
2023-05-19T12:35:14.652Z,94340.50
2023-05-19T12:37:41.693Z,94341.28
2023-05-19T12:40:09.167Z,94335.97
2023-05-19T12:42:37.332Z,94330.75
2023-05-19T12:45:05.747Z,94339.97
2023-05-19T12:47:36.823Z,94352.81
2023-05-19T12:50:04.921Z,94349.19
2023-05-19T12:52:32.984Z,94338.13
2023-05-19T12:55:05.728Z,94346.63
2023-05-19T12:57:38.805Z,94342.41
2023-05-19T13:00:15.706Z,94333.31
2023-05-19T13:03:05.814Z,94328.38
2023-05-19T13:05:39.653Z,94336.38
2023-05-19T13:08:10.968Z,94343.53
2023-05-19T13:10:38.577Z,94335.63
2023-05-19T13:13:05.766Z,94334.66
2023-05-19T13:15:37.392Z,94323.66
2023-05-19T13:18:08.845Z,94326.16
2023-05-19T13:20:36.634Z,94324.78
2023-05-19T13:23:06.313Z,94304.81
2023-05-19T13:25:33.879Z,94319.81
2023-05-19T13:28:04.259Z,94322.91
2023-05-19T13:30:32.816Z,94313.13
2023-05-19T13:33:00.235Z,94319.28
2023-05-19T13:35:40.912Z,94320.66
2023-05-19T13:38:08.054Z,94324.66
2023-05-19T13:40:35.240Z,94335.13
2023-05-19T13:43:02.868Z,94338.56
2023-05-19T13:45:30.712Z,94323.06
2023-05-19T13:47:57.608Z,94329.44
2023-05-19T13:50:24.708Z,94330.59
2023-05-19T13:52:52.543Z,94333.00
2023-05-19T13:55:22.297Z,94328.47
2023-05-19T13:57:49.411Z,94322.53
2023-05-19T14:00:17.987Z,94320.06
2023-05-19T14:02:44.911Z,94313.84
2023-05-19T14:05:12.253Z,94320.63
2023-05-19T14:07:39.440Z,94321.81
2023-05-19T14:10:07.057Z,94309.75
2023-05-19T14:12:41.357Z,94290.09
2023-05-19T14:15:14.864Z,94310.97
2023-05-19T14:17:41.871Z,94324.72
2023-05-19T14:20:10.613Z,94326.22
2023-05-19T14:22:37.748Z,94318.59
2023-05-19T14:25:05.688Z,94317.28
2023-05-19T14:27:32.836Z,94325.19
2023-05-19T14:30:02.381Z,94316.81
2023-05-19T14:32:30.373Z,94321.72
2023-05-19T14:35:00.352Z,94318.72
2023-05-19T14:37:27.247Z,94331.72
2023-05-19T14:39:54.554Z,94319.06
2023-05-19T14:42:21.404Z,94324.97
2023-05-19T14:44:49.864Z,94322.44
2023-05-19T14:47:19.766Z,94315.28
2023-05-19T14:49:49.588Z,94313.41
2023-05-19T14:52:16.691Z,94318.53
2023-05-19T14:54:43.545Z,94315.28
2023-05-19T14:57:13.268Z,94301.41
2023-05-19T14:59:41.005Z,94331.72
2023-05-19T15:02:10.765Z,94317.06
2023-05-19T15:04:38.353Z,94321.16
2023-05-19T15:07:10.106Z,94316.28
2023-05-19T15:09:37.752Z,94323.50
2023-05-19T15:12:04.751Z,94329.66
2023-05-19T15:14:31.622Z,94325.28
2023-05-19T15:17:01.649Z,94311.66
2023-05-19T15:19:28.627Z,94316.03
2023-05-19T15:21:55.866Z,94319.09
2023-05-19T15:24:23.105Z,94313.19
2023-05-19T15:26:49.946Z,94319.09
2023-05-19T15:29:18.295Z,94315.00
2023-05-19T15:31:45.499Z,94317.81
2023-05-19T15:34:15.172Z,94307.03
2023-05-19T15:36:42.276Z,94301.91
2023-05-19T15:39:10.346Z,94297.97
2023-05-19T15:41:37.060Z,94298.59
2023-05-19T15:44:04.132Z,94297.28
2023-05-19T15:46:31.291Z,94298.06
2023-05-19T15:48:58.273Z,94300.84
2023-05-19T15:51:25.145Z,94312.91
2023-05-19T15:53:51.895Z,94312.69
2023-05-19T15:56:19.361Z,94308.81
2023-05-19T15:58:46.524Z,94320.38
2023-05-19T16:01:13.688Z,94311.91
2023-05-19T16:03:40.994Z,94304.47
2023-05-19T16:06:08.276Z,94303.69
2023-05-19T16:08:36.151Z,94308.03
2023-05-19T16:11:04.786Z,94297.97
2023-05-19T16:13:32.873Z,94300.94
2023-05-19T16:16:00.330Z,94293.75
2023-05-19T16:18:27.609Z,94297.31
2023-05-19T16:20:54.759Z,94286.25
2023-05-19T16:23:23.234Z,94292.16
2023-05-19T16:25:53.045Z,94291.88
2023-05-19T16:28:24.625Z,94286.81
2023-05-19T16:30:58.081Z,94289.78
2023-05-19T16:33:27.749Z,94279.28
2023-05-19T16:35:54.578Z,94280.28
2023-05-19T16:38:22.693Z,94284.06
2023-05-19T16:40:49.841Z,94277.84
2023-05-19T16:43:17.073Z,94273.56
2023-05-19T16:45:46.624Z,94278.84
2023-05-19T16:48:16.203Z,94288.84
2023-05-19T16:50:43.076Z,94282.31
2023-05-19T16:53:13.040Z,94284.94
2023-05-19T16:55:40.100Z,94283.47
2023-05-19T16:58:07.326Z,94282.47
2023-05-19T17:00:34.391Z,94290.84
2023-05-19T17:03:04.765Z,94280.00
2023-05-19T17:05:32.098Z,94287.44
2023-05-19T17:07:59.300Z,94280.56
2023-05-19T17:10:28.546Z,94282.28
2023-05-19T17:12:55.672Z,94281.34
2023-05-19T17:15:22.865Z,94290.13
2023-05-19T17:17:49.694Z,94289.97
2023-05-19T17:20:16.979Z,94286.78
2023-05-19T17:22:44.065Z,94286.88
2023-05-19T17:25:11.324Z,94294.81
2023-05-19T17:27:38.104Z,94299.91
2023-05-19T17:30:08.385Z,94305.97
2023-05-19T17:32:38.144Z,94290.34
2023-05-19T17:35:06.251Z,94297.41
2023-05-19T17:37:33.100Z,94288.44
2023-05-19T17:40:00.287Z,94288.91
2023-05-19T17:42:30.033Z,94287.16
2023-05-19T17:44:57.173Z,94289.22
2023-05-19T17:47:23.901Z,94286.09
2023-05-19T17:49:51.349Z,94288.41
2023-05-19T17:52:19.853Z,94272.75
2023-05-19T17:54:48.174Z,94284.22
2023-05-19T17:57:15.893Z,94279.09
2023-05-19T17:59:45.979Z,94277.81
2023-05-19T18:02:13.041Z,94287.53
2023-05-19T18:04:42.971Z,94282.56
2023-05-19T18:07:12.286Z,94282.84
2023-05-19T18:09:41.405Z,94281.72
2023-05-19T18:12:08.794Z,94293.72
2023-05-19T18:14:38.706Z,94288.44
2023-05-19T18:17:08.238Z,94295.94
2023-05-19T18:19:35.410Z,94284.38
2023-05-19T18:22:02.775Z,94286.22
2023-05-19T18:24:29.895Z,94281.50
2023-05-19T18:26:59.612Z,94282.78
2023-05-19T18:29:26.917Z,94284.03
2023-05-19T18:31:54.111Z,94282.44
2023-05-19T18:34:24.030Z,94290.56
2023-05-19T18:36:51.230Z,94291.91
2023-05-19T18:39:19.259Z,94279.66
2023-05-19T18:41:48.785Z,94290.88
2023-05-19T18:44:15.965Z,94280.34
2023-05-19T18:46:45.723Z,94278.66
2023-05-19T18:49:14.329Z,94285.94
2023-05-19T18:51:42.788Z,94292.56
2023-05-19T18:54:09.957Z,94288.28
2023-05-19T18:56:37.137Z,94285.66
2023-05-19T18:59:04.397Z,94289.41
2023-05-19T19:01:31.210Z,94284.91
2023-05-19T19:03:57.999Z,94284.97
2023-05-19T19:06:25.181Z,94281.50
2023-05-19T19:08:52.345Z,94284.25
2023-05-19T19:11:19.499Z,94271.91
2023-05-19T19:13:53.467Z,94274.34
2023-05-19T19:16:21.044Z,94285.47
2023-05-19T19:18:49.457Z,94277.06
2023-05-19T19:43:34.467Z,94291.63
2023-05-19T19:46:10.189Z,94301.41
2023-05-19T19:48:39.900Z,94294.69
2023-05-19T19:51:06.805Z,94293.41
2023-05-19T19:53:34.827Z,94301.28
2023-05-19T19:56:04.579Z,94293.63
2023-05-19T19:58:31.384Z,94293.00
2023-05-19T20:01:00.383Z,94297.63
2023-05-19T20:03:30.720Z,94299.25
2023-05-19T20:05:57.870Z,94296.09
2023-05-19T20:08:25.963Z,94299.34
2023-05-19T20:10:53.663Z,94303.97
2023-05-19T20:13:23.157Z,94300.66
2023-05-19T20:15:49.975Z,94293.13
2023-05-19T20:18:20.574Z,94297.00
2023-05-19T20:20:47.570Z,94294.22
2023-05-19T20:23:14.518Z,94296.59
2023-05-19T20:25:53.680Z,94300.75
2023-05-19T20:28:23.290Z,94292.03
2023-05-19T20:30:51.060Z,94287.41
2023-05-19T20:33:18.019Z,94286.31
2023-05-19T20:35:44.881Z,94300.88
2023-05-19T20:38:13.299Z,94288.34
2023-05-19T20:44:56.577Z,94291.44
2023-05-19T20:47:23.687Z,94290.91
2023-05-19T20:49:53.876Z,94286.22
2023-05-19T20:52:24.023Z,94287.59
2023-05-19T20:54:51.447Z,94284.47
2023-05-19T20:57:19.405Z,94288.34
2023-05-19T20:59:47.021Z,94281.19
2023-05-19T21:02:17.324Z,94290.91
2023-05-19T21:04:45.247Z,94289.91
2023-05-19T21:07:17.128Z,94295.63
2023-05-19T21:09:47.375Z,94287.41
2023-05-19T21:12:14.767Z,94295.56
2023-05-19T21:14:41.548Z,94284.53
2023-05-19T21:17:11.452Z,94296.75
2023-05-19T21:19:38.293Z,94284.75
2023-05-19T21:22:13.018Z,94294.72
2023-05-19T21:24:42.873Z,94285.50
2023-05-19T21:27:09.685Z,94289.59
2023-05-19T21:29:36.442Z,94284.38
2023-05-19T21:32:04.356Z,94290.50
2023-05-19T21:34:31.551Z,94279.19
2023-05-19T21:36:58.436Z,94284.75
2023-05-19T21:39:26.760Z,94280.16
2023-05-19T21:42:03.880Z,94273.56
2023-05-19T21:44:31.980Z,94282.00
2023-05-19T21:46:59.199Z,94271.25
2023-05-19T21:49:26.453Z,94285.78
2023-05-19T21:51:53.808Z,94283.66
2023-05-19T21:54:21.029Z,94277.00
2023-05-19T21:56:54.964Z,94278.06
2023-05-19T21:59:23.467Z,94275.44
2023-05-19T22:01:50.718Z,94274.13
2023-05-19T22:04:20.921Z,94270.72
2023-05-19T22:06:51.683Z,94263.31
2023-05-19T22:09:26.219Z,94269.94
2023-05-19T22:11:53.132Z,94263.31
2023-05-19T22:14:20.908Z,94265.81
2023-05-19T22:16:47.899Z,94272.69
2023-05-19T22:19:14.854Z,94262.03
2023-05-19T22:21:41.792Z,94272.69
2023-05-19T22:24:09.911Z,94273.84
2023-05-19T22:26:37.269Z,94273.38
2023-05-19T22:29:12.333Z,94263.41
2023-05-19T22:31:42.654Z,94269.72
2023-05-19T22:34:10.941Z,94268.66
2023-05-19T22:36:38.852Z,94282.41
2023-05-19T22:39:06.882Z,94268.19
2023-05-19T22:41:35.312Z,94265.00
2023-05-19T22:44:05.431Z,94266.53
2023-05-19T22:46:33.427Z,94271.19
2023-05-19T22:49:00.272Z,94267.31
2023-05-19T22:51:27.922Z,94264.22
2023-05-19T22:54:05.056Z,94271.00
2023-05-19T22:56:32.722Z,94260.66
2023-05-19T22:59:00.669Z,94259.03
2023-05-19T23:01:28.205Z,94259.03
2023-05-19T23:03:55.857Z,94252.81
2023-05-19T23:06:24.060Z,94253.31
2023-05-19T23:09:18.345Z,94252.53
2023-05-19T23:11:46.139Z,94246.63
2023-05-19T23:14:13.678Z,94250.41
2023-05-19T23:16:40.631Z,94245.50
2023-05-19T23:19:08.933Z,94246.63
2023-05-19T23:21:38.315Z,94241.03
2023-05-19T23:24:06.224Z,94240.03
2023-05-19T23:26:33.642Z,94243.91
2023-05-19T23:29:01.301Z,94242.19
2023-05-19T23:31:28.624Z,94241.91
2023-05-19T23:33:56.416Z,94245.88
2023-05-19T23:36:26.018Z,94240.66
2023-05-19T23:38:54.161Z,94241.63
2023-05-19T23:41:21.733Z,94233.97
2023-05-19T23:43:52.303Z,94232.44
2023-05-19T23:46:21.414Z,94236.97
2023-05-19T23:48:49.564Z,94237.19
2023-05-19T23:51:23.523Z,94240.19
2023-05-19T23:53:52.075Z,94236.41
2023-05-19T23:56:20.734Z,94233.88
2023-05-19T23:58:47.860Z,94244.72
