createdAt,value
2022-08-11T00:01:18.531Z,46.42
2022-08-11T00:03:49.242Z,46.60
2022-08-11T00:06:24.503Z,46.86
2022-08-11T00:08:52.003Z,46.74
2022-08-11T00:11:20.137Z,47.33
2022-08-11T00:13:49.542Z,46.89
2022-08-11T00:16:21.710Z,46.75
2022-08-11T00:18:53.709Z,47.12
2022-08-11T00:21:54.603Z,46.75
2022-08-11T00:24:09.706Z,47.27
2022-08-11T00:26:37.622Z,46.97
2022-08-11T00:29:10.303Z,47.88
2022-08-11T00:31:38.055Z,48.23
2022-08-11T00:34:11.085Z,48.24
2022-08-11T00:36:44.717Z,48.32
2022-08-11T00:39:12.379Z,48.52
2022-08-11T00:41:46.024Z,48.40
2022-08-11T00:44:43.788Z,49.00
2022-08-11T00:47:20.423Z,49.15
2022-08-11T00:49:53.548Z,48.95
2022-08-11T00:52:40.671Z,49.36
2022-08-11T00:55:31.151Z,49.50
2022-08-11T00:58:21.816Z,49.87
2022-08-11T01:01:08.463Z,49.89
2022-08-11T01:03:55.730Z,50.18
2022-08-11T01:06:51.227Z,50.38
2022-08-11T01:10:06.955Z,50.67
2022-08-11T01:12:40.128Z,50.78
2022-08-11T01:15:57.619Z,50.88
2022-08-11T01:18:54.258Z,51.12
2022-08-11T01:21:57.633Z,50.77
2022-08-11T01:24:46.199Z,51.10
2022-08-11T01:27:55.336Z,51.31
2022-08-11T01:30:54.322Z,51.53
2022-08-11T01:33:40.399Z,51.38
2022-08-11T01:36:44.601Z,51.40
2022-08-11T01:39:29.644Z,51.70
2022-08-11T01:42:30.021Z,51.88
2022-08-11T01:45:07.400Z,52.39
2022-08-11T01:47:53.225Z,52.17
2022-08-11T01:50:48.674Z,52.48
2022-08-11T01:53:37.215Z,52.59
2022-08-11T01:56:30.350Z,52.54
2022-08-11T01:59:35.592Z,52.93
2022-08-11T02:02:09.711Z,53.25
2022-08-11T02:04:49.585Z,53.37
2022-08-11T02:07:26.297Z,54.00
2022-08-11T02:10:35.214Z,54.10
2022-08-11T02:13:37.624Z,54.62
2022-08-11T02:16:13.681Z,54.96
2022-08-11T02:19:06.041Z,54.94
2022-08-11T02:22:05.002Z,54.60
2022-08-11T02:24:45.545Z,55.07
2022-08-11T02:27:21.787Z,55.29
2022-08-11T02:30:08.509Z,55.61
2022-08-11T02:33:23.332Z,55.39
2022-08-11T02:36:01.691Z,54.96
2022-08-11T02:38:54.289Z,55.57
2022-08-11T02:41:42.733Z,55.47
2022-08-11T02:44:36.314Z,55.77
2022-08-11T02:47:18.305Z,55.80
2022-08-11T02:49:59.965Z,54.72
2022-08-11T02:52:59.748Z,54.39
2022-08-11T02:55:57.239Z,54.40
2022-08-11T02:59:18.744Z,55.73
2022-08-11T03:01:50.454Z,56.01
2022-08-11T03:04:37.318Z,55.63
2022-08-11T03:07:29.716Z,55.26
2022-08-11T03:10:14.617Z,54.06
2022-08-11T03:13:08.303Z,53.63
2022-08-11T03:16:05.166Z,52.16
2022-08-11T03:18:48.231Z,51.57
2022-08-11T03:21:21.692Z,51.04
2022-08-11T03:23:58.476Z,51.15
2022-08-11T03:26:32.007Z,50.11
2022-08-11T03:29:31.222Z,49.62
2022-08-11T03:32:07.705Z,48.84
2022-08-11T03:34:39.087Z,48.02
2022-08-11T03:37:46.706Z,48.79
2022-08-11T03:40:37.929Z,48.48
2022-08-11T03:43:35.159Z,48.07
2022-08-11T03:46:13.264Z,47.77
2022-08-11T03:48:54.481Z,47.95
2022-08-11T03:51:44.931Z,47.75
2022-08-11T03:54:25.321Z,47.34
2022-08-11T03:57:26.198Z,46.68
2022-08-11T04:00:15.291Z,46.46
2022-08-11T04:03:39.156Z,46.35
2022-08-11T04:06:20.713Z,46.29
2022-08-11T04:09:26.562Z,46.42
2022-08-11T04:12:08.722Z,46.60
2022-08-11T04:15:09.704Z,46.62
2022-08-11T04:18:19.132Z,46.86
2022-08-11T04:20:58.682Z,46.98
2022-08-11T04:24:34.893Z,46.80
2022-08-11T04:26:34.920Z,46.61
2022-08-11T04:29:32.314Z,46.51
2022-08-11T04:32:24.356Z,47.23
2022-08-11T04:35:08.646Z,46.97
2022-08-11T04:37:43.940Z,46.75
2022-08-11T04:40:43.055Z,46.82
2022-08-11T04:44:05.466Z,46.38
2022-08-11T04:48:01.742Z,46.10
2022-08-11T04:51:16.852Z,46.41
2022-08-11T04:54:15.736Z,45.32
2022-08-11T04:57:03.733Z,45.68
2022-08-11T05:00:17.809Z,44.77
2022-08-11T05:03:15.599Z,44.87
2022-08-11T05:05:56.843Z,44.16
2022-08-11T05:08:55.814Z,43.53
2022-08-11T05:12:09.531Z,43.46
2022-08-11T05:15:04.080Z,42.99
2022-08-11T05:18:41.917Z,43.26
2022-08-11T05:21:30.497Z,43.07
2022-08-11T05:24:38.508Z,42.40
2022-08-11T05:27:26.730Z,42.50
2022-08-11T05:30:34.366Z,40.60
2022-08-11T05:33:38.418Z,39.70
2022-08-11T05:36:20.867Z,38.77
2022-08-11T05:39:20.299Z,35.47
2022-08-11T05:42:30.243Z,32.12
2022-08-11T05:46:03.999Z,29.83
2022-08-11T05:48:54.982Z,27.95
2022-08-11T05:51:55.122Z,26.90
2022-08-11T05:54:42.625Z,25.60
2022-08-11T05:57:42.342Z,25.03
2022-08-11T06:00:12.655Z,24.47
2022-08-11T06:02:42.337Z,23.82
2022-08-11T06:05:09.729Z,24.02
2022-08-11T06:07:48.964Z,23.42
2022-08-11T06:10:33.387Z,22.36
2022-08-11T06:13:03.048Z,21.99
2022-08-11T06:15:34.711Z,21.92
2022-08-11T06:18:02.977Z,22.03
2022-08-11T06:20:37.522Z,21.73
2022-08-11T06:23:07.367Z,21.42
2022-08-11T06:25:35.936Z,21.18
2022-08-11T06:28:04.767Z,21.35
2022-08-11T06:30:40.659Z,21.15
2022-08-11T06:33:44.002Z,20.94
2022-08-11T06:36:16.334Z,21.17
2022-08-11T06:38:53.703Z,20.43
2022-08-11T06:41:32.777Z,19.74
2022-08-11T06:44:29.727Z,19.33
2022-08-11T06:47:06.031Z,19.07
2022-08-11T06:49:56.160Z,18.47
2022-08-11T06:52:41.234Z,17.98
2022-08-11T06:55:12.602Z,18.22
2022-08-11T06:58:13.796Z,17.97
2022-08-11T07:00:42.541Z,18.04
2022-08-11T07:03:13.781Z,18.71
2022-08-11T07:05:56.095Z,18.58
2022-08-11T07:09:00.821Z,17.15
2022-08-11T07:11:49.488Z,17.57
2022-08-11T07:14:40.839Z,17.31
2022-08-11T07:17:18.196Z,16.98
2022-08-11T07:20:10.793Z,16.27
2022-08-11T07:23:10.622Z,16.53
2022-08-11T07:25:59.856Z,16.24
2022-08-11T07:28:47.549Z,16.17
2022-08-11T07:31:25.758Z,15.52
2022-08-11T07:34:07.092Z,15.77
2022-08-11T07:36:40.806Z,15.11
2022-08-11T07:39:13.655Z,16.08
2022-08-11T07:41:41.892Z,15.77
2022-08-11T07:44:09.516Z,16.05
2022-08-11T07:47:01.447Z,15.53
2022-08-11T07:49:52.429Z,14.56
2022-08-11T07:52:30.579Z,14.76
2022-08-11T07:55:03.951Z,14.55
2022-08-11T07:58:15.868Z,15.12
2022-08-11T08:01:22.543Z,15.64
2022-08-11T08:04:10.007Z,15.79
2022-08-11T08:06:56.854Z,14.97
2022-08-11T08:09:43.837Z,14.64
2022-08-11T08:12:31.523Z,14.17
2022-08-11T08:15:17.405Z,14.47
2022-08-11T08:18:09.376Z,14.51
2022-08-11T08:20:51.827Z,14.80
2022-08-11T08:23:33.671Z,14.23
2022-08-11T08:26:04.929Z,15.41
2022-08-11T08:28:33.880Z,14.83
2022-08-11T08:31:01.291Z,15.42
2022-08-11T08:33:30.856Z,15.57
2022-08-11T08:36:17.049Z,14.96
2022-08-11T08:38:54.249Z,14.54
2022-08-11T08:41:28.775Z,14.62
2022-08-11T08:44:34.642Z,15.30
2022-08-11T08:46:54.278Z,14.95
2022-08-11T08:49:32.839Z,14.54
2022-08-11T08:52:25.348Z,14.26
2022-08-11T08:54:56.428Z,13.96
2022-08-11T08:57:24.255Z,13.75
2022-08-11T08:59:51.793Z,13.84
2022-08-11T09:02:34.569Z,13.95
2022-08-11T09:05:04.198Z,14.63
2022-08-11T09:07:39.671Z,13.75
2022-08-11T09:10:09.363Z,12.92
2022-08-11T09:12:38.833Z,13.62
2022-08-11T09:15:10.256Z,13.54
2022-08-11T09:17:42.926Z,13.01
2022-08-11T09:20:24.794Z,12.78
2022-08-11T09:26:21.672Z,14.83
2022-08-11T09:28:50.232Z,14.46
2022-08-11T09:31:17.353Z,14.24
2022-08-11T09:33:46.113Z,14.25
2022-08-11T09:36:33.890Z,14.78
2022-08-11T09:39:21.999Z,14.63
2022-08-11T09:42:01.099Z,14.59
2022-08-11T09:44:48.683Z,14.06
2022-08-11T09:47:29.306Z,14.77
2022-08-11T09:53:38.158Z,14.45
2022-08-11T09:55:56.327Z,14.42
2022-08-11T09:58:42.340Z,14.03
2022-08-11T10:01:27.315Z,13.60
2022-08-11T10:04:09.930Z,14.51
2022-08-11T10:06:56.495Z,14.31
2022-08-11T10:09:25.485Z,14.74
2022-08-11T10:11:58.647Z,14.84
2022-08-11T10:14:46.242Z,15.52
2022-08-11T10:17:15.435Z,15.79
2022-08-11T10:19:44.819Z,16.50
2022-08-11T10:22:51.744Z,17.12
2022-08-11T10:25:37.893Z,17.91
2022-08-11T10:28:17.767Z,17.87
2022-08-11T10:31:16.669Z,18.58
2022-08-11T10:34:00.361Z,18.51
2022-08-11T10:36:29.515Z,18.45
2022-08-11T10:38:57.735Z,18.25
2022-08-11T10:42:03.339Z,18.80
2022-08-11T10:44:38.436Z,18.93
2022-08-11T10:47:25.275Z,19.69
2022-08-11T10:50:12.753Z,19.62
2022-08-11T10:52:59.100Z,18.84
2022-08-11T10:55:46.338Z,19.46
2022-08-11T10:58:33.938Z,19.35
2022-08-11T11:01:01.527Z,19.49
2022-08-11T11:03:30.711Z,19.94
2022-08-11T11:06:28.666Z,20.10
2022-08-11T11:09:04.402Z,20.24
2022-08-11T11:11:55.829Z,20.19
2022-08-11T11:14:49.768Z,20.18
2022-08-11T11:17:26.916Z,20.05
2022-08-11T11:19:58.637Z,20.12
2022-08-11T11:22:38.455Z,20.71
2022-08-11T11:25:16.797Z,21.19
2022-08-11T11:27:57.907Z,20.63
2022-08-11T11:30:32.291Z,20.19
2022-08-11T11:33:57.432Z,19.99
2022-08-11T11:36:41.170Z,19.76
2022-08-11T11:39:09.013Z,20.22
2022-08-11T11:41:36.243Z,20.09
2022-08-11T11:44:05.149Z,19.64
2022-08-11T11:46:38.591Z,20.38
2022-08-11T11:49:13.996Z,20.11
2022-08-11T11:51:50.351Z,19.87
2022-08-11T11:54:18.073Z,20.04
2022-08-11T11:56:45.612Z,19.49
2022-08-11T11:59:31.583Z,19.76
2022-08-11T12:01:59.913Z,19.92
2022-08-11T12:04:27.790Z,19.67
2022-08-11T12:07:15.528Z,19.61
2022-08-11T12:09:42.879Z,20.12
2022-08-11T12:12:29.179Z,20.30
2022-08-11T12:14:56.647Z,19.86
2022-08-11T12:17:24.002Z,20.54
2022-08-11T12:19:53.999Z,19.78
2022-08-11T12:22:43.403Z,19.89
2022-08-11T12:25:29.667Z,20.33
2022-08-11T12:27:57.087Z,19.71
2022-08-11T12:30:24.404Z,19.61
2022-08-11T12:32:52.474Z,19.87
2022-08-11T12:35:19.694Z,19.96
2022-08-11T12:37:50.079Z,19.44
2022-08-11T12:41:03.435Z,19.87
2022-08-11T12:43:57.233Z,19.49
2022-08-11T12:46:37.810Z,19.44
2022-08-11T12:49:30.664Z,19.75
2022-08-11T12:52:10.919Z,19.59
2022-08-11T12:54:52.354Z,19.66
2022-08-11T12:57:47.224Z,19.83
2022-08-11T13:00:34.836Z,20.17
2022-08-11T13:03:21.567Z,19.96
2022-08-11T13:05:53.759Z,19.97
2022-08-11T13:08:22.826Z,19.67
2022-08-11T13:11:09.645Z,19.66
2022-08-11T13:13:54.496Z,19.79
2022-08-11T13:16:27.580Z,19.78
2022-08-11T13:18:55.946Z,19.78
2022-08-11T13:21:23.824Z,19.40
2022-08-11T13:24:01.601Z,19.10
2022-08-11T13:26:43.363Z,18.92
2022-08-11T13:29:20.608Z,18.97
2022-08-11T13:31:47.876Z,18.91
2022-08-11T13:34:20.817Z,18.65
2022-08-11T13:36:54.001Z,18.24
2022-08-11T13:39:27.299Z,18.67
2022-08-11T13:41:56.904Z,18.82
2022-08-11T13:44:27.225Z,18.94
2022-08-11T13:47:04.054Z,19.43
2022-08-11T13:49:32.890Z,19.43
2022-08-11T13:52:00.091Z,19.52
2022-08-11T13:54:31.211Z,19.37
2022-08-11T13:57:02.653Z,19.53
2022-08-11T13:59:31.372Z,18.99
2022-08-11T14:02:21.692Z,19.14
2022-08-11T14:05:09.824Z,18.99
2022-08-11T14:07:40.193Z,19.45
2022-08-11T14:10:08.791Z,19.21
2022-08-11T14:13:09.812Z,19.28
2022-08-11T14:15:37.012Z,19.07
2022-08-11T14:18:07.309Z,19.18
2022-08-11T14:20:55.000Z,18.88
2022-08-11T14:23:33.304Z,18.97
2022-08-11T14:26:21.001Z,18.76
2022-08-11T14:28:49.082Z,18.71
2022-08-11T14:31:16.943Z,18.58
2022-08-11T14:34:00.973Z,18.84
2022-08-11T14:36:32.790Z,18.29
2022-08-11T14:39:02.593Z,18.34
2022-08-11T14:42:11.520Z,18.38
2022-08-11T14:44:57.117Z,19.12
2022-08-11T14:47:25.756Z,18.40
2022-08-11T14:50:11.168Z,18.80
2022-08-11T14:52:56.614Z,19.05
2022-08-11T14:55:44.675Z,19.12
2022-08-11T14:58:14.783Z,19.01
2022-08-11T15:00:43.426Z,19.01
2022-08-11T15:03:13.942Z,18.93
2022-08-11T15:05:56.318Z,18.38
2022-08-11T15:08:50.900Z,18.65
2022-08-11T15:11:38.396Z,18.34
2022-08-11T15:14:08.236Z,18.21
2022-08-11T15:16:58.035Z,18.73
2022-08-11T15:19:26.207Z,18.13
2022-08-11T15:22:12.660Z,18.46
2022-08-11T15:24:40.329Z,18.28
2022-08-11T15:27:31.492Z,18.44
2022-08-11T15:30:33.573Z,18.57
2022-08-11T15:33:28.622Z,18.79
2022-08-11T15:36:16.977Z,18.58
2022-08-11T15:38:59.890Z,18.85
2022-08-11T15:41:59.448Z,18.99
2022-08-11T15:45:03.635Z,18.88
2022-08-11T15:47:42.514Z,19.30
2022-08-11T15:50:23.533Z,18.89
2022-08-11T15:53:02.501Z,18.72
2022-08-11T15:55:35.759Z,19.01
2022-08-11T15:58:28.156Z,19.08
2022-08-11T16:01:16.007Z,19.52
2022-08-11T16:04:13.488Z,19.07
2022-08-11T16:07:07.316Z,19.04
2022-08-11T16:09:51.931Z,18.93
2022-08-11T16:12:32.928Z,18.96
2022-08-11T16:15:30.575Z,19.37
2022-08-11T16:18:05.025Z,19.27
2022-08-11T16:20:48.598Z,19.23
2022-08-11T16:23:25.520Z,19.58
2022-08-11T16:27:06.891Z,19.16
2022-08-11T16:28:44.275Z,19.51
2022-08-11T16:31:12.418Z,19.70
2022-08-11T16:33:51.072Z,19.19
2022-08-11T16:36:39.033Z,19.10
2022-08-11T16:39:07.839Z,19.95
2022-08-11T16:41:55.500Z,19.68
2022-08-11T16:44:41.646Z,19.55
2022-08-11T16:47:14.179Z,19.52
2022-08-11T16:49:52.576Z,19.90
2022-08-11T16:52:23.111Z,19.56
2022-08-11T16:54:50.583Z,19.76
2022-08-11T16:57:46.251Z,19.90
2022-08-11T17:00:16.368Z,19.74
2022-08-11T17:03:04.985Z,19.93
2022-08-11T17:05:55.359Z,19.56
2022-08-11T17:08:56.726Z,19.36
2022-08-11T17:11:48.507Z,19.31
2022-08-11T17:14:35.840Z,19.84
2022-08-11T17:17:13.022Z,20.04
2022-08-11T17:20:41.888Z,20.09
2022-08-11T17:22:53.279Z,20.02
2022-08-11T17:25:20.632Z,20.11
2022-08-11T17:27:48.190Z,20.31
2022-08-11T17:30:16.031Z,20.09
2022-08-11T17:33:10.086Z,20.48
2022-08-11T17:35:40.249Z,20.34
2022-08-11T17:38:14.441Z,20.81
2022-08-11T17:41:05.291Z,20.63
2022-08-11T17:43:51.675Z,20.69
2022-08-11T17:46:38.486Z,20.55
2022-08-11T17:49:07.835Z,20.28
2022-08-11T17:51:54.625Z,20.25
2022-08-11T17:54:41.686Z,21.18
2022-08-11T17:57:28.331Z,21.76
2022-08-11T17:59:59.100Z,21.64
2022-08-11T18:02:53.053Z,22.08
2022-08-11T18:05:22.211Z,21.94
2022-08-11T18:08:10.133Z,21.93
2022-08-11T18:10:56.412Z,22.28
2022-08-11T18:13:43.095Z,22.29
2022-08-11T18:16:29.363Z,22.69
2022-08-11T18:19:15.788Z,22.56
2022-08-11T18:22:14.201Z,23.25
2022-08-11T18:25:11.632Z,22.94
2022-08-11T18:28:02.146Z,23.04
2022-08-11T18:30:51.692Z,23.68
2022-08-11T18:34:06.877Z,23.20
2022-08-11T18:36:59.204Z,23.36
2022-08-11T18:39:54.532Z,23.66
2022-08-11T18:42:43.839Z,23.74
2022-08-11T18:45:39.997Z,23.75
2022-08-11T18:48:37.178Z,23.54
2022-08-11T18:51:30.484Z,24.27
2022-08-11T18:54:28.272Z,24.06
2022-08-11T18:57:17.383Z,24.10
2022-08-11T19:00:04.955Z,24.36
2022-08-11T19:02:52.208Z,24.48
2022-08-11T19:06:32.302Z,24.44
2022-08-11T19:08:49.571Z,24.76
2022-08-11T19:11:42.377Z,25.27
2022-08-11T19:14:34.180Z,25.99
2022-08-11T19:17:43.970Z,26.56
2022-08-11T19:20:31.995Z,27.00
2022-08-11T19:23:18.468Z,27.50
2022-08-11T19:26:05.802Z,27.60
2022-08-11T19:28:53.308Z,28.39
2022-08-11T19:31:44.771Z,28.94
2022-08-11T19:34:38.925Z,28.98
2022-08-11T19:37:26.137Z,29.18
2022-08-11T19:40:19.263Z,29.33
2022-08-11T19:43:14.867Z,29.91
2022-08-11T19:46:15.514Z,30.12
2022-08-11T19:49:03.178Z,30.01
2022-08-11T19:51:54.028Z,30.00
2022-08-11T19:54:45.167Z,30.04
2022-08-11T19:57:35.725Z,29.66
2022-08-11T20:00:36.211Z,29.93
2022-08-11T20:03:26.331Z,29.66
2022-08-11T20:06:14.762Z,29.97
2022-08-11T20:09:02.453Z,29.93
2022-08-11T20:11:56.157Z,29.89
2022-08-11T20:14:43.257Z,30.22
2022-08-11T20:17:32.064Z,30.30
2022-08-11T20:20:22.751Z,30.49
2022-08-11T20:23:12.200Z,31.01
2022-08-11T20:26:08.377Z,31.18
2022-08-11T20:29:04.338Z,31.13
2022-08-11T20:31:50.561Z,31.16
2022-08-11T20:34:37.317Z,31.47
2022-08-11T20:37:24.351Z,31.92
2022-08-11T20:40:11.491Z,31.45
2022-08-11T20:42:57.661Z,31.65
2022-08-11T20:45:55.150Z,31.81
2022-08-11T20:48:44.117Z,31.94
2022-08-11T20:51:33.984Z,31.94
2022-08-11T20:57:59.144Z,32.42
2022-08-11T21:00:47.791Z,32.57
2022-08-11T21:03:36.309Z,31.94
2022-08-11T21:06:33.006Z,31.85
2022-08-11T21:09:23.888Z,32.14
2022-08-11T21:12:29.957Z,31.74
2022-08-11T21:15:38.902Z,31.91
2022-08-11T21:18:27.502Z,31.48
2022-08-11T21:21:16.842Z,31.97
2022-08-11T21:24:03.124Z,32.37
2022-08-11T21:26:50.551Z,32.60
2022-08-11T21:29:36.693Z,32.56
2022-08-11T21:32:22.824Z,32.81
2022-08-11T21:35:09.052Z,33.22
2022-08-11T21:37:56.146Z,33.13
2022-08-11T21:40:45.799Z,33.15
2022-08-11T21:43:32.762Z,33.25
2022-08-11T21:46:22.511Z,33.15
2022-08-11T21:49:10.306Z,33.39
2022-08-11T21:52:00.148Z,33.85
2022-08-11T21:54:46.284Z,34.05
2022-08-11T21:57:33.933Z,34.50
2022-08-11T22:00:20.326Z,34.42
2022-08-11T22:03:06.420Z,33.77
2022-08-11T22:05:53.562Z,34.08
2022-08-11T22:08:39.307Z,34.09
2022-08-11T22:11:32.203Z,34.00
2022-08-11T22:14:20.103Z,34.57
2022-08-11T22:17:15.155Z,34.87
2022-08-11T22:20:01.684Z,34.69
2022-08-11T22:22:53.228Z,34.85
2022-08-11T22:25:51.327Z,34.68
2022-08-11T22:28:40.159Z,34.77
2022-08-11T22:31:30.046Z,35.26
2022-08-11T22:34:16.268Z,35.26
2022-08-11T22:37:03.055Z,35.72
2022-08-11T22:40:02.681Z,36.04
2022-08-11T22:42:50.714Z,36.02
2022-08-11T22:45:38.297Z,36.68
2022-08-11T22:48:26.796Z,37.24
2022-08-11T22:51:15.053Z,37.26
2022-08-11T22:54:01.745Z,37.81
2022-08-11T22:56:49.304Z,38.33
2022-08-11T22:59:37.166Z,38.69
2022-08-11T23:02:25.346Z,39.25
2022-08-11T23:05:11.654Z,39.35
2022-08-11T23:07:59.393Z,40.26
2022-08-11T23:10:45.404Z,40.82
2022-08-11T23:13:35.561Z,40.68
2022-08-11T23:16:21.672Z,41.38
2022-08-11T23:19:08.229Z,41.97
2022-08-11T23:21:54.919Z,42.47
2022-08-11T23:24:43.310Z,42.25
2022-08-11T23:27:29.534Z,42.36
2022-08-11T23:30:18.834Z,42.52
2022-08-11T23:33:06.298Z,42.95
2022-08-11T23:35:58.017Z,42.87
2022-08-11T23:38:46.804Z,42.99
2022-08-11T23:41:36.049Z,43.36
2022-08-11T23:44:23.668Z,42.96
2022-08-11T23:47:14.638Z,43.24
2022-08-11T23:50:01.242Z,42.99
2022-08-11T23:52:49.402Z,43.92
2022-08-11T23:55:38.808Z,43.55
2022-08-11T23:58:28.014Z,43.64
