createdAt,value
2022-11-05T00:00:06.000Z,90.0
2022-11-05T00:00:21.000Z,90.0
2022-11-05T00:00:36.000Z,90.0
2022-11-05T00:00:51.000Z,90.0
2022-11-05T00:01:06.000Z,90.0
2022-11-05T00:01:21.000Z,90.0
2022-11-05T00:01:36.000Z,90.0
2022-11-05T00:01:51.000Z,90.0
2022-11-05T00:02:06.000Z,90.0
2022-11-05T00:02:21.000Z,90.0
2022-11-05T00:02:36.000Z,90.0
2022-11-05T00:02:51.000Z,90.0
2022-11-05T00:03:06.000Z,90.0
2022-11-05T00:03:21.000Z,90.0
2022-11-05T00:03:36.000Z,90.0
2022-11-05T00:03:51.000Z,90.0
2022-11-05T00:04:06.000Z,90.0
2022-11-05T00:04:21.000Z,90.0
2022-11-05T00:04:36.000Z,90.0
2022-11-05T00:04:51.000Z,90.0
2022-11-05T00:05:06.000Z,90.0
2022-11-05T00:05:22.000Z,90.0
2022-11-05T00:05:37.000Z,90.0
2022-11-05T00:05:52.000Z,90.0
2022-11-05T00:06:07.000Z,90.0
2022-11-05T00:06:22.000Z,90.0
2022-11-05T00:06:37.000Z,90.0
2022-11-05T00:06:51.000Z,90.0
2022-11-05T00:07:06.000Z,90.0
2022-11-05T00:07:21.000Z,90.0
2022-11-05T00:07:36.000Z,90.0
2022-11-05T00:07:51.000Z,90.0
2022-11-05T00:08:06.000Z,90.0
2022-11-05T00:08:21.000Z,90.0
2022-11-05T00:08:36.000Z,90.0
2022-11-05T00:08:51.000Z,90.0
2022-11-05T00:09:06.000Z,90.0
2022-11-05T00:09:21.000Z,90.0
2022-11-05T00:09:36.000Z,90.0
2022-11-05T00:09:51.000Z,90.0
2022-11-05T00:10:06.000Z,90.0
2022-11-05T00:10:21.000Z,90.0
2022-11-05T00:10:36.000Z,90.0
2022-11-05T00:10:51.000Z,90.0
2022-11-05T00:11:06.000Z,90.0
2022-11-05T00:11:21.000Z,90.0
2022-11-05T00:11:36.000Z,90.0
2022-11-05T00:11:51.000Z,90.0
2022-11-05T00:12:06.000Z,90.0
2022-11-05T00:12:22.000Z,90.0
2022-11-05T00:12:37.000Z,90.0
2022-11-05T00:12:52.000Z,90.0
2022-11-05T00:13:07.000Z,90.0
2022-11-05T00:13:22.000Z,90.0
2022-11-05T00:13:37.000Z,90.0
2022-11-05T00:13:51.000Z,90.0
2022-11-05T00:14:06.000Z,90.0
2022-11-05T00:14:21.000Z,90.0
2022-11-05T00:14:36.000Z,90.0
2022-11-05T00:14:51.000Z,90.0
2022-11-05T00:15:06.000Z,90.0
2022-11-05T00:15:21.000Z,90.0
2022-11-05T00:15:36.000Z,90.0
2022-11-05T00:15:51.000Z,90.0
2022-11-05T00:16:06.000Z,90.0
2022-11-05T00:16:21.000Z,90.0
2022-11-05T00:16:36.000Z,90.0
2022-11-05T00:16:51.000Z,90.0
2022-11-05T00:17:06.000Z,90.0
2022-11-05T00:17:21.000Z,90.0
2022-11-05T00:17:36.000Z,90.0
2022-11-05T00:17:51.000Z,90.0
2022-11-05T00:18:06.000Z,90.0
2022-11-05T00:18:21.000Z,90.0
2022-11-05T00:18:36.000Z,90.0
2022-11-05T00:18:51.000Z,90.0
2022-11-05T00:19:06.000Z,90.0
2022-11-05T00:19:22.000Z,90.0
2022-11-05T00:19:37.000Z,90.0
2022-11-05T00:19:52.000Z,90.0
2022-11-05T00:20:07.000Z,90.0
2022-11-05T00:20:22.000Z,90.0
2022-11-05T00:20:37.000Z,90.0
2022-11-05T00:20:51.000Z,90.0
2022-11-05T00:21:06.000Z,90.0
2022-11-05T00:21:21.000Z,90.0
2022-11-05T00:21:36.000Z,90.0
2022-11-05T00:21:51.000Z,90.0
2022-11-05T00:22:06.000Z,90.0
2022-11-05T00:22:21.000Z,90.0
2022-11-05T00:22:36.000Z,90.0
2022-11-05T00:22:51.000Z,90.0
2022-11-05T00:23:06.000Z,90.0
2022-11-05T00:23:21.000Z,90.0
2022-11-05T00:23:36.000Z,90.0
2022-11-05T00:23:51.000Z,90.0
2022-11-05T00:24:06.000Z,90.0
2022-11-05T00:24:21.000Z,90.0
2022-11-05T00:24:36.000Z,90.0
2022-11-05T00:24:51.000Z,90.0
2022-11-05T00:25:06.000Z,90.0
2022-11-05T00:25:21.000Z,90.0
2022-11-05T00:25:36.000Z,90.0
2022-11-05T00:25:51.000Z,90.0
2022-11-05T00:26:06.000Z,90.0
2022-11-05T00:26:21.000Z,90.0
2022-11-05T00:26:37.000Z,90.0
2022-11-05T00:26:52.000Z,90.0
2022-11-05T00:27:07.000Z,90.0
2022-11-05T00:27:22.000Z,90.0
2022-11-05T00:27:37.000Z,90.0
2022-11-05T00:27:52.000Z,90.0
2022-11-05T00:28:06.000Z,90.0
2022-11-05T00:28:21.000Z,90.0
2022-11-05T00:28:36.000Z,90.0
2022-11-05T00:28:51.000Z,90.0
2022-11-05T00:29:06.000Z,90.0
2022-11-05T00:29:21.000Z,90.0
2022-11-05T00:29:36.000Z,90.0
2022-11-05T00:29:51.000Z,90.0
2022-11-05T00:30:06.000Z,90.0
2022-11-05T00:30:21.000Z,90.0
2022-11-05T00:30:36.000Z,90.0
2022-11-05T00:30:51.000Z,91.0
2022-11-05T00:31:06.000Z,91.0
2022-11-05T00:31:21.000Z,91.0
2022-11-05T00:31:36.000Z,91.0
2022-11-05T00:31:51.000Z,91.0
2022-11-05T00:32:06.000Z,91.0
2022-11-05T00:32:21.000Z,91.0
2022-11-05T00:32:36.000Z,91.0
2022-11-05T00:32:51.000Z,91.0
2022-11-05T00:33:06.000Z,91.0
2022-11-05T00:33:21.000Z,91.0
2022-11-05T00:33:37.000Z,91.0
2022-11-05T00:33:52.000Z,91.0
2022-11-05T00:34:07.000Z,91.0
2022-11-05T00:34:22.000Z,91.0
2022-11-05T00:34:37.000Z,91.0
2022-11-05T00:34:52.000Z,91.0
2022-11-05T00:35:06.000Z,91.0
2022-11-05T00:35:21.000Z,91.0
2022-11-05T00:35:36.000Z,91.0
2022-11-05T00:35:51.000Z,91.0
2022-11-05T00:36:06.000Z,91.0
2022-11-05T00:36:21.000Z,91.0
2022-11-05T00:36:36.000Z,91.0
2022-11-05T00:36:51.000Z,91.0
2022-11-05T00:37:06.000Z,91.0
2022-11-05T00:37:21.000Z,91.0
2022-11-05T00:37:36.000Z,91.0
2022-11-05T00:37:51.000Z,91.0
2022-11-05T00:38:06.000Z,91.0
2022-11-05T00:38:21.000Z,91.0
2022-11-05T00:38:36.000Z,91.0
2022-11-05T00:38:51.000Z,91.0
2022-11-05T00:39:06.000Z,91.0
2022-11-05T00:39:21.000Z,91.0
2022-11-05T00:39:36.000Z,91.0
2022-11-05T00:39:51.000Z,91.0
2022-11-05T00:40:06.000Z,91.0
2022-11-05T00:40:21.000Z,91.0
2022-11-05T00:40:37.000Z,91.0
2022-11-05T00:40:52.000Z,91.0
2022-11-05T00:41:07.000Z,91.0
2022-11-05T00:41:22.000Z,91.0
2022-11-05T00:41:37.000Z,91.0
2022-11-05T00:41:52.000Z,91.0
2022-11-05T00:42:07.000Z,91.0
2022-11-05T00:42:21.000Z,91.0
2022-11-05T00:42:36.000Z,91.0
2022-11-05T00:42:51.000Z,91.0
2022-11-05T00:43:06.000Z,91.0
2022-11-05T00:43:21.000Z,91.0
2022-11-05T00:43:36.000Z,90.0
2022-11-05T00:43:51.000Z,90.0
2022-11-05T00:44:06.000Z,90.0
2022-11-05T00:44:21.000Z,90.0
2022-11-05T00:44:36.000Z,90.0
2022-11-05T00:44:51.000Z,90.0
2022-11-05T00:45:06.000Z,90.0
2022-11-05T00:45:21.000Z,90.0
2022-11-05T00:45:36.000Z,90.0
2022-11-05T00:45:51.000Z,90.0
2022-11-05T00:46:06.000Z,90.0
2022-11-05T00:46:21.000Z,90.0
2022-11-05T00:46:36.000Z,90.0
2022-11-05T00:46:51.000Z,90.0
2022-11-05T00:47:06.000Z,90.0
2022-11-05T00:47:21.000Z,90.0
2022-11-05T00:47:36.000Z,90.0
2022-11-05T00:47:52.000Z,90.0
2022-11-05T00:48:07.000Z,90.0
2022-11-05T00:48:22.000Z,90.0
2022-11-05T00:48:37.000Z,90.0
2022-11-05T00:48:52.000Z,90.0
2022-11-05T00:49:07.000Z,90.0
2022-11-05T00:49:21.000Z,90.0
2022-11-05T00:49:36.000Z,90.0
2022-11-05T00:49:51.000Z,90.0
2022-11-05T00:50:06.000Z,90.0
2022-11-05T00:50:21.000Z,90.0
2022-11-05T00:50:36.000Z,91.0
2022-11-05T00:50:51.000Z,91.0
2022-11-05T00:51:06.000Z,91.0
2022-11-05T00:51:21.000Z,91.0
2022-11-05T00:51:36.000Z,91.0
2022-11-05T00:51:51.000Z,91.0
2022-11-05T00:52:06.000Z,91.0
2022-11-05T00:52:21.000Z,91.0
2022-11-05T00:52:36.000Z,91.0
2022-11-05T00:52:51.000Z,91.0
2022-11-05T00:53:06.000Z,91.0
2022-11-05T00:53:21.000Z,91.0
2022-11-05T00:53:36.000Z,91.0
2022-11-05T00:53:51.000Z,91.0
2022-11-05T00:54:06.000Z,91.0
2022-11-05T00:54:21.000Z,91.0
2022-11-05T00:54:36.000Z,91.0
2022-11-05T00:54:52.000Z,91.0
2022-11-05T00:55:07.000Z,91.0
2022-11-05T00:55:22.000Z,91.0
2022-11-05T00:55:37.000Z,91.0
2022-11-05T00:55:52.000Z,91.0
2022-11-05T00:56:07.000Z,91.0
2022-11-05T00:56:21.000Z,91.0
2022-11-05T00:56:36.000Z,91.0
2022-11-05T00:56:51.000Z,91.0
2022-11-05T00:57:06.000Z,91.0
2022-11-05T00:57:21.000Z,91.0
2022-11-05T00:57:36.000Z,91.0
2022-11-05T00:57:51.000Z,91.0
2022-11-05T00:58:06.000Z,91.0
2022-11-05T00:58:21.000Z,91.0
2022-11-05T00:58:36.000Z,91.0
2022-11-05T00:58:51.000Z,91.0
2022-11-05T00:59:06.000Z,91.0
2022-11-05T00:59:21.000Z,91.0
2022-11-05T00:59:36.000Z,91.0
2022-11-05T00:59:51.000Z,91.0
2022-11-05T01:00:06.000Z,91.0
2022-11-05T01:00:21.000Z,91.0
2022-11-05T01:00:36.000Z,91.0
2022-11-05T01:00:51.000Z,91.0
2022-11-05T01:01:06.000Z,91.0
2022-11-05T01:01:21.000Z,91.0
2022-11-05T01:01:36.000Z,91.0
2022-11-05T01:01:52.000Z,91.0
2022-11-05T01:02:07.000Z,91.0
2022-11-05T01:02:22.000Z,91.0
2022-11-05T01:02:37.000Z,91.0
2022-11-05T01:02:52.000Z,91.0
2022-11-05T01:03:07.000Z,91.0
2022-11-05T01:03:22.000Z,91.0
2022-11-05T01:03:36.000Z,91.0
2022-11-05T01:03:51.000Z,91.0
2022-11-05T01:04:06.000Z,91.0
2022-11-05T01:04:21.000Z,91.0
2022-11-05T01:04:36.000Z,91.0
2022-11-05T01:04:51.000Z,91.0
2022-11-05T01:05:06.000Z,91.0
2022-11-05T01:05:21.000Z,91.0
2022-11-05T01:05:36.000Z,91.0
2022-11-05T01:05:51.000Z,91.0
2022-11-05T01:06:06.000Z,91.0
2022-11-05T01:06:21.000Z,92.0
2022-11-05T01:06:36.000Z,91.0
2022-11-05T01:06:51.000Z,91.0
2022-11-05T01:07:06.000Z,91.0
2022-11-05T01:07:21.000Z,91.0
2022-11-05T01:07:36.000Z,91.0
2022-11-05T01:07:51.000Z,91.0
2022-11-05T01:08:06.000Z,90.0
2022-11-05T01:08:21.000Z,91.0
2022-11-05T01:08:36.000Z,90.0
2022-11-05T01:08:51.000Z,90.0
2022-11-05T01:09:07.000Z,91.0
2022-11-05T01:09:22.000Z,91.0
2022-11-05T01:09:37.000Z,91.0
2022-11-05T01:09:52.000Z,91.0
2022-11-05T01:10:07.000Z,90.0
2022-11-05T01:10:22.000Z,91.0
2022-11-05T01:10:36.000Z,91.0
2022-11-05T01:10:51.000Z,91.0
2022-11-05T01:11:06.000Z,91.0
2022-11-05T01:11:21.000Z,91.0
2022-11-05T01:11:36.000Z,91.0
2022-11-05T01:11:51.000Z,91.0
2022-11-05T01:12:06.000Z,90.0
2022-11-05T01:12:21.000Z,89.0
2022-11-05T01:12:36.000Z,90.0
2022-11-05T01:12:51.000Z,90.0
2022-11-05T01:13:06.000Z,90.0
2022-11-05T01:13:21.000Z,90.0
2022-11-05T01:13:36.000Z,91.0
2022-11-05T01:13:51.000Z,91.0
2022-11-05T01:14:06.000Z,91.0
2022-11-05T01:14:21.000Z,90.0
2022-11-05T01:14:36.000Z,90.0
2022-11-05T01:14:51.000Z,90.0
2022-11-05T01:15:06.000Z,90.0
2022-11-05T01:15:21.000Z,90.0
2022-11-05T01:15:36.000Z,90.0
2022-11-05T01:15:51.000Z,91.0
2022-11-05T01:16:07.000Z,91.0
2022-11-05T01:16:22.000Z,91.0
2022-11-05T01:16:37.000Z,91.0
2022-11-05T01:16:52.000Z,90.0
2022-11-05T01:17:07.000Z,90.0
2022-11-05T01:17:22.000Z,90.0
2022-11-05T01:17:36.000Z,90.0
2022-11-05T01:17:51.000Z,90.0
2022-11-05T01:18:06.000Z,90.0
2022-11-05T01:18:21.000Z,90.0
2022-11-05T01:18:36.000Z,90.0
2022-11-05T01:18:51.000Z,90.0
2022-11-05T01:19:06.000Z,90.0
2022-11-05T01:19:21.000Z,90.0
2022-11-05T01:19:36.000Z,90.0
2022-11-05T01:19:51.000Z,90.0
2022-11-05T01:20:06.000Z,90.0
2022-11-05T01:20:21.000Z,90.0
2022-11-05T01:20:36.000Z,91.0
2022-11-05T01:20:51.000Z,90.0
2022-11-05T01:21:06.000Z,90.0
2022-11-05T01:21:21.000Z,90.0
2022-11-05T01:21:36.000Z,90.0
2022-11-05T01:21:51.000Z,90.0
2022-11-05T01:22:06.000Z,90.0
2022-11-05T01:22:21.000Z,90.0
2022-11-05T01:22:36.000Z,91.0
2022-11-05T01:22:51.000Z,91.0
2022-11-05T01:23:07.000Z,91.0
2022-11-05T01:23:22.000Z,91.0
2022-11-05T01:23:37.000Z,91.0
2022-11-05T01:23:52.000Z,91.0
2022-11-05T01:24:07.000Z,91.0
2022-11-05T01:24:22.000Z,91.0
2022-11-05T01:24:37.000Z,91.0
2022-11-05T01:24:51.000Z,90.0
2022-11-05T01:25:06.000Z,91.0
2022-11-05T01:25:21.000Z,91.0
2022-11-05T01:25:36.000Z,91.0
2022-11-05T01:25:51.000Z,91.0
2022-11-05T01:26:06.000Z,91.0
2022-11-05T01:26:21.000Z,91.0
2022-11-05T01:26:36.000Z,90.0
2022-11-05T01:26:51.000Z,91.0
2022-11-05T01:27:06.000Z,90.0
2022-11-05T01:27:21.000Z,90.0
2022-11-05T01:27:36.000Z,90.0
2022-11-05T01:27:51.000Z,90.0
2022-11-05T01:28:06.000Z,90.0
2022-11-05T01:28:21.000Z,90.0
2022-11-05T01:28:36.000Z,90.0
2022-11-05T01:28:51.000Z,90.0
2022-11-05T01:29:06.000Z,90.0
2022-11-05T01:29:21.000Z,90.0
2022-11-05T01:29:36.000Z,90.0
2022-11-05T01:29:51.000Z,91.0
2022-11-05T01:30:07.000Z,90.0
2022-11-05T01:30:22.000Z,90.0
2022-11-05T01:30:37.000Z,90.0
2022-11-05T01:30:52.000Z,90.0
2022-11-05T01:31:07.000Z,90.0
2022-11-05T01:31:22.000Z,90.0
2022-11-05T01:31:37.000Z,90.0
2022-11-05T01:31:51.000Z,90.0
2022-11-05T01:32:06.000Z,90.0
2022-11-05T01:32:21.000Z,90.0
2022-11-05T01:32:36.000Z,89.0
2022-11-05T01:32:51.000Z,89.0
2022-11-05T01:33:06.000Z,90.0
2022-11-05T01:33:21.000Z,90.0
2022-11-05T01:33:36.000Z,90.0
2022-11-05T01:33:51.000Z,90.0
2022-11-05T01:34:06.000Z,90.0
2022-11-05T01:34:21.000Z,90.0
2022-11-05T01:34:36.000Z,90.0
2022-11-05T01:34:51.000Z,90.0
2022-11-05T01:35:06.000Z,90.0
2022-11-05T01:35:21.000Z,90.0
2022-11-05T01:35:36.000Z,90.0
2022-11-05T01:35:51.000Z,90.0
2022-11-05T01:36:06.000Z,90.0
2022-11-05T01:36:21.000Z,90.0
2022-11-05T01:36:36.000Z,90.0
2022-11-05T01:36:51.000Z,90.0
2022-11-05T01:37:07.000Z,90.0
2022-11-05T01:37:22.000Z,90.0
2022-11-05T01:37:37.000Z,90.0
2022-11-05T01:37:52.000Z,90.0
2022-11-05T01:38:07.000Z,90.0
2022-11-05T01:38:22.000Z,90.0
2022-11-05T01:38:37.000Z,90.0
2022-11-05T01:38:51.000Z,89.0
2022-11-05T01:39:06.000Z,90.0
2022-11-05T01:39:21.000Z,90.0
2022-11-05T01:39:36.000Z,90.0
2022-11-05T01:39:51.000Z,90.0
2022-11-05T01:40:06.000Z,90.0
2022-11-05T01:40:21.000Z,90.0
2022-11-05T01:40:36.000Z,89.0
2022-11-05T01:40:51.000Z,89.0
2022-11-05T01:41:06.000Z,90.0
2022-11-05T01:41:21.000Z,90.0
2022-11-05T01:41:36.000Z,90.0
2022-11-05T01:41:51.000Z,90.0
2022-11-05T01:42:06.000Z,90.0
2022-11-05T01:42:21.000Z,89.0
2022-11-05T01:42:36.000Z,90.0
2022-11-05T01:42:51.000Z,90.0
2022-11-05T01:43:06.000Z,90.0
2022-11-05T01:43:21.000Z,90.0
2022-11-05T01:43:36.000Z,89.0
2022-11-05T01:43:51.000Z,89.0
2022-11-05T01:44:07.000Z,89.0
2022-11-05T01:44:22.000Z,89.0
2022-11-05T01:44:37.000Z,89.0
2022-11-05T01:44:52.000Z,90.0
2022-11-05T01:45:07.000Z,90.0
2022-11-05T01:45:22.000Z,89.0
2022-11-05T01:45:36.000Z,89.0
2022-11-05T01:45:51.000Z,89.0
2022-11-05T01:46:06.000Z,89.0
2022-11-05T01:46:21.000Z,89.0
2022-11-05T01:46:36.000Z,89.0
2022-11-05T01:46:51.000Z,89.0
2022-11-05T01:47:06.000Z,89.0
2022-11-05T01:47:21.000Z,89.0
2022-11-05T01:47:36.000Z,89.0
2022-11-05T01:47:51.000Z,89.0
2022-11-05T01:48:06.000Z,89.0
2022-11-05T01:48:21.000Z,89.0
2022-11-05T01:48:36.000Z,89.0
2022-11-05T01:48:51.000Z,89.0
2022-11-05T01:49:06.000Z,89.0
2022-11-05T01:49:21.000Z,89.0
2022-11-05T01:49:36.000Z,89.0
2022-11-05T01:49:51.000Z,89.0
2022-11-05T01:50:06.000Z,89.0
2022-11-05T01:50:21.000Z,89.0
2022-11-05T01:50:36.000Z,89.0
2022-11-05T01:50:52.000Z,89.0
2022-11-05T01:51:07.000Z,89.0
2022-11-05T01:51:22.000Z,89.0
2022-11-05T01:51:37.000Z,89.0
2022-11-05T01:51:52.000Z,89.0
2022-11-05T01:52:07.000Z,89.0
2022-11-05T01:52:21.000Z,89.0
2022-11-05T01:52:36.000Z,89.0
2022-11-05T01:52:51.000Z,89.0
2022-11-05T01:53:06.000Z,89.0
2022-11-05T01:53:21.000Z,89.0
2022-11-05T01:53:36.000Z,89.0
2022-11-05T01:53:51.000Z,89.0
2022-11-05T01:54:06.000Z,89.0
2022-11-05T01:54:21.000Z,89.0
2022-11-05T01:54:36.000Z,89.0
2022-11-05T01:54:51.000Z,89.0
2022-11-05T01:55:06.000Z,89.0
2022-11-05T01:55:21.000Z,90.0
2022-11-05T01:55:36.000Z,90.0
2022-11-05T01:55:51.000Z,90.0
2022-11-05T01:56:06.000Z,90.0
2022-11-05T01:56:21.000Z,90.0
2022-11-05T01:56:36.000Z,90.0
2022-11-05T01:56:51.000Z,90.0
2022-11-05T01:57:06.000Z,90.0
2022-11-05T01:57:21.000Z,90.0
2022-11-05T01:57:37.000Z,89.0
2022-11-05T01:57:52.000Z,89.0
2022-11-05T01:58:07.000Z,89.0
2022-11-05T01:58:22.000Z,89.0
2022-11-05T01:58:37.000Z,90.0
2022-11-05T01:58:52.000Z,90.0
2022-11-05T01:59:06.000Z,90.0
2022-11-05T01:59:21.000Z,90.0
2022-11-05T01:59:36.000Z,90.0
2022-11-05T01:59:51.000Z,90.0
2022-11-05T02:00:06.000Z,90.0
2022-11-05T02:00:21.000Z,89.0
2022-11-05T02:00:36.000Z,89.0
2022-11-05T02:00:51.000Z,89.0
2022-11-05T02:01:06.000Z,89.0
2022-11-05T02:01:21.000Z,90.0
2022-11-05T02:01:36.000Z,89.0
2022-11-05T02:01:51.000Z,89.0
2022-11-05T02:02:06.000Z,90.0
2022-11-05T02:02:21.000Z,90.0
2022-11-05T02:02:36.000Z,90.0
2022-11-05T02:02:51.000Z,90.0
2022-11-05T02:03:06.000Z,89.0
2022-11-05T02:03:21.000Z,89.0
2022-11-05T02:03:36.000Z,89.0
2022-11-05T02:03:51.000Z,89.0
2022-11-05T02:04:06.000Z,89.0
2022-11-05T02:04:22.000Z,89.0
2022-11-05T02:04:37.000Z,89.0
2022-11-05T02:04:52.000Z,89.0
2022-11-05T02:05:07.000Z,89.0
2022-11-05T02:05:22.000Z,89.0
2022-11-05T02:05:37.000Z,89.0
2022-11-05T02:05:52.000Z,89.0
2022-11-05T02:06:06.000Z,89.0
2022-11-05T02:06:21.000Z,89.0
2022-11-05T02:06:36.000Z,89.0
2022-11-05T02:06:51.000Z,89.0
2022-11-05T02:07:06.000Z,89.0
2022-11-05T02:07:21.000Z,89.0
2022-11-05T02:07:36.000Z,89.0
2022-11-05T02:07:51.000Z,90.0
2022-11-05T02:08:06.000Z,90.0
2022-11-05T02:08:21.000Z,90.0
2022-11-05T02:08:36.000Z,89.0
2022-11-05T02:08:51.000Z,89.0
2022-11-05T02:09:06.000Z,89.0
2022-11-05T02:09:21.000Z,89.0
2022-11-05T02:09:57.000Z,89.0
2022-11-05T02:10:06.000Z,89.0
2022-11-05T02:10:21.000Z,89.0
2022-11-05T02:10:36.000Z,89.0
2022-11-05T02:10:51.000Z,90.0
2022-11-05T02:11:06.000Z,90.0
2022-11-05T02:11:22.000Z,90.0
2022-11-05T02:11:37.000Z,90.0
2022-11-05T02:11:52.000Z,89.0
2022-11-05T02:12:07.000Z,89.0
2022-11-05T02:12:22.000Z,89.0
2022-11-05T02:12:37.000Z,89.0
2022-11-05T02:12:51.000Z,90.0
2022-11-05T02:13:06.000Z,90.0
2022-11-05T02:13:21.000Z,90.0
2022-11-05T02:13:36.000Z,90.0
2022-11-05T02:13:51.000Z,90.0
2022-11-05T02:14:06.000Z,90.0
2022-11-05T02:14:21.000Z,90.0
2022-11-05T02:14:36.000Z,90.0
2022-11-05T02:14:51.000Z,90.0
2022-11-05T02:15:06.000Z,90.0
2022-11-05T02:15:21.000Z,90.0
2022-11-05T02:15:36.000Z,90.0
2022-11-05T02:15:51.000Z,90.0
2022-11-05T02:16:06.000Z,90.0
2022-11-05T02:16:21.000Z,90.0
2022-11-05T02:16:36.000Z,90.0
2022-11-05T02:16:51.000Z,90.0
2022-11-05T02:17:06.000Z,90.0
2022-11-05T02:17:21.000Z,90.0
2022-11-05T02:17:36.000Z,90.0
2022-11-05T02:17:51.000Z,90.0
2022-11-05T02:18:07.000Z,90.0
2022-11-05T02:18:22.000Z,90.0
2022-11-05T02:18:37.000Z,90.0
2022-11-05T02:18:52.000Z,90.0
2022-11-05T02:19:07.000Z,90.0
2022-11-05T02:19:22.000Z,90.0
2022-11-05T02:19:37.000Z,90.0
2022-11-05T02:19:51.000Z,90.0
2022-11-05T02:20:06.000Z,90.0
2022-11-05T02:20:21.000Z,90.0
2022-11-05T02:20:36.000Z,90.0
2022-11-05T02:20:51.000Z,90.0
2022-11-05T02:21:06.000Z,90.0
2022-11-05T02:21:21.000Z,90.0
2022-11-05T02:21:36.000Z,90.0
2022-11-05T02:21:51.000Z,90.0
2022-11-05T02:22:06.000Z,90.0
2022-11-05T02:22:21.000Z,90.0
2022-11-05T02:22:36.000Z,89.0
2022-11-05T02:22:51.000Z,90.0
2022-11-05T02:23:06.000Z,90.0
2022-11-05T02:23:21.000Z,90.0
2022-11-05T02:23:36.000Z,90.0
2022-11-05T02:23:51.000Z,90.0
2022-11-05T02:24:06.000Z,90.0
2022-11-05T02:24:21.000Z,90.0
2022-11-05T02:24:36.000Z,90.0
2022-11-05T02:24:51.000Z,90.0
2022-11-05T02:25:07.000Z,90.0
2022-11-05T02:25:22.000Z,90.0
2022-11-05T02:25:37.000Z,90.0
2022-11-05T02:25:52.000Z,90.0
2022-11-05T02:26:07.000Z,90.0
2022-11-05T02:26:22.000Z,90.0
2022-11-05T02:26:36.000Z,90.0
2022-11-05T02:26:51.000Z,90.0
2022-11-05T02:27:06.000Z,90.0
2022-11-05T02:27:21.000Z,90.0
2022-11-05T02:27:36.000Z,90.0
2022-11-05T02:27:51.000Z,90.0
2022-11-05T02:28:06.000Z,90.0
2022-11-05T02:28:21.000Z,90.0
2022-11-05T02:28:36.000Z,90.0
2022-11-05T02:28:51.000Z,90.0
2022-11-05T02:29:06.000Z,90.0
2022-11-05T02:29:21.000Z,90.0
2022-11-05T02:29:36.000Z,90.0
2022-11-05T02:29:51.000Z,90.0
2022-11-05T02:30:06.000Z,90.0
2022-11-05T02:30:21.000Z,90.0
2022-11-05T02:30:36.000Z,90.0
2022-11-05T02:30:51.000Z,89.0
2022-11-05T02:31:06.000Z,89.0
2022-11-05T02:31:21.000Z,89.0
2022-11-05T02:31:36.000Z,89.0
2022-11-05T02:31:52.000Z,89.0
2022-11-05T02:32:07.000Z,89.0
2022-11-05T02:32:22.000Z,89.0
2022-11-05T02:32:37.000Z,89.0
2022-11-05T02:32:52.000Z,89.0
2022-11-05T02:33:07.000Z,89.0
2022-11-05T02:33:22.000Z,89.0
2022-11-05T02:33:36.000Z,89.0
2022-11-05T02:33:51.000Z,89.0
2022-11-05T02:34:06.000Z,89.0
2022-11-05T02:34:21.000Z,89.0
2022-11-05T02:34:36.000Z,89.0
2022-11-05T02:34:51.000Z,89.0
2022-11-05T02:35:06.000Z,90.0
2022-11-05T02:35:21.000Z,90.0
2022-11-05T02:35:36.000Z,90.0
2022-11-05T02:35:51.000Z,90.0
2022-11-05T02:36:06.000Z,89.0
2022-11-05T02:36:21.000Z,89.0
2022-11-05T02:36:36.000Z,89.0
2022-11-05T02:36:51.000Z,89.0
2022-11-05T02:37:06.000Z,89.0
2022-11-05T02:37:21.000Z,89.0
2022-11-05T02:37:36.000Z,89.0
2022-11-05T02:37:51.000Z,89.0
2022-11-05T02:38:06.000Z,89.0
2022-11-05T02:38:21.000Z,89.0
2022-11-05T02:38:37.000Z,89.0
2022-11-05T02:38:52.000Z,90.0
2022-11-05T02:39:07.000Z,89.0
2022-11-05T02:39:22.000Z,89.0
2022-11-05T02:39:37.000Z,89.0
2022-11-05T02:39:52.000Z,89.0
2022-11-05T02:40:07.000Z,89.0
2022-11-05T02:40:21.000Z,89.0
2022-11-05T02:40:36.000Z,89.0
2022-11-05T02:40:51.000Z,89.0
2022-11-05T02:41:06.000Z,89.0
2022-11-05T02:41:21.000Z,89.0
2022-11-05T02:41:36.000Z,89.0
2022-11-05T02:41:51.000Z,89.0
2022-11-05T02:42:06.000Z,89.0
2022-11-05T02:42:21.000Z,89.0
2022-11-05T02:42:36.000Z,89.0
2022-11-05T02:42:51.000Z,89.0
2022-11-05T02:43:06.000Z,89.0
2022-11-05T02:43:21.000Z,89.0
2022-11-05T02:43:36.000Z,89.0
2022-11-05T02:43:51.000Z,89.0
2022-11-05T02:44:06.000Z,89.0
2022-11-05T02:44:21.000Z,89.0
2022-11-05T02:44:36.000Z,89.0
2022-11-05T02:44:51.000Z,89.0
2022-11-05T02:45:06.000Z,89.0
2022-11-05T02:45:22.000Z,89.0
2022-11-05T02:45:37.000Z,89.0
2022-11-05T02:45:52.000Z,89.0
2022-11-05T02:46:07.000Z,89.0
2022-11-05T02:46:22.000Z,89.0
2022-11-05T02:46:37.000Z,88.0
2022-11-05T02:46:52.000Z,89.0
2022-11-05T02:47:06.000Z,88.0
2022-11-05T02:47:21.000Z,88.0
2022-11-05T02:47:36.000Z,89.0
2022-11-05T02:47:51.000Z,88.0
2022-11-05T02:48:06.000Z,88.0
2022-11-05T02:48:21.000Z,88.0
2022-11-05T02:48:36.000Z,88.0
2022-11-05T02:48:51.000Z,89.0
2022-11-05T02:49:06.000Z,89.0
2022-11-05T02:49:21.000Z,89.0
2022-11-05T02:49:36.000Z,89.0
2022-11-05T02:49:51.000Z,89.0
2022-11-05T02:50:06.000Z,88.0
2022-11-05T02:50:21.000Z,88.0
2022-11-05T02:50:36.000Z,88.0
2022-11-05T02:50:51.000Z,89.0
2022-11-05T02:51:06.000Z,89.0
2022-11-05T02:51:21.000Z,89.0
2022-11-05T02:51:36.000Z,89.0
2022-11-05T02:51:51.000Z,89.0
2022-11-05T02:52:07.000Z,89.0
2022-11-05T02:52:22.000Z,89.0
2022-11-05T02:52:37.000Z,89.0
2022-11-05T02:52:52.000Z,89.0
2022-11-05T02:53:07.000Z,89.0
2022-11-05T02:53:22.000Z,89.0
2022-11-05T02:53:37.000Z,89.0
2022-11-05T02:53:51.000Z,89.0
2022-11-05T02:54:06.000Z,89.0
2022-11-05T02:54:21.000Z,89.0
2022-11-05T02:54:36.000Z,89.0
2022-11-05T02:54:51.000Z,89.0
2022-11-05T02:55:06.000Z,89.0
2022-11-05T02:55:21.000Z,89.0
2022-11-05T02:55:36.000Z,89.0
2022-11-05T02:55:51.000Z,89.0
2022-11-05T02:56:06.000Z,89.0
2022-11-05T02:56:21.000Z,89.0
2022-11-05T02:56:36.000Z,88.0
2022-11-05T02:56:51.000Z,88.0
2022-11-05T02:57:06.000Z,88.0
2022-11-05T02:57:21.000Z,88.0
2022-11-05T02:57:36.000Z,88.0
2022-11-05T02:57:51.000Z,88.0
2022-11-05T02:58:06.000Z,88.0
2022-11-05T02:58:22.000Z,88.0
2022-11-05T02:58:37.000Z,88.0
2022-11-05T02:58:52.000Z,88.0
2022-11-05T02:59:07.000Z,88.0
2022-11-05T02:59:22.000Z,88.0
2022-11-05T02:59:37.000Z,88.0
2022-11-05T02:59:51.000Z,88.0
2022-11-05T03:00:06.000Z,88.0
2022-11-05T03:00:21.000Z,88.0
2022-11-05T03:00:36.000Z,88.0
2022-11-05T03:00:51.000Z,87.0
2022-11-05T03:01:06.000Z,88.0
2022-11-05T03:01:21.000Z,88.0
2022-11-05T03:01:36.000Z,87.0
2022-11-05T03:01:51.000Z,87.0
2022-11-05T03:02:06.000Z,87.0
2022-11-05T03:02:21.000Z,87.0
2022-11-05T03:02:36.000Z,87.0
2022-11-05T03:02:51.000Z,86.0
2022-11-05T03:03:06.000Z,87.0
2022-11-05T03:03:21.000Z,86.0
2022-11-05T03:03:36.000Z,86.0
2022-11-05T03:03:51.000Z,86.0
2022-11-05T03:04:06.000Z,86.0
2022-11-05T03:04:21.000Z,86.0
2022-11-05T03:04:37.000Z,86.0
2022-11-05T03:04:52.000Z,87.0
2022-11-05T03:05:07.000Z,87.0
2022-11-05T03:05:22.000Z,86.0
2022-11-05T03:05:37.000Z,87.0
2022-11-05T03:05:52.000Z,88.0
2022-11-05T03:06:07.000Z,88.0
2022-11-05T03:06:21.000Z,88.0
2022-11-05T03:06:36.000Z,88.0
2022-11-05T03:06:51.000Z,87.0
2022-11-05T03:07:06.000Z,86.0
2022-11-05T03:07:21.000Z,86.0
2022-11-05T03:07:36.000Z,86.0
2022-11-05T03:07:51.000Z,86.0
2022-11-05T03:08:06.000Z,86.0
2022-11-05T03:08:21.000Z,87.0
2022-11-05T03:08:36.000Z,87.0
2022-11-05T03:08:51.000Z,86.0
2022-11-05T03:09:06.000Z,85.0
2022-11-05T03:09:21.000Z,85.0
2022-11-05T03:09:36.000Z,85.0
2022-11-05T03:09:51.000Z,86.0
2022-11-05T03:10:06.000Z,86.0
2022-11-05T03:10:22.000Z,86.0
2022-11-05T03:10:37.000Z,86.0
2022-11-05T03:10:52.000Z,85.0
2022-11-05T03:11:07.000Z,85.0
2022-11-05T03:11:22.000Z,85.0
2022-11-05T03:11:37.000Z,85.0
2022-11-05T03:11:52.000Z,85.0
2022-11-05T03:12:06.000Z,85.0
2022-11-05T03:12:21.000Z,84.0
2022-11-05T03:12:36.000Z,84.0
2022-11-05T03:12:51.000Z,85.0
2022-11-05T03:13:06.000Z,85.0
2022-11-05T03:13:21.000Z,85.0
2022-11-05T03:13:36.000Z,85.0
2022-11-05T03:13:51.000Z,84.0
2022-11-05T03:14:06.000Z,84.0
2022-11-05T03:14:21.000Z,84.0
2022-11-05T03:14:36.000Z,84.0
2022-11-05T03:14:51.000Z,84.0
2022-11-05T03:15:06.000Z,84.0
2022-11-05T03:15:21.000Z,84.0
2022-11-05T03:15:36.000Z,83.0
2022-11-05T03:15:51.000Z,83.0
2022-11-05T03:16:06.000Z,83.0
2022-11-05T03:16:21.000Z,84.0
2022-11-05T03:16:36.000Z,84.0
2022-11-05T03:16:51.000Z,84.0
2022-11-05T03:17:06.000Z,84.0
2022-11-05T03:17:21.000Z,84.0
2022-11-05T03:17:36.000Z,85.0
2022-11-05T03:17:51.000Z,84.0
2022-11-05T03:18:06.000Z,84.0
2022-11-05T03:18:21.000Z,84.0
2022-11-05T03:18:36.000Z,84.0
2022-11-05T03:18:52.000Z,85.0
2022-11-05T03:19:07.000Z,85.0
2022-11-05T03:19:22.000Z,84.0
2022-11-05T03:19:37.000Z,84.0
2022-11-05T03:19:52.000Z,85.0