createdAt,value
2022-12-29T00:00:23.342Z,48.13
2022-12-29T00:02:50.804Z,52.38
2022-12-29T00:05:18.245Z,49.13
2022-12-29T00:07:45.363Z,48.95
2022-12-29T00:10:12.565Z,47.13
2022-12-29T00:13:11.547Z,46.83
2022-12-29T00:15:38.596Z,48.63
2022-12-29T00:18:06.049Z,47.42
2022-12-29T00:20:56.818Z,46.80
2022-12-29T00:23:42.759Z,48.72
2022-12-29T00:26:37.420Z,50.70
2022-12-29T00:29:23.320Z,47.22
2022-12-29T00:32:08.939Z,51.15
2022-12-29T00:34:54.499Z,46.90
2022-12-29T00:37:41.799Z,48.33
2022-12-29T00:40:27.917Z,49.30
2022-12-29T00:43:13.369Z,45.03
2022-12-29T00:45:43.000Z,47.55
2022-12-29T00:48:09.938Z,49.72
2022-12-29T00:50:36.920Z,54.72
2022-12-29T00:53:04.088Z,56.42
2022-12-29T00:55:31.545Z,57.58
2022-12-29T00:57:59.979Z,57.40
2022-12-29T01:00:27.203Z,61.38
2022-12-29T01:02:54.460Z,63.88
2022-12-29T01:05:21.705Z,53.63
2022-12-29T01:07:48.691Z,52.00
2022-12-29T01:10:16.612Z,53.22
2022-12-29T01:12:46.520Z,51.65
2022-12-29T01:15:15.881Z,46.20
2022-12-29T01:17:43.646Z,49.17
2022-12-29T01:20:12.125Z,54.92
2022-12-29T01:22:40.302Z,53.47
2022-12-29T01:25:08.186Z,51.85
2022-12-29T01:27:35.429Z,51.28
2022-12-29T01:30:02.688Z,50.75
2022-12-29T01:32:29.678Z,51.35
2022-12-29T01:34:56.689Z,49.50
2022-12-29T01:37:24.129Z,50.00
2022-12-29T01:39:51.359Z,48.53
2022-12-29T01:42:20.570Z,47.55
2022-12-29T01:44:53.654Z,48.03
2022-12-29T01:47:30.784Z,49.10
2022-12-29T01:50:03.796Z,51.80
2022-12-29T01:52:35.087Z,49.33
2022-12-29T01:55:05.022Z,49.72
2022-12-29T01:57:38.262Z,48.08
2022-12-29T02:02:55.839Z,46.85
2022-12-29T02:05:44.220Z,48.10
2022-12-29T02:08:12.826Z,47.28
2022-12-29T02:10:41.853Z,46.10
2022-12-29T02:13:08.870Z,48.40
2022-12-29T02:16:01.011Z,49.30
2022-12-29T02:18:48.976Z,44.40
2022-12-29T02:21:54.310Z,44.88
2022-12-29T02:24:32.185Z,41.22
2022-12-29T02:27:02.248Z,43.30
2022-12-29T02:29:48.150Z,45.58
2022-12-29T02:32:24.378Z,44.25
2022-12-29T02:34:57.568Z,45.72
2022-12-29T02:37:48.470Z,49.38
2022-12-29T02:40:24.487Z,49.22
2022-12-29T02:43:03.345Z,53.22
2022-12-29T02:45:30.356Z,50.42
2022-12-29T02:48:10.855Z,51.30
2022-12-29T02:50:48.864Z,54.20
2022-12-29T02:53:39.097Z,54.30
2022-12-29T02:56:06.425Z,53.80
2022-12-29T02:58:33.608Z,54.92
2022-12-29T03:01:19.982Z,52.83
2022-12-29T03:04:05.261Z,51.97
2022-12-29T03:06:53.410Z,54.45
2022-12-29T03:09:52.095Z,49.38
2022-12-29T03:12:49.969Z,54.92
2022-12-29T03:15:50.143Z,53.53
2022-12-29T03:18:23.773Z,51.88
2022-12-29T03:20:57.205Z,56.55
2022-12-29T03:23:28.755Z,53.00
2022-12-29T03:25:59.843Z,53.97
2022-12-29T03:28:42.507Z,61.47
2022-12-29T03:31:11.386Z,56.30
2022-12-29T03:33:40.880Z,56.63
2022-12-29T03:36:13.554Z,53.97
2022-12-29T03:38:48.858Z,53.28
2022-12-29T03:41:21.335Z,56.45
2022-12-29T03:43:48.864Z,53.45
2022-12-29T03:46:15.920Z,55.63
2022-12-29T03:48:43.108Z,54.00
2022-12-29T03:51:10.378Z,53.88
2022-12-29T03:53:37.578Z,50.83
2022-12-29T03:56:05.029Z,53.97
2022-12-29T03:58:32.008Z,48.17
2022-12-29T04:00:59.263Z,57.10
2022-12-29T04:03:26.417Z,54.17
2022-12-29T04:05:56.749Z,52.10
2022-12-29T04:08:23.862Z,53.13
2022-12-29T04:10:51.364Z,51.65
2022-12-29T04:13:18.419Z,48.55
2022-12-29T04:15:46.447Z,50.33
2022-12-29T04:18:14.561Z,50.53
2022-12-29T04:21:00.208Z,48.72
2022-12-29T04:23:29.242Z,53.53
2022-12-29T04:26:04.872Z,50.97
2022-12-29T04:28:31.876Z,54.40
2022-12-29T04:30:58.991Z,52.83
2022-12-29T04:33:26.571Z,53.88
2022-12-29T04:35:55.240Z,50.53
2022-12-29T04:38:23.862Z,52.92
2022-12-29T04:40:51.541Z,50.20
2022-12-29T04:43:20.599Z,51.92
2022-12-29T04:45:48.134Z,49.47
2022-12-29T04:48:16.185Z,52.85
2022-12-29T04:50:44.018Z,54.22
2022-12-29T04:53:11.484Z,47.53
2022-12-29T04:55:38.662Z,50.30
2022-12-29T04:58:05.820Z,52.20
2022-12-29T05:00:32.924Z,45.55
2022-12-29T05:03:00.638Z,45.78
2022-12-29T05:05:27.947Z,48.10
2022-12-29T05:07:54.847Z,50.78
2022-12-29T05:10:22.050Z,48.55
2022-12-29T05:12:49.161Z,50.05
2022-12-29T05:15:16.408Z,50.05
2022-12-29T05:17:43.561Z,50.17
2022-12-29T05:20:10.890Z,51.42
2022-12-29T05:22:38.735Z,49.83
2022-12-29T05:25:06.601Z,47.72
2022-12-29T05:27:33.798Z,47.50
2022-12-29T05:30:00.999Z,49.40
2022-12-29T05:32:28.068Z,49.33
2022-12-29T05:34:55.128Z,53.38
2022-12-29T05:37:22.153Z,54.20
2022-12-29T05:39:49.320Z,61.75
2022-12-29T05:42:16.374Z,55.92
2022-12-29T05:44:44.576Z,55.15
2022-12-29T05:47:12.043Z,49.25
2022-12-29T05:49:39.599Z,56.20
2022-12-29T05:52:06.737Z,54.47
2022-12-29T05:54:33.816Z,60.55
2022-12-29T05:57:01.076Z,52.05
2022-12-29T05:59:27.942Z,58.78
2022-12-29T06:01:55.447Z,51.35
2022-12-29T06:04:22.707Z,51.97
2022-12-29T06:06:49.913Z,49.20
2022-12-29T06:09:16.780Z,56.13
2022-12-29T06:11:44.546Z,51.28
2022-12-29T06:14:11.850Z,47.58
2022-12-29T06:16:39.126Z,52.65
2022-12-29T06:19:06.181Z,47.55
2022-12-29T06:21:33.209Z,54.67
2022-12-29T06:24:00.408Z,60.25
2022-12-29T06:26:27.875Z,56.72
2022-12-29T06:28:55.116Z,63.17
2022-12-29T06:31:22.590Z,67.90
2022-12-29T06:33:50.335Z,68.43
2022-12-29T06:36:17.655Z,70.43
2022-12-29T06:38:56.396Z,65.70
2022-12-29T06:41:26.998Z,67.43
2022-12-29T06:43:59.115Z,60.50
2022-12-29T06:46:26.345Z,62.15
2022-12-29T06:48:53.322Z,61.60
2022-12-29T06:51:22.016Z,62.67
2022-12-29T06:53:49.002Z,58.95
2022-12-29T06:56:16.036Z,62.15
2022-12-29T06:58:43.027Z,54.47
2022-12-29T07:01:09.970Z,56.22
2022-12-29T07:03:36.882Z,49.00
2022-12-29T07:06:04.858Z,47.15
2022-12-29T07:08:32.070Z,47.22
2022-12-29T07:10:59.205Z,58.08
2022-12-29T07:13:26.792Z,58.35
2022-12-29T07:15:53.874Z,66.82
2022-12-29T07:18:21.594Z,60.15
2022-12-29T07:20:49.865Z,58.25
2022-12-29T07:23:17.883Z,63.95
2022-12-29T07:25:45.121Z,67.32
2022-12-29T07:28:12.287Z,58.35
2022-12-29T07:30:39.817Z,55.22
2022-12-29T07:33:06.751Z,53.22
2022-12-29T07:35:35.595Z,47.10
2022-12-29T07:38:02.584Z,46.92
2022-12-29T07:40:29.647Z,39.05
2022-12-29T07:42:56.892Z,39.83
2022-12-29T07:45:23.763Z,38.30
2022-12-29T07:47:51.256Z,36.38
2022-12-29T07:50:19.283Z,34.80
2022-12-29T07:52:48.404Z,31.35
2022-12-29T07:55:16.508Z,30.67
2022-12-29T07:57:43.951Z,37.42
2022-12-29T08:00:11.923Z,32.80
2022-12-29T08:02:39.328Z,32.92
2022-12-29T08:05:07.337Z,36.38
2022-12-29T08:07:34.667Z,38.58
2022-12-29T08:10:02.944Z,40.10
2022-12-29T08:12:30.142Z,38.80
2022-12-29T08:14:57.030Z,43.78
2022-12-29T08:17:26.323Z,43.78
2022-12-29T08:19:53.454Z,39.97
2022-12-29T08:22:20.388Z,47.25
2022-12-29T08:24:47.521Z,39.97
2022-12-29T08:27:20.417Z,39.70
2022-12-29T08:29:49.125Z,46.22
2022-12-29T08:32:17.365Z,36.25
2022-12-29T08:34:44.424Z,35.65
2022-12-29T08:37:11.907Z,31.85
2022-12-29T08:39:40.728Z,34.65
2022-12-29T08:42:07.888Z,26.58
2022-12-29T08:44:35.059Z,28.80
2022-12-29T08:47:02.351Z,31.20
2022-12-29T08:49:29.540Z,28.33
2022-12-29T08:51:56.579Z,26.73
2022-12-29T08:54:24.047Z,26.90
2022-12-29T08:56:51.055Z,28.88
2022-12-29T08:59:18.084Z,30.10
2022-12-29T09:01:45.145Z,26.75
2022-12-29T09:04:15.591Z,29.05
2022-12-29T09:06:44.740Z,34.92
2022-12-29T09:09:12.367Z,28.58
2022-12-29T09:11:40.026Z,27.58
2022-12-29T09:14:07.205Z,30.45
2022-12-29T09:16:35.359Z,28.27
2022-12-29T09:19:03.311Z,31.45
2022-12-29T09:21:30.610Z,29.05
2022-12-29T09:23:57.564Z,34.63
2022-12-29T09:26:33.915Z,31.02
2022-12-29T09:29:01.072Z,33.85
2022-12-29T09:31:29.694Z,29.85
2022-12-29T09:33:56.703Z,30.80
2022-12-29T09:36:23.707Z,26.48
2022-12-29T09:38:51.241Z,28.05
2022-12-29T09:41:49.847Z,27.02
2022-12-29T09:44:21.569Z,27.52
2022-12-29T09:46:52.814Z,22.55
2022-12-29T09:49:42.370Z,27.77
2022-12-29T09:52:16.464Z,29.63
2022-12-29T09:54:59.855Z,28.10
2022-12-29T09:57:43.613Z,28.30
2022-12-29T10:00:22.353Z,27.83
2022-12-29T10:03:02.273Z,30.33
2022-12-29T10:05:42.456Z,27.55
2022-12-29T10:08:25.069Z,29.10
2022-12-29T10:10:58.541Z,30.95
2022-12-29T10:13:49.775Z,42.97
2022-12-29T10:16:26.564Z,32.13
2022-12-29T10:19:33.604Z,27.13
2022-12-29T10:22:11.175Z,21.80
2022-12-29T10:24:40.958Z,26.20
2022-12-29T10:27:16.899Z,25.05
2022-12-29T10:30:05.057Z,24.20
2022-12-29T10:32:39.869Z,25.25
2022-12-29T10:35:12.796Z,26.10
2022-12-29T10:38:04.537Z,26.50
2022-12-29T10:40:40.085Z,22.80
2022-12-29T10:43:39.588Z,24.88
2022-12-29T10:46:12.892Z,26.83
2022-12-29T10:48:40.174Z,26.75
2022-12-29T10:51:08.701Z,37.58
2022-12-29T10:53:59.257Z,34.40
2022-12-29T10:56:30.304Z,33.38
2022-12-29T10:59:01.108Z,33.55
2022-12-29T11:01:38.976Z,27.35
2022-12-29T11:04:28.324Z,27.15
2022-12-29T11:06:55.592Z,31.30
2022-12-29T11:09:42.661Z,40.20
2022-12-29T11:12:20.466Z,33.50
2022-12-29T11:14:47.923Z,27.95
2022-12-29T11:17:19.329Z,25.73
2022-12-29T11:19:46.339Z,30.27
2022-12-29T11:22:25.390Z,21.58
2022-12-29T11:24:54.133Z,24.38
2022-12-29T11:27:24.603Z,19.00
2022-12-29T11:29:53.792Z,17.98
2022-12-29T11:32:28.381Z,18.02
2022-12-29T11:34:56.152Z,17.67
2022-12-29T11:37:29.907Z,15.52
2022-12-29T11:39:58.003Z,14.02
2022-12-29T11:42:35.924Z,16.20
2022-12-29T11:45:17.804Z,15.05
2022-12-29T11:47:49.437Z,15.77
2022-12-29T11:50:23.163Z,17.10
2022-12-29T11:52:58.686Z,17.00
2022-12-29T11:55:28.007Z,17.58
2022-12-29T11:57:58.529Z,18.77
2022-12-29T12:00:29.988Z,23.42
2022-12-29T12:03:17.049Z,20.65
2022-12-29T12:08:43.080Z,22.02
2022-12-29T12:11:12.490Z,26.73
2022-12-29T12:14:03.939Z,25.48
2022-12-29T12:16:42.947Z,26.00
2022-12-29T12:19:33.077Z,23.13
2022-12-29T12:22:14.450Z,27.83
2022-12-29T12:24:50.171Z,24.38
2022-12-29T12:27:23.060Z,22.80
2022-12-29T12:30:23.684Z,28.02
2022-12-29T12:32:50.545Z,26.52
2022-12-29T12:35:33.580Z,27.58
2022-12-29T12:38:19.202Z,31.55
2022-12-29T12:40:55.083Z,31.80
2022-12-29T12:43:45.602Z,20.38
2022-12-29T12:46:34.110Z,19.23
2022-12-29T12:49:06.926Z,20.20
2022-12-29T12:51:42.550Z,19.08
2022-12-29T12:54:38.882Z,19.63
2022-12-29T12:57:51.360Z,19.55
2022-12-29T13:00:20.844Z,21.33
2022-12-29T13:03:00.034Z,17.65
2022-12-29T13:05:45.100Z,19.40
2022-12-29T13:08:14.927Z,21.33
2022-12-29T13:11:03.296Z,20.17
2022-12-29T13:13:49.388Z,16.95
2022-12-29T13:16:41.080Z,22.40
2022-12-29T13:19:08.081Z,22.52
2022-12-29T13:22:16.824Z,22.80
2022-12-29T13:24:55.647Z,27.40
2022-12-29T13:27:25.963Z,26.38
2022-12-29T13:30:04.066Z,25.20
2022-12-29T13:32:49.616Z,26.52
2022-12-29T13:35:52.891Z,25.67
2022-12-29T13:38:46.357Z,21.23
2022-12-29T13:41:32.306Z,27.17
2022-12-29T13:44:02.083Z,24.25
2022-12-29T13:46:36.693Z,21.60
2022-12-29T13:49:08.366Z,21.73
2022-12-29T13:51:36.681Z,25.02
2022-12-29T13:54:13.174Z,21.63
2022-12-29T13:57:27.789Z,24.77
2022-12-29T14:00:03.641Z,25.33
2022-12-29T14:02:49.714Z,26.07
2022-12-29T14:05:22.764Z,47.53
2022-12-29T14:07:57.919Z,32.90
2022-12-29T14:10:30.565Z,32.63
2022-12-29T14:13:15.167Z,30.48
2022-12-29T14:15:45.401Z,35.63
2022-12-29T14:18:18.202Z,32.42
2022-12-29T14:21:19.634Z,39.00
2022-12-29T14:23:48.882Z,33.83
2022-12-29T14:26:31.292Z,35.42
2022-12-29T14:29:18.624Z,39.83
2022-12-29T14:31:45.833Z,44.75
2022-12-29T14:34:13.091Z,38.25
2022-12-29T14:36:57.448Z,39.20
2022-12-29T14:39:43.727Z,42.33
2022-12-29T14:42:10.876Z,50.20
2022-12-29T14:44:53.026Z,41.42
2022-12-29T14:47:34.114Z,37.78
2022-12-29T14:50:23.312Z,37.15
2022-12-29T14:53:06.400Z,51.25
2022-12-29T14:55:49.064Z,49.40
2022-12-29T14:58:20.938Z,50.35
2022-12-29T15:00:48.628Z,49.13
2022-12-29T15:03:21.231Z,46.40
2022-12-29T15:05:59.727Z,47.78
2022-12-29T15:08:33.432Z,48.15
2022-12-29T15:11:15.388Z,47.03
2022-12-29T15:13:45.672Z,46.65
2022-12-29T15:16:25.247Z,43.05
2022-12-29T15:18:52.560Z,47.03
2022-12-29T15:21:25.543Z,48.28
2022-12-29T15:23:52.955Z,47.33
2022-12-29T15:26:23.727Z,49.72
2022-12-29T15:28:57.288Z,57.80
2022-12-29T15:31:30.523Z,66.35
2022-12-29T15:34:12.097Z,78.20
2022-12-29T15:36:41.361Z,73.63
2022-12-29T15:39:39.304Z,83.53
2022-12-29T15:42:31.325Z,89.45
2022-12-29T15:45:10.220Z,92.40
2022-12-29T15:47:50.008Z,98.38
2022-12-29T15:50:32.854Z,112.10
2022-12-29T15:53:03.049Z,103.32
2022-12-29T15:55:41.842Z,102.15
2022-12-29T15:58:41.511Z,109.65
2022-12-29T16:01:45.295Z,118.35
2022-12-29T16:04:12.824Z,112.63
2022-12-29T16:06:45.882Z,103.25
2022-12-29T16:09:20.007Z,105.00
2022-12-29T16:11:54.798Z,105.78
2022-12-29T16:14:57.478Z,94.65
2022-12-29T16:17:29.006Z,90.32
2022-12-29T16:20:00.550Z,102.15
2022-12-29T16:22:42.443Z,102.15
2022-12-29T16:25:25.922Z,96.57
2022-12-29T16:27:54.054Z,111.68
2022-12-29T16:30:33.247Z,99.93
2022-12-29T16:33:04.081Z,95.70
2022-12-29T16:35:48.310Z,96.05
2022-12-29T16:38:23.033Z,98.82
2022-12-29T16:40:59.931Z,105.10
2022-12-29T16:43:31.231Z,106.32
2022-12-29T16:46:01.554Z,102.68
2022-12-29T16:48:30.589Z,98.95
2022-12-29T16:51:07.686Z,104.40
2022-12-29T16:53:40.341Z,107.72
2022-12-29T16:56:16.143Z,115.25
2022-12-29T16:58:49.234Z,107.45
2022-12-29T17:01:20.552Z,106.47
2022-12-29T17:03:53.617Z,110.57
2022-12-29T17:06:23.812Z,116.53
2022-12-29T17:08:52.583Z,110.85
2022-12-29T17:11:53.964Z,130.55
2022-12-29T17:14:45.759Z,128.23
2022-12-29T17:17:34.225Z,128.05
2022-12-29T17:20:24.908Z,142.95
2022-12-29T17:22:54.477Z,129.57
2022-12-29T17:25:26.207Z,141.02
2022-12-29T17:27:58.627Z,150.20
2022-12-29T17:30:32.907Z,140.15
2022-12-29T17:33:09.296Z,146.60
2022-12-29T17:35:36.320Z,138.02
2022-12-29T17:38:03.563Z,153.75
2022-12-29T17:40:33.795Z,159.23
2022-12-29T17:43:01.076Z,140.82
2022-12-29T17:45:31.403Z,150.18
2022-12-29T17:48:03.468Z,125.72
2022-12-29T17:50:31.674Z,96.10
2022-12-29T17:53:07.671Z,88.47
2022-12-29T17:55:38.155Z,67.10
2022-12-29T17:58:24.152Z,62.90
2022-12-29T18:00:54.282Z,55.85
2022-12-29T18:03:39.036Z,54.72
2022-12-29T18:06:08.795Z,46.83
2022-12-29T18:08:36.733Z,49.95
2022-12-29T18:11:04.401Z,53.42
2022-12-29T18:13:44.004Z,53.08
2022-12-29T18:16:14.329Z,53.65
2022-12-29T18:18:41.645Z,52.17
2022-12-29T18:21:18.967Z,56.58
2022-12-29T18:23:47.392Z,50.95
2022-12-29T18:26:25.666Z,44.00
2022-12-29T18:28:55.718Z,42.17
2022-12-29T18:31:34.230Z,42.15
2022-12-29T18:34:07.964Z,46.40
2022-12-29T18:36:34.906Z,45.63
2022-12-29T18:39:01.949Z,50.50
2022-12-29T18:41:31.082Z,48.78
2022-12-29T18:43:59.900Z,50.08
2022-12-29T18:46:27.109Z,50.03
2022-12-29T18:48:54.177Z,78.00
2022-12-29T18:51:26.026Z,120.15
2022-12-29T18:53:54.689Z,129.10
2022-12-29T18:56:23.157Z,134.65
2022-12-29T18:58:51.091Z,167.25
2022-12-29T19:01:24.497Z,172.57
2022-12-29T19:03:52.940Z,156.35
2022-12-29T19:06:24.079Z,136.38
2022-12-29T19:08:51.180Z,139.50
2022-12-29T19:11:18.674Z,129.13
2022-12-29T19:13:47.687Z,131.45
2022-12-29T19:16:20.049Z,117.95
2022-12-29T19:18:54.764Z,111.60
2022-12-29T19:21:31.270Z,119.65
2022-12-29T19:23:58.575Z,112.50
2022-12-29T19:26:34.853Z,106.50
2022-12-29T19:29:02.446Z,106.75
2022-12-29T19:31:29.592Z,102.78
2022-12-29T19:33:56.910Z,89.32
2022-12-29T19:36:24.096Z,78.90
2022-12-29T19:38:51.508Z,81.80
2022-12-29T19:41:18.726Z,81.13
2022-12-29T19:43:45.762Z,89.85
2022-12-29T19:46:17.799Z,124.20
2022-12-29T19:48:45.027Z,110.53
2022-12-29T19:51:16.199Z,102.75
2022-12-29T19:53:44.540Z,89.43
2022-12-29T19:56:12.760Z,103.60
2022-12-29T19:58:45.212Z,100.28
2022-12-29T20:01:16.515Z,105.75
2022-12-29T20:03:43.786Z,114.57
2022-12-29T20:06:12.095Z,103.22
2022-12-29T20:08:40.531Z,64.47
2022-12-29T20:11:13.506Z,52.95
2022-12-29T20:13:41.859Z,48.35
2022-12-29T20:16:13.755Z,57.15
2022-12-29T20:18:42.406Z,47.83
2022-12-29T20:21:14.018Z,45.75
2022-12-29T20:23:42.357Z,38.90
2022-12-29T20:26:13.658Z,36.85
2022-12-29T20:28:40.933Z,33.17
2022-12-29T20:31:14.849Z,31.55
2022-12-29T20:33:42.271Z,35.03
2022-12-29T20:36:12.428Z,33.45
2022-12-29T20:38:39.685Z,33.17
2022-12-29T20:41:06.883Z,31.88
2022-12-29T20:43:34.471Z,37.58
2022-12-29T20:46:01.692Z,31.30
2022-12-29T20:48:30.415Z,44.95
2022-12-29T20:51:00.907Z,134.30
2022-12-29T20:53:29.410Z,173.73
2022-12-29T20:56:01.992Z,172.52
2022-12-29T20:58:29.436Z,161.85
2022-12-29T21:01:01.973Z,148.95
2022-12-29T21:03:29.509Z,152.55
2022-12-29T21:05:56.757Z,154.85
2022-12-29T21:08:24.728Z,157.30
2022-12-29T21:10:52.550Z,169.77
2022-12-29T21:13:20.400Z,180.07
2022-12-29T21:15:47.621Z,168.65
2022-12-29T21:18:15.287Z,166.52
2022-12-29T21:20:42.549Z,158.35
2022-12-29T21:23:10.279Z,161.27
2022-12-29T21:25:37.758Z,159.95
2022-12-29T21:28:09.013Z,144.50
2022-12-29T21:30:36.574Z,147.93
2022-12-29T21:33:04.440Z,144.77
2022-12-29T21:35:35.192Z,151.30
2022-12-29T21:38:02.299Z,132.30
2022-12-29T21:40:29.518Z,120.60
2022-12-29T21:42:56.559Z,108.90
2022-12-29T21:45:27.839Z,102.80
2022-12-29T21:48:24.855Z,94.80
2022-12-29T21:51:13.871Z,78.00
2022-12-29T21:53:43.665Z,67.82
2022-12-29T21:56:13.830Z,63.97
2022-12-29T21:59:01.971Z,53.42
2022-12-29T22:01:49.219Z,39.65
2022-12-29T22:04:36.532Z,35.83
2022-12-29T22:10:08.561Z,28.05
2022-12-29T22:12:54.382Z,28.65
2022-12-29T22:15:22.040Z,26.75
2022-12-29T22:17:51.467Z,27.55
2022-12-29T22:20:25.465Z,26.30
2022-12-29T22:22:53.027Z,26.42
2022-12-29T22:25:20.451Z,27.85
2022-12-29T22:27:48.358Z,24.60
2022-12-29T22:30:15.807Z,25.48
2022-12-29T22:32:43.145Z,26.42
2022-12-29T22:35:12.208Z,30.05
2022-12-29T22:37:41.708Z,25.35
2022-12-29T22:40:11.195Z,26.02
2022-12-29T22:42:39.389Z,23.58
2022-12-29T22:45:08.885Z,26.27
2022-12-29T22:47:35.951Z,24.80
2022-12-29T22:50:03.403Z,22.20
2022-12-29T22:52:30.685Z,22.05
2022-12-29T22:55:03.099Z,23.08
2022-12-29T22:57:33.954Z,23.50
2022-12-29T23:00:00.936Z,25.52
2022-12-29T23:02:28.179Z,20.85
2022-12-29T23:05:04.498Z,22.30
2022-12-29T23:07:33.881Z,24.67
2022-12-29T23:10:01.187Z,23.63
2022-12-29T23:12:32.140Z,20.80
2022-12-29T23:15:00.513Z,23.33
2022-12-29T23:17:27.702Z,23.52
2022-12-29T23:19:54.726Z,22.30
2022-12-29T23:22:23.259Z,22.95
2022-12-29T23:24:50.512Z,26.15
2022-12-29T23:27:17.740Z,25.50
2022-12-29T23:29:44.952Z,32.53
2022-12-29T23:32:12.208Z,27.27
2022-12-29T23:34:39.515Z,28.15
2022-12-29T23:37:06.728Z,24.75
2022-12-29T23:39:34.140Z,26.08
2022-12-29T23:42:00.964Z,25.90
2022-12-29T23:44:28.158Z,24.70
2022-12-29T23:46:55.445Z,25.67
2022-12-29T23:49:23.422Z,25.90
2022-12-29T23:51:50.507Z,22.23
2022-12-29T23:54:17.871Z,16.98
2022-12-29T23:56:44.785Z,18.85
2022-12-29T23:59:11.985Z,21.63
