createdAt,value
2023-07-02T00:00:22.466Z,15.60
2023-07-02T00:02:50.440Z,15.60
2023-07-02T00:05:19.389Z,15.60
2023-07-02T00:07:47.641Z,15.60
2023-07-02T00:10:15.687Z,15.60
2023-07-02T00:12:45.465Z,15.60
2023-07-02T00:15:14.970Z,15.60
2023-07-02T00:17:43.591Z,15.60
2023-07-02T00:20:15.847Z,15.60
2023-07-02T00:22:46.882Z,15.60
2023-07-02T00:25:15.386Z,15.70
2023-07-02T00:27:43.575Z,15.70
2023-07-02T00:30:12.005Z,15.70
2023-07-02T00:32:41.578Z,15.70
2023-07-02T00:35:09.717Z,15.80
2023-07-02T00:37:38.359Z,15.80
2023-07-02T00:40:07.426Z,15.80
2023-07-02T00:42:35.421Z,15.80
2023-07-02T00:45:04.299Z,15.80
2023-07-02T00:47:32.777Z,15.90
2023-07-02T00:50:02.517Z,15.90
2023-07-02T00:52:30.632Z,16.00
2023-07-02T00:54:58.605Z,16.10
2023-07-02T00:57:31.262Z,16.10
2023-07-02T01:00:01.829Z,16.20
2023-07-02T01:02:30.982Z,16.20
2023-07-02T01:05:02.024Z,16.20
2023-07-02T01:07:32.187Z,16.20
2023-07-02T01:10:00.305Z,16.30
2023-07-02T01:12:28.708Z,16.30
2023-07-02T01:14:58.374Z,16.40
2023-07-02T01:17:27.115Z,16.30
2023-07-02T01:19:59.722Z,16.40
2023-07-02T01:22:30.281Z,16.40
2023-07-02T01:24:58.414Z,16.40
2023-07-02T01:27:26.705Z,16.50
2023-07-02T01:29:55.027Z,16.50
2023-07-02T01:32:23.499Z,16.50
2023-07-02T01:34:54.666Z,16.60
2023-07-02T01:37:24.386Z,16.70
2023-07-02T01:39:52.374Z,16.70
2023-07-02T01:42:20.986Z,16.70
2023-07-02T01:44:50.550Z,16.70
2023-07-02T01:47:19.878Z,16.80
2023-07-02T01:49:47.841Z,16.80
2023-07-02T01:52:15.912Z,16.80
2023-07-02T01:54:45.545Z,16.80
2023-07-02T01:57:13.706Z,16.90
2023-07-02T01:59:41.650Z,16.90
2023-07-02T02:02:09.699Z,17.00
2023-07-02T02:04:37.857Z,17.00
2023-07-02T02:07:05.929Z,17.00
2023-07-02T02:09:34.104Z,17.00
2023-07-02T02:12:03.592Z,17.10
2023-07-02T02:14:31.547Z,17.10
2023-07-02T02:16:59.574Z,17.10
2023-07-02T02:19:27.700Z,17.20
2023-07-02T02:21:55.637Z,17.30
2023-07-02T02:24:23.750Z,17.20
2023-07-02T02:26:51.797Z,17.30
2023-07-02T02:29:21.328Z,17.30
2023-07-02T02:31:49.489Z,17.30
2023-07-02T02:34:17.478Z,17.30
2023-07-02T02:36:45.496Z,17.30
2023-07-02T02:39:13.475Z,17.30
2023-07-02T02:41:41.462Z,17.40
2023-07-02T02:44:09.495Z,17.40
2023-07-02T02:46:38.859Z,17.30
2023-07-02T02:49:06.817Z,17.30
2023-07-02T02:51:34.833Z,17.30
2023-07-02T02:54:02.879Z,17.30
2023-07-02T02:56:30.838Z,17.30
2023-07-02T02:58:58.799Z,17.30
2023-07-02T03:01:32.090Z,17.30
2023-07-02T03:04:02.041Z,17.30
2023-07-02T03:06:30.076Z,17.30
2023-07-02T03:08:58.053Z,17.30
2023-07-02T03:11:26.126Z,17.20
2023-07-02T03:13:54.257Z,17.10
2023-07-02T03:16:22.858Z,17.10
2023-07-02T03:18:51.017Z,17.00
2023-07-02T03:21:20.388Z,17.00
2023-07-02T03:23:48.367Z,16.90
2023-07-02T03:26:16.414Z,16.90
2023-07-02T03:28:44.467Z,16.80
2023-07-02T03:31:12.544Z,16.80
2023-07-02T03:33:40.653Z,16.80
2023-07-02T03:36:08.938Z,16.70
2023-07-02T03:38:38.307Z,16.60
2023-07-02T03:41:06.586Z,16.60
2023-07-02T03:43:34.609Z,16.60
2023-07-02T03:46:02.661Z,16.60
2023-07-02T03:48:30.688Z,16.60
2023-07-02T03:50:58.767Z,16.60
2023-07-02T03:53:26.741Z,16.60
2023-07-02T03:55:56.115Z,16.60
2023-07-02T03:58:24.894Z,16.60
2023-07-02T04:00:53.019Z,16.60
2023-07-02T04:03:21.124Z,16.60
2023-07-02T04:05:49.222Z,16.70
2023-07-02T04:08:17.188Z,16.70
2023-07-02T04:10:45.261Z,16.70
2023-07-02T04:13:14.718Z,16.80
2023-07-02T04:15:42.691Z,16.80
2023-07-02T04:18:10.681Z,16.80
2023-07-02T04:20:39.813Z,16.80
2023-07-02T04:23:07.884Z,16.90
2023-07-02T04:25:47.795Z,16.90
2023-07-02T04:28:25.284Z,16.90
2023-07-02T04:30:54.241Z,17.00
2023-07-02T04:33:22.485Z,17.10
2023-07-02T04:35:50.502Z,17.10
2023-07-02T04:38:18.609Z,17.20
2023-07-02T04:40:46.855Z,17.40
2023-07-02T04:43:19.666Z,17.40
2023-07-02T04:45:49.729Z,17.50
2023-07-02T04:48:17.830Z,17.60
2023-07-02T04:50:46.127Z,17.70
2023-07-02T04:53:14.242Z,17.80
2023-07-02T04:55:42.319Z,17.80
2023-07-02T04:58:10.364Z,17.80
2023-07-02T05:00:38.340Z,17.90
2023-07-02T05:03:07.761Z,17.90
2023-07-02T05:05:35.802Z,18.00
2023-07-02T05:08:05.712Z,18.10
2023-07-02T05:10:34.251Z,18.40
2023-07-02T05:13:02.276Z,18.70
2023-07-02T05:15:30.416Z,18.80
2023-07-02T05:17:58.552Z,18.90
2023-07-02T05:20:28.097Z,19.00
2023-07-02T05:22:56.055Z,19.00
2023-07-02T05:25:24.066Z,18.90
2023-07-02T05:27:52.040Z,18.90
2023-07-02T05:30:20.309Z,18.90
2023-07-02T05:32:48.356Z,18.80
2023-07-02T05:35:16.507Z,18.90
2023-07-02T05:37:46.713Z,18.80
2023-07-02T05:40:16.330Z,18.70
2023-07-02T05:42:45.913Z,18.60
2023-07-02T05:45:13.965Z,18.50
2023-07-02T05:47:42.026Z,18.70
2023-07-02T05:50:10.508Z,18.90
2023-07-02T05:52:38.477Z,19.10
2023-07-02T05:55:11.547Z,19.30
2023-07-02T05:57:39.786Z,19.40
2023-07-02T06:00:08.262Z,19.70
2023-07-02T06:02:36.355Z,19.90
2023-07-02T06:05:04.643Z,20.30
2023-07-02T06:07:32.726Z,20.60
2023-07-02T06:10:00.735Z,20.80
2023-07-02T06:12:30.097Z,20.80
2023-07-02T06:14:58.036Z,20.90
2023-07-02T06:17:26.400Z,20.90
2023-07-02T06:19:54.450Z,20.90
2023-07-02T06:22:22.483Z,20.90
2023-07-02T06:24:50.518Z,21.00
2023-07-02T06:27:18.580Z,21.20
2023-07-02T06:29:47.926Z,21.30
2023-07-02T06:32:16.024Z,21.70
2023-07-02T06:34:44.089Z,21.90
2023-07-02T06:37:12.227Z,22.00
2023-07-02T06:39:40.167Z,22.00
2023-07-02T06:42:08.272Z,22.10
2023-07-02T06:44:36.281Z,22.00
2023-07-02T06:47:05.727Z,22.00
2023-07-02T06:49:33.731Z,22.10
2023-07-02T06:52:05.249Z,22.40
2023-07-02T06:54:33.199Z,22.60
2023-07-02T06:57:01.179Z,22.80
2023-07-02T06:59:29.365Z,22.90
2023-07-02T07:01:57.393Z,23.00
2023-07-02T07:04:26.906Z,23.00
2023-07-02T07:06:56.375Z,23.00
2023-07-02T07:09:24.395Z,23.00
2023-07-02T07:11:52.395Z,22.90
2023-07-02T07:14:20.390Z,22.80
2023-07-02T07:16:48.448Z,22.80
2023-07-02T07:19:16.487Z,22.90
2023-07-02T07:21:45.912Z,22.80
2023-07-02T07:24:14.077Z,22.80
2023-07-02T07:26:42.217Z,22.70
2023-07-02T07:29:10.448Z,22.60
2023-07-02T07:31:38.563Z,22.60
2023-07-02T07:34:06.560Z,22.50
2023-07-02T07:36:34.524Z,22.40
2023-07-02T07:39:04.128Z,22.40
2023-07-02T07:41:33.731Z,22.40
2023-07-02T07:44:02.568Z,22.30
2023-07-02T07:46:30.754Z,22.50
2023-07-02T07:48:58.772Z,22.80
2023-07-02T07:51:28.210Z,23.10
2023-07-02T07:53:57.625Z,23.40
2023-07-02T07:56:27.096Z,23.70
2023-07-02T07:58:55.262Z,23.90
2023-07-02T08:01:23.284Z,24.00
2023-07-02T08:03:51.313Z,24.30
2023-07-02T08:06:19.299Z,24.40
2023-07-02T08:08:47.323Z,24.60
2023-07-02T08:11:15.338Z,24.60
2023-07-02T08:13:44.759Z,24.70
2023-07-02T08:16:12.878Z,24.70
2023-07-02T08:18:40.955Z,24.90
2023-07-02T08:21:08.931Z,25.10
2023-07-02T08:23:36.906Z,25.10
2023-07-02T08:26:04.924Z,25.20
2023-07-02T08:28:32.926Z,25.50
2023-07-02T08:31:02.356Z,25.70
2023-07-02T08:33:30.619Z,25.90
2023-07-02T08:35:59.093Z,25.80
2023-07-02T08:38:27.067Z,26.00
2023-07-02T08:40:55.218Z,26.10
2023-07-02T08:43:23.705Z,26.00
2023-07-02T08:45:51.988Z,26.40
2023-07-02T08:48:23.608Z,26.90
2023-07-02T08:50:51.960Z,27.30
2023-07-02T08:53:26.469Z,27.20
2023-07-02T08:55:54.444Z,26.90
2023-07-02T08:58:23.261Z,26.60
2023-07-02T09:01:08.224Z,26.20
2023-07-02T09:03:39.330Z,25.80
2023-07-02T09:06:07.425Z,25.50
2023-07-02T09:08:35.995Z,25.10
2023-07-02T09:11:07.958Z,24.90
2023-07-02T09:13:44.088Z,24.60
2023-07-02T09:16:22.366Z,24.20
2023-07-02T09:18:59.070Z,23.90
2023-07-02T09:21:28.176Z,23.60
2023-07-02T09:23:56.647Z,23.30
2023-07-02T09:26:24.914Z,23.10
2023-07-02T09:28:52.881Z,22.90
2023-07-02T09:31:20.893Z,22.70
2023-07-02T09:33:49.195Z,22.50
2023-07-02T09:36:19.084Z,22.40
2023-07-02T09:38:47.923Z,22.30
2023-07-02T09:41:16.111Z,22.50
2023-07-02T09:43:44.216Z,22.80
2023-07-02T09:46:12.496Z,23.20
2023-07-02T09:48:40.769Z,23.60
2023-07-02T09:51:08.730Z,23.90
2023-07-02T09:53:38.096Z,24.10
2023-07-02T09:56:06.416Z,24.20
2023-07-02T09:58:34.496Z,24.30
2023-07-02T10:01:02.572Z,24.30
2023-07-02T10:03:31.740Z,24.10
2023-07-02T10:06:06.986Z,24.00
2023-07-02T10:08:35.262Z,24.00
2023-07-02T10:11:15.137Z,24.30
2023-07-02T10:13:43.685Z,24.40
2023-07-02T10:16:11.634Z,24.40
2023-07-02T10:18:39.662Z,24.40
2023-07-02T10:21:17.443Z,24.40
2023-07-02T10:23:45.467Z,24.40
2023-07-02T10:26:17.698Z,24.70
2023-07-02T10:28:57.619Z,25.10
2023-07-02T10:31:25.739Z,25.30
2023-07-02T10:33:53.884Z,25.30
2023-07-02T10:36:22.660Z,25.40
2023-07-02T10:38:51.015Z,25.40
2023-07-02T10:41:27.577Z,25.30
2023-07-02T10:43:55.760Z,25.10
2023-07-02T10:46:24.174Z,24.70
2023-07-02T10:48:55.444Z,24.50
2023-07-02T10:51:23.624Z,24.20
2023-07-02T10:54:01.069Z,24.00
2023-07-02T10:56:30.612Z,23.70
2023-07-02T10:58:59.000Z,23.50
2023-07-02T11:01:27.593Z,23.20
2023-07-02T11:03:59.517Z,23.10
2023-07-02T11:06:28.789Z,23.10
2023-07-02T11:08:57.274Z,23.10
2023-07-02T11:11:25.673Z,23.20
2023-07-02T11:13:55.415Z,23.10
2023-07-02T11:16:26.552Z,23.10
2023-07-02T11:18:55.624Z,23.10
2023-07-02T11:21:23.795Z,23.00
2023-07-02T11:23:51.788Z,23.00
2023-07-02T11:26:19.777Z,23.20
2023-07-02T11:28:52.012Z,23.50
2023-07-02T11:31:31.114Z,23.80
2023-07-02T11:33:59.694Z,24.10
2023-07-02T11:36:27.763Z,24.30
2023-07-02T11:38:57.292Z,24.40
2023-07-02T11:41:25.381Z,24.50
2023-07-02T11:43:53.433Z,24.60
2023-07-02T11:46:21.467Z,24.80
2023-07-02T11:48:50.851Z,24.80
2023-07-02T11:51:18.815Z,24.90
2023-07-02T11:53:46.795Z,25.60
2023-07-02T11:56:15.285Z,25.80
2023-07-02T11:58:43.357Z,25.80
2023-07-02T12:01:11.408Z,26.00
2023-07-02T12:03:39.440Z,26.50
2023-07-02T12:06:08.780Z,26.60
2023-07-02T12:08:36.773Z,26.90
2023-07-02T12:11:04.783Z,27.50
2023-07-02T12:13:32.718Z,28.20
2023-07-02T12:16:00.667Z,28.70
2023-07-02T12:18:28.681Z,28.80
2023-07-02T12:20:56.700Z,28.80
2023-07-02T12:23:26.061Z,29.40
2023-07-02T12:25:54.057Z,29.50
2023-07-02T12:28:22.019Z,29.10
2023-07-02T12:30:50.026Z,29.20
2023-07-02T12:33:20.167Z,29.50
2023-07-02T12:35:48.829Z,29.70
2023-07-02T12:38:17.011Z,29.00
2023-07-02T12:40:46.387Z,28.30
2023-07-02T12:43:14.355Z,27.80
2023-07-02T12:45:42.337Z,27.50
2023-07-02T12:48:10.474Z,27.10
2023-07-02T12:50:39.506Z,26.70
2023-07-02T12:53:07.496Z,26.50
2023-07-02T12:55:35.505Z,26.00
2023-07-02T12:58:04.894Z,26.80
2023-07-02T13:00:32.999Z,27.70
2023-07-02T13:03:05.740Z,27.90
2023-07-02T13:05:34.327Z,27.20
2023-07-02T13:08:02.675Z,27.60
2023-07-02T13:10:30.886Z,28.30
2023-07-02T13:13:03.724Z,28.80
2023-07-02T13:15:39.628Z,29.30
2023-07-02T13:18:07.647Z,29.60
2023-07-02T13:20:35.821Z,30.20
2023-07-02T13:23:05.204Z,30.30
2023-07-02T13:25:33.179Z,30.30
2023-07-02T13:28:01.154Z,30.00
2023-07-02T13:30:29.653Z,29.60
2023-07-02T13:32:59.212Z,29.90
2023-07-02T13:35:27.218Z,29.90
2023-07-02T13:37:55.239Z,30.00
2023-07-02T13:40:23.270Z,30.20
2023-07-02T13:42:51.258Z,30.30
2023-07-02T13:45:19.337Z,30.50
2023-07-02T13:47:47.519Z,30.40
2023-07-02T13:50:16.951Z,30.40
2023-07-02T13:52:45.365Z,30.30
2023-07-02T13:55:13.346Z,30.50
2023-07-02T13:57:41.373Z,30.60
2023-07-02T14:00:11.959Z,30.10
2023-07-02T14:02:40.095Z,29.90
2023-07-02T14:05:08.669Z,30.20
2023-07-02T14:07:36.584Z,30.20
2023-07-02T14:10:05.456Z,30.40
2023-07-02T14:12:33.709Z,30.60
2023-07-02T14:15:01.678Z,30.80
2023-07-02T14:17:31.046Z,30.90
2023-07-02T14:19:59.055Z,31.20
2023-07-02T14:22:27.007Z,31.40
2023-07-02T14:24:54.991Z,31.30
2023-07-02T14:27:23.050Z,31.60
2023-07-02T14:29:51.076Z,31.60
2023-07-02T14:32:19.899Z,31.50
2023-07-02T14:34:49.312Z,31.00
2023-07-02T14:37:17.559Z,30.80
2023-07-02T14:39:57.119Z,31.00
2023-07-02T14:42:29.767Z,30.80
2023-07-02T14:44:57.766Z,30.70
2023-07-02T14:47:25.782Z,30.30
2023-07-02T14:49:55.198Z,30.20
2023-07-02T14:52:23.674Z,30.30
2023-07-02T14:54:51.726Z,30.10
2023-07-02T14:57:20.273Z,29.70
2023-07-02T14:59:48.768Z,29.90
2023-07-02T15:02:16.753Z,30.00
2023-07-02T15:04:45.019Z,30.00
2023-07-02T15:07:14.670Z,29.80
2023-07-02T15:09:42.908Z,29.80
2023-07-02T15:12:10.903Z,29.90
2023-07-02T15:14:38.875Z,29.90
2023-07-02T15:17:07.163Z,29.70
2023-07-02T15:19:35.310Z,29.70
2023-07-02T15:22:03.432Z,29.50
2023-07-02T15:24:34.581Z,29.70
2023-07-02T15:27:03.341Z,29.70
2023-07-02T15:29:31.391Z,29.60
2023-07-02T15:31:59.554Z,29.50
2023-07-02T15:34:27.518Z,29.50
2023-07-02T15:36:56.465Z,29.60
2023-07-02T15:39:25.969Z,29.50
2023-07-02T15:41:55.368Z,29.50
2023-07-02T15:44:23.488Z,29.50
2023-07-02T15:46:51.546Z,29.50
2023-07-02T15:49:19.876Z,29.70
2023-07-02T15:51:47.931Z,29.80
2023-07-02T15:54:15.927Z,29.80
2023-07-02T15:56:43.966Z,29.60
2023-07-02T15:59:13.600Z,29.70
2023-07-02T16:01:42.116Z,29.60
2023-07-02T16:04:10.622Z,29.70
2023-07-02T16:06:39.046Z,29.90
2023-07-02T16:09:09.135Z,30.00
2023-07-02T16:11:42.542Z,29.90
2023-07-02T16:14:11.554Z,29.80
2023-07-02T16:16:41.905Z,29.50
2023-07-02T16:19:10.406Z,29.30
2023-07-02T16:21:41.515Z,28.90
2023-07-02T16:24:11.175Z,28.50
2023-07-02T16:26:39.242Z,28.00
2023-07-02T16:29:07.272Z,27.70
2023-07-02T16:31:35.994Z,27.50
2023-07-02T16:34:06.170Z,27.20
2023-07-02T16:36:34.125Z,26.90
2023-07-02T16:39:02.092Z,26.60
2023-07-02T16:41:36.936Z,26.40
2023-07-02T16:44:07.658Z,26.10
2023-07-02T16:46:35.711Z,25.80
2023-07-02T16:49:05.214Z,25.60
2023-07-02T16:51:33.217Z,25.30
2023-07-02T16:54:01.331Z,25.20
2023-07-02T16:56:29.495Z,25.10
2023-07-02T16:58:57.442Z,24.90
2023-07-02T17:01:25.583Z,24.80
2023-07-02T17:03:54.059Z,24.70
2023-07-02T17:06:23.561Z,24.50
2023-07-02T17:09:11.553Z,24.30
2023-07-02T17:11:39.513Z,24.20
2023-07-02T17:14:07.500Z,24.00
2023-07-02T17:16:35.512Z,23.90
2023-07-02T17:19:03.510Z,23.80
2023-07-02T17:21:33.033Z,23.70
2023-07-02T17:24:01.024Z,23.60
2023-07-02T17:26:28.981Z,23.50
2023-07-02T17:28:56.994Z,23.40
2023-07-02T17:31:25.040Z,23.20
2023-07-02T17:33:53.603Z,23.10
2023-07-02T17:36:21.638Z,23.00
2023-07-02T17:38:51.021Z,22.90
2023-07-02T17:41:19.446Z,22.80
2023-07-02T17:43:49.351Z,22.70
2023-07-02T17:46:17.364Z,22.60
2023-07-02T17:48:46.359Z,22.50
2023-07-02T17:51:14.525Z,22.40
2023-07-02T17:53:42.472Z,22.30
2023-07-02T17:56:12.192Z,22.20
2023-07-02T17:58:40.343Z,22.10
2023-07-02T18:01:08.341Z,22.00
2023-07-02T18:03:36.500Z,21.90
2023-07-02T18:06:04.668Z,21.80
2023-07-02T18:08:32.851Z,21.70
2023-07-02T18:11:00.844Z,21.60
2023-07-02T18:13:30.233Z,21.50
2023-07-02T18:15:58.254Z,21.40
2023-07-02T18:18:26.247Z,21.30
2023-07-02T18:20:54.258Z,21.20
2023-07-02T18:23:22.741Z,21.10
2023-07-02T18:25:53.740Z,21.00
2023-07-02T18:28:21.734Z,20.90
2023-07-02T18:30:51.655Z,20.80
2023-07-02T18:33:20.197Z,20.70
2023-07-02T18:35:48.561Z,20.60
2023-07-02T18:38:17.117Z,20.50
2023-07-02T18:40:45.516Z,20.40
2023-07-02T18:43:14.061Z,20.30
2023-07-02T18:45:42.098Z,20.10
2023-07-02T18:48:11.524Z,20.00
2023-07-02T18:50:40.245Z,19.90
2023-07-02T18:53:08.264Z,19.80
2023-07-02T18:55:36.228Z,19.70
2023-07-02T18:58:04.198Z,19.60
2023-07-02T19:00:32.209Z,19.50
2023-07-02T19:03:00.231Z,19.30
2023-07-02T19:05:29.703Z,19.20
2023-07-02T19:07:57.701Z,19.10
2023-07-02T19:10:25.734Z,19.00
2023-07-02T19:12:53.720Z,18.90
2023-07-02T19:15:21.726Z,18.80
2023-07-02T19:17:49.735Z,18.70
2023-07-02T19:20:19.987Z,18.60
2023-07-02T19:22:49.462Z,18.50
2023-07-02T19:25:17.486Z,18.40
2023-07-02T19:27:45.457Z,18.30
2023-07-02T19:30:13.631Z,18.20
2023-07-02T19:32:41.665Z,18.10
2023-07-02T19:35:10.540Z,18.00
2023-07-02T19:37:38.502Z,17.90
2023-07-02T19:40:09.253Z,17.80
2023-07-02T19:42:37.252Z,17.70
2023-07-02T19:45:06.425Z,17.60
2023-07-02T19:47:34.506Z,17.50
2023-07-02T19:50:02.861Z,17.40
2023-07-02T19:52:31.544Z,17.30
2023-07-02T19:55:01.312Z,17.20
2023-07-02T19:57:30.732Z,17.10
2023-07-02T20:00:01.668Z,17.10
2023-07-02T20:02:30.022Z,17.10
2023-07-02T20:04:59.592Z,17.10
2023-07-02T20:07:28.847Z,17.00
2023-07-02T20:09:56.893Z,17.00
2023-07-02T20:12:29.057Z,16.90
2023-07-02T20:14:59.529Z,16.90
2023-07-02T20:17:28.222Z,16.90
2023-07-02T20:19:57.093Z,16.90
2023-07-02T20:22:25.239Z,16.90
2023-07-02T20:24:53.419Z,16.80
2023-07-02T20:27:21.981Z,16.80
2023-07-02T20:29:50.864Z,16.80
2023-07-02T20:32:20.759Z,16.70
2023-07-02T20:34:49.709Z,16.70
2023-07-02T20:37:17.802Z,16.60
2023-07-02T20:39:46.317Z,16.70
2023-07-02T20:42:15.061Z,16.60
2023-07-02T20:44:43.019Z,16.50
2023-07-02T20:47:11.052Z,16.40
2023-07-02T20:49:40.507Z,16.30
2023-07-02T20:52:08.959Z,16.30
2023-07-02T20:54:36.927Z,16.20
2023-07-02T20:57:05.230Z,16.20
2023-07-02T20:59:33.265Z,16.20
2023-07-02T21:02:01.349Z,16.10
2023-07-02T21:04:29.346Z,16.00
2023-07-02T21:06:59.052Z,16.00
2023-07-02T21:09:28.309Z,15.90
2023-07-02T21:11:56.457Z,15.90
2023-07-02T21:14:24.475Z,15.80
2023-07-02T21:16:52.560Z,15.70
2023-07-02T21:19:21.835Z,15.70
2023-07-02T21:21:49.859Z,15.60
2023-07-02T21:24:19.275Z,15.50
2023-07-02T21:26:47.388Z,15.40
2023-07-02T21:29:15.356Z,15.40
2023-07-02T21:31:43.302Z,15.30
2023-07-02T21:34:11.323Z,15.30
2023-07-02T21:36:39.311Z,15.30
2023-07-02T21:39:07.364Z,15.20
2023-07-02T21:41:37.883Z,15.20
2023-07-02T21:44:06.155Z,15.10
2023-07-02T21:46:34.312Z,15.10
2023-07-02T21:49:02.362Z,15.00
2023-07-02T21:51:30.772Z,15.00
2023-07-02T21:53:58.796Z,15.00
2023-07-02T21:56:27.353Z,15.00
2023-07-02T21:58:56.842Z,15.00
2023-07-02T22:01:24.964Z,15.00
2023-07-02T22:03:52.969Z,15.10
2023-07-02T22:06:20.989Z,15.10
2023-07-02T22:08:48.997Z,15.10
2023-07-02T22:11:23.706Z,15.10
2023-07-02T22:13:52.519Z,15.10
2023-07-02T22:16:22.057Z,15.00
2023-07-02T22:18:51.863Z,15.00
2023-07-02T22:21:20.051Z,15.00
2023-07-02T22:23:49.233Z,14.90
2023-07-02T22:26:17.400Z,14.90
2023-07-02T22:28:46.277Z,14.80
2023-07-02T22:31:14.295Z,14.80
2023-07-02T22:33:43.659Z,14.80
2023-07-02T22:36:11.654Z,14.70
2023-07-02T22:38:39.677Z,14.70
2023-07-02T22:41:07.667Z,14.60
2023-07-02T22:43:35.662Z,14.50
2023-07-02T22:46:03.694Z,14.50
2023-07-02T22:48:31.769Z,14.40
2023-07-02T22:51:01.247Z,14.40
2023-07-02T22:53:29.303Z,14.40
2023-07-02T22:55:57.255Z,14.30
2023-07-02T22:58:25.304Z,14.20
2023-07-02T23:00:53.348Z,14.20
2023-07-02T23:03:21.427Z,14.10
2023-07-02T23:05:49.932Z,14.00
2023-07-02T23:08:19.606Z,14.00
2023-07-02T23:10:47.607Z,13.90
2023-07-02T23:13:15.564Z,13.90
2023-07-02T23:15:43.622Z,13.80
2023-07-02T23:18:11.541Z,13.80
2023-07-02T23:20:39.616Z,13.70
2023-07-02T23:23:08.246Z,13.70
2023-07-02T23:25:38.225Z,13.60
2023-07-02T23:28:07.635Z,13.60
2023-07-02T23:30:36.355Z,13.60
2023-07-02T23:33:06.796Z,13.50
2023-07-02T23:35:35.387Z,13.50
2023-07-02T23:38:04.981Z,13.40
2023-07-02T23:40:33.264Z,13.40
2023-07-02T23:43:02.658Z,13.40
2023-07-02T23:45:30.708Z,13.40
2023-07-02T23:47:58.732Z,13.40
2023-07-02T23:50:27.756Z,13.40
2023-07-02T23:52:55.746Z,13.40
2023-07-02T23:55:23.738Z,13.40
2023-07-02T23:57:51.701Z,13.40
