createdAt,value
2019-05-05T00:00:38.162Z,14.2
2019-05-05T00:01:39.398Z,14.2
2019-05-05T00:02:40.658Z,14.2
2019-05-05T00:03:41.954Z,14.2
2019-05-05T00:04:45.540Z,14.2
2019-05-05T00:05:46.910Z,14.2
2019-05-05T00:06:48.158Z,14.2
2019-05-05T00:07:49.434Z,14.2
2019-05-05T00:08:50.721Z,14.2
2019-05-05T00:09:52.007Z,14.2
2019-05-05T00:10:54.119Z,14.2
2019-05-05T00:12:00.398Z,14.2
2019-05-05T00:13:01.650Z,14.1
2019-05-05T00:14:05.407Z,14.2
2019-05-05T00:15:08.788Z,14.1
2019-05-05T00:16:10.048Z,14.2
2019-05-05T00:17:11.304Z,14.1
2019-05-05T00:18:14.344Z,14.2
2019-05-05T00:19:28.945Z,14.1
2019-05-05T00:20:34.363Z,14.1
2019-05-05T00:21:35.744Z,14.1
2019-05-05T00:22:37.002Z,14.1
2019-05-05T00:23:38.380Z,14.1
2019-05-05T00:24:39.674Z,14.1
2019-05-05T00:25:40.941Z,14.1
2019-05-05T00:26:42.190Z,14.1
2019-05-05T00:27:49.472Z,14.1
2019-05-05T00:28:51.328Z,14.1
2019-05-05T00:29:54.206Z,14.1
2019-05-05T00:30:56.020Z,14.1
2019-05-05T00:31:57.282Z,14.1
2019-05-05T00:33:05.310Z,14.1
2019-05-05T00:34:07.015Z,14
2019-05-05T00:35:08.308Z,14
2019-05-05T00:36:09.554Z,14
2019-05-05T00:37:10.820Z,14
2019-05-05T00:38:13.808Z,14
2019-05-05T00:39:15.627Z,14
2019-05-05T00:40:16.900Z,14
2019-05-05T00:41:18.148Z,14
2019-05-05T00:42:19.420Z,14
2019-05-05T00:43:20.668Z,14
2019-05-05T00:44:21.931Z,14
2019-05-05T00:45:25.431Z,14
2019-05-05T00:46:26.674Z,14
2019-05-05T00:47:27.934Z,13.9
2019-05-05T00:48:29.365Z,13.9
2019-05-05T00:49:37.387Z,13.9
2019-05-05T00:50:51.784Z,13.9
2019-05-05T00:51:54.636Z,13.9
2019-05-05T00:52:56.117Z,13.9
2019-05-05T00:53:57.791Z,13.9
2019-05-05T00:54:59.533Z,13.9
2019-05-05T00:56:00.823Z,13.9
2019-05-05T00:57:04.488Z,13.9
2019-05-05T00:58:05.921Z,13.9
2019-05-05T00:59:07.187Z,13.9
2019-05-05T01:00:08.436Z,13.9
2019-05-05T01:01:10.389Z,13.9
2019-05-05T01:02:15.090Z,13.9
2019-05-05T01:03:18.467Z,13.8
2019-05-05T01:04:19.709Z,13.8
2019-05-05T01:05:20.951Z,13.8
2019-05-05T01:06:25.533Z,13.8
2019-05-05T01:07:26.970Z,13.8
2019-05-05T01:08:28.215Z,13.8
2019-05-05T01:09:29.481Z,13.8
2019-05-05T01:10:30.744Z,13.8
2019-05-05T01:11:35.509Z,13.8
2019-05-05T01:12:36.905Z,13.8
2019-05-05T01:13:38.146Z,13.8
2019-05-05T01:14:39.391Z,13.8
2019-05-05T01:15:40.642Z,13.7
2019-05-05T01:16:42.205Z,13.8
2019-05-05T01:17:46.365Z,13.7
2019-05-05T01:18:50.112Z,13.7
2019-05-05T01:20:01.042Z,13.7
2019-05-05T01:21:07.385Z,13.7
2019-05-05T01:22:08.659Z,13.7
2019-05-05T01:23:14.821Z,13.7
2019-05-05T01:24:19.642Z,13.7
2019-05-05T01:25:20.874Z,13.6
2019-05-05T01:26:22.125Z,13.7
2019-05-05T01:27:25.676Z,13.7
2019-05-05T01:28:29.495Z,13.7
2019-05-05T01:29:30.727Z,13.7
2019-05-05T01:30:32.293Z,13.7
2019-05-05T01:31:35.951Z,13.6
2019-05-05T01:32:37.264Z,13.6
2019-05-05T01:33:38.519Z,13.6
2019-05-05T01:34:39.759Z,13.6
2019-05-05T01:35:41.016Z,13.6
2019-05-05T01:36:42.244Z,13.6
2019-05-05T01:37:45.831Z,13.6
2019-05-05T01:38:47.347Z,13.6
2019-05-05T01:39:48.665Z,13.6
2019-05-05T01:40:49.923Z,13.6
2019-05-05T01:41:51.175Z,13.6
2019-05-05T01:42:54.569Z,13.6
2019-05-05T01:43:56.143Z,13.6
2019-05-05T01:44:57.416Z,13.6
2019-05-05T01:46:01.019Z,13.5
2019-05-05T01:47:02.271Z,13.5
2019-05-05T01:48:04.864Z,13.5
2019-05-05T01:49:06.271Z,13.5
2019-05-05T01:50:16.990Z,13.5
2019-05-05T01:51:22.138Z,13.5
2019-05-05T01:52:25.553Z,13.5
2019-05-05T01:53:29.411Z,13.5
2019-05-05T01:54:30.638Z,13.5
2019-05-05T01:55:31.885Z,13.5
2019-05-05T01:56:35.364Z,13.4
2019-05-05T01:57:36.755Z,13.4
2019-05-05T01:58:38.035Z,13.4
2019-05-05T01:59:39.280Z,13.4
2019-05-05T02:00:40.499Z,13.4
2019-05-05T02:01:41.731Z,13.4
2019-05-05T02:02:45.129Z,13.4
2019-05-05T02:03:47.557Z,13.4
2019-05-05T02:04:48.883Z,13.4
2019-05-05T02:05:50.119Z,13.4
2019-05-05T02:06:51.357Z,13.4
2019-05-05T02:07:52.604Z,13.4
2019-05-05T02:08:57.328Z,13.4
2019-05-05T02:09:58.577Z,13.3
2019-05-05T02:10:59.821Z,13.4
2019-05-05T02:12:01.061Z,13.3
2019-05-05T02:13:04.377Z,13.3
2019-05-05T02:14:05.947Z,13.3
2019-05-05T02:15:07.198Z,13.3
2019-05-05T02:16:08.435Z,13.3
2019-05-05T02:17:09.687Z,13.3
2019-05-05T02:18:10.965Z,13.3
2019-05-05T02:19:14.121Z,13.3
2019-05-05T02:20:27.980Z,13.3
2019-05-05T02:21:32.071Z,13.3
2019-05-05T02:22:35.089Z,13.3
2019-05-05T02:23:36.909Z,13.3
2019-05-05T02:24:38.199Z,13.3
2019-05-05T02:25:39.419Z,13.3
2019-05-05T02:26:40.663Z,13.2
2019-05-05T02:27:41.922Z,13.2
2019-05-05T02:28:45.409Z,13.2
2019-05-05T02:29:46.817Z,13.2
2019-05-05T02:30:48.074Z,13.2
2019-05-05T02:31:49.319Z,13.2
2019-05-05T02:32:50.563Z,13.2
2019-05-05T02:33:51.799Z,13.2
2019-05-05T02:34:57.717Z,13.2
2019-05-05T02:35:59.035Z,13.2
2019-05-05T02:37:00.270Z,13.1
2019-05-05T02:38:01.509Z,13.1
2019-05-05T02:39:07.292Z,13.1
2019-05-05T02:40:09.267Z,13.1
2019-05-05T02:41:10.543Z,13.1
2019-05-05T02:42:14.357Z,13.1
2019-05-05T02:43:15.953Z,13.1
2019-05-05T02:44:17.223Z,13.1
2019-05-05T02:45:18.563Z,13.1
2019-05-05T02:46:19.801Z,13.1
2019-05-05T02:47:21.038Z,13.1
2019-05-05T02:48:24.719Z,13.1
2019-05-05T02:49:26.308Z,13.1
2019-05-05T02:50:27.591Z,13.1
2019-05-05T02:51:29.076Z,13.1
2019-05-05T02:52:30.336Z,13
2019-05-05T02:53:33.409Z,13
2019-05-05T02:54:35.262Z,13
2019-05-05T02:55:36.546Z,13
2019-05-05T02:56:37.779Z,13
2019-05-05T02:57:39.041Z,13
2019-05-05T02:58:40.281Z,13
2019-05-05T02:59:43.029Z,13
2019-05-05T03:00:44.846Z,13
2019-05-05T03:01:46.098Z,12.9
2019-05-05T03:02:47.360Z,12.9
2019-05-05T03:03:48.597Z,12.9
2019-05-05T03:04:49.836Z,12.9
2019-05-05T03:05:51.132Z,12.9
2019-05-05T03:06:54.790Z,12.9
2019-05-05T03:07:56.026Z,12.9
2019-05-05T03:08:57.276Z,12.9
2019-05-05T03:09:58.509Z,12.9
2019-05-05T03:10:59.808Z,12.9
2019-05-05T03:12:01.037Z,12.9
2019-05-05T03:13:02.284Z,12.9
2019-05-05T03:14:05.526Z,12.8
2019-05-05T03:15:06.809Z,12.8
2019-05-05T03:16:08.074Z,12.9
2019-05-05T03:17:09.308Z,12.8
2019-05-05T03:18:10.537Z,12.8
2019-05-05T03:19:14.293Z,12.8
2019-05-05T03:20:15.584Z,12.8
2019-05-05T03:21:16.896Z,12.8
2019-05-05T03:22:18.946Z,12.8
2019-05-05T03:23:20.188Z,12.8
2019-05-05T03:24:23.082Z,12.8
2019-05-05T03:25:24.884Z,12.8
2019-05-05T03:26:26.168Z,12.8
2019-05-05T03:27:29.317Z,12.8
2019-05-05T03:28:34.418Z,12.8
2019-05-05T03:29:35.814Z,12.8
2019-05-05T03:30:37.036Z,12.8
2019-05-05T03:31:38.316Z,12.8
2019-05-05T03:32:39.559Z,12.8
2019-05-05T03:33:40.808Z,12.8
2019-05-05T03:34:42.064Z,12.7
2019-05-05T03:35:45.156Z,12.7
2019-05-05T03:36:46.461Z,12.7
2019-05-05T03:37:47.708Z,12.7
2019-05-05T03:38:48.966Z,12.7
2019-05-05T03:39:50.210Z,12.7
2019-05-05T03:40:51.457Z,12.7
2019-05-05T03:41:54.868Z,12.7
2019-05-05T03:42:56.104Z,12.7
2019-05-05T03:43:57.364Z,12.7
2019-05-05T03:44:58.597Z,12.7
2019-05-05T03:45:59.844Z,12.7
2019-05-05T03:47:01.113Z,12.7
2019-05-05T03:48:04.654Z,12.7
2019-05-05T03:49:06.038Z,12.7
2019-05-05T03:50:07.297Z,12.7
2019-05-05T03:51:18.089Z,12.6
2019-05-05T03:52:24.242Z,12.7
2019-05-05T03:53:25.748Z,12.7
2019-05-05T03:54:26.988Z,12.6
2019-05-05T03:55:28.221Z,12.6
2019-05-05T03:56:34.454Z,12.6
2019-05-05T03:57:36.069Z,12.6
2019-05-05T03:58:37.311Z,12.6
2019-05-05T03:59:38.549Z,12.6
2019-05-05T04:00:39.776Z,12.6
2019-05-05T04:01:41.042Z,12.6
2019-05-05T04:02:44.643Z,12.6
2019-05-05T04:03:45.905Z,12.6
2019-05-05T04:04:47.147Z,12.6
2019-05-05T04:05:48.616Z,12.7
2019-05-05T04:06:49.859Z,12.6
2019-05-05T04:07:51.163Z,12.6
2019-05-05T04:08:55.404Z,12.6
2019-05-05T04:09:56.643Z,12.6
2019-05-05T04:10:57.871Z,12.6
2019-05-05T04:11:59.111Z,12.6
2019-05-05T04:13:00.431Z,12.6
2019-05-05T04:14:03.485Z,12.6
2019-05-05T04:15:04.953Z,12.6
2019-05-05T04:16:07.062Z,12.7
2019-05-05T04:17:08.319Z,12.8
2019-05-05T04:18:09.591Z,12.9
2019-05-05T04:19:10.845Z,13
2019-05-05T04:20:13.400Z,13.1
2019-05-05T04:21:15.225Z,13.2
2019-05-05T04:22:16.527Z,13.3
2019-05-05T04:23:17.837Z,13.4
2019-05-05T04:24:19.079Z,13.4
2019-05-05T04:25:20.367Z,13.3
2019-05-05T04:26:22.993Z,13.2
2019-05-05T04:27:24.751Z,13.1
2019-05-05T04:28:26.017Z,13.1
2019-05-05T04:29:27.247Z,13
2019-05-05T04:30:28.511Z,13
2019-05-05T04:31:29.751Z,13
2019-05-05T04:32:30.997Z,13.1
2019-05-05T04:33:33.955Z,13.1
2019-05-05T04:34:35.484Z,13.1
2019-05-05T04:35:36.737Z,13.1
2019-05-05T04:36:37.987Z,13.2
2019-05-05T04:37:39.227Z,13.2
2019-05-05T04:38:40.827Z,13.3
2019-05-05T04:39:44.091Z,13.3
2019-05-05T04:40:47.977Z,13.3
2019-05-05T04:41:49.361Z,13.3
2019-05-05T04:42:50.607Z,13.3
2019-05-05T04:43:51.894Z,13.4
2019-05-05T04:44:55.459Z,13.4
2019-05-05T04:45:56.694Z,13.4
2019-05-05T04:46:57.927Z,13.5
2019-05-05T04:47:59.171Z,13.5
2019-05-05T04:49:00.451Z,13.6
2019-05-05T04:50:01.703Z,13.6
2019-05-05T04:51:05.038Z,13.7
2019-05-05T04:52:06.279Z,13.7
2019-05-05T04:53:07.522Z,13.7
2019-05-05T04:54:08.834Z,13.8
2019-05-05T04:55:10.109Z,13.8
2019-05-05T04:56:11.347Z,13.9
2019-05-05T04:57:14.998Z,13.9
2019-05-05T04:58:16.356Z,14
2019-05-05T04:59:17.655Z,14
2019-05-05T05:00:18.907Z,14.1
2019-05-05T05:01:20.143Z,14.1
2019-05-05T05:02:23.440Z,14.1
2019-05-05T05:03:24.879Z,14.2
2019-05-05T05:04:28.695Z,14.2
2019-05-05T05:05:30.173Z,14.2
2019-05-05T05:06:31.451Z,14.3
2019-05-05T05:07:34.799Z,14.4
2019-05-05T05:08:36.036Z,14.5
2019-05-05T05:09:40.325Z,14.4
2019-05-05T05:10:43.290Z,14.6
2019-05-05T05:11:45.036Z,14.7
2019-05-05T05:12:46.403Z,14.7
2019-05-05T05:13:47.645Z,14.8
2019-05-05T05:14:48.943Z,14.9
2019-05-05T05:15:50.192Z,14.9
2019-05-05T05:16:54.095Z,15
2019-05-05T05:17:58.825Z,15.1
2019-05-05T05:19:00.061Z,15.1
2019-05-05T05:20:03.559Z,15.2
2019-05-05T05:21:05.247Z,15.3
2019-05-05T05:22:06.525Z,15.3
2019-05-05T05:23:07.884Z,15.4
2019-05-05T05:24:09.129Z,15.4
2019-05-05T05:25:10.479Z,15.5
2019-05-05T05:26:13.694Z,15.5
2019-05-05T05:27:15.215Z,15.6
2019-05-05T05:28:16.454Z,15.6
2019-05-05T05:29:17.687Z,15.7
2019-05-05T05:30:19.167Z,15.8
2019-05-05T05:31:20.670Z,15.8
2019-05-05T05:32:22.248Z,15.9
2019-05-05T05:33:25.601Z,15.9
2019-05-05T05:34:26.998Z,16
2019-05-05T05:35:28.275Z,16
2019-05-05T05:36:29.777Z,16.1
2019-05-05T05:37:31.023Z,16.1
2019-05-05T05:38:34.335Z,16.2
2019-05-05T05:39:35.835Z,16.3
2019-05-05T05:40:37.134Z,16.3
2019-05-05T05:41:38.418Z,16.4
2019-05-05T05:42:39.679Z,16.3
2019-05-05T05:43:41.165Z,16.2
2019-05-05T05:44:44.619Z,16.3
2019-05-05T05:45:45.921Z,16.3
2019-05-05T05:46:47.169Z,16.4
2019-05-05T05:47:48.446Z,16.5
2019-05-05T05:48:49.723Z,16.5
2019-05-05T05:49:50.968Z,16.5
2019-05-05T05:50:53.643Z,16.6
2019-05-05T05:51:55.017Z,16.6
2019-05-05T05:52:58.502Z,16.7
2019-05-05T05:54:03.732Z,16.7
2019-05-05T05:55:05.318Z,16.8
2019-05-05T05:56:06.964Z,16.8
2019-05-05T05:57:08.214Z,16.9
2019-05-05T05:58:09.531Z,16.9
2019-05-05T05:59:10.814Z,16.9
2019-05-05T06:00:13.900Z,17
2019-05-05T06:01:15.794Z,17.1
2019-05-05T06:02:19.698Z,17.1
2019-05-05T06:03:21.020Z,17.2
2019-05-05T06:04:25.181Z,17.2
2019-05-05T06:05:26.422Z,17.3
2019-05-05T06:06:27.773Z,17.4
2019-05-05T06:07:29.020Z,17.4
2019-05-05T06:08:30.281Z,17.4
2019-05-05T06:09:31.546Z,17.5
2019-05-05T06:10:35.045Z,17.5
2019-05-05T06:11:36.390Z,17.6
2019-05-05T06:12:40.614Z,17.5
2019-05-05T06:13:43.664Z,17.5
2019-05-05T06:14:48.303Z,17.6
2019-05-05T06:15:49.571Z,17.5
2019-05-05T06:16:50.866Z,17.5
2019-05-05T06:17:53.799Z,17.5
2019-05-05T06:18:55.169Z,17.6
2019-05-05T06:19:56.470Z,17.7
2019-05-05T06:21:04.278Z,18
2019-05-05T06:22:05.944Z,18.1
2019-05-05T06:23:07.180Z,18.2
2019-05-05T06:24:08.420Z,18.2
2019-05-05T06:25:09.672Z,18.1
2019-05-05T06:26:14.875Z,18
2019-05-05T06:27:16.508Z,18
2019-05-05T06:28:17.782Z,18
2019-05-05T06:29:19.264Z,17.9
2019-05-05T06:30:20.668Z,17.9
2019-05-05T06:31:21.924Z,17.9
2019-05-05T06:32:25.318Z,17.9
2019-05-05T06:33:26.590Z,17.9
2019-05-05T06:34:27.862Z,17.9
2019-05-05T06:35:29.103Z,17.9
2019-05-05T06:36:30.374Z,18
2019-05-05T06:37:31.648Z,18
2019-05-05T06:38:34.968Z,18
2019-05-05T06:39:36.221Z,18
2019-05-05T06:40:37.742Z,18
2019-05-05T06:41:39.060Z,18
2019-05-05T06:42:40.615Z,18.1
2019-05-05T06:43:44.290Z,18.1
2019-05-05T06:44:45.570Z,18.1
2019-05-05T06:45:46.806Z,18.1
2019-05-05T06:46:48.045Z,18.1
2019-05-05T06:47:49.398Z,18.1
2019-05-05T06:48:50.640Z,18.2
2019-05-05T06:49:53.633Z,18.2
2019-05-05T06:50:55.440Z,18.2
2019-05-05T06:51:56.696Z,18.2
2019-05-05T06:52:58.012Z,18.3
2019-05-05T06:53:59.275Z,18.3
2019-05-05T06:55:00.514Z,18.3
2019-05-05T06:56:03.842Z,18.2
2019-05-05T06:57:05.347Z,18.4
2019-05-05T06:58:06.716Z,18.4
2019-05-05T06:59:08.190Z,18.4
2019-05-05T07:00:09.457Z,18.4
2019-05-05T07:01:10.705Z,18.4
2019-05-05T07:02:15.031Z,18.4
2019-05-05T07:03:16.663Z,18.4
2019-05-05T07:04:17.934Z,18.4
2019-05-05T07:05:19.178Z,18.4
2019-05-05T07:06:20.426Z,18.4
2019-05-05T07:07:23.492Z,18.5
2019-05-05T07:08:26.288Z,18.4
2019-05-05T07:09:27.552Z,18.5
2019-05-05T07:10:28.796Z,18.6
2019-05-05T07:11:34.239Z,18.5
2019-05-05T07:12:37.777Z,18.5
2019-05-05T07:13:39.054Z,18.5
2019-05-05T07:14:40.324Z,18.5
2019-05-05T07:15:43.512Z,18.5
2019-05-05T07:16:45.312Z,18.6
2019-05-05T07:17:46.596Z,18.6
2019-05-05T07:18:47.880Z,18.6
2019-05-05T07:19:49.318Z,18.6
2019-05-05T07:20:50.619Z,18.7
2019-05-05T07:21:53.704Z,18.7
2019-05-05T07:22:59.451Z,18.7
2019-05-05T07:24:06.004Z,18.6
2019-05-05T07:25:07.264Z,18.6
2019-05-05T07:26:08.544Z,18.6
2019-05-05T07:27:09.823Z,18.6
2019-05-05T07:28:11.088Z,18.6
2019-05-05T07:29:14.287Z,18.6
2019-05-05T07:30:18.803Z,18.6
2019-05-05T07:31:20.082Z,18.6
2019-05-05T07:32:21.345Z,18.6
2019-05-05T07:33:23.839Z,18.5
2019-05-05T07:34:28.163Z,18.5
2019-05-05T07:35:31.666Z,18.5
2019-05-05T07:36:35.253Z,18.5
2019-05-05T07:37:39.351Z,18.5
2019-05-05T07:38:40.643Z,18.5
2019-05-05T07:39:44.133Z,18.5
2019-05-05T07:40:45.859Z,18.5
2019-05-05T07:41:54.397Z,18.5
2019-05-05T07:42:55.701Z,18.5
2019-05-05T07:43:56.945Z,18.5
2019-05-05T07:44:58.280Z,18.5
2019-05-05T07:46:01.507Z,18.5
2019-05-05T07:47:05.101Z,18.5
2019-05-05T07:48:09.328Z,18.5
2019-05-05T07:49:10.589Z,18.5
2019-05-05T07:50:26.169Z,18.5
2019-05-05T07:51:33.640Z,18.5
2019-05-05T07:52:35.031Z,18.5
2019-05-05T07:53:36.332Z,18.5
2019-05-05T07:54:37.902Z,18.5
2019-05-05T07:55:39.211Z,18.5
2019-05-05T07:56:43.781Z,18.5
2019-05-05T07:57:45.681Z,18.5
2019-05-05T07:58:50.325Z,18.5
2019-05-05T07:59:55.163Z,18.5
2019-05-05T08:00:58.947Z,18.5
2019-05-05T08:02:00.208Z,18.5
2019-05-05T08:03:04.423Z,18.5
2019-05-05T08:04:07.666Z,18.5
2019-05-05T08:05:08.914Z,18.4
2019-05-05T08:06:10.311Z,18.4
2019-05-05T08:07:11.659Z,18.4
2019-05-05T08:08:15.389Z,18.4
2019-05-05T08:09:16.867Z,18.4
2019-05-05T08:10:18.179Z,18.4
2019-05-05T08:11:19.477Z,18.4
2019-05-05T08:12:20.739Z,18.4
2019-05-05T08:13:23.768Z,18.5
2019-05-05T08:14:25.612Z,18.6
2019-05-05T08:15:26.889Z,18.6
2019-05-05T08:16:28.202Z,18.6
2019-05-05T08:17:29.475Z,18.6
2019-05-05T08:18:30.719Z,18.5
2019-05-05T08:19:31.965Z,18.5
2019-05-05T08:20:35.345Z,18.5
2019-05-05T08:21:36.621Z,18.5
2019-05-05T08:22:39.322Z,18.5
2019-05-05T08:23:44.678Z,18.5
2019-05-05T08:24:49.128Z,18.5
2019-05-05T08:25:50.825Z,18.5
2019-05-05T08:26:59.804Z,18.5
2019-05-05T08:28:04.077Z,18.5
2019-05-05T08:29:20.043Z,18.5
2019-05-05T08:30:24.402Z,18.5
2019-05-05T08:31:28.405Z,18.5
2019-05-05T08:32:37.577Z,18.5
2019-05-05T08:33:41.318Z,18.6
2019-05-05T08:34:56.847Z,18.7
2019-05-05T08:36:04.415Z,18.8
2019-05-05T08:37:11.523Z,18.8
2019-05-05T08:38:21.471Z,18.8
2019-05-05T08:39:39.621Z,18.9
2019-05-05T08:40:51.694Z,19
2019-05-05T08:41:55.135Z,19
2019-05-05T08:43:01.079Z,19
2019-05-05T08:44:07.353Z,19
2019-05-05T08:45:09.123Z,18.9
2019-05-05T08:46:15.419Z,18.9
2019-05-05T08:47:21.740Z,18.9
2019-05-05T08:48:34.112Z,18.8
2019-05-05T08:49:41.818Z,18.8
2019-05-05T08:50:47.999Z,18.7
2019-05-05T08:51:49.334Z,18.7
2019-05-05T08:52:53.756Z,18.7
2019-05-05T08:54:03.872Z,18.7
2019-05-05T08:55:08.504Z,18.8
2019-05-05T08:56:11.276Z,18.9
2019-05-05T08:57:23.398Z,19
2019-05-05T08:58:29.634Z,19
2019-05-05T08:59:37.183Z,19
2019-05-05T09:00:38.506Z,19
2019-05-05T09:01:39.759Z,18.9
2019-05-05T09:02:41.253Z,18.9
2019-05-05T09:03:49.479Z,18.9
2019-05-05T09:05:01.290Z,18.9
2019-05-05T09:06:05.758Z,18.9
2019-05-05T09:07:06.996Z,18.9
2019-05-05T09:08:08.321Z,18.9
2019-05-05T09:09:09.626Z,18.9
2019-05-05T09:10:15.216Z,18.9
2019-05-05T09:11:19.355Z,18.9
2019-05-05T09:12:23.682Z,19
2019-05-05T09:13:26.207Z,19
2019-05-05T09:14:29.641Z,19
2019-05-05T09:15:30.923Z,19
2019-05-05T09:16:35.264Z,19
2019-05-05T09:17:36.530Z,19
2019-05-05T09:18:37.904Z,19
2019-05-05T09:19:39.384Z,19
2019-05-05T09:20:40.663Z,19.1
2019-05-05T09:21:44.729Z,19.1
2019-05-05T09:22:46.358Z,19.1
2019-05-05T09:23:58.836Z,19.1
2019-05-05T09:25:08.676Z,19.1
2019-05-05T09:26:14.383Z,19.1
2019-05-05T09:27:17.473Z,19.1
2019-05-05T09:28:21.329Z,19.1
2019-05-05T09:29:28.739Z,19.1
2019-05-05T09:30:30.020Z,19.1
2019-05-05T09:31:31.577Z,19.1
2019-05-05T09:32:35.132Z,19.1
2019-05-05T09:33:37.600Z,19.1
2019-05-05T09:34:39.879Z,19.2
2019-05-05T09:35:43.155Z,19.1
2019-05-05T09:36:44.907Z,19.1
2019-05-05T09:37:48.676Z,19.1
2019-05-05T09:38:53.990Z,19.2
2019-05-05T09:39:55.454Z,19.2
2019-05-05T09:40:59.081Z,19.2
2019-05-05T09:42:04.072Z,19.2
2019-05-05T09:43:05.536Z,19.1
2019-05-05T09:44:07.003Z,19.2
2019-05-05T09:45:08.324Z,19.2
2019-05-05T09:46:14.329Z,19.2
2019-05-05T09:47:15.785Z,19.2
2019-05-05T09:48:17.562Z,19.2
2019-05-05T09:49:34.362Z,19.3
2019-05-05T09:50:39.389Z,19.3
2019-05-05T09:51:43.916Z,19.2
2019-05-05T09:52:45.700Z,19.3
2019-05-05T09:53:47.318Z,19.3
2019-05-05T09:54:48.593Z,19.3
2019-05-05T09:55:49.884Z,19.3
2019-05-05T09:56:51.322Z,19.3
2019-05-05T09:57:55.626Z,19.3
2019-05-05T09:58:57.018Z,19.3
2019-05-05T09:59:58.315Z,19.3
2019-05-05T10:00:59.602Z,19.3
2019-05-05T10:02:07.950Z,19.3
2019-05-05T10:03:09.212Z,19.3
2019-05-05T10:04:10.505Z,19.3
2019-05-05T10:05:11.791Z,19.3
2019-05-05T10:06:15.166Z,19.3
2019-05-05T10:07:19.357Z,19.3
2019-05-05T10:08:25.014Z,19.3
2019-05-05T10:09:26.334Z,19.3
2019-05-05T10:10:27.630Z,19.3
2019-05-05T10:11:29.942Z,19.3
2019-05-05T10:12:31.234Z,19.3
2019-05-05T10:13:34.460Z,19.3
2019-05-05T10:14:35.768Z,19.3
2019-05-05T10:15:40.004Z,19.3
2019-05-05T10:16:43.746Z,19.3
2019-05-05T10:17:45.315Z,19.3
2019-05-05T10:18:46.607Z,19.3
2019-05-05T10:19:50.211Z,19.3
2019-05-05T10:20:51.481Z,19.3
2019-05-05T10:21:57.482Z,19.3
2019-05-05T10:23:00.408Z,19.3
2019-05-05T10:24:01.716Z,19.3
2019-05-05T10:25:05.631Z,19.3
2019-05-05T10:26:06.908Z,19.3
2019-05-05T10:27:08.151Z,19.3
2019-05-05T10:28:09.417Z,19.4
2019-05-05T10:29:10.683Z,19.4
2019-05-05T10:30:14.355Z,19.4
2019-05-05T10:31:17.487Z,19.4
2019-05-05T10:32:18.759Z,19.4
2019-05-05T10:33:20.426Z,19.4
2019-05-05T10:34:21.691Z,19.4
2019-05-05T10:35:24.922Z,19.4
2019-05-05T10:36:26.396Z,19.4
2019-05-05T10:37:27.653Z,19.4
2019-05-05T10:38:30.169Z,19.4
2019-05-05T10:39:33.285Z,19.4
2019-05-05T10:40:34.849Z,19.4
2019-05-05T10:41:38.321Z,19.3
2019-05-05T10:42:40.662Z,19.3
2019-05-05T10:43:43.694Z,19.3
2019-05-05T10:44:45.180Z,19.3
2019-05-05T10:45:49.370Z,19.3
2019-05-05T10:46:51.091Z,19.3
2019-05-05T10:47:54.589Z,19.3
2019-05-05T10:48:55.977Z,19.3
2019-05-05T10:51:10.558Z,19.3
2019-05-05T10:52:13.607Z,19.3
2019-05-05T10:53:18.300Z,19.3
2019-05-05T10:54:19.647Z,19.3
2019-05-05T10:55:20.925Z,19.3
2019-05-05T10:56:24.551Z,19.3
2019-05-05T10:57:25.927Z,19.3
2019-05-05T10:58:27.182Z,19.3
2019-05-05T10:59:28.471Z,19.4
2019-05-05T11:00:29.723Z,19.4
2019-05-05T11:01:31.271Z,19.4
2019-05-05T11:02:34.165Z,19.4
2019-05-05T11:03:36.624Z,19.4
2019-05-05T11:04:40.107Z,19.4
2019-05-05T11:05:41.403Z,19.4
2019-05-05T11:06:46.531Z,19.4
2019-05-05T11:07:49.003Z,19.4
2019-05-05T11:08:51.395Z,19.4
2019-05-05T11:11:13.921Z,19.4
2019-05-05T11:12:15.196Z,19.4
2019-05-05T11:13:16.769Z,19.3
2019-05-05T11:14:18.099Z,19.3
2019-05-05T11:15:21.681Z,19.3
2019-05-05T11:16:25.711Z,19.3
2019-05-05T11:17:29.477Z,19.3
2019-05-05T11:18:30.743Z,19.3
2019-05-05T11:19:38.189Z,19.3
2019-05-05T11:20:39.874Z,19.3
2019-05-05T11:21:41.188Z,19.3
2019-05-05T11:22:44.309Z,19.3
2019-05-05T11:23:46.983Z,19.3
2019-05-05T11:25:00.649Z,19.3
2019-05-05T11:26:15.267Z,19.3
2019-05-05T11:27:16.802Z,19.3
2019-05-05T11:28:18.283Z,19.3
2019-05-05T11:29:19.898Z,19.3
2019-05-05T11:30:21.357Z,19.3
2019-05-05T11:31:29.783Z,19.3
2019-05-05T11:32:31.270Z,19.3
2019-05-05T11:33:37.547Z,19.3
2019-05-05T11:34:38.822Z,19.3
2019-05-05T11:35:46.338Z,19.3
2019-05-05T11:36:50.406Z,19.3
2019-05-05T11:37:51.709Z,19.3
2019-05-05T11:38:55.190Z,19.3
2019-05-05T11:39:56.725Z,19.3
2019-05-05T11:40:58.282Z,19.3
2019-05-05T11:42:00.079Z,19.3
2019-05-05T11:43:03.726Z,19.2
2019-05-05T11:44:05.631Z,19.4
2019-05-05T11:45:06.927Z,19.4
2019-05-05T11:46:08.186Z,19.4
2019-05-05T11:47:09.453Z,19.3
2019-05-05T11:48:10.716Z,19.3
2019-05-05T11:49:14.175Z,19.3
2019-05-05T11:50:15.427Z,19.3
2019-05-05T11:51:19.081Z,19.4
2019-05-05T11:52:20.410Z,19.3
2019-05-05T11:53:21.688Z,19.4
2019-05-05T11:54:24.505Z,19.4
2019-05-05T11:55:28.692Z,19.4
2019-05-05T11:56:29.943Z,19.3
2019-05-05T11:57:31.221Z,19.4
2019-05-05T11:58:34.450Z,19.4
2019-05-05T11:59:35.872Z,19.4
2019-05-05T12:00:37.151Z,19.4
2019-05-05T12:01:38.447Z,19.4
2019-05-05T12:02:40.014Z,19.4
2019-05-05T12:03:41.574Z,19.4
2019-05-05T12:04:45.339Z,19.4
2019-05-05T12:05:47.082Z,19.4
2019-05-05T12:06:51.684Z,19.4
2019-05-05T12:07:54.311Z,19.4
2019-05-05T12:08:55.661Z,19.4
2019-05-05T12:09:57.016Z,19.4
2019-05-05T12:10:59.824Z,19.4
2019-05-05T12:12:01.136Z,19.4
2019-05-05T12:13:04.442Z,19.4
2019-05-05T12:14:05.764Z,19.4
2019-05-05T12:15:11.126Z,19.4
2019-05-05T12:16:16.543Z,19.4
2019-05-05T12:17:18.092Z,19.4
2019-05-05T12:18:19.626Z,19.4
2019-05-05T12:19:24.287Z,19.4
2019-05-05T12:20:26.029Z,19.4
2019-05-05T12:21:27.283Z,19.4
2019-05-05T12:22:28.557Z,19.4
2019-05-05T12:23:30.899Z,19.4
2019-05-05T12:24:34.653Z,19.3
2019-05-05T12:25:38.580Z,19.4
2019-05-05T12:26:44.292Z,19.4
2019-05-05T12:27:45.781Z,19.4
2019-05-05T12:28:47.032Z,19.4
2019-05-05T12:29:48.328Z,19.4
2019-05-05T12:30:49.656Z,19.4
2019-05-05T12:31:51.170Z,19.4
2019-05-05T12:32:52.500Z,19.4
2019-05-05T12:33:55.920Z,19.5
2019-05-05T12:34:57.278Z,19.5
2019-05-05T12:35:58.578Z,19.5
2019-05-05T12:36:59.876Z,19.5
2019-05-05T12:38:01.155Z,19.5
2019-05-05T12:39:03.714Z,19.5
2019-05-05T12:40:07.861Z,19.5
2019-05-05T12:41:09.146Z,19.5
2019-05-05T12:42:10.577Z,19.5
2019-05-05T12:43:15.269Z,19.5
2019-05-05T12:44:23.416Z,19.5
2019-05-05T12:45:24.899Z,19.5
2019-05-05T12:46:26.470Z,19.5
2019-05-05T12:47:27.739Z,19.5
2019-05-05T12:48:29.012Z,19.4
2019-05-05T12:49:30.281Z,19.4
2019-05-05T12:50:33.316Z,19.4
2019-05-05T12:51:37.288Z,19.4
2019-05-05T12:52:39.916Z,19.4
2019-05-05T12:53:41.277Z,19.4
2019-05-05T12:54:45.560Z,19.4
2019-05-05T12:55:48.187Z,19.5
2019-05-05T12:56:49.763Z,19.5
2019-05-05T12:57:53.997Z,19.5
2019-05-05T12:58:55.800Z,19.5
2019-05-05T13:00:00.219Z,19.5
2019-05-05T13:01:03.602Z,19.5
2019-05-05T13:02:07.425Z,19.5
2019-05-05T13:03:08.695Z,19.5
2019-05-05T13:04:10.251Z,19.5
2019-05-05T13:05:11.696Z,19.5
2019-05-05T13:06:15.350Z,19.5
2019-05-05T13:07:16.894Z,19.5
2019-05-05T13:08:20.356Z,19.5
2019-05-05T13:09:24.502Z,19.5
2019-05-05T13:10:28.104Z,19.5
2019-05-05T13:11:29.398Z,19.5
2019-05-05T13:12:35.049Z,19.5
2019-05-05T13:13:37.986Z,19.5
2019-05-05T13:14:39.264Z,19.5
2019-05-05T13:15:40.549Z,19.5
2019-05-05T13:16:50.505Z,19.5
2019-05-05T13:17:58.573Z,19.5
2019-05-05T13:18:59.858Z,19.5
2019-05-05T13:20:03.591Z,19.5
2019-05-05T13:21:07.362Z,19.5
2019-05-05T13:22:08.638Z,19.5
2019-05-05T13:23:11.640Z,19.5
2019-05-05T13:24:15.498Z,19.5
2019-05-05T13:25:17.014Z,19.5
2019-05-05T13:26:20.516Z,19.5
2019-05-05T13:27:24.960Z,19.5
2019-05-05T13:28:26.688Z,19.5
2019-05-05T13:29:28.164Z,19.5
2019-05-05T13:30:29.735Z,19.5
2019-05-05T13:31:31.109Z,19.5
2019-05-05T13:32:34.446Z,19.5
2019-05-05T13:33:37.287Z,19.5
2019-05-05T13:34:38.785Z,19.5
2019-05-05T13:35:40.312Z,19.5
2019-05-05T13:36:43.868Z,19.5
2019-05-05T13:37:45.358Z,19.5
2019-05-05T13:38:46.648Z,19.4
2019-05-05T13:39:48.205Z,19.4
2019-05-05T13:40:49.716Z,19.4
2019-05-05T13:41:51.203Z,19.4
2019-05-05T13:42:54.814Z,19.4
2019-05-05T13:44:01.270Z,19.4
2019-05-05T13:45:05.330Z,19.4
2019-05-05T13:46:07.226Z,19.4
2019-05-05T13:47:08.538Z,19.5
2019-05-05T13:48:13.853Z,19.5
2019-05-05T13:49:21.607Z,19.4
2019-05-05T13:50:27.460Z,19.5
2019-05-05T13:51:28.999Z,19.4
2019-05-05T13:52:30.297Z,19.4
2019-05-05T13:53:31.572Z,19.4
2019-05-05T13:54:35.131Z,19.4
2019-05-05T13:55:36.432Z,19.4
2019-05-05T13:56:37.744Z,19.4
2019-05-05T13:57:39.345Z,19.5
2019-05-05T13:58:40.612Z,19.5
2019-05-05T13:59:44.612Z,19.5
2019-05-05T14:00:45.993Z,19.5