createdAt,value
2024-02-09T00:02:09.065Z,2.05
2024-02-09T00:07:05.982Z,2.05
2024-02-09T00:12:04.579Z,1.95
2024-02-09T00:17:01.347Z,2.92
2024-02-09T00:21:58.144Z,1.90
2024-02-09T00:26:54.900Z,2.35
2024-02-09T00:31:54.376Z,2.40
2024-02-09T00:36:54.449Z,2.17
2024-02-09T00:41:54.636Z,2.00
2024-02-09T00:46:52.532Z,1.80
2024-02-09T00:51:53.682Z,2.83
2024-02-09T00:56:50.482Z,2.10
2024-02-09T01:02:16.002Z,2.15
2024-02-09T01:07:14.945Z,2.55
2024-02-09T01:12:31.734Z,1.45
2024-02-09T01:17:48.573Z,2.20
2024-02-09T01:23:04.064Z,2.20
2024-02-09T01:28:19.334Z,2.30
2024-02-09T01:33:34.822Z,2.65
2024-02-09T01:38:50.221Z,2.10
2024-02-09T01:44:05.743Z,2.47
2024-02-09T01:49:21.272Z,2.65
2024-02-09T01:54:39.780Z,1.95
2024-02-09T02:00:16.186Z,2.90
2024-02-09T02:05:32.005Z,2.60
2024-02-09T02:11:02.767Z,1.38
2024-02-09T02:16:18.648Z,2.13
2024-02-09T02:21:34.080Z,2.08
2024-02-09T02:32:29.078Z,2.60
2024-02-09T02:37:44.682Z,2.03
2024-02-09T02:42:41.434Z,2.28
2024-02-09T02:47:38.599Z,2.53
2024-02-09T02:52:58.472Z,2.20
2024-02-09T02:58:19.369Z,2.72
2024-02-09T03:03:47.370Z,2.38
2024-02-09T03:08:47.946Z,2.03
2024-02-09T03:13:46.194Z,2.08
2024-02-09T03:18:51.909Z,2.05
2024-02-09T03:23:51.619Z,2.42
2024-02-09T03:28:48.426Z,2.28
2024-02-09T03:34:03.967Z,1.58
2024-02-09T03:39:03.341Z,1.52
2024-02-09T03:44:06.164Z,1.58
2024-02-09T03:49:03.572Z,1.45
2024-02-09T03:54:19.671Z,2.30
2024-02-09T03:59:16.705Z,2.60
2024-02-09T04:04:32.329Z,1.95
2024-02-09T04:09:53.282Z,2.25
2024-02-09T04:14:53.982Z,1.80
2024-02-09T04:19:50.810Z,2.40
2024-02-09T04:25:22.836Z,2.75
2024-02-09T04:30:19.842Z,1.60
2024-02-09T04:35:18.574Z,1.70
2024-02-09T04:40:15.540Z,2.63
2024-02-09T04:45:12.666Z,1.80
2024-02-09T04:50:10.048Z,1.52
2024-02-09T04:55:25.846Z,1.17
2024-02-09T05:00:22.804Z,1.73
2024-02-09T05:05:19.979Z,1.65
2024-02-09T05:10:40.853Z,2.97
2024-02-09T05:15:38.363Z,1.48
2024-02-09T05:20:35.100Z,1.30
2024-02-09T05:25:32.267Z,1.70
2024-02-09T05:30:30.869Z,1.13
2024-02-09T05:35:28.962Z,2.08
2024-02-09T05:40:25.736Z,1.60
2024-02-09T05:45:22.750Z,0.88
2024-02-09T05:50:30.186Z,1.83
2024-02-09T05:55:30.368Z,1.10
2024-02-09T06:00:32.281Z,1.40
2024-02-09T06:10:26.271Z,1.10
2024-02-09T06:15:23.146Z,1.15
2024-02-09T06:20:24.303Z,0.95
2024-02-09T06:25:21.911Z,1.50
2024-02-09T06:30:21.013Z,1.58
2024-02-09T06:35:19.854Z,0.82
2024-02-09T06:40:16.768Z,0.73
2024-02-09T06:45:15.788Z,1.42
2024-02-09T06:50:15.752Z,0.70
2024-02-09T06:55:13.546Z,1.33
2024-02-09T07:00:15.413Z,0.73
2024-02-09T07:05:15.596Z,0.85
2024-02-09T07:10:24.410Z,0.85
2024-02-09T07:15:21.411Z,1.30
2024-02-09T07:20:19.892Z,1.30
2024-02-09T07:25:22.148Z,0.95
2024-02-09T07:30:20.942Z,0.90
2024-02-09T07:35:17.757Z,1.23
2024-02-09T07:40:18.569Z,1.05
2024-02-09T07:45:18.261Z,0.88
2024-02-09T07:50:15.121Z,1.50
2024-02-09T07:55:15.564Z,1.52
2024-02-09T08:00:23.698Z,2.45
2024-02-09T08:05:21.016Z,2.05
2024-02-09T08:10:18.548Z,1.70
2024-02-09T08:15:16.871Z,1.73
2024-02-09T08:20:15.902Z,2.30
2024-02-09T08:25:14.001Z,1.67
2024-02-09T08:30:11.651Z,1.23
2024-02-09T08:35:11.309Z,2.45
2024-02-09T08:40:08.982Z,1.90
2024-02-09T08:45:06.455Z,1.83
2024-02-09T08:50:06.328Z,1.20
2024-02-09T08:55:31.358Z,1.45
2024-02-09T09:00:32.229Z,1.73
2024-02-09T09:05:29.400Z,1.75
2024-02-09T09:10:41.746Z,1.70
2024-02-09T09:15:39.971Z,2.20
2024-02-09T09:20:36.934Z,1.52
2024-02-09T09:25:34.070Z,2.30
2024-02-09T09:30:34.991Z,1.75
2024-02-09T09:35:31.829Z,1.80
2024-02-09T09:40:36.014Z,2.15
2024-02-09T09:45:36.138Z,1.90
2024-02-09T09:50:34.177Z,1.48
2024-02-09T09:56:02.330Z,1.40
2024-02-09T10:01:00.218Z,1.90
2024-02-09T10:06:07.216Z,1.35
2024-02-09T10:11:13.896Z,0.93
2024-02-09T10:16:10.867Z,0.75
2024-02-09T10:21:13.081Z,1.20
2024-02-09T10:26:11.836Z,1.48
2024-02-09T10:31:24.193Z,1.05
2024-02-09T10:36:25.282Z,1.02
2024-02-09T10:41:27.386Z,0.73
2024-02-09T10:46:28.157Z,0.82
2024-02-09T10:51:31.402Z,1.17
2024-02-09T10:56:30.863Z,1.13
2024-02-09T11:01:35.079Z,0.90
2024-02-09T11:06:33.981Z,0.65
2024-02-09T11:11:34.667Z,0.80
2024-02-09T11:16:31.429Z,0.70
2024-02-09T11:21:28.187Z,0.45
2024-02-09T11:26:26.153Z,0.57
2024-02-09T11:31:25.098Z,0.43
2024-02-09T11:36:23.222Z,0.70
2024-02-09T11:41:20.041Z,0.47
2024-02-09T11:46:20.053Z,1.35
2024-02-09T11:51:21.959Z,0.50
2024-02-09T11:56:22.102Z,1.08
2024-02-09T12:01:20.386Z,2.13
2024-02-09T12:06:17.394Z,0.80
2024-02-09T12:11:17.087Z,1.73
2024-02-09T12:16:17.723Z,1.42
2024-02-09T12:21:16.414Z,1.95
2024-02-09T12:26:15.661Z,1.65
2024-02-09T12:31:14.202Z,1.33
2024-02-09T12:36:12.312Z,2.08
2024-02-09T12:41:09.497Z,2.28
2024-02-09T12:46:08.588Z,2.03
2024-02-09T12:51:06.623Z,1.35
2024-02-09T12:56:06.681Z,1.20
2024-02-09T13:01:04.953Z,2.03
2024-02-09T13:06:06.830Z,1.25
2024-02-09T13:11:06.816Z,1.25
2024-02-09T13:16:04.107Z,2.25
2024-02-09T13:21:02.851Z,2.53
2024-02-09T13:26:02.110Z,1.52
2024-02-09T13:31:02.131Z,1.85
2024-02-09T13:35:59.986Z,2.50
2024-02-09T13:40:56.789Z,1.63
2024-02-09T13:45:53.580Z,2.25
2024-02-09T13:50:50.338Z,1.85
2024-02-09T13:55:47.192Z,2.60
2024-02-09T14:00:44.286Z,1.23
2024-02-09T14:05:42.346Z,2.38
2024-02-09T14:10:41.698Z,2.97
2024-02-09T14:15:38.600Z,2.53
2024-02-09T14:20:36.159Z,2.50
2024-02-09T14:25:32.935Z,2.15
2024-02-09T14:30:30.195Z,2.05
2024-02-09T14:35:27.007Z,2.22
2024-02-09T14:40:23.956Z,2.25
2024-02-09T14:45:21.789Z,1.95
2024-02-09T14:50:20.449Z,1.80
2024-02-09T14:55:18.163Z,1.40
2024-02-09T15:00:19.006Z,1.27
2024-02-09T15:05:16.721Z,2.53
2024-02-09T15:10:13.819Z,1.98
2024-02-09T15:15:11.276Z,2.00
2024-02-09T15:20:09.556Z,2.58
2024-02-09T15:25:08.849Z,2.60
2024-02-09T15:30:09.362Z,2.00
2024-02-09T15:35:07.580Z,1.40
2024-02-09T15:40:05.552Z,1.30
2024-02-09T15:45:02.533Z,2.17
2024-02-09T15:49:59.601Z,1.42
2024-02-09T15:54:56.928Z,1.75
2024-02-09T15:59:54.084Z,2.00
2024-02-09T16:04:51.214Z,2.03
2024-02-09T16:09:48.301Z,2.40
2024-02-09T16:14:45.120Z,1.65
2024-02-09T16:19:41.994Z,1.70
2024-02-09T16:24:38.797Z,2.05
2024-02-09T16:29:35.635Z,2.45
2024-02-09T16:34:32.616Z,3.08
2024-02-09T16:39:29.989Z,2.80
2024-02-09T16:44:27.015Z,2.42
2024-02-09T16:49:23.888Z,2.45
2024-02-09T16:54:22.064Z,2.10
2024-02-09T16:59:18.978Z,2.13
2024-02-09T17:04:15.956Z,2.13
2024-02-09T17:09:12.733Z,2.40
2024-02-09T17:14:12.090Z,2.45
2024-02-09T17:19:09.026Z,2.10
2024-02-09T17:24:06.203Z,2.58
2024-02-09T17:29:03.033Z,2.88
2024-02-09T17:34:00.867Z,3.15
2024-02-09T17:38:58.852Z,3.95
2024-02-09T17:43:55.869Z,3.00
2024-02-09T17:48:52.868Z,2.75
2024-02-09T17:53:49.734Z,3.40
2024-02-09T17:58:46.706Z,2.63
2024-02-09T18:03:43.521Z,1.55
2024-02-09T18:08:40.534Z,2.55
2024-02-09T18:13:37.342Z,2.30
2024-02-09T18:18:34.305Z,1.83
2024-02-09T18:23:31.102Z,1.38
2024-02-09T18:28:27.935Z,2.70
2024-02-09T18:33:24.764Z,2.17
2024-02-09T18:38:21.746Z,2.67
2024-02-09T18:43:18.619Z,2.83
2024-02-09T18:48:15.530Z,3.35
2024-02-09T18:53:12.419Z,2.92
2024-02-09T18:58:09.254Z,2.25
2024-02-09T19:03:06.517Z,2.47
2024-02-09T19:08:04.523Z,2.60
2024-02-09T19:13:01.454Z,3.00
2024-02-09T19:17:58.433Z,3.60
2024-02-09T19:22:57.731Z,2.05
2024-02-09T19:27:57.243Z,1.88
2024-02-09T19:32:56.166Z,2.25
2024-02-09T19:37:53.235Z,2.05
2024-02-09T19:42:51.186Z,1.52
2024-02-09T19:47:53.824Z,1.70
2024-02-09T19:52:51.057Z,1.58
2024-02-09T19:57:47.932Z,1.67
2024-02-09T20:02:48.248Z,1.02
2024-02-09T20:07:50.100Z,1.52
2024-02-09T20:12:46.956Z,1.85
2024-02-09T20:17:45.477Z,1.77
2024-02-09T20:22:43.212Z,1.48
2024-02-09T20:27:40.097Z,1.05
2024-02-09T20:32:37.244Z,2.05
2024-02-09T20:37:34.189Z,1.02
2024-02-09T20:42:31.003Z,1.60
2024-02-09T20:47:32.498Z,2.00
2024-02-09T20:52:29.558Z,1.48
2024-02-09T20:57:28.191Z,1.63
2024-02-09T21:02:25.653Z,1.75
2024-02-09T21:07:23.638Z,1.55
2024-02-09T21:12:24.186Z,1.05
2024-02-09T21:17:20.965Z,1.45
2024-02-09T21:22:17.782Z,1.90
2024-02-09T21:27:14.592Z,2.80
2024-02-09T21:32:15.906Z,1.33
2024-02-09T21:37:14.654Z,1.67
2024-02-09T21:42:11.485Z,1.98
2024-02-09T21:47:11.927Z,1.60
2024-02-09T21:52:08.786Z,2.05
2024-02-09T21:57:07.281Z,3.60
2024-02-09T22:02:04.758Z,2.97
2024-02-09T22:07:01.613Z,3.40
2024-02-09T22:11:58.626Z,2.60
2024-02-09T22:16:58.900Z,3.13
2024-02-09T22:21:58.650Z,2.35
2024-02-09T22:26:57.737Z,2.58
2024-02-09T22:31:54.683Z,2.15
2024-02-09T22:36:51.852Z,2.28
2024-02-09T22:41:50.202Z,2.03
2024-02-09T22:46:48.566Z,1.85
2024-02-09T22:51:45.373Z,1.77
2024-02-09T22:56:42.667Z,2.25
2024-02-09T23:01:40.140Z,2.42
2024-02-09T23:06:38.156Z,1.98
2024-02-09T23:11:34.951Z,2.20
2024-02-09T23:16:33.093Z,2.00
2024-02-09T23:21:31.554Z,2.33
2024-02-09T23:26:28.926Z,3.35
2024-02-09T23:31:29.787Z,2.92
2024-02-09T23:36:34.500Z,3.13
2024-02-09T23:41:33.640Z,2.03
2024-02-09T23:46:30.542Z,2.22
2024-02-09T23:51:28.139Z,1.92
2024-02-09T23:56:24.926Z,2.53
