createdAt,value
2018-11-14T00:01:12.734Z,27.67
2018-11-14T00:03:42.663Z,33.87
2018-11-14T00:06:12.769Z,31.57
2018-11-14T00:08:41.971Z,31.77
2018-11-14T00:11:12.605Z,29.30
2018-11-14T00:13:42.319Z,33.17
2018-11-14T00:16:12.385Z,38.23
2018-11-14T00:18:42.552Z,30.20
2018-11-14T00:21:12.676Z,29.00
2018-11-14T00:23:42.295Z,30.73
2018-11-14T00:26:13.746Z,32.73
2018-11-14T00:28:44.187Z,37.80
2018-11-14T00:31:15.226Z,34.73
2018-11-14T00:33:45.260Z,34.90
2018-11-14T00:36:15.369Z,33.97
2018-11-14T00:38:45.392Z,34.60
2018-11-14T00:41:15.005Z,35.77
2018-11-14T00:43:45.022Z,39.77
2018-11-14T00:46:14.738Z,36.73
2018-11-14T00:48:44.766Z,31.37
2018-11-14T00:51:15.013Z,32.67
2018-11-14T00:53:45.107Z,35.50
2018-11-14T00:56:14.923Z,34.73
2018-11-14T00:58:45.765Z,34.97
2018-11-14T01:01:15.174Z,34.90
2018-11-14T01:03:44.886Z,36.73
2018-11-14T01:06:14.392Z,35.30
2018-11-14T01:08:43.976Z,34.47
2018-11-14T01:11:14.246Z,38.63
2018-11-14T01:13:44.257Z,34.80
2018-11-14T01:16:14.172Z,37.13
2018-11-14T01:18:43.791Z,34.27
2018-11-14T01:21:13.702Z,31.57
2018-11-14T01:23:43.420Z,33.13
2018-11-14T01:26:13.435Z,36.60
2018-11-14T01:28:42.612Z,36.40
2018-11-14T01:31:12.966Z,34.67
2018-11-14T01:33:43.483Z,37.03
2018-11-14T01:36:13.547Z,38.83
2018-11-14T01:38:43.652Z,42.13
2018-11-14T01:41:13.556Z,37.67
2018-11-14T01:43:43.477Z,39.20
2018-11-14T01:46:12.990Z,37.53
2018-11-14T01:48:42.857Z,45.93
2018-11-14T01:51:12.314Z,35.00
2018-11-14T01:53:41.927Z,31.07
2018-11-14T01:56:11.947Z,41.97
2018-11-14T01:58:42.379Z,40.03
2018-11-14T02:01:11.988Z,36.27
2018-11-14T02:03:42.010Z,34.73
2018-11-14T02:06:11.623Z,31.90
2018-11-14T02:08:41.644Z,37.50
2018-11-14T02:11:11.457Z,39.13
2018-11-14T02:13:41.687Z,40.03
2018-11-14T02:16:11.713Z,34.53
2018-11-14T02:18:41.734Z,43.73
2018-11-14T02:21:12.046Z,35.87
2018-11-14T02:23:41.775Z,36.53
2018-11-14T02:26:11.184Z,34.63
2018-11-14T02:28:40.590Z,40.17
2018-11-14T02:31:11.113Z,37.57
2018-11-14T02:33:41.144Z,41.87
2018-11-14T02:36:10.651Z,37.23
2018-11-14T02:38:40.673Z,43.53
2018-11-14T02:41:10.468Z,36.70
2018-11-14T02:43:40.202Z,35.53
2018-11-14T02:46:09.814Z,37.87
2018-11-14T02:48:39.537Z,34.33
2018-11-14T02:51:20.815Z,37.10
2018-11-14T02:53:50.935Z,40.80
2018-11-14T02:56:20.957Z,31.23
2018-11-14T02:58:50.156Z,34.23
2018-11-14T03:01:19.733Z,37.93
2018-11-14T03:03:49.890Z,38.50
2018-11-14T03:06:20.079Z,42.33
2018-11-14T03:08:49.933Z,36.67
2018-11-14T03:11:20.211Z,32.57
2018-11-14T03:13:50.015Z,38.60
2018-11-14T03:16:20.099Z,36.97
2018-11-14T03:18:49.593Z,37.97
2018-11-14T03:21:19.214Z,38.27
2018-11-14T03:23:48.831Z,45.27
2018-11-14T03:26:18.949Z,40.67
2018-11-14T03:28:48.889Z,40.33
2018-11-14T03:31:20.017Z,40.93
2018-11-14T03:33:50.036Z,40.13
2018-11-14T03:36:21.601Z,40.43
2018-11-14T03:38:51.809Z,35.77
2018-11-14T03:41:22.043Z,41.03
2018-11-14T03:43:52.215Z,42.70
2018-11-14T03:46:21.978Z,37.17
2018-11-14T03:48:52.204Z,33.73
2018-11-14T03:51:21.881Z,36.77
2018-11-14T03:53:51.527Z,34.63
2018-11-14T03:56:20.747Z,35.07
2018-11-14T03:58:51.015Z,35.73
2018-11-14T04:01:20.769Z,50.53
2018-11-14T04:03:50.893Z,43.57
2018-11-14T04:06:20.299Z,38.47
2018-11-14T04:08:49.805Z,43.17
2018-11-14T04:11:19.316Z,39.33
2018-11-14T04:13:49.107Z,40.40
2018-11-14T04:16:18.774Z,40.03
2018-11-14T04:18:48.719Z,39.80
2018-11-14T04:21:18.891Z,41.00
2018-11-14T04:23:50.546Z,42.20
2018-11-14T04:26:20.472Z,36.80
2018-11-14T04:28:50.795Z,36.73
2018-11-14T04:31:20.710Z,34.47
2018-11-14T04:33:50.221Z,41.97
2018-11-14T04:36:20.727Z,35.37
2018-11-14T04:38:50.777Z,33.07
2018-11-14T04:41:21.194Z,35.63
2018-11-14T04:43:51.231Z,36.30
2018-11-14T04:46:20.917Z,38.17
2018-11-14T04:48:50.956Z,42.60
2018-11-14T04:51:21.909Z,40.70
2018-11-14T04:53:51.243Z,41.00
2018-11-14T04:56:20.822Z,37.47
2018-11-14T04:58:50.949Z,35.17
2018-11-14T05:01:21.585Z,35.30
2018-11-14T05:03:51.198Z,34.83
2018-11-14T05:06:21.592Z,39.23
2018-11-14T05:08:51.237Z,32.80
2018-11-14T05:11:21.327Z,38.00
2018-11-14T05:13:50.807Z,34.27
2018-11-14T05:16:20.891Z,34.00
2018-11-14T05:18:51.118Z,30.43
2018-11-14T05:21:20.975Z,34.37
2018-11-14T05:23:50.953Z,36.57
2018-11-14T05:26:20.903Z,34.73
2018-11-14T05:28:50.695Z,33.27
2018-11-14T05:31:20.452Z,39.63
2018-11-14T05:33:50.124Z,28.90
2018-11-14T05:36:19.925Z,34.10
2018-11-14T05:38:49.857Z,33.73
2018-11-14T05:41:19.366Z,35.13
2018-11-14T05:43:48.772Z,30.47
2018-11-14T05:46:19.077Z,34.13
2018-11-14T05:48:48.716Z,35.67
2018-11-14T05:51:20.385Z,31.10
2018-11-14T05:53:50.129Z,33.00
2018-11-14T05:56:19.465Z,30.67
2018-11-14T05:58:49.117Z,33.57
2018-11-14T06:01:19.339Z,31.97
2018-11-14T06:03:48.690Z,33.90
2018-11-14T06:06:18.771Z,31.97
2018-11-14T06:08:47.969Z,33.07
2018-11-14T06:11:17.281Z,34.80
2018-11-14T06:13:46.985Z,30.43
2018-11-14T06:16:16.493Z,32.90
2018-11-14T06:18:46.312Z,28.27
2018-11-14T06:21:15.635Z,32.23
2018-11-14T06:23:45.654Z,31.37
2018-11-14T06:26:15.357Z,33.83
2018-11-14T06:28:45.271Z,29.43
2018-11-14T06:31:14.779Z,30.53
2018-11-14T06:33:44.456Z,31.80
2018-11-14T06:36:14.004Z,31.60
2018-11-14T06:38:43.925Z,31.03
2018-11-14T06:41:13.538Z,33.00
2018-11-14T06:43:42.944Z,30.43
2018-11-14T06:46:12.512Z,27.20
2018-11-14T06:48:41.927Z,30.57
2018-11-14T06:51:11.918Z,30.77
2018-11-14T06:53:41.599Z,32.83
2018-11-14T06:56:11.721Z,31.73
2018-11-14T06:58:41.314Z,28.37
2018-11-14T07:01:11.461Z,32.07
2018-11-14T07:03:40.868Z,26.67
2018-11-14T07:06:10.473Z,30.63
2018-11-14T07:08:40.984Z,29.17
2018-11-14T07:11:10.458Z,31.90
2018-11-14T07:13:39.930Z,35.50
2018-11-14T07:16:09.954Z,31.03
2018-11-14T07:18:39.667Z,34.60
2018-11-14T07:21:09.456Z,29.23
2018-11-14T07:23:39.025Z,41.73
2018-11-14T07:26:08.442Z,27.77
2018-11-14T07:28:38.019Z,33.53
2018-11-14T07:31:07.627Z,36.67
2018-11-14T07:33:37.171Z,35.47
2018-11-14T07:36:06.889Z,34.77
2018-11-14T07:38:39.436Z,36.17
2018-11-14T07:41:10.786Z,31.90
2018-11-14T07:43:40.945Z,40.20
2018-11-14T07:46:11.247Z,30.70
2018-11-14T07:48:41.052Z,35.40
2018-11-14T07:51:10.669Z,32.73
2018-11-14T07:53:40.020Z,33.83
2018-11-14T07:56:09.589Z,37.30
2018-11-14T07:58:38.996Z,31.57
2018-11-14T08:01:08.816Z,34.37
2018-11-14T08:03:39.037Z,28.83
2018-11-14T08:06:08.755Z,29.83
2018-11-14T08:08:38.941Z,27.10
2018-11-14T08:11:10.173Z,34.20
2018-11-14T08:13:41.071Z,35.53
2018-11-14T08:16:10.680Z,29.30
2018-11-14T08:18:40.303Z,32.87
2018-11-14T08:21:09.909Z,31.43
2018-11-14T08:23:40.243Z,27.63
2018-11-14T08:26:10.464Z,29.77
2018-11-14T08:28:39.976Z,27.40
2018-11-14T08:31:09.383Z,24.67
2018-11-14T08:33:39.099Z,23.60
2018-11-14T08:36:09.006Z,26.93
2018-11-14T08:38:38.526Z,25.80
2018-11-14T08:41:08.001Z,26.47
2018-11-14T08:43:37.760Z,27.27
2018-11-14T08:46:07.776Z,26.07
2018-11-14T08:48:37.488Z,26.67
2018-11-14T08:51:07.885Z,21.53
2018-11-14T08:53:37.531Z,26.30
2018-11-14T08:56:07.248Z,25.73
2018-11-14T08:58:36.646Z,22.20
2018-11-14T09:01:06.164Z,23.00
2018-11-14T09:03:35.643Z,27.00
2018-11-14T09:06:06.476Z,22.07
2018-11-14T09:08:36.025Z,24.53
2018-11-14T09:11:06.628Z,24.73
2018-11-14T09:13:36.377Z,20.67
2018-11-14T09:16:06.196Z,24.37
2018-11-14T09:18:35.728Z,24.97
2018-11-14T09:21:06.857Z,21.30
2018-11-14T09:23:36.462Z,23.00
2018-11-14T09:26:06.384Z,22.63
2018-11-14T09:28:35.778Z,17.60
2018-11-14T09:31:06.564Z,19.53
2018-11-14T09:33:36.037Z,21.03
2018-11-14T09:36:06.064Z,19.73
2018-11-14T09:38:35.856Z,20.03
2018-11-14T09:41:06.616Z,22.23
2018-11-14T09:43:36.128Z,20.83
2018-11-14T09:46:08.403Z,21.43
2018-11-14T09:48:38.305Z,17.60
2018-11-14T09:51:07.731Z,18.57
2018-11-14T09:53:37.441Z,19.77
2018-11-14T09:56:07.157Z,18.57
2018-11-14T09:58:36.718Z,19.90
2018-11-14T10:01:08.330Z,19.40
2018-11-14T10:03:37.763Z,20.63
2018-11-14T10:06:07.283Z,28.20
2018-11-14T10:08:37.165Z,19.43
2018-11-14T10:11:07.288Z,17.70
2018-11-14T10:13:36.900Z,20.47
2018-11-14T10:16:06.604Z,20.30
2018-11-14T10:18:36.600Z,18.67
2018-11-14T10:21:07.231Z,19.77
2018-11-14T10:23:37.607Z,20.20
2018-11-14T10:26:08.652Z,21.63
2018-11-14T10:28:38.671Z,18.63
2018-11-14T10:31:08.561Z,18.43
2018-11-14T10:33:38.610Z,15.87
2018-11-14T10:36:08.687Z,17.53
2018-11-14T10:38:40.092Z,14.40
2018-11-14T10:41:10.322Z,22.40
2018-11-14T10:43:40.134Z,15.27
2018-11-14T10:46:10.168Z,19.33
2018-11-14T10:48:39.976Z,18.83
2018-11-14T10:51:10.023Z,17.50
2018-11-14T10:53:39.718Z,18.30
2018-11-14T10:56:09.531Z,14.73
2018-11-14T10:58:39.857Z,15.80
2018-11-14T11:01:15.000Z,16.37
2018-11-14T11:03:49.498Z,14.00
2018-11-14T11:06:35.015Z,17.83
2018-11-14T11:09:14.469Z,13.97
2018-11-14T11:11:49.377Z,15.13
2018-11-14T11:14:42.028Z,12.70
2018-11-14T11:17:16.350Z,14.57
2018-11-14T11:19:46.286Z,17.43
2018-11-14T11:22:16.308Z,17.93
2018-11-14T11:24:46.590Z,14.00
2018-11-14T11:27:16.391Z,14.97
2018-11-14T11:29:45.898Z,16.10
2018-11-14T11:32:16.291Z,13.53
2018-11-14T11:34:46.007Z,12.83
2018-11-14T11:37:15.894Z,13.07
2018-11-14T11:39:45.435Z,16.43
2018-11-14T11:42:15.201Z,17.13
2018-11-14T11:44:45.277Z,14.80
2018-11-14T11:47:14.687Z,17.57
2018-11-14T11:49:44.298Z,16.57
2018-11-14T11:52:14.117Z,14.80
2018-11-14T11:54:43.513Z,17.87
2018-11-14T11:57:13.133Z,16.10
2018-11-14T11:59:42.976Z,13.13
2018-11-14T12:02:12.842Z,16.00
2018-11-14T12:04:42.686Z,16.90
2018-11-14T12:07:11.991Z,14.40
2018-11-14T12:09:48.975Z,13.20
2018-11-14T12:12:19.099Z,17.57
2018-11-14T12:14:49.123Z,13.20
2018-11-14T12:17:18.836Z,15.60
2018-11-14T12:19:48.760Z,14.60
2018-11-14T12:22:19.085Z,16.20
2018-11-14T12:24:48.697Z,14.20
2018-11-14T12:27:18.325Z,12.57
2018-11-14T12:29:47.900Z,13.10
2018-11-14T12:32:18.462Z,15.57
2018-11-14T12:34:48.268Z,18.20
2018-11-14T12:37:18.146Z,16.60
2018-11-14T12:39:47.700Z,14.60
2018-11-14T12:42:17.317Z,18.83
2018-11-14T12:44:47.183Z,15.87
2018-11-14T12:47:16.642Z,21.20
2018-11-14T12:49:46.067Z,15.43
2018-11-14T12:52:15.766Z,13.63
2018-11-14T12:54:45.888Z,18.47
2018-11-14T12:57:15.536Z,14.97
2018-11-14T12:59:45.648Z,14.57
2018-11-14T13:02:15.751Z,14.57
2018-11-14T13:04:45.670Z,14.50
2018-11-14T13:07:15.704Z,17.53
2018-11-14T13:09:44.790Z,12.50
2018-11-14T13:12:20.652Z,15.83
2018-11-14T13:14:50.247Z,17.80
2018-11-14T13:17:19.558Z,13.80
2018-11-14T13:19:49.281Z,17.23
2018-11-14T13:22:19.099Z,17.00
2018-11-14T13:24:48.866Z,16.37
2018-11-14T13:27:18.427Z,14.27
2018-11-14T13:29:48.864Z,13.30
2018-11-14T13:32:18.569Z,13.67
2018-11-14T13:34:48.111Z,14.10
2018-11-14T13:37:18.205Z,14.43
2018-11-14T13:39:47.822Z,12.87
2018-11-14T13:42:17.531Z,15.17
2018-11-14T13:44:47.147Z,14.87
2018-11-14T13:47:17.166Z,17.87
2018-11-14T13:49:46.936Z,15.80
2018-11-14T13:52:16.903Z,15.07
2018-11-14T13:54:46.208Z,15.80
2018-11-14T13:57:15.925Z,16.57
2018-11-14T13:59:46.254Z,16.83
2018-11-14T14:02:16.074Z,13.43
2018-11-14T14:04:46.402Z,13.13
2018-11-14T14:07:16.053Z,15.47
2018-11-14T14:09:46.749Z,16.43
2018-11-14T14:12:16.198Z,18.50
2018-11-14T14:14:45.976Z,12.80
2018-11-14T14:17:15.551Z,12.57
2018-11-14T14:19:45.506Z,14.63
2018-11-14T14:22:14.936Z,14.33
2018-11-14T14:24:44.941Z,16.63
2018-11-14T14:27:15.164Z,14.33
2018-11-14T14:29:45.169Z,16.47
2018-11-14T14:32:14.487Z,15.97
2018-11-14T14:34:44.103Z,14.33
2018-11-14T14:37:13.508Z,12.23
2018-11-14T14:39:42.817Z,17.80
2018-11-14T14:42:12.424Z,12.93
2018-11-14T14:44:42.443Z,16.47
2018-11-14T14:47:11.851Z,17.87
2018-11-14T14:49:41.257Z,16.37
2018-11-14T14:52:11.177Z,18.43
2018-11-14T14:54:40.789Z,16.10
2018-11-14T14:57:10.325Z,20.03
2018-11-14T14:59:40.950Z,18.53
2018-11-14T15:02:10.753Z,19.13
2018-11-14T15:04:40.159Z,17.23
2018-11-14T15:07:09.668Z,17.13
2018-11-14T15:09:39.441Z,17.87
2018-11-14T15:12:08.998Z,19.77
2018-11-14T15:14:38.403Z,20.60
2018-11-14T15:17:08.226Z,21.77
2018-11-14T15:19:37.629Z,16.43
2018-11-14T15:22:08.067Z,19.43
2018-11-14T15:24:37.367Z,20.00
2018-11-14T15:27:07.108Z,20.80
2018-11-14T15:29:36.952Z,19.97
2018-11-14T15:32:06.919Z,22.77
2018-11-14T15:34:36.838Z,20.43
2018-11-14T15:37:06.757Z,19.60
2018-11-14T15:39:36.061Z,17.23
2018-11-14T15:42:07.206Z,23.80
2018-11-14T15:44:36.750Z,19.17
2018-11-14T15:47:06.735Z,25.53
2018-11-14T15:49:36.962Z,19.57
2018-11-14T15:52:07.496Z,18.87
2018-11-14T15:54:37.101Z,21.17
2018-11-14T15:57:06.309Z,25.60
2018-11-14T15:59:35.914Z,24.07
2018-11-14T16:02:06.752Z,19.57
2018-11-14T16:04:37.083Z,20.70
2018-11-14T16:07:07.208Z,20.33
2018-11-14T16:09:36.814Z,22.20
2018-11-14T16:12:07.141Z,21.67
2018-11-14T16:14:38.255Z,22.20
2018-11-14T16:17:08.254Z,19.10
2018-11-14T16:19:37.916Z,23.37
2018-11-14T16:22:07.630Z,20.13
2018-11-14T16:24:37.507Z,19.23
2018-11-14T16:27:07.633Z,21.03
2018-11-14T16:29:37.177Z,23.80
2018-11-14T16:32:06.996Z,21.03
2018-11-14T16:34:36.317Z,23.10
2018-11-14T16:37:06.321Z,21.13
2018-11-14T16:39:36.652Z,22.97
2018-11-14T16:42:06.852Z,22.57
2018-11-14T16:44:37.077Z,22.93
2018-11-14T16:47:07.117Z,20.13
2018-11-14T16:49:37.038Z,23.67
2018-11-14T16:52:07.063Z,21.23
2018-11-14T16:54:36.948Z,24.70
2018-11-14T16:57:06.592Z,22.50
2018-11-14T16:59:37.633Z,21.27
2018-11-14T17:02:07.147Z,26.50
2018-11-14T17:04:37.113Z,20.10
2018-11-14T17:07:06.963Z,21.70
2018-11-14T17:09:39.156Z,22.17
2018-11-14T17:12:09.479Z,21.30
2018-11-14T17:14:38.914Z,24.17
2018-11-14T17:17:08.495Z,18.77
2018-11-14T17:19:38.171Z,21.97
2018-11-14T17:22:08.041Z,24.47
2018-11-14T17:24:37.812Z,19.70
2018-11-14T17:27:07.660Z,17.40
2018-11-14T17:29:37.230Z,20.47
2018-11-14T17:32:06.989Z,20.30
2018-11-14T17:34:36.889Z,23.73
2018-11-14T17:37:07.638Z,26.63
2018-11-14T17:39:37.019Z,20.80
2018-11-14T17:42:07.236Z,20.17
2018-11-14T17:44:37.094Z,19.77
2018-11-14T17:47:07.158Z,20.40
2018-11-14T17:49:36.776Z,20.90
2018-11-14T17:52:06.625Z,19.73
2018-11-14T17:54:36.575Z,26.43
2018-11-14T17:57:06.900Z,22.40
2018-11-14T17:59:36.612Z,23.30
2018-11-14T18:02:07.045Z,18.33
2018-11-14T18:04:37.375Z,24.30
2018-11-14T18:07:07.362Z,24.80
2018-11-14T18:09:37.214Z,21.10
2018-11-14T18:12:07.235Z,23.77
2018-11-14T18:14:36.998Z,20.13
2018-11-14T18:17:06.455Z,27.23
2018-11-14T18:19:36.477Z,24.30
2018-11-14T18:22:06.566Z,20.00
2018-11-14T18:24:35.240Z,25.17
2018-11-14T18:27:06.721Z,29.10
2018-11-14T18:29:36.670Z,24.10
2018-11-14T18:32:07.266Z,20.93
2018-11-14T18:34:37.018Z,21.40
2018-11-14T18:37:07.045Z,23.27
2018-11-14T18:39:38.909Z,23.63
2018-11-14T18:42:08.931Z,22.07
2018-11-14T18:44:39.157Z,21.03
2018-11-14T18:47:09.267Z,19.53
2018-11-14T18:49:38.694Z,21.80
2018-11-14T18:52:08.593Z,20.63
2018-11-14T18:54:38.217Z,19.93
2018-11-14T18:57:07.709Z,23.17
2018-11-14T18:59:37.973Z,25.47
2018-11-14T19:02:08.488Z,22.60
2018-11-14T19:04:38.269Z,21.63
2018-11-14T19:07:07.919Z,23.37
2018-11-14T19:09:38.043Z,20.93
2018-11-14T19:12:08.003Z,23.20
2018-11-14T19:14:37.733Z,24.67
2018-11-14T19:17:13.331Z,19.63
2018-11-14T19:19:43.964Z,29.33
2018-11-14T19:22:13.356Z,19.97
2018-11-14T19:24:43.249Z,24.43
2018-11-14T19:27:13.103Z,24.53
2018-11-14T19:29:43.239Z,23.90
2018-11-14T19:32:13.216Z,19.20
2018-11-14T19:34:42.859Z,24.27
2018-11-14T19:37:13.597Z,24.97
2018-11-14T19:39:43.198Z,29.27
2018-11-14T19:42:12.861Z,24.63
2018-11-14T19:44:42.842Z,24.00
2018-11-14T19:47:12.757Z,22.50
2018-11-14T19:49:42.592Z,26.43
2018-11-14T19:52:12.803Z,25.93
2018-11-14T19:54:42.512Z,23.43
2018-11-14T19:57:12.542Z,24.77
2018-11-14T19:59:42.453Z,24.50
2018-11-14T20:02:13.719Z,23.70
2018-11-14T20:04:44.543Z,23.87
2018-11-14T20:07:14.927Z,22.50
2018-11-14T20:09:45.101Z,20.10
2018-11-14T20:12:15.227Z,24.07
2018-11-14T20:14:46.175Z,22.07
2018-11-14T20:17:17.485Z,21.50
2018-11-14T20:19:47.744Z,23.73
2018-11-14T20:22:17.966Z,22.70
2018-11-14T20:24:47.988Z,21.97
2018-11-14T20:27:17.804Z,21.27
2018-11-14T20:29:47.822Z,21.53
2018-11-14T20:32:17.750Z,21.23
2018-11-14T20:34:47.558Z,21.20
2018-11-14T20:37:17.099Z,25.53
2018-11-14T20:39:47.092Z,21.23
2018-11-14T20:42:17.415Z,19.63
2018-11-14T20:44:47.439Z,18.77
2018-11-14T20:47:17.358Z,21.43
2018-11-14T20:49:48.092Z,19.80
2018-11-14T20:52:17.840Z,26.53
2018-11-14T20:54:47.637Z,25.17
2018-11-14T20:57:17.039Z,24.00
2018-11-14T20:59:46.738Z,25.63
2018-11-14T21:02:16.783Z,26.70
2018-11-14T21:04:46.279Z,30.20
2018-11-14T21:07:15.770Z,30.77
2018-11-14T21:09:45.579Z,30.87
2018-11-14T21:12:15.100Z,26.83
2018-11-14T21:14:44.815Z,26.83
2018-11-14T21:17:15.127Z,32.13
2018-11-14T21:19:44.756Z,32.80
2018-11-14T21:22:15.079Z,30.20
2018-11-14T21:24:44.335Z,28.20
2018-11-14T21:27:14.510Z,27.80
2018-11-14T21:29:44.251Z,29.13
2018-11-14T21:32:14.445Z,27.50
2018-11-14T21:34:44.262Z,26.63
2018-11-14T21:37:13.824Z,23.90
2018-11-14T21:39:43.694Z,24.80
2018-11-14T21:42:13.186Z,26.17
2018-11-14T21:44:42.709Z,27.80
2018-11-14T21:47:12.289Z,32.17
2018-11-14T21:49:41.730Z,27.27
2018-11-14T21:52:12.196Z,30.93
2018-11-14T21:54:42.036Z,27.87
2018-11-14T21:57:11.732Z,28.80
2018-11-14T21:59:40.995Z,29.33
2018-11-14T22:02:10.556Z,27.40
2018-11-14T22:04:40.039Z,27.60
2018-11-14T22:07:09.214Z,28.80
2018-11-14T22:09:40.465Z,24.40
2018-11-14T22:12:09.975Z,23.20
2018-11-14T22:14:39.485Z,24.70
2018-11-14T22:17:09.507Z,23.43
2018-11-14T22:19:38.863Z,23.70
2018-11-14T22:22:08.523Z,22.53
2018-11-14T22:24:38.245Z,23.07
2018-11-14T22:27:07.770Z,25.43
2018-11-14T22:29:37.461Z,28.10
2018-11-14T22:32:07.276Z,25.30
2018-11-14T22:34:37.229Z,23.67
2018-11-14T22:37:08.134Z,24.03
2018-11-14T22:39:39.634Z,25.10
2018-11-14T22:42:09.822Z,27.33
2018-11-14T22:44:39.321Z,26.93
2018-11-14T22:47:08.725Z,24.83
2018-11-14T22:49:38.213Z,26.13
2018-11-14T22:52:07.972Z,24.17
2018-11-14T22:54:37.360Z,22.07
2018-11-14T22:57:07.316Z,22.93
2018-11-14T22:59:36.583Z,22.20
2018-11-14T23:02:07.114Z,30.83
2018-11-14T23:04:36.724Z,25.00
2018-11-14T23:07:07.155Z,22.70
2018-11-14T23:09:37.010Z,29.97
2018-11-14T23:12:06.790Z,29.20
2018-11-14T23:14:36.402Z,26.73
2018-11-14T23:17:06.624Z,30.00
2018-11-14T23:19:35.931Z,25.90
2018-11-14T23:22:06.459Z,26.87
2018-11-14T23:24:35.924Z,31.77
2018-11-14T23:27:06.499Z,29.13
2018-11-14T23:29:36.265Z,28.07
2018-11-14T23:32:05.755Z,31.20
2018-11-14T23:34:35.226Z,32.60
2018-11-14T23:37:06.480Z,34.03
2018-11-14T23:39:35.836Z,31.07
2018-11-14T23:42:06.930Z,31.10
2018-11-14T23:44:36.534Z,37.37
2018-11-14T23:47:06.660Z,29.93
2018-11-14T23:49:36.231Z,33.50
2018-11-14T23:52:06.392Z,30.13
2018-11-14T23:54:36.207Z,35.63
2018-11-14T23:57:06.533Z,32.07
2018-11-14T23:59:36.454Z,33.57
