createdAt,value
2018-04-24T00:00:36.628Z,10.30
2018-04-24T00:03:07.102Z,10.30
2018-04-24T00:05:36.023Z,10.30
2018-04-24T00:08:04.962Z,10.20
2018-04-24T00:10:34.617Z,10.20
2018-04-24T00:13:03.575Z,10.20
2018-04-24T00:15:34.002Z,10.10
2018-04-24T00:18:04.494Z,10.10
2018-04-24T00:20:33.488Z,10.10
2018-04-24T00:23:02.402Z,10.10
2018-04-24T00:25:31.698Z,10.20
2018-04-24T00:28:00.619Z,10.20
2018-04-24T00:30:29.535Z,10.20
2018-04-24T00:32:58.560Z,10.10
2018-04-24T00:35:28.599Z,10.10
2018-04-24T00:40:27.557Z,10.20
2018-04-24T00:42:56.464Z,10.30
2018-04-24T00:45:25.785Z,10.40
2018-04-24T00:47:55.473Z,10.40
2018-04-24T00:50:24.370Z,10.50
2018-04-24T00:52:54.068Z,10.60
2018-04-24T00:55:22.963Z,10.60
2018-04-24T01:00:22.709Z,10.70
2018-04-24T01:02:52.015Z,10.60
2018-04-24T01:05:20.937Z,10.60
2018-04-24T01:07:50.740Z,10.60
2018-04-24T01:10:19.638Z,10.50
2018-04-24T01:12:48.559Z,10.60
2018-04-24T01:17:48.265Z,10.60
2018-04-24T01:20:17.197Z,10.70
2018-04-24T01:22:46.889Z,10.80
2018-04-24T01:25:15.789Z,10.80
2018-04-24T01:27:45.596Z,10.90
2018-04-24T01:30:14.494Z,10.90
2018-04-24T01:32:44.164Z,10.80
2018-04-24T01:40:13.184Z,10.80
2018-04-24T01:42:42.079Z,10.80
2018-04-24T01:45:11.018Z,10.80
2018-04-24T01:47:41.428Z,10.80
2018-04-24T01:50:11.140Z,10.70
2018-04-24T01:52:40.802Z,10.70
2018-04-24T01:55:09.713Z,10.60
2018-04-24T01:57:38.672Z,10.60
2018-04-24T02:00:08.266Z,10.50
2018-04-24T02:02:37.221Z,10.60
2018-04-24T02:05:07.247Z,10.60
2018-04-24T02:07:36.176Z,10.60
2018-04-24T02:10:05.082Z,10.70
2018-04-24T02:12:34.105Z,10.70
2018-04-24T02:15:03.021Z,10.70
2018-04-24T02:17:32.335Z,10.90
2018-04-24T02:20:02.395Z,10.90
2018-04-24T02:22:31.311Z,10.90
2018-04-24T02:27:30.310Z,10.90
2018-04-24T02:29:59.985Z,10.80
2018-04-24T02:32:29.704Z,10.90
2018-04-24T02:35:00.113Z,10.80
2018-04-24T02:39:59.851Z,10.80
2018-04-24T02:42:29.539Z,10.90
2018-04-24T02:44:58.437Z,10.80
2018-04-24T02:47:27.378Z,10.70
2018-04-24T02:52:26.581Z,10.90
2018-04-24T02:54:56.275Z,10.90
2018-04-24T02:57:25.286Z,10.90
2018-04-24T02:59:54.208Z,11.00
2018-04-24T03:04:53.182Z,11.00
2018-04-24T03:07:22.514Z,11.10
2018-04-24T03:09:51.825Z,11.10
2018-04-24T03:12:21.528Z,11.00
2018-04-24T03:14:50.438Z,11.10
2018-04-24T03:17:20.496Z,11.20
2018-04-24T03:19:50.180Z,11.20
2018-04-24T03:22:19.862Z,11.10
2018-04-24T03:24:49.533Z,11.10
2018-04-24T03:29:49.349Z,11.00
2018-04-24T03:32:18.635Z,11.00
2018-04-24T03:34:47.549Z,11.10
2018-04-24T03:39:46.505Z,11.20
2018-04-24T03:42:15.405Z,11.10
2018-04-24T03:44:44.332Z,11.10
2018-04-24T03:47:14.757Z,11.00
2018-04-24T03:49:44.416Z,11.10
2018-04-24T03:52:13.725Z,11.10
2018-04-24T03:54:43.438Z,11.10
2018-04-24T03:57:12.417Z,10.90
2018-04-24T03:59:41.300Z,11.00
2018-04-24T04:02:10.204Z,10.90
2018-04-24T04:04:39.511Z,11.10
2018-04-24T04:07:08.447Z,11.10
2018-04-24T04:09:38.144Z,11.20
2018-04-24T04:12:07.447Z,11.10
2018-04-24T04:17:22.995Z,11.10
2018-04-24T04:26:32.209Z,11.10
2018-04-24T04:29:02.349Z,11.10
2018-04-24T04:31:31.707Z,11.00
2018-04-24T04:34:01.036Z,10.90
2018-04-24T04:36:30.733Z,10.90
2018-04-24T04:38:59.667Z,10.90
2018-04-24T04:41:28.678Z,10.80
2018-04-24T04:43:57.512Z,10.80
2018-04-24T04:46:26.835Z,10.80
2018-04-24T04:48:56.536Z,10.90
2018-04-24T04:51:25.847Z,10.90
2018-04-24T04:53:54.774Z,11.00
2018-04-24T04:56:23.684Z,11.00
2018-04-24T04:58:53.032Z,10.90
2018-04-24T05:01:23.082Z,10.70
2018-04-24T05:06:22.831Z,10.90
2018-04-24T05:08:52.176Z,10.80
2018-04-24T05:11:21.494Z,10.90
2018-04-24T05:13:50.420Z,10.80
2018-04-24T05:16:19.320Z,10.80
2018-04-24T05:18:49.383Z,10.80
2018-04-24T05:21:18.872Z,10.80
2018-04-24T05:23:47.800Z,10.70
2018-04-24T05:26:17.504Z,10.60
2018-04-24T05:28:46.411Z,10.70
2018-04-24T05:31:15.342Z,10.70
2018-04-24T05:33:47.768Z,10.80
2018-04-24T05:36:16.718Z,10.80
2018-04-24T05:38:46.034Z,10.80
2018-04-24T05:41:14.940Z,10.80
2018-04-24T05:43:43.878Z,10.80
2018-04-24T05:46:13.551Z,10.90
2018-04-24T05:48:42.479Z,11.00
2018-04-24T05:51:12.534Z,10.90
2018-04-24T05:53:41.441Z,10.80
2018-04-24T05:56:10.353Z,10.70
2018-04-24T05:58:40.799Z,10.80
2018-04-24T06:01:10.511Z,10.90
2018-04-24T06:03:40.175Z,10.90
2018-04-24T06:06:09.205Z,10.80
2018-04-24T06:08:38.689Z,11.00
2018-04-24T06:11:08.282Z,11.00
2018-04-24T06:13:37.227Z,11.10
2018-04-24T06:16:06.133Z,11.10
2018-04-24T06:18:35.123Z,11.10
2018-04-24T06:21:04.022Z,11.00
2018-04-24T06:23:33.079Z,11.10
2018-04-24T06:26:02.753Z,11.10
2018-04-24T06:28:32.509Z,12.30
2018-04-24T06:31:02.541Z,11.20
2018-04-24T06:33:32.782Z,11.30
2018-04-24T06:36:02.213Z,11.40
2018-04-24T06:38:31.081Z,11.50
2018-04-24T06:41:00.399Z,11.50
2018-04-24T06:43:30.088Z,11.50
2018-04-24T06:45:58.989Z,11.40
2018-04-24T06:50:58.733Z,11.70
2018-04-24T06:53:27.631Z,11.90
2018-04-24T06:55:56.947Z,11.70
2018-04-24T06:58:27.377Z,11.60
2018-04-24T07:00:56.380Z,11.50
2018-04-24T07:03:25.250Z,11.60
2018-04-24T07:05:54.913Z,11.50
2018-04-24T07:08:24.602Z,11.50
2018-04-24T07:10:53.533Z,11.60
2018-04-24T07:15:53.515Z,11.80
2018-04-24T07:18:23.212Z,11.70
2018-04-24T07:20:52.133Z,11.60
2018-04-24T07:23:22.562Z,11.60
2018-04-24T07:25:51.506Z,13.10
2018-04-24T07:30:50.469Z,11.40
2018-04-24T07:35:50.429Z,11.60
2018-04-24T07:38:20.137Z,11.60
2018-04-24T07:40:49.802Z,11.50
2018-04-24T07:43:18.864Z,11.50
2018-04-24T07:45:49.530Z,11.50
2018-04-24T07:48:18.462Z,11.50
2018-04-24T07:50:48.468Z,11.50
2018-04-24T07:53:18.882Z,11.40
2018-04-24T07:55:48.981Z,11.40
2018-04-24T08:00:48.835Z,11.60
2018-04-24T08:03:19.261Z,11.50
2018-04-24T08:05:48.192Z,11.80
2018-04-24T08:10:48.877Z,11.90
2018-04-24T08:13:18.917Z,11.70
2018-04-24T08:15:47.835Z,11.80
2018-04-24T08:18:18.020Z,11.90
2018-04-24T08:23:24.052Z,11.80
2018-04-24T08:25:53.004Z,11.80
2018-04-24T08:30:52.293Z,11.90
2018-04-24T08:33:21.954Z,11.90
2018-04-24T08:35:51.771Z,11.90
2018-04-24T08:38:20.704Z,12.00
2018-04-24T08:40:50.401Z,12.10
2018-04-24T08:43:20.891Z,12.00
2018-04-24T08:45:49.803Z,12.10
2018-04-24T08:48:19.533Z,12.20
2018-04-24T08:50:48.455Z,12.30
2018-04-24T08:53:18.153Z,12.30
2018-04-24T08:55:47.090Z,12.40
2018-04-24T08:58:16.423Z,12.40
2018-04-24T09:00:45.383Z,12.40
2018-04-24T09:03:14.284Z,12.20
2018-04-24T09:05:44.652Z,12.10
2018-04-24T09:08:14.376Z,12.20
2018-04-24T09:10:43.690Z,12.30
2018-04-24T09:13:12.637Z,12.30
2018-04-24T09:15:43.069Z,12.30
2018-04-24T09:20:44.125Z,12.40
2018-04-24T09:23:13.061Z,12.30
2018-04-24T09:25:41.977Z,12.30
2018-04-24T09:28:11.709Z,12.40
2018-04-24T09:30:40.622Z,12.20
2018-04-24T09:33:10.307Z,12.30
2018-04-24T09:35:39.625Z,12.30
2018-04-24T09:38:09.693Z,12.40
2018-04-24T09:43:09.451Z,12.40
2018-04-24T09:45:38.781Z,12.60
2018-04-24T09:48:07.709Z,12.50
2018-04-24T09:50:37.373Z,12.60
2018-04-24T09:53:06.721Z,12.70
2018-04-24T09:55:35.637Z,12.70
2018-04-24T10:00:36.719Z,12.50
2018-04-24T10:03:07.983Z,12.60
2018-04-24T10:05:38.427Z,12.50
2018-04-24T10:10:38.187Z,12.60
2018-04-24T10:13:07.209Z,12.70
2018-04-24T10:15:36.103Z,12.70
2018-04-24T10:18:05.415Z,12.80
2018-04-24T10:20:35.441Z,12.80
2018-04-24T10:23:04.357Z,12.90
2018-04-24T10:25:33.271Z,12.90
2018-04-24T10:28:02.595Z,12.90
2018-04-24T10:30:33.018Z,12.80
2018-04-24T10:33:02.699Z,12.90
2018-04-24T10:35:31.643Z,13.00
2018-04-24T10:38:00.560Z,12.90
2018-04-24T10:40:29.909Z,12.80
2018-04-24T10:42:59.593Z,12.70
2018-04-24T10:45:29.663Z,12.50
2018-04-24T10:47:59.375Z,12.40
2018-04-24T10:50:29.035Z,12.30
2018-04-24T10:52:58.062Z,12.40
2018-04-24T10:55:28.422Z,12.50
2018-04-24T11:00:27.374Z,12.30
2018-04-24T11:02:57.820Z,12.30
2018-04-24T11:05:27.515Z,12.30
2018-04-24T11:07:56.508Z,12.50
2018-04-24T11:10:25.434Z,12.80
2018-04-24T11:12:55.129Z,13.10
2018-04-24T11:15:24.811Z,13.40
2018-04-24T11:17:53.718Z,13.60
2018-04-24T11:20:22.643Z,13.50
2018-04-24T11:22:51.585Z,13.70
2018-04-24T11:25:21.508Z,13.40
2018-04-24T11:27:52.850Z,13.30
2018-04-24T11:30:21.852Z,13.30
2018-04-24T11:32:51.116Z,13.40
2018-04-24T11:35:20.411Z,13.20
2018-04-24T11:37:50.201Z,13.10
2018-04-24T11:40:19.122Z,13.10
2018-04-24T11:42:48.025Z,13.00
2018-04-24T11:45:18.469Z,13.10
2018-04-24T11:47:48.304Z,13.20
2018-04-24T11:50:18.385Z,13.20
2018-04-24T11:57:50.605Z,13.50
2018-04-24T12:00:19.575Z,13.50
2018-04-24T12:02:48.548Z,13.50
2018-04-24T12:05:18.482Z,13.60
2018-04-24T12:07:49.439Z,13.60
2018-04-24T12:10:18.364Z,13.70
2018-04-24T12:12:48.455Z,13.70
2018-04-24T12:15:18.509Z,13.40
2018-04-24T12:20:18.261Z,13.40
2018-04-24T12:22:47.678Z,13.40
2018-04-24T12:25:18.415Z,13.50
2018-04-24T12:30:17.394Z,13.70
2018-04-24T12:32:46.320Z,13.70
2018-04-24T12:35:15.990Z,13.60
2018-04-24T12:37:44.919Z,13.60
2018-04-24T12:40:14.269Z,13.70
2018-04-24T12:42:43.170Z,13.70
2018-04-24T12:45:14.741Z,13.50
2018-04-24T12:47:43.736Z,13.70
2018-04-24T12:50:12.657Z,13.80
2018-04-24T12:52:41.573Z,13.80
2018-04-24T12:55:10.503Z,13.90
2018-04-24T12:57:39.421Z,13.90
2018-04-24T13:00:08.324Z,13.90
2018-04-24T13:02:37.385Z,13.80
2018-04-24T13:07:36.353Z,13.90
2018-04-24T13:12:36.103Z,14.10
2018-04-24T13:15:05.775Z,14.10
2018-04-24T13:17:35.484Z,14.10
2018-04-24T13:20:04.777Z,13.90
2018-04-24T13:27:34.601Z,14.00
2018-04-24T13:30:03.512Z,14.00
2018-04-24T13:32:32.447Z,13.70
2018-04-24T13:35:01.368Z,13.50
2018-04-24T13:40:00.317Z,13.20
2018-04-24T13:42:30.382Z,13.10
2018-04-24T13:44:59.871Z,13.10
2018-04-24T13:49:59.643Z,13.50
2018-04-24T13:52:28.571Z,13.80
2018-04-24T13:59:57.610Z,13.90
2018-04-24T14:02:27.676Z,14.50
2018-04-24T14:04:57.380Z,16.40
2018-04-24T14:09:57.536Z,19.20
2018-04-24T14:12:27.618Z,19.70
2018-04-24T14:14:57.342Z,21.10
2018-04-24T14:19:56.317Z,21.30
2018-04-24T14:22:26.016Z,21.70
2018-04-24T14:24:54.946Z,20.70
2018-04-24T14:27:24.994Z,20.00
2018-04-24T14:29:53.928Z,19.10
2018-04-24T14:34:52.923Z,18.00
2018-04-24T14:39:51.898Z,18.60
2018-04-24T14:44:51.142Z,17.60
2018-04-24T14:49:50.138Z,16.30
2018-04-24T14:52:19.825Z,16.90
2018-04-24T14:54:49.263Z,16.90
2018-04-24T14:57:19.367Z,17.00
2018-04-24T14:59:49.081Z,16.50
2018-04-24T15:04:48.580Z,16.50
2018-04-24T15:07:18.269Z,16.90
2018-04-24T15:09:47.314Z,17.10
2018-04-24T15:14:46.511Z,17.90
2018-04-24T15:17:15.433Z,17.80
2018-04-24T15:22:16.825Z,17.40
2018-04-24T15:24:46.552Z,18.10
2018-04-24T15:27:15.504Z,18.70
2018-04-24T15:32:14.499Z,18.00
2018-04-24T15:39:44.957Z,16.80
2018-04-24T15:42:13.944Z,16.50
2018-04-24T15:44:43.280Z,16.10
2018-04-24T15:47:13.130Z,15.80
2018-04-24T15:49:42.767Z,15.50
2018-04-24T15:52:13.092Z,15.30
2018-04-24T15:57:12.728Z,15.20
2018-04-24T15:59:42.384Z,15.10
2018-04-24T16:02:11.686Z,15.00
2018-04-24T16:04:40.631Z,15.00
2018-04-24T16:07:09.572Z,14.90
2018-04-24T16:09:38.915Z,15.00
2018-04-24T16:12:07.818Z,16.00
2018-04-24T16:17:09.119Z,15.20
2018-04-24T16:19:38.856Z,15.20
2018-04-24T16:24:41.006Z,15.00
2018-04-24T16:27:10.030Z,14.90
2018-04-24T16:29:39.703Z,14.90
2018-04-24T16:32:11.174Z,14.80
2018-04-24T16:34:41.243Z,14.70
2018-04-24T16:37:10.257Z,14.80
2018-04-24T16:39:39.181Z,14.70
2018-04-24T16:42:08.556Z,14.60
2018-04-24T16:44:38.855Z,14.60
2018-04-24T16:47:09.189Z,14.70
2018-04-24T16:49:38.520Z,14.70
2018-04-24T16:52:08.852Z,14.70
2018-04-24T16:54:38.645Z,14.80
2018-04-24T16:57:07.582Z,14.80
2018-04-24T16:59:36.948Z,14.70
2018-04-24T17:02:07.127Z,14.60
2018-04-24T17:04:36.104Z,14.60
2018-04-24T17:07:05.018Z,14.40
2018-04-24T17:09:34.453Z,14.50
2018-04-24T17:12:04.121Z,14.50
2018-04-24T17:14:33.473Z,14.50
2018-04-24T17:17:03.187Z,14.50
2018-04-24T17:19:33.239Z,14.50
2018-04-24T17:24:32.555Z,14.40
2018-04-24T17:27:01.520Z,14.30
2018-04-24T17:29:31.583Z,14.40
2018-04-24T17:32:01.742Z,14.20
2018-04-24T17:34:31.987Z,14.10
2018-04-24T17:37:01.382Z,14.00
2018-04-24T17:39:31.000Z,13.90
2018-04-24T17:41:59.951Z,13.90
2018-04-24T17:44:29.689Z,13.80
2018-04-24T17:46:58.653Z,13.80
2018-04-24T17:51:58.452Z,13.80
2018-04-24T17:54:27.436Z,13.80
2018-04-24T17:56:57.509Z,13.70
2018-04-24T17:59:27.302Z,13.70
2018-04-24T18:01:57.369Z,13.70
2018-04-24T18:04:27.841Z,13.60
2018-04-24T18:06:56.830Z,13.50
2018-04-24T18:09:28.095Z,13.60
2018-04-24T18:14:28.352Z,13.50
2018-04-24T18:19:28.544Z,13.50
2018-04-24T18:21:58.656Z,13.40
2018-04-24T18:26:58.199Z,13.30
2018-04-24T18:29:27.560Z,13.40
2018-04-24T18:31:56.556Z,13.40
2018-04-24T18:34:25.839Z,13.30
2018-04-24T18:36:56.112Z,13.20
2018-04-24T18:39:26.001Z,13.30
2018-04-24T18:41:56.430Z,13.40
2018-04-24T18:44:25.720Z,13.30
2018-04-24T18:46:54.687Z,13.20
2018-04-24T18:49:25.788Z,13.20
2018-04-24T18:51:55.530Z,13.30
2018-04-24T18:54:25.938Z,13.30
2018-04-24T18:56:54.885Z,13.30
2018-04-24T18:59:25.022Z,13.30
2018-04-24T19:01:54.422Z,13.30
2018-04-24T19:04:24.264Z,13.40
2018-04-24T19:06:53.222Z,13.40
2018-04-24T19:09:22.187Z,13.40
2018-04-24T19:11:51.536Z,13.40
2018-04-24T19:14:25.243Z,13.30
2018-04-24T19:16:55.059Z,13.30
2018-04-24T19:19:26.139Z,13.30
2018-04-24T19:21:55.570Z,13.30
2018-04-24T19:24:30.355Z,13.20
2018-04-24T19:26:59.917Z,13.20
2018-04-24T19:29:29.897Z,13.20
2018-04-24T19:32:06.207Z,13.10
2018-04-24T19:34:36.020Z,13.10
2018-04-24T19:37:05.789Z,13.00
2018-04-24T19:39:41.453Z,13.00
2018-04-24T19:42:11.675Z,13.10
2018-04-24T19:44:40.695Z,13.10
2018-04-24T19:47:11.093Z,13.20
2018-04-24T19:52:15.990Z,13.20
2018-04-24T19:59:51.421Z,13.10
2018-04-24T20:02:21.510Z,13.10
2018-04-24T20:04:50.460Z,13.10
2018-04-24T20:07:19.462Z,13.10
2018-04-24T20:09:48.833Z,13.90
2018-04-24T20:14:49.529Z,12.80
2018-04-24T20:19:50.066Z,12.90
2018-04-24T20:22:20.344Z,12.90
2018-04-24T20:24:50.719Z,12.90
2018-04-24T20:27:20.704Z,12.90
2018-04-24T20:29:53.012Z,12.90
2018-04-24T20:34:52.059Z,12.80
2018-04-24T20:37:21.394Z,12.80
2018-04-24T20:39:50.661Z,12.80
2018-04-24T20:42:19.597Z,12.80
2018-04-24T20:44:48.538Z,12.80
2018-04-24T20:49:47.570Z,12.70
2018-04-24T20:52:16.626Z,12.70
2018-04-24T20:54:45.577Z,12.60
2018-04-24T20:57:14.492Z,12.60
2018-04-24T20:59:43.758Z,12.60
2018-04-24T21:02:12.684Z,12.60
2018-04-24T21:04:41.636Z,12.50
2018-04-24T21:07:10.559Z,12.50
2018-04-24T21:09:39.481Z,12.40
2018-04-24T21:12:09.587Z,12.40
2018-04-24T21:14:39.659Z,12.40
2018-04-24T21:17:08.593Z,12.20
2018-04-24T21:19:38.733Z,12.40
2018-04-24T21:22:07.630Z,12.40
2018-04-24T21:27:06.628Z,12.30
2018-04-24T21:29:36.682Z,12.40
2018-04-24T21:32:05.648Z,12.40
2018-04-24T21:37:04.614Z,12.40
2018-04-24T21:39:33.549Z,12.40
2018-04-24T21:42:02.462Z,12.30
2018-04-24T21:44:31.817Z,12.30
2018-04-24T21:47:01.515Z,12.30
2018-04-24T21:49:31.208Z,12.20
2018-04-24T21:54:30.949Z,12.30
2018-04-24T21:56:59.873Z,12.30
2018-04-24T21:59:28.779Z,12.30
2018-04-24T22:01:57.721Z,12.30
2018-04-24T22:06:57.083Z,12.20
2018-04-24T22:11:56.059Z,12.20
2018-04-24T22:14:25.824Z,12.30
2018-04-24T22:16:55.125Z,12.30
2018-04-24T22:19:24.873Z,12.20
2018-04-24T22:21:54.558Z,12.40
2018-04-24T22:24:23.888Z,12.40
2018-04-24T22:26:53.564Z,12.40
2018-04-24T22:29:22.498Z,12.50
2018-04-24T22:34:21.467Z,12.50
2018-04-24T22:36:50.442Z,12.50
2018-04-24T22:39:19.388Z,12.50
2018-04-24T22:41:49.456Z,12.50
2018-04-24T22:44:18.784Z,12.40
2018-04-24T22:46:48.472Z,12.20
2018-04-24T22:49:17.397Z,12.10
2018-04-24T22:51:46.318Z,12.10
2018-04-24T22:54:15.249Z,12.10
2018-04-24T22:56:44.179Z,12.20
2018-04-24T22:59:13.103Z,12.10
2018-04-24T23:01:42.462Z,12.10
2018-04-24T23:04:12.515Z,12.10
2018-04-24T23:06:41.467Z,12.30
2018-04-24T23:09:11.917Z,12.20
2018-04-24T23:11:53.657Z,12.20
2018-04-24T23:14:34.592Z,12.10
2018-04-24T23:17:15.425Z,12.10
2018-04-24T23:19:57.094Z,12.20
2018-04-24T23:22:30.352Z,12.20
2018-04-24T23:24:59.677Z,12.10
2018-04-24T23:29:58.727Z,12.20
2018-04-24T23:37:28.205Z,12.20
2018-04-24T23:39:57.145Z,12.20
2018-04-24T23:42:27.585Z,12.20
2018-04-24T23:47:26.582Z,12.30
2018-04-24T23:49:55.923Z,12.40
2018-04-24T23:52:24.891Z,12.50
2018-04-24T23:54:53.899Z,12.50
2018-04-24T23:57:23.613Z,12.50
2018-04-24T23:59:52.523Z,12.50
