createdAt,value
2022-08-26T00:00:11.525Z,26.93
2022-08-26T00:01:11.509Z,27.28
2022-08-26T00:02:11.623Z,27.48
2022-08-26T00:03:11.495Z,28.01
2022-08-26T00:04:11.571Z,28.26
2022-08-26T00:05:11.472Z,28.27
2022-08-26T00:06:11.489Z,28.41
2022-08-26T00:07:11.465Z,28.58
2022-08-26T00:08:13.115Z,28.47
2022-08-26T00:09:11.424Z,28.54
2022-08-26T00:10:11.419Z,28.41
2022-08-26T00:11:11.397Z,28.39
2022-08-26T00:12:12.479Z,28.31
2022-08-26T00:13:11.372Z,28.31
2022-08-26T00:14:11.378Z,27.97
2022-08-26T00:15:11.378Z,27.79
2022-08-26T00:16:11.421Z,27.61
2022-08-26T00:17:11.340Z,27.73
2022-08-26T00:18:22.017Z,28.09
2022-08-26T00:19:12.308Z,28.62
2022-08-26T00:20:11.297Z,29.08
2022-08-26T00:21:11.281Z,29.57
2022-08-26T00:22:11.283Z,30.16
2022-08-26T00:23:11.242Z,30.94
2022-08-26T00:24:11.242Z,31.80
2022-08-26T00:25:11.230Z,32.69
2022-08-26T00:26:11.224Z,33.60
2022-08-26T00:27:11.248Z,34.89
2022-08-26T00:28:11.209Z,36.05
2022-08-26T00:29:11.183Z,37.63
2022-08-26T00:30:11.173Z,38.74
2022-08-26T00:31:11.311Z,39.92
2022-08-26T00:32:11.145Z,40.81
2022-08-26T00:33:11.144Z,41.53
2022-08-26T00:34:11.377Z,42.20
2022-08-26T00:35:11.106Z,42.20
2022-08-26T00:36:12.886Z,42.24
2022-08-26T00:37:15.641Z,42.12
2022-08-26T00:38:11.108Z,42.12
2022-08-26T00:39:11.076Z,42.03
2022-08-26T00:40:11.100Z,41.95
2022-08-26T00:41:11.042Z,41.57
2022-08-26T00:42:11.073Z,41.41
2022-08-26T00:43:11.108Z,41.37
2022-08-26T00:44:11.107Z,41.13
2022-08-26T00:45:11.794Z,41.21
2022-08-26T00:46:11.052Z,41.09
2022-08-26T00:47:10.987Z,41.37
2022-08-26T00:48:10.974Z,41.62
2022-08-26T00:49:11.991Z,42.07
2022-08-26T00:50:10.939Z,42.28
2022-08-26T00:51:10.940Z,42.46
2022-08-26T00:52:11.944Z,42.63
2022-08-26T00:53:10.919Z,43.24
2022-08-26T00:54:10.929Z,43.46
2022-08-26T00:55:10.892Z,43.83
2022-08-26T00:56:10.867Z,44.29
2022-08-26T00:57:16.386Z,44.76
2022-08-26T00:58:11.854Z,45.53
2022-08-26T00:59:10.842Z,46.18
2022-08-26T01:00:10.817Z,46.23
2022-08-26T01:01:10.881Z,46.80
2022-08-26T01:02:20.229Z,47.01
2022-08-26T01:03:12.797Z,47.38
2022-08-26T01:04:10.787Z,47.41
2022-08-26T01:05:10.791Z,47.62
2022-08-26T01:06:12.351Z,47.70
2022-08-26T01:07:10.786Z,47.57
2022-08-26T01:08:10.732Z,47.65
2022-08-26T01:09:10.715Z,47.62
2022-08-26T01:10:10.721Z,47.54
2022-08-26T01:11:10.698Z,47.46
2022-08-26T01:12:10.724Z,47.11
2022-08-26T01:13:10.669Z,46.80
2022-08-26T01:14:10.660Z,46.23
2022-08-26T01:15:10.660Z,46.13
2022-08-26T01:16:10.699Z,45.34
2022-08-26T01:17:10.652Z,45.00
2022-08-26T01:18:10.634Z,44.76
2022-08-26T01:19:10.607Z,44.90
2022-08-26T01:20:10.593Z,45.05
2022-08-26T01:21:10.578Z,45.05
2022-08-26T01:22:10.564Z,44.95
2022-08-26T01:23:10.570Z,44.66
2022-08-26T01:24:10.540Z,44.62
2022-08-26T01:25:10.533Z,44.38
2022-08-26T01:26:15.335Z,44.33
2022-08-26T01:27:11.510Z,44.15
2022-08-26T01:28:10.527Z,44.90
2022-08-26T01:29:10.476Z,45.14
2022-08-26T01:30:10.481Z,45.05
2022-08-26T01:31:10.507Z,45.24
2022-08-26T01:32:10.453Z,45.09
2022-08-26T01:33:10.466Z,44.62
2022-08-26T01:34:10.428Z,44.19
2022-08-26T01:35:10.417Z,44.06
2022-08-26T01:36:10.414Z,43.87
2022-08-26T01:37:14.686Z,43.78
2022-08-26T01:38:11.428Z,43.51
2022-08-26T01:39:10.359Z,43.42
2022-08-26T01:40:10.480Z,43.11
2022-08-26T01:41:16.372Z,42.93
2022-08-26T01:42:11.346Z,42.50
2022-08-26T01:43:10.352Z,41.95
2022-08-26T01:44:10.339Z,41.13
2022-08-26T01:45:10.297Z,40.53
2022-08-26T01:46:10.361Z,39.99
2022-08-26T01:47:10.271Z,39.32
2022-08-26T01:48:10.267Z,38.63
2022-08-26T01:49:10.258Z,38.21
2022-08-26T01:50:10.263Z,37.67
2022-08-26T01:51:10.235Z,36.91
2022-08-26T01:52:10.737Z,36.43
2022-08-26T01:53:10.728Z,35.90
2022-08-26T01:54:12.071Z,35.62
2022-08-26T01:55:10.215Z,35.33
2022-08-26T01:56:10.204Z,34.83
2022-08-26T01:57:10.151Z,34.21
2022-08-26T01:58:10.151Z,33.90
2022-08-26T01:59:10.134Z,33.77
2022-08-26T02:00:10.130Z,33.50
2022-08-26T02:01:10.165Z,33.37
2022-08-26T02:02:10.109Z,33.02
2022-08-26T02:03:10.091Z,32.54
2022-08-26T02:04:10.140Z,32.46
2022-08-26T02:05:10.060Z,32.12
2022-08-26T02:06:10.289Z,31.80
2022-08-26T02:07:10.061Z,31.68
2022-08-26T02:08:10.043Z,31.54
2022-08-26T02:09:10.027Z,31.47
2022-08-26T02:10:10.004Z,31.30
2022-08-26T02:11:10.006Z,31.12
2022-08-26T02:12:10.007Z,30.91
2022-08-26T02:13:09.982Z,30.78
2022-08-26T02:14:09.956Z,30.67
2022-08-26T02:15:09.950Z,30.64
2022-08-26T02:16:09.976Z,30.35
2022-08-26T02:17:09.949Z,30.47
2022-08-26T02:18:14.058Z,30.23
2022-08-26T02:19:09.916Z,30.18
2022-08-26T02:20:13.111Z,30.20
2022-08-26T02:21:09.902Z,30.16
2022-08-26T02:22:09.875Z,30.33
2022-08-26T02:23:09.877Z,30.33
2022-08-26T02:24:09.855Z,30.31
2022-08-26T02:25:09.854Z,30.20
2022-08-26T02:26:09.836Z,30.33
2022-08-26T02:27:09.821Z,30.55
2022-08-26T02:28:09.814Z,30.64
2022-08-26T02:29:09.794Z,30.82
2022-08-26T02:30:09.788Z,30.55
2022-08-26T02:31:10.050Z,30.53
2022-08-26T02:32:09.779Z,30.33
2022-08-26T02:33:09.758Z,30.40
2022-08-26T02:34:10.755Z,30.33
2022-08-26T02:35:09.721Z,30.47
2022-08-26T02:36:09.702Z,30.35
2022-08-26T02:37:09.702Z,30.18
2022-08-26T02:38:10.006Z,30.09
2022-08-26T02:39:09.676Z,30.16
2022-08-26T02:40:09.703Z,30.01
2022-08-26T02:41:09.641Z,29.94
2022-08-26T02:42:09.646Z,29.73
2022-08-26T02:43:09.677Z,29.69
2022-08-26T02:44:09.614Z,29.69
2022-08-26T02:45:09.616Z,29.75
2022-08-26T02:46:09.586Z,29.69
2022-08-26T02:47:09.651Z,29.71
2022-08-26T02:48:09.604Z,29.69
2022-08-26T02:49:09.546Z,29.67
2022-08-26T02:50:09.558Z,29.92
2022-08-26T02:51:09.564Z,29.90
2022-08-26T02:52:09.528Z,30.03
2022-08-26T02:53:09.743Z,30.09
2022-08-26T02:54:09.492Z,29.88
2022-08-26T02:55:09.490Z,30.03
2022-08-26T02:56:09.487Z,30.01
2022-08-26T02:57:09.456Z,29.84
2022-08-26T02:58:09.449Z,29.77
2022-08-26T02:59:09.454Z,29.99
2022-08-26T03:00:09.426Z,30.07
2022-08-26T03:01:09.496Z,30.25
2022-08-26T03:02:09.464Z,30.38
2022-08-26T03:03:09.531Z,30.58
2022-08-26T03:04:09.417Z,31.17
2022-08-26T03:05:09.370Z,31.44
2022-08-26T03:06:09.349Z,32.14
2022-08-26T03:07:09.365Z,32.36
2022-08-26T03:08:09.337Z,32.44
2022-08-26T03:09:09.342Z,32.51
2022-08-26T03:10:09.309Z,32.61
2022-08-26T03:11:09.316Z,32.46
2022-08-26T03:12:09.292Z,32.82
2022-08-26T03:13:09.410Z,32.82
2022-08-26T03:14:09.281Z,32.95
2022-08-26T03:15:15.948Z,32.84
2022-08-26T03:16:10.310Z,33.10
2022-08-26T03:17:09.575Z,32.82
2022-08-26T03:18:09.231Z,32.74
2022-08-26T03:19:09.207Z,32.79
2022-08-26T03:20:09.193Z,32.56
2022-08-26T03:21:09.177Z,32.51
2022-08-26T03:22:09.168Z,32.44
2022-08-26T03:23:09.290Z,32.54
2022-08-26T03:24:09.170Z,32.67
2022-08-26T03:25:09.145Z,32.51
2022-08-26T03:26:09.109Z,32.61
2022-08-26T03:27:09.101Z,32.67
2022-08-26T03:28:09.706Z,32.77
2022-08-26T03:29:09.080Z,32.61
2022-08-26T03:30:09.095Z,32.51
2022-08-26T03:31:09.088Z,32.29
2022-08-26T03:32:09.060Z,32.46
2022-08-26T03:33:09.120Z,32.34
2022-08-26T03:34:09.044Z,32.19
2022-08-26T03:35:09.041Z,32.14
2022-08-26T03:36:08.998Z,31.99
2022-08-26T03:37:09.006Z,31.90
2022-08-26T03:38:08.983Z,31.90
2022-08-26T03:39:08.982Z,31.90
2022-08-26T03:40:09.095Z,31.75
2022-08-26T03:41:08.946Z,31.85
2022-08-26T03:42:08.930Z,31.85
2022-08-26T03:43:09.818Z,31.75
2022-08-26T03:44:08.907Z,31.59
2022-08-26T03:45:08.925Z,31.44
2022-08-26T03:46:08.962Z,31.30
2022-08-26T03:47:08.888Z,31.00
2022-08-26T03:48:08.863Z,30.78
2022-08-26T03:49:08.848Z,30.64
2022-08-26T03:50:08.846Z,30.27
2022-08-26T03:51:08.855Z,30.35
2022-08-26T03:52:08.820Z,30.29
2022-08-26T03:53:13.284Z,30.29
2022-08-26T03:54:08.788Z,30.16
2022-08-26T03:55:08.789Z,30.20
2022-08-26T03:56:08.789Z,30.42
2022-08-26T03:57:08.761Z,30.27
2022-08-26T03:58:08.744Z,30.20
2022-08-26T03:59:08.737Z,30.14
2022-08-26T04:00:08.729Z,30.09
2022-08-26T04:01:08.729Z,30.09
2022-08-26T04:02:11.623Z,30.38
2022-08-26T04:03:10.031Z,30.29
2022-08-26T04:04:08.754Z,30.25
2022-08-26T04:05:08.667Z,30.20
2022-08-26T04:06:08.671Z,30.05
2022-08-26T04:07:08.637Z,29.77
2022-08-26T04:08:08.630Z,29.97
2022-08-26T04:09:08.616Z,29.86
2022-08-26T04:10:08.626Z,29.94
2022-08-26T04:11:08.607Z,29.99
2022-08-26T04:12:08.589Z,30.20
2022-08-26T04:13:08.700Z,30.07
2022-08-26T04:14:08.555Z,30.05
2022-08-26T04:15:08.559Z,30.07
2022-08-26T04:16:08.662Z,29.92
2022-08-26T04:17:08.522Z,29.94
2022-08-26T04:18:08.517Z,30.01
2022-08-26T04:19:08.519Z,30.14
2022-08-26T04:20:08.501Z,30.07
2022-08-26T04:21:08.481Z,30.12
2022-08-26T04:22:08.489Z,29.90
2022-08-26T04:23:08.608Z,30.12
2022-08-26T04:24:11.747Z,30.20
2022-08-26T04:25:08.444Z,30.29
2022-08-26T04:26:08.433Z,30.67
2022-08-26T04:27:08.433Z,30.55
2022-08-26T04:28:08.392Z,30.78
2022-08-26T04:29:08.405Z,30.78
2022-08-26T04:30:08.384Z,30.89
2022-08-26T04:31:08.408Z,31.10
2022-08-26T04:32:08.364Z,31.44
2022-08-26T04:33:13.183Z,31.66
2022-08-26T04:34:09.340Z,31.61
2022-08-26T04:35:08.319Z,31.44
2022-08-26T04:36:08.306Z,31.37
2022-08-26T04:37:08.330Z,31.28
2022-08-26T04:38:08.284Z,31.56
2022-08-26T04:39:08.295Z,31.68
2022-08-26T04:40:08.330Z,31.92
2022-08-26T04:41:15.339Z,31.92
2022-08-26T04:42:09.244Z,31.85
2022-08-26T04:43:08.436Z,32.19
2022-08-26T04:44:08.218Z,32.09
2022-08-26T04:45:09.937Z,32.02
2022-08-26T04:46:08.226Z,31.95
2022-08-26T04:47:08.217Z,32.24
2022-08-26T04:48:08.188Z,32.36
2022-08-26T04:49:08.158Z,32.41
2022-08-26T04:50:08.156Z,32.49
2022-08-26T04:51:08.159Z,32.56
2022-08-26T04:52:08.147Z,33.08
2022-08-26T04:53:08.220Z,33.00
2022-08-26T04:54:08.111Z,32.84
2022-08-26T04:55:08.361Z,32.26
2022-08-26T04:56:08.093Z,32.09
2022-08-26T04:57:08.099Z,31.97
2022-08-26T04:58:08.077Z,32.09
2022-08-26T04:59:08.047Z,31.90
2022-08-26T05:00:09.040Z,31.99
2022-08-26T05:01:08.023Z,32.19
2022-08-26T05:02:08.088Z,32.19
2022-08-26T05:03:10.279Z,32.34
2022-08-26T05:04:08.227Z,32.46
2022-08-26T05:05:07.990Z,32.74
2022-08-26T05:06:07.966Z,33.05
2022-08-26T05:07:07.991Z,33.08
2022-08-26T05:08:07.962Z,33.05
2022-08-26T05:09:07.950Z,33.00
2022-08-26T05:10:08.866Z,32.87
2022-08-26T05:11:07.920Z,32.84
2022-08-26T05:12:07.965Z,32.67
2022-08-26T05:13:11.137Z,33.08
2022-08-26T05:14:07.879Z,33.15
2022-08-26T05:15:07.906Z,33.23
2022-08-26T05:16:07.907Z,33.37
2022-08-26T05:17:07.893Z,33.18
2022-08-26T05:18:07.833Z,33.47
2022-08-26T05:19:08.422Z,33.44
2022-08-26T05:20:07.822Z,33.47
2022-08-26T05:21:07.812Z,33.37
2022-08-26T05:22:07.801Z,33.13
2022-08-26T05:23:08.003Z,33.44
2022-08-26T05:24:07.761Z,33.39
2022-08-26T05:25:07.763Z,33.52
2022-08-26T05:26:07.750Z,33.60
2022-08-26T05:27:11.476Z,33.71
2022-08-26T05:28:07.741Z,33.90
2022-08-26T05:29:07.698Z,34.01
2022-08-26T05:30:07.685Z,33.85
2022-08-26T05:31:07.740Z,33.69
2022-08-26T05:32:07.681Z,33.77
2022-08-26T05:33:07.972Z,33.69
2022-08-26T05:34:08.552Z,34.29
2022-08-26T05:35:08.781Z,34.12
2022-08-26T05:36:07.617Z,34.01
2022-08-26T05:37:07.637Z,33.88
2022-08-26T05:38:12.277Z,33.88
2022-08-26T05:39:10.437Z,34.04
2022-08-26T05:40:07.643Z,34.01
2022-08-26T05:41:07.569Z,34.07
2022-08-26T05:42:07.566Z,34.01
2022-08-26T05:43:07.708Z,34.26
2022-08-26T05:44:07.575Z,34.01
2022-08-26T05:45:07.530Z,34.35
2022-08-26T05:46:07.560Z,34.51
2022-08-26T05:47:07.503Z,34.80
2022-08-26T05:48:07.499Z,34.69
2022-08-26T05:49:12.621Z,34.77
2022-08-26T05:50:08.498Z,35.09
2022-08-26T05:51:07.457Z,35.09
2022-08-26T05:52:07.448Z,35.18
2022-08-26T05:53:07.595Z,35.21
2022-08-26T05:54:07.440Z,35.35
2022-08-26T05:55:07.412Z,35.15
2022-08-26T05:56:07.392Z,35.09
2022-08-26T05:57:07.392Z,35.18
2022-08-26T05:58:07.391Z,35.24
2022-08-26T05:59:08.123Z,35.27
2022-08-26T06:00:08.382Z,35.47
2022-08-26T06:01:07.366Z,35.65
2022-08-26T06:02:07.335Z,35.62
2022-08-26T06:03:07.466Z,35.72
2022-08-26T06:04:07.303Z,35.81
2022-08-26T06:05:07.614Z,35.65
2022-08-26T06:06:07.318Z,35.72
2022-08-26T06:07:07.427Z,35.84
2022-08-26T06:08:07.267Z,35.93
2022-08-26T06:09:09.389Z,36.08
2022-08-26T06:10:30.904Z,36.43
2022-08-26T06:11:08.226Z,36.94
2022-08-26T06:12:08.212Z,37.07
2022-08-26T06:13:11.509Z,37.10
2022-08-26T06:14:07.195Z,37.27
2022-08-26T06:15:07.183Z,37.47
2022-08-26T06:16:07.203Z,37.40
2022-08-26T06:17:07.167Z,37.50
2022-08-26T06:18:07.151Z,37.40
2022-08-26T06:19:10.869Z,37.20
2022-08-26T06:20:07.135Z,37.43
2022-08-26T06:21:07.139Z,37.43
2022-08-26T06:22:07.096Z,37.33
2022-08-26T06:23:07.184Z,37.43
2022-08-26T06:24:07.075Z,37.40
2022-08-26T06:25:07.077Z,37.04
2022-08-26T06:26:07.069Z,36.68
2022-08-26T06:27:07.047Z,36.49
2022-08-26T06:28:07.028Z,36.55
2022-08-26T06:29:07.018Z,36.78
2022-08-26T06:30:07.007Z,36.74
2022-08-26T06:31:07.034Z,36.49
2022-08-26T06:32:07.010Z,36.30
2022-08-26T06:33:07.076Z,36.46
2022-08-26T06:34:10.557Z,36.49
2022-08-26T06:35:06.957Z,36.74
2022-08-26T06:36:07.981Z,37.00
2022-08-26T06:37:06.985Z,36.97
2022-08-26T06:38:06.919Z,37.30
2022-08-26T06:39:06.913Z,37.17
2022-08-26T06:40:06.992Z,37.10
2022-08-26T06:41:06.880Z,37.00
2022-08-26T06:42:06.874Z,36.91
2022-08-26T06:43:07.069Z,36.81
2022-08-26T06:44:06.850Z,36.91
2022-08-26T06:45:06.850Z,36.84
2022-08-26T06:46:06.953Z,36.74
2022-08-26T06:47:06.825Z,36.71
2022-08-26T06:48:06.806Z,36.74
2022-08-26T06:49:06.794Z,36.71
2022-08-26T06:50:06.813Z,36.87
2022-08-26T06:51:06.771Z,36.87
2022-08-26T06:52:06.801Z,37.10
2022-08-26T06:53:06.800Z,37.60
2022-08-26T06:54:06.761Z,38.04
2022-08-26T06:55:06.731Z,38.32
2022-08-26T06:56:06.703Z,38.74
2022-08-26T06:57:06.715Z,38.92
2022-08-26T06:58:06.684Z,38.96
2022-08-26T06:59:07.186Z,39.03
2022-08-26T07:00:06.668Z,38.85
2022-08-26T07:01:11.258Z,38.99
2022-08-26T07:02:06.693Z,38.88
2022-08-26T07:03:06.852Z,38.74
2022-08-26T07:04:10.337Z,38.67
2022-08-26T07:05:06.595Z,38.49
2022-08-26T07:06:06.586Z,36.43
2022-08-26T07:07:06.596Z,35.18
2022-08-26T07:08:06.588Z,35.18
2022-08-26T07:09:06.573Z,35.53
2022-08-26T07:10:06.548Z,35.90
2022-08-26T07:11:06.529Z,36.15
2022-08-26T07:12:06.938Z,36.62
2022-08-26T07:13:06.605Z,37.07
2022-08-26T07:14:06.485Z,37.53
2022-08-26T07:15:06.525Z,37.80
2022-08-26T07:16:06.555Z,38.11
2022-08-26T07:17:06.478Z,38.35
2022-08-26T07:18:06.442Z,38.71
2022-08-26T07:19:10.970Z,38.92
2022-08-26T07:20:07.422Z,39.10
2022-08-26T07:21:06.412Z,39.36
2022-08-26T07:22:06.424Z,39.84
2022-08-26T07:23:06.437Z,40.11
2022-08-26T07:24:06.380Z,40.42
2022-08-26T07:25:06.366Z,40.07
2022-08-26T07:26:06.353Z,40.26
2022-08-26T07:27:06.369Z,40.93
2022-08-26T07:28:06.329Z,41.45
2022-08-26T07:29:06.343Z,42.07
2022-08-26T07:30:06.319Z,42.12
2022-08-26T07:31:07.405Z,42.37
2022-08-26T07:32:06.303Z,42.37
2022-08-26T07:33:06.311Z,42.46
2022-08-26T07:34:06.266Z,42.28
2022-08-26T07:35:06.341Z,42.20
2022-08-26T07:36:06.280Z,42.37
2022-08-26T07:37:06.224Z,42.37
2022-08-26T07:38:06.241Z,42.24
2022-08-26T07:39:06.204Z,42.16
2022-08-26T07:40:06.229Z,41.82
2022-08-26T07:41:06.183Z,41.62
2022-08-26T07:42:07.354Z,41.62
2022-08-26T07:43:06.197Z,41.62
2022-08-26T07:44:06.144Z,41.21
2022-08-26T07:45:06.156Z,41.13
2022-08-26T07:46:06.113Z,40.89
2022-08-26T07:47:10.499Z,40.38
2022-08-26T07:48:07.136Z,40.81
2022-08-26T07:49:06.165Z,40.97
2022-08-26T07:50:06.071Z,41.09
2022-08-26T07:51:06.056Z,40.85
2022-08-26T07:52:06.083Z,40.93
2022-08-26T07:53:06.044Z,40.69
2022-08-26T07:54:06.028Z,40.73
2022-08-26T07:55:06.049Z,41.13
2022-08-26T07:56:06.010Z,41.25
2022-08-26T07:57:08.401Z,40.97
2022-08-26T07:58:06.024Z,40.69
2022-08-26T07:59:13.625Z,40.30
2022-08-26T08:00:06.947Z,40.46
2022-08-26T08:01:05.977Z,41.25
2022-08-26T08:02:05.941Z,41.62
2022-08-26T08:03:05.995Z,41.86
2022-08-26T08:04:05.929Z,42.20
2022-08-26T08:05:06.021Z,42.54
2022-08-26T08:06:05.883Z,43.11
2022-08-26T08:07:05.878Z,43.83
2022-08-26T08:08:26.676Z,43.87
2022-08-26T08:09:06.917Z,44.33
2022-08-26T08:10:09.753Z,44.71
2022-08-26T08:11:06.819Z,45.00
2022-08-26T08:12:05.816Z,45.44
2022-08-26T08:13:05.815Z,45.58
2022-08-26T08:14:08.411Z,45.63
2022-08-26T08:15:06.766Z,45.58
2022-08-26T08:16:05.771Z,45.98
2022-08-26T08:17:05.899Z,46.75
2022-08-26T08:18:05.811Z,47.35
2022-08-26T08:19:05.720Z,48.03
2022-08-26T08:20:05.733Z,48.25
2022-08-26T08:21:21.225Z,48.75
2022-08-26T08:22:17.510Z,48.08
2022-08-26T08:23:06.679Z,47.57
2022-08-26T08:24:05.700Z,47.81
2022-08-26T08:25:08.141Z,48.42
2022-08-26T08:26:05.698Z,48.53
2022-08-26T08:27:05.651Z,49.01
2022-08-26T08:28:05.637Z,48.06
2022-08-26T08:29:05.617Z,47.89
2022-08-26T08:30:05.624Z,48.19
2022-08-26T08:31:05.967Z,48.58
2022-08-26T08:32:05.651Z,48.72
2022-08-26T08:33:06.621Z,48.87
2022-08-26T08:34:05.566Z,49.04
2022-08-26T08:35:11.057Z,49.44
2022-08-26T08:36:06.555Z,50.06
2022-08-26T08:37:08.596Z,50.30
2022-08-26T08:38:06.529Z,50.54
2022-08-26T08:39:06.468Z,50.97
2022-08-26T08:40:05.547Z,51.09
2022-08-26T08:41:05.691Z,51.03
2022-08-26T08:42:05.504Z,51.38
2022-08-26T08:43:05.519Z,51.53
2022-08-26T08:44:05.454Z,52.01
2022-08-26T08:45:05.429Z,52.08
2022-08-26T08:46:05.459Z,52.40
2022-08-26T08:47:05.408Z,52.50
2022-08-26T08:48:05.445Z,52.63
2022-08-26T08:49:05.379Z,52.50
2022-08-26T08:50:05.406Z,52.79
2022-08-26T08:51:05.386Z,53.57
2022-08-26T08:52:05.362Z,53.74
2022-08-26T08:53:08.822Z,53.77
2022-08-26T08:54:05.324Z,53.43
2022-08-26T08:55:05.313Z,52.96
2022-08-26T08:56:06.331Z,53.13
2022-08-26T08:57:05.296Z,53.71
2022-08-26T08:58:05.338Z,53.33
2022-08-26T08:59:05.275Z,53.30
2022-08-26T09:00:05.288Z,53.23
2022-08-26T09:01:05.272Z,53.64
2022-08-26T09:02:05.294Z,54.44
2022-08-26T09:03:05.243Z,55.01
2022-08-26T09:04:05.212Z,55.15
2022-08-26T09:05:05.196Z,55.15
2022-08-26T09:06:05.214Z,55.48
2022-08-26T09:07:05.195Z,55.59
2022-08-26T09:08:06.609Z,56.03
2022-08-26T09:09:05.145Z,56.14
2022-08-26T09:10:05.146Z,56.41
2022-08-26T09:11:05.122Z,56.37
2022-08-26T09:12:05.136Z,56.41
2022-08-26T09:13:05.235Z,57.21
2022-08-26T09:14:05.106Z,58.04
2022-08-26T09:15:05.085Z,58.00
2022-08-26T09:16:05.131Z,58.61
2022-08-26T09:17:05.086Z,59.06
2022-08-26T09:18:05.819Z,59.31
2022-08-26T09:19:05.077Z,59.69
2022-08-26T09:20:05.035Z,59.99
2022-08-26T09:21:05.013Z,60.16
2022-08-26T09:22:08.774Z,59.82
2022-08-26T09:23:04.984Z,59.78
2022-08-26T09:24:04.999Z,60.21
2022-08-26T09:25:04.992Z,60.51
2022-08-26T09:26:05.115Z,60.55
2022-08-26T09:27:04.947Z,60.90
2022-08-26T09:28:04.940Z,61.57
2022-08-26T09:29:04.952Z,62.12
2022-08-26T09:30:04.909Z,62.40
2022-08-26T09:31:09.280Z,62.17
2022-08-26T09:32:05.891Z,62.07
2022-08-26T09:33:06.627Z,62.26
2022-08-26T09:34:05.895Z,62.12
2022-08-26T09:35:04.861Z,62.53
2022-08-26T09:36:04.847Z,62.81
2022-08-26T09:37:04.845Z,63.38
2022-08-26T09:38:05.415Z,64.21
2022-08-26T09:39:04.822Z,64.45
2022-08-26T09:40:04.870Z,64.65
2022-08-26T09:41:05.050Z,65.61
2022-08-26T09:42:04.814Z,65.92
2022-08-26T09:43:04.773Z,66.70
2022-08-26T09:44:04.773Z,67.18
2022-08-26T09:45:04.845Z,67.40
2022-08-26T09:46:04.862Z,67.29
2022-08-26T09:47:04.717Z,68.00
2022-08-26T09:48:04.884Z,68.44
2022-08-26T09:49:04.693Z,69.34
2022-08-26T09:50:04.709Z,69.63
2022-08-26T09:51:05.696Z,69.57
2022-08-26T09:52:04.728Z,69.75
2022-08-26T09:53:04.662Z,69.75
2022-08-26T09:54:08.156Z,70.75
2022-08-26T09:55:04.666Z,71.89
2022-08-26T09:56:04.612Z,72.58
2022-08-26T09:57:04.601Z,72.20
2022-08-26T09:58:07.996Z,71.16
2022-08-26T09:59:04.650Z,73.34
2022-08-26T10:00:04.975Z,74.44
2022-08-26T10:01:04.656Z,76.06
2022-08-26T10:02:04.594Z,76.89
2022-08-26T10:03:05.545Z,77.82
2022-08-26T10:04:04.562Z,78.18
2022-08-26T10:05:09.503Z,78.84
2022-08-26T10:06:05.508Z,79.21
2022-08-26T10:07:04.479Z,79.21
2022-08-26T10:08:04.528Z,79.74
2022-08-26T10:09:08.933Z,80.73
2022-08-26T10:10:05.469Z,81.44
2022-08-26T10:11:04.476Z,81.12
2022-08-26T10:12:04.440Z,81.44
2022-08-26T10:13:04.406Z,82.31
2022-08-26T10:14:04.410Z,82.23
2022-08-26T10:15:04.430Z,82.80
2022-08-26T10:16:04.403Z,82.23
2022-08-26T10:17:05.285Z,80.73
2022-08-26T10:18:04.359Z,80.35
2022-08-26T10:19:04.353Z,81.12
2022-08-26T10:20:04.350Z,82.39
2022-08-26T10:21:04.333Z,83.21
2022-08-26T10:22:04.357Z,83.79
2022-08-26T10:23:04.304Z,83.29
2022-08-26T10:24:04.298Z,84.13
2022-08-26T10:25:04.272Z,84.55
2022-08-26T10:26:04.281Z,84.81
2022-08-26T10:27:04.284Z,85.67
2022-08-26T10:28:04.398Z,86.02
2022-08-26T10:29:04.227Z,86.02
2022-08-26T10:30:04.230Z,86.64
2022-08-26T10:31:04.218Z,86.82
2022-08-26T10:32:04.243Z,87.09
2022-08-26T10:33:04.186Z,87.63
2022-08-26T10:34:04.212Z,87.63
2022-08-26T10:35:04.155Z,87.91
2022-08-26T10:36:04.147Z,88.56
2022-08-26T10:37:13.788Z,87.63
2022-08-26T10:38:05.201Z,86.73
2022-08-26T10:39:04.143Z,86.55
2022-08-26T10:40:04.125Z,86.91
2022-08-26T10:41:09.918Z,87.63
2022-08-26T10:42:05.096Z,87.63
2022-08-26T10:43:08.472Z,87.45
2022-08-26T10:44:05.049Z,87.91
2022-08-26T10:45:04.067Z,87.36
2022-08-26T10:46:04.131Z,87.91
2022-08-26T10:47:04.039Z,88.00
2022-08-26T10:48:03.999Z,87.82
2022-08-26T10:49:04.020Z,86.37
2022-08-26T10:50:03.989Z,86.82
2022-08-26T10:51:03.977Z,87.36
2022-08-26T10:52:03.981Z,86.73
2022-08-26T10:53:04.970Z,87.18
2022-08-26T10:54:03.956Z,86.91
2022-08-26T10:55:03.921Z,87.27
2022-08-26T10:56:03.919Z,87.45
2022-08-26T10:57:03.924Z,87.45
2022-08-26T10:58:05.049Z,86.91
2022-08-26T10:59:03.884Z,87.18
2022-08-26T11:00:04.328Z,87.18
2022-08-26T11:01:10.510Z,87.27
2022-08-26T11:02:04.878Z,86.37
2022-08-26T11:03:03.832Z,85.50
2022-08-26T11:04:03.891Z,84.98
2022-08-26T11:05:03.808Z,84.72
2022-08-26T11:06:03.812Z,83.71
2022-08-26T11:07:03.802Z,82.88
2022-08-26T11:08:03.775Z,81.75
2022-08-26T11:09:03.773Z,81.04
2022-08-26T11:10:03.783Z,80.73
2022-08-26T11:11:03.753Z,79.81
2022-08-26T11:12:10.017Z,79.36
2022-08-26T11:13:04.705Z,78.62
2022-08-26T11:14:03.707Z,78.47
2022-08-26T11:15:05.245Z,77.89
2022-08-26T11:16:03.739Z,77.96
2022-08-26T11:17:03.750Z,77.03
2022-08-26T11:18:03.656Z,76.61
2022-08-26T11:19:03.653Z,75.92
2022-08-26T11:20:07.455Z,75.11
2022-08-26T11:21:04.637Z,74.57
2022-08-26T11:22:04.626Z,73.98
2022-08-26T11:23:03.625Z,73.66
2022-08-26T11:24:03.588Z,73.53
2022-08-26T11:25:03.573Z,73.08
2022-08-26T11:26:03.581Z,73.15
2022-08-26T11:27:03.563Z,72.89
2022-08-26T11:28:03.590Z,72.96
2022-08-26T11:29:03.529Z,72.58
2022-08-26T11:30:03.511Z,72.58
2022-08-26T11:31:04.520Z,72.45
2022-08-26T11:32:03.530Z,72.33
2022-08-26T11:33:03.553Z,72.70
2022-08-26T11:34:03.479Z,72.39
2022-08-26T11:35:03.463Z,72.70
2022-08-26T11:36:11.600Z,73.79
2022-08-26T11:37:04.441Z,74.44
2022-08-26T11:38:04.292Z,74.84
2022-08-26T11:39:03.441Z,75.31
2022-08-26T11:40:03.967Z,75.24
2022-08-26T11:41:03.387Z,75.38
2022-08-26T11:42:03.381Z,75.51
2022-08-26T11:43:03.388Z,75.11
2022-08-26T11:44:03.362Z,74.90
2022-08-26T11:45:05.620Z,74.44
2022-08-26T11:46:03.431Z,74.77
2022-08-26T11:47:03.323Z,74.97
2022-08-26T11:48:03.322Z,75.24
2022-08-26T11:49:03.301Z,75.78
2022-08-26T11:50:03.326Z,75.85
2022-08-26T11:51:03.278Z,75.58
2022-08-26T11:52:03.267Z,75.51
2022-08-26T11:53:03.252Z,75.85
2022-08-26T11:54:03.236Z,76.26
2022-08-26T11:55:03.248Z,76.61
2022-08-26T11:56:03.240Z,76.54
2022-08-26T11:57:07.790Z,76.82
2022-08-26T11:58:04.738Z,76.82
2022-08-26T11:59:03.196Z,77.53
2022-08-26T12:00:03.176Z,77.82
2022-08-26T12:01:03.669Z,78.25
2022-08-26T12:02:03.148Z,78.84
2022-08-26T12:03:03.167Z,78.32
2022-08-26T12:04:03.177Z,77.96
2022-08-26T12:05:03.115Z,78.62
2022-08-26T12:06:03.124Z,77.82
2022-08-26T12:07:03.087Z,77.96
2022-08-26T12:08:03.130Z,78.04
2022-08-26T12:09:03.081Z,77.89
2022-08-26T12:10:03.067Z,77.89
2022-08-26T12:11:03.058Z,77.96
2022-08-26T12:12:03.038Z,78.40
2022-08-26T12:13:03.020Z,78.91
2022-08-26T12:14:03.011Z,79.51
2022-08-26T12:15:03.003Z,78.99
2022-08-26T12:16:03.081Z,78.99
2022-08-26T12:17:02.980Z,79.36
2022-08-26T12:18:02.974Z,80.04
2022-08-26T12:19:02.961Z,80.19
2022-08-26T12:20:02.948Z,80.27
2022-08-26T12:21:02.949Z,79.81
2022-08-26T12:22:02.930Z,79.59
2022-08-26T12:23:02.912Z,79.59
2022-08-26T12:24:02.886Z,79.96
2022-08-26T12:25:02.906Z,80.42
2022-08-26T12:26:02.881Z,80.50
2022-08-26T12:27:02.879Z,79.36
2022-08-26T12:28:02.851Z,79.29
2022-08-26T12:29:12.587Z,79.06
2022-08-26T12:30:03.824Z,79.89
2022-08-26T12:31:02.814Z,80.35
2022-08-26T12:32:02.904Z,81.12
2022-08-26T12:33:02.788Z,81.28
2022-08-26T12:34:03.778Z,80.73
2022-08-26T12:35:10.030Z,80.73
2022-08-26T12:36:03.755Z,81.12
2022-08-26T12:37:02.767Z,81.60
2022-08-26T12:38:02.805Z,81.44
2022-08-26T12:39:02.727Z,80.81
2022-08-26T12:40:02.803Z,80.04
2022-08-26T12:41:02.695Z,80.12
2022-08-26T12:42:02.710Z,80.58
2022-08-26T12:43:02.681Z,80.97
2022-08-26T12:44:02.679Z,81.12
2022-08-26T12:45:02.657Z,81.60
2022-08-26T12:46:02.680Z,81.99
2022-08-26T12:47:02.640Z,82.15
2022-08-26T12:48:02.629Z,82.15
2022-08-26T12:49:02.619Z,82.56
2022-08-26T12:50:02.598Z,82.31
2022-08-26T12:51:02.585Z,81.91
2022-08-26T12:52:02.569Z,83.29