createdAt,value
2018-06-24T00:00:38.359Z,1025.58
2018-06-24T00:01:38.298Z,1025.56
2018-06-24T00:02:38.270Z,1025.56
2018-06-24T00:03:38.447Z,1025.55
2018-06-24T00:04:38.448Z,1025.55
2018-06-24T00:05:38.293Z,1025.51
2018-06-24T00:06:38.280Z,1025.54
2018-06-24T00:07:38.296Z,1025.54
2018-06-24T00:08:38.311Z,1025.49
2018-06-24T00:09:38.278Z,1025.47
2018-06-24T00:10:38.324Z,1025.49
2018-06-24T00:11:38.301Z,1025.53
2018-06-24T00:12:38.283Z,1025.54
2018-06-24T00:13:38.328Z,1025.53
2018-06-24T00:14:38.358Z,1025.54
2018-06-24T00:15:38.315Z,1025.51
2018-06-24T00:16:38.447Z,1025.52
2018-06-24T00:17:38.275Z,1025.51
2018-06-24T00:18:38.390Z,1025.48
2018-06-24T00:19:38.332Z,1025.49
2018-06-24T00:20:38.287Z,1025.53
2018-06-24T00:21:38.322Z,1025.54
2018-06-24T00:22:38.289Z,1025.49
2018-06-24T00:23:38.309Z,1025.52
2018-06-24T00:24:38.301Z,1025.52
2018-06-24T00:25:38.304Z,1025.5
2018-06-24T00:26:38.301Z,1025.52
2018-06-24T00:27:38.287Z,1025.49
2018-06-24T00:28:38.352Z,1025.51
2018-06-24T00:29:38.315Z,1025.49
2018-06-24T00:30:38.419Z,1025.47
2018-06-24T00:31:38.460Z,1025.46
2018-06-24T00:32:38.285Z,1025.45
2018-06-24T00:33:38.277Z,1025.45
2018-06-24T00:34:38.429Z,1025.43
2018-06-24T00:35:38.312Z,1025.41
2018-06-24T00:36:38.297Z,1025.44
2018-06-24T00:37:38.295Z,1025.44
2018-06-24T00:38:38.320Z,1025.46
2018-06-24T00:39:38.311Z,1025.38
2018-06-24T00:40:38.306Z,1025.39
2018-06-24T00:41:38.333Z,1025.37
2018-06-24T00:42:38.294Z,1025.34
2018-06-24T00:43:38.334Z,1025.34
2018-06-24T00:44:38.302Z,1025.3
2018-06-24T00:45:38.314Z,1025.29
2018-06-24T00:46:38.314Z,1025.26
2018-06-24T00:47:38.321Z,1025.27
2018-06-24T00:48:38.322Z,1025.3
2018-06-24T00:49:38.312Z,1025.28
2018-06-24T00:50:38.326Z,1025.25
2018-06-24T00:51:38.294Z,1025.25
2018-06-24T00:52:38.305Z,1025.22
2018-06-24T00:53:38.425Z,1025.19
2018-06-24T00:54:38.304Z,1025.16
2018-06-24T00:55:38.309Z,1025.19
2018-06-24T00:56:38.296Z,1025.14
2018-06-24T00:57:38.339Z,1025.18
2018-06-24T00:58:38.297Z,1025.19
2018-06-24T00:59:38.334Z,1025.14
2018-06-24T01:00:38.311Z,1025.21
2018-06-24T01:01:38.308Z,1025.19
2018-06-24T01:02:38.316Z,1025.19
2018-06-24T01:03:38.307Z,1025.14
2018-06-24T01:04:38.490Z,1025.14
2018-06-24T01:05:38.326Z,1025.1
2018-06-24T01:06:38.304Z,1025.1
2018-06-24T01:07:38.310Z,1025.1
2018-06-24T01:08:38.309Z,1025.1
2018-06-24T01:09:38.317Z,1025.09
2018-06-24T01:10:38.340Z,1025.11
2018-06-24T01:11:38.316Z,1025.09
2018-06-24T01:12:38.325Z,1025.09
2018-06-24T01:13:38.393Z,1025.12
2018-06-24T01:14:38.308Z,1025.11
2018-06-24T01:15:38.326Z,1025.12
2018-06-24T01:16:38.312Z,1025.13
2018-06-24T01:17:38.324Z,1025.1
2018-06-24T01:18:38.343Z,1025.1
2018-06-24T01:19:38.335Z,1025.07
2018-06-24T01:20:38.325Z,1025.07
2018-06-24T01:21:38.329Z,1025.12
2018-06-24T01:22:38.319Z,1025.08
2018-06-24T01:23:38.495Z,1025.07
2018-06-24T01:24:38.439Z,1025.09
2018-06-24T01:25:38.330Z,1025.04
2018-06-24T01:26:38.345Z,1025.03
2018-06-24T01:27:38.340Z,1025.04
2018-06-24T01:28:38.467Z,1025.03
2018-06-24T01:29:38.314Z,1024.98
2018-06-24T01:30:38.359Z,1024.98
2018-06-24T01:31:38.329Z,1024.98
2018-06-24T01:32:38.311Z,1024.97
2018-06-24T01:33:38.393Z,1025
2018-06-24T01:34:38.489Z,1025
2018-06-24T01:35:38.340Z,1024.95
2018-06-24T01:36:38.314Z,1024.93
2018-06-24T01:37:38.508Z,1024.92
2018-06-24T01:38:38.379Z,1024.94
2018-06-24T01:39:38.317Z,1024.91
2018-06-24T01:40:38.330Z,1024.96
2018-06-24T01:41:38.328Z,1024.88
2018-06-24T01:42:38.334Z,1024.94
2018-06-24T01:43:38.350Z,1024.89
2018-06-24T01:44:38.451Z,1024.93
2018-06-24T01:45:38.355Z,1024.92
2018-06-24T01:46:38.350Z,1024.93
2018-06-24T01:47:38.655Z,1024.9
2018-06-24T01:48:38.360Z,1024.92
2018-06-24T01:49:38.356Z,1024.93
2018-06-24T01:50:38.332Z,1024.91
2018-06-24T01:51:38.338Z,1024.92
2018-06-24T01:52:38.619Z,1024.95
2018-06-24T01:53:38.362Z,1024.93
2018-06-24T01:54:38.530Z,1024.93
2018-06-24T01:55:38.377Z,1024.95
2018-06-24T01:56:38.496Z,1024.98
2018-06-24T01:57:38.390Z,1024.94
2018-06-24T01:58:38.400Z,1024.91
2018-06-24T01:59:38.347Z,1024.92
2018-06-24T02:00:38.342Z,1024.88
2018-06-24T02:01:38.331Z,1024.86
2018-06-24T02:02:38.343Z,1024.82
2018-06-24T02:03:38.340Z,1024.9
2018-06-24T02:04:38.338Z,1024.79
2018-06-24T02:05:38.356Z,1024.83
2018-06-24T02:06:38.351Z,1024.83
2018-06-24T02:07:38.341Z,1024.81
2018-06-24T02:08:38.349Z,1024.82
2018-06-24T02:09:38.356Z,1024.85
2018-06-24T02:10:38.352Z,1024.8
2018-06-24T02:11:38.385Z,1024.82
2018-06-24T02:12:38.342Z,1024.86
2018-06-24T02:13:38.352Z,1024.84
2018-06-24T02:14:38.335Z,1024.85
2018-06-24T02:15:38.526Z,1024.9
2018-06-24T02:16:38.497Z,1024.82
2018-06-24T02:17:38.357Z,1024.84
2018-06-24T02:18:38.416Z,1024.83
2018-06-24T02:19:38.381Z,1024.82
2018-06-24T02:20:38.397Z,1024.77
2018-06-24T02:21:38.360Z,1024.77
2018-06-24T02:22:38.357Z,1024.76
2018-06-24T02:23:38.497Z,1024.77
2018-06-24T02:24:38.404Z,1024.76
2018-06-24T02:25:38.379Z,1024.81
2018-06-24T02:26:38.346Z,1024.81
2018-06-24T02:27:38.369Z,1024.82
2018-06-24T02:28:38.560Z,1024.78
2018-06-24T02:29:38.444Z,1024.77
2018-06-24T02:30:38.393Z,1024.8
2018-06-24T02:31:38.392Z,1024.8
2018-06-24T02:32:38.379Z,1024.79
2018-06-24T02:33:38.416Z,1024.79
2018-06-24T02:34:38.360Z,1024.76
2018-06-24T02:35:38.448Z,1024.73
2018-06-24T02:36:38.376Z,1024.73
2018-06-24T02:37:38.371Z,1024.71
2018-06-24T02:38:38.367Z,1024.73
2018-06-24T02:39:38.425Z,1024.72
2018-06-24T02:40:38.368Z,1024.7
2018-06-24T02:41:38.356Z,1024.68
2018-06-24T02:42:38.537Z,1024.72
2018-06-24T02:43:38.394Z,1024.69
2018-06-24T02:44:38.488Z,1024.67
2018-06-24T02:45:38.449Z,1024.68
2018-06-24T02:46:38.386Z,1024.66
2018-06-24T02:47:38.696Z,1024.65
2018-06-24T02:48:38.706Z,1024.62
2018-06-24T02:49:38.485Z,1024.58
2018-06-24T02:50:38.451Z,1024.6
2018-06-24T02:51:38.402Z,1024.6
2018-06-24T02:52:38.436Z,1024.63
2018-06-24T02:53:38.548Z,1024.59
2018-06-24T02:54:38.364Z,1024.6
2018-06-24T02:55:38.384Z,1024.63
2018-06-24T02:56:38.380Z,1024.64
2018-06-24T02:57:38.376Z,1024.61
2018-06-24T02:58:38.410Z,1024.62
2018-06-24T02:59:38.378Z,1024.65
2018-06-24T03:00:38.419Z,1024.58
2018-06-24T03:01:38.392Z,1024.58
2018-06-24T03:02:38.517Z,1024.58
2018-06-24T03:03:38.435Z,1024.57
2018-06-24T03:04:38.556Z,1024.58
2018-06-24T03:05:38.399Z,1024.58
2018-06-24T03:06:38.366Z,1024.57
2018-06-24T03:07:38.371Z,1024.55
2018-06-24T03:08:38.382Z,1024.56
2018-06-24T03:09:38.377Z,1024.53
2018-06-24T03:10:38.396Z,1024.53
2018-06-24T03:11:38.378Z,1024.51
2018-06-24T03:12:38.379Z,1024.51
2018-06-24T03:13:38.390Z,1024.51
2018-06-24T03:14:38.382Z,1024.54
2018-06-24T03:15:38.379Z,1024.51
2018-06-24T03:16:38.427Z,1024.51
2018-06-24T03:17:38.397Z,1024.55
2018-06-24T03:18:38.388Z,1024.58
2018-06-24T03:19:38.382Z,1024.59
2018-06-24T03:20:38.397Z,1024.61
2018-06-24T03:21:38.396Z,1024.61
2018-06-24T03:22:38.376Z,1024.65
2018-06-24T03:23:38.403Z,1024.58
2018-06-24T03:24:38.424Z,1024.56
2018-06-24T03:25:38.423Z,1024.57
2018-06-24T03:26:38.460Z,1024.6
2018-06-24T03:27:38.595Z,1024.6
2018-06-24T03:28:38.407Z,1024.58
2018-06-24T03:29:38.424Z,1024.59
2018-06-24T03:30:38.400Z,1024.65
2018-06-24T03:31:38.433Z,1024.63
2018-06-24T03:32:38.392Z,1024.6
2018-06-24T03:33:38.392Z,1024.6
2018-06-24T03:34:38.393Z,1024.6
2018-06-24T03:35:38.389Z,1024.61
2018-06-24T03:36:38.395Z,1024.57
2018-06-24T03:37:38.401Z,1024.55
2018-06-24T03:38:38.406Z,1024.56
2018-06-24T03:39:38.423Z,1024.54
2018-06-24T03:40:38.407Z,1024.55
2018-06-24T03:41:38.402Z,1024.55
2018-06-24T03:42:38.404Z,1024.51
2018-06-24T03:43:38.387Z,1024.53
2018-06-24T03:44:38.422Z,1024.54
2018-06-24T03:45:38.399Z,1024.58
2018-06-24T03:46:38.421Z,1024.59
2018-06-24T03:47:38.401Z,1024.57
2018-06-24T03:48:38.396Z,1024.61
2018-06-24T03:49:38.517Z,1024.66
2018-06-24T03:50:38.406Z,1024.67
2018-06-24T03:51:38.607Z,1024.69
2018-06-24T03:52:38.487Z,1024.72
2018-06-24T03:53:38.437Z,1024.68
2018-06-24T03:54:38.398Z,1024.66
2018-06-24T03:55:38.545Z,1024.69
2018-06-24T03:56:38.430Z,1024.65
2018-06-24T03:57:38.410Z,1024.66
2018-06-24T03:58:38.566Z,1024.66
2018-06-24T03:59:38.431Z,1024.74
2018-06-24T04:00:38.397Z,1024.72
2018-06-24T04:01:38.500Z,1024.77
2018-06-24T04:02:38.595Z,1024.73
2018-06-24T04:03:38.453Z,1024.75
2018-06-24T04:04:38.508Z,1024.72
2018-06-24T04:05:38.415Z,1024.71
2018-06-24T04:06:38.465Z,1024.71
2018-06-24T04:07:38.414Z,1024.69
2018-06-24T04:08:38.463Z,1024.7
2018-06-24T04:09:38.503Z,1024.72
2018-06-24T04:10:38.437Z,1024.75
2018-06-24T04:11:38.542Z,1024.8
2018-06-24T04:12:38.422Z,1024.79
2018-06-24T04:13:38.472Z,1024.8
2018-06-24T04:14:38.422Z,1024.84
2018-06-24T04:15:38.419Z,1024.85
2018-06-24T04:16:38.442Z,1024.8
2018-06-24T04:17:38.431Z,1024.78
2018-06-24T04:18:38.419Z,1024.75
2018-06-24T04:19:38.432Z,1024.74
2018-06-24T04:20:38.417Z,1024.69
2018-06-24T04:21:38.408Z,1024.71
2018-06-24T04:22:38.431Z,1024.72
2018-06-24T04:23:38.419Z,1024.67
2018-06-24T04:24:38.403Z,1024.72
2018-06-24T04:25:38.508Z,1024.69
2018-06-24T04:26:38.408Z,1024.7
2018-06-24T04:27:38.414Z,1024.71
2018-06-24T04:28:38.422Z,1024.69
2018-06-24T04:29:38.412Z,1024.68
2018-06-24T04:30:38.417Z,1024.7
2018-06-24T04:31:38.428Z,1024.68
2018-06-24T04:32:38.450Z,1024.66
2018-06-24T04:33:38.447Z,1024.67
2018-06-24T04:34:38.510Z,1024.69
2018-06-24T04:35:38.518Z,1024.71
2018-06-24T04:36:38.560Z,1024.66
2018-06-24T04:37:38.449Z,1024.67
2018-06-24T04:38:38.442Z,1024.68
2018-06-24T04:39:38.428Z,1024.69
2018-06-24T04:40:38.423Z,1024.68
2018-06-24T04:41:38.458Z,1024.69
2018-06-24T04:42:38.481Z,1024.68
2018-06-24T04:43:38.426Z,1024.68
2018-06-24T04:44:38.480Z,1024.68
2018-06-24T04:45:38.448Z,1024.68
2018-06-24T04:46:38.450Z,1024.66
2018-06-24T04:47:38.483Z,1024.69
2018-06-24T04:48:38.462Z,1024.69
2018-06-24T04:49:38.439Z,1024.69
2018-06-24T04:50:38.448Z,1024.73
2018-06-24T04:51:38.542Z,1024.73
2018-06-24T04:52:38.623Z,1024.7
2018-06-24T04:53:38.436Z,1024.71
2018-06-24T04:54:38.463Z,1024.66
2018-06-24T04:55:38.472Z,1024.63
2018-06-24T04:56:38.610Z,1024.63
2018-06-24T04:57:38.463Z,1024.69
2018-06-24T04:58:38.440Z,1024.64
2018-06-24T04:59:38.449Z,1024.64
2018-06-24T05:00:38.452Z,1024.61
2018-06-24T05:01:38.431Z,1024.59
2018-06-24T05:02:38.440Z,1024.58
2018-06-24T05:03:38.509Z,1024.57
2018-06-24T05:04:38.444Z,1024.6
2018-06-24T05:05:38.496Z,1024.61
2018-06-24T05:06:38.441Z,1024.57
2018-06-24T05:07:38.467Z,1024.6
2018-06-24T05:08:38.448Z,1024.59
2018-06-24T05:09:38.446Z,1024.61
2018-06-24T05:10:38.503Z,1024.62
2018-06-24T05:11:38.478Z,1024.64
2018-06-24T05:12:38.680Z,1024.62
2018-06-24T05:13:38.530Z,1024.58
2018-06-24T05:14:38.509Z,1024.58
2018-06-24T05:15:38.514Z,1024.57
2018-06-24T05:16:38.493Z,1024.57
2018-06-24T05:17:38.559Z,1024.57
2018-06-24T05:18:38.485Z,1024.63
2018-06-24T05:19:38.487Z,1024.6
2018-06-24T05:20:38.496Z,1024.58
2018-06-24T05:21:38.464Z,1024.52
2018-06-24T05:22:38.515Z,1024.55
2018-06-24T05:23:38.472Z,1024.55
2018-06-24T05:24:38.525Z,1024.51
2018-06-24T05:25:38.475Z,1024.49
2018-06-24T05:26:38.489Z,1024.52
2018-06-24T05:27:38.734Z,1024.54
2018-06-24T05:28:38.449Z,1024.54
2018-06-24T05:29:38.446Z,1024.58
2018-06-24T05:30:38.452Z,1024.54
2018-06-24T05:31:38.487Z,1024.5
2018-06-24T05:32:38.466Z,1024.54
2018-06-24T05:33:38.463Z,1024.56
2018-06-24T05:34:38.473Z,1024.47
2018-06-24T05:35:38.640Z,1024.45
2018-06-24T05:36:38.505Z,1024.51
2018-06-24T05:37:38.482Z,1024.52
2018-06-24T05:38:38.461Z,1024.51
2018-06-24T05:39:38.476Z,1024.49
2018-06-24T05:40:38.494Z,1024.5
2018-06-24T05:41:38.473Z,1024.5
2018-06-24T05:42:38.475Z,1024.5
2018-06-24T05:43:38.492Z,1024.48
2018-06-24T05:44:38.496Z,1024.52
2018-06-24T05:45:38.466Z,1024.52
2018-06-24T05:46:38.453Z,1024.52
2018-06-24T05:47:38.483Z,1024.56
2018-06-24T05:48:38.466Z,1024.57
2018-06-24T05:49:38.449Z,1024.59
2018-06-24T05:50:38.673Z,1024.59
2018-06-24T05:51:38.454Z,1024.57
2018-06-24T05:52:38.498Z,1024.58
2018-06-24T05:53:38.500Z,1024.59
2018-06-24T05:54:38.485Z,1024.57
2018-06-24T05:55:38.487Z,1024.56
2018-06-24T05:56:38.795Z,1024.57
2018-06-24T05:57:38.494Z,1024.54
2018-06-24T05:58:38.688Z,1024.59
2018-06-24T05:59:38.509Z,1024.61
2018-06-24T06:00:38.475Z,1024.6
2018-06-24T06:01:38.526Z,1024.6
2018-06-24T06:02:38.489Z,1024.61
2018-06-24T06:03:38.485Z,1024.62
2018-06-24T06:04:38.589Z,1024.6
2018-06-24T06:05:38.497Z,1024.62
2018-06-24T06:06:38.508Z,1024.62
2018-06-24T06:07:38.498Z,1024.64
2018-06-24T06:08:38.664Z,1024.64
2018-06-24T06:09:38.538Z,1024.62
2018-06-24T06:10:38.493Z,1024.63
2018-06-24T06:11:38.488Z,1024.66
2018-06-24T06:12:38.696Z,1024.66
2018-06-24T06:13:38.485Z,1024.63
2018-06-24T06:14:38.499Z,1024.68
2018-06-24T06:15:38.525Z,1024.69
2018-06-24T06:16:38.473Z,1024.71
2018-06-24T06:17:38.582Z,1024.64
2018-06-24T06:18:38.479Z,1024.69
2018-06-24T06:19:38.492Z,1024.64
2018-06-24T06:20:38.483Z,1024.66
2018-06-24T06:21:38.565Z,1024.66
2018-06-24T06:22:38.488Z,1024.66
2018-06-24T06:23:38.473Z,1024.67
2018-06-24T06:24:38.599Z,1024.69
2018-06-24T06:25:38.495Z,1024.68
2018-06-24T06:26:38.589Z,1024.7
2018-06-24T06:27:38.491Z,1024.72
2018-06-24T06:28:38.531Z,1024.69
2018-06-24T06:29:38.523Z,1024.69
2018-06-24T06:30:38.518Z,1024.65
2018-06-24T06:31:38.479Z,1024.69
2018-06-24T06:32:38.508Z,1024.68
2018-06-24T06:33:38.999Z,1024.65
2018-06-24T06:34:38.550Z,1024.64
2018-06-24T06:35:38.516Z,1024.66
2018-06-24T06:36:38.521Z,1024.58
2018-06-24T06:37:38.566Z,1024.56
2018-06-24T06:38:38.520Z,1024.58
2018-06-24T06:39:38.500Z,1024.59
2018-06-24T06:40:38.533Z,1024.53
2018-06-24T06:41:38.507Z,1024.57
2018-06-24T06:42:38.533Z,1024.5
2018-06-24T06:43:38.514Z,1024.5
2018-06-24T06:44:38.499Z,1024.5
2018-06-24T06:45:39.272Z,1024.47
2018-06-24T06:46:38.506Z,1024.5
2018-06-24T06:47:38.507Z,1024.53
2018-06-24T06:48:38.480Z,1024.52
2018-06-24T06:49:38.497Z,1024.51
2018-06-24T06:50:38.506Z,1024.53
2018-06-24T06:51:38.503Z,1024.5
2018-06-24T06:52:38.489Z,1024.46
2018-06-24T06:53:38.520Z,1024.47
2018-06-24T06:54:38.487Z,1024.5
2018-06-24T06:55:38.499Z,1024.56
2018-06-24T06:56:38.494Z,1024.57
2018-06-24T06:57:38.499Z,1024.56
2018-06-24T06:58:38.514Z,1024.54
2018-06-24T06:59:38.511Z,1024.49
2018-06-24T07:00:38.533Z,1024.45
2018-06-24T07:01:38.541Z,1024.49
2018-06-24T07:02:38.682Z,1024.5
2018-06-24T07:03:38.642Z,1024.49
2018-06-24T07:04:38.513Z,1024.52
2018-06-24T07:05:39.334Z,1024.51
2018-06-24T07:06:38.581Z,1024.5
2018-06-24T07:07:38.624Z,1024.47
2018-06-24T07:08:38.519Z,1024.52
2018-06-24T07:09:38.515Z,1024.47
2018-06-24T07:10:38.527Z,1024.47
2018-06-24T07:11:38.651Z,1024.45
2018-06-24T07:12:38.731Z,1024.46
2018-06-24T07:13:38.614Z,1024.46
2018-06-24T07:14:38.914Z,1024.48
2018-06-24T07:15:38.601Z,1024.46
2018-06-24T07:16:38.544Z,1024.48
2018-06-24T07:17:38.547Z,1024.47
2018-06-24T07:18:38.546Z,1024.48
2018-06-24T07:19:38.598Z,1024.44
2018-06-24T07:20:38.568Z,1024.46
2018-06-24T07:21:38.566Z,1024.43
2018-06-24T07:22:38.592Z,1024.4
2018-06-24T07:23:38.583Z,1024.4
2018-06-24T07:24:38.625Z,1024.35
2018-06-24T07:25:38.612Z,1024.35
2018-06-24T07:26:38.631Z,1024.34
2018-06-24T07:27:38.763Z,1024.31
2018-06-24T07:28:38.638Z,1024.36
2018-06-24T07:29:38.623Z,1024.3
2018-06-24T07:30:38.610Z,1024.33
2018-06-24T07:31:38.599Z,1024.32
2018-06-24T07:32:38.646Z,1024.26
2018-06-24T07:33:38.876Z,1024.31
2018-06-24T07:34:38.677Z,1024.33
2018-06-24T07:35:38.700Z,1024.33
2018-06-24T07:36:38.657Z,1024.33
2018-06-24T07:37:38.647Z,1024.31
2018-06-24T07:38:38.836Z,1024.3
2018-06-24T07:39:38.877Z,1024.33
2018-06-24T07:40:38.701Z,1024.25
2018-06-24T07:41:38.689Z,1024.27
2018-06-24T07:42:38.717Z,1024.28
2018-06-24T07:43:38.705Z,1024.28
2018-06-24T07:44:38.685Z,1024.26
2018-06-24T07:45:38.698Z,1024.29
2018-06-24T07:46:38.708Z,1024.27
2018-06-24T07:47:38.844Z,1024.27
2018-06-24T07:48:38.714Z,1024.28
2018-06-24T07:49:38.722Z,1024.28
2018-06-24T07:50:38.736Z,1024.28
2018-06-24T07:51:38.684Z,1024.28
2018-06-24T07:52:38.719Z,1024.26
2018-06-24T07:53:38.770Z,1024.27
2018-06-24T07:54:38.785Z,1024.23
2018-06-24T07:55:38.787Z,1024.22
2018-06-24T07:56:38.791Z,1024.26
2018-06-24T07:57:38.804Z,1024.25
2018-06-24T07:58:38.685Z,1024.26
2018-06-24T07:59:38.696Z,1024.22
2018-06-24T08:00:38.705Z,1024.21
2018-06-24T08:01:38.679Z,1024.24
2018-06-24T08:02:38.715Z,1024.23
2018-06-24T08:03:38.695Z,1024.25
2018-06-24T08:04:38.700Z,1024.18
2018-06-24T08:05:38.705Z,1024.15
2018-06-24T08:06:38.704Z,1024.24
2018-06-24T08:07:38.717Z,1024.2
2018-06-24T08:08:38.730Z,1024.19
2018-06-24T08:09:38.777Z,1024.27
2018-06-24T08:10:38.728Z,1024.26
2018-06-24T08:11:38.568Z,1024.25
2018-06-24T08:12:38.556Z,1024.27
2018-06-24T08:13:39.922Z,1024.3
2018-06-24T08:14:38.732Z,1024.28
2018-06-24T08:15:38.885Z,1024.26
2018-06-24T08:16:38.576Z,1024.26
2018-06-24T08:17:38.749Z,1024.28
2018-06-24T08:18:38.844Z,1024.3
2018-06-24T08:19:38.860Z,1024.28
2018-06-24T08:20:38.782Z,1024.3
2018-06-24T08:21:38.549Z,1024.31
2018-06-24T08:22:38.820Z,1024.34
2018-06-24T08:23:38.572Z,1024.34
2018-06-24T08:24:38.624Z,1024.32
2018-06-24T08:25:38.571Z,1024.36
2018-06-24T08:26:38.897Z,1024.31
2018-06-24T08:27:38.585Z,1024.29
2018-06-24T08:28:38.560Z,1024.29
2018-06-24T08:29:38.639Z,1024.31
2018-06-24T08:30:38.604Z,1024.32
2018-06-24T08:31:39.072Z,1024.32
2018-06-24T08:32:38.844Z,1024.29
2018-06-24T08:33:38.596Z,1024.27
2018-06-24T08:34:38.556Z,1024.2
2018-06-24T08:35:39.936Z,1024.23
2018-06-24T08:36:38.631Z,1024.22
2018-06-24T08:37:38.579Z,1024.19
2018-06-24T08:38:42.884Z,1024.18
2018-06-24T08:39:38.731Z,1024.19
2018-06-24T08:40:38.581Z,1024.21
2018-06-24T08:41:38.678Z,1024.19
2018-06-24T08:42:38.932Z,1024.15
2018-06-24T08:43:38.709Z,1024.14
2018-06-24T08:44:38.958Z,1024.16
2018-06-24T08:45:38.593Z,1024.11
2018-06-24T08:46:39.236Z,1024.17
2018-06-24T08:47:39.097Z,1024.17
2018-06-24T08:48:38.581Z,1024.18
2018-06-24T08:49:38.585Z,1024.18
2018-06-24T08:50:38.752Z,1024.19
2018-06-24T08:51:38.598Z,1024.26
2018-06-24T08:52:38.755Z,1024.26
2018-06-24T08:53:38.793Z,1024.22
2018-06-24T08:54:38.771Z,1024.21
2018-06-24T08:55:38.586Z,1024.19
2018-06-24T08:56:38.783Z,1024.18
2018-06-24T08:57:38.797Z,1024.13
2018-06-24T08:58:38.802Z,1024.14
2018-06-24T08:59:38.600Z,1024.13
2018-06-24T09:00:38.784Z,1024.16
2018-06-24T09:01:38.721Z,1024.17
2018-06-24T09:02:38.731Z,1024.15
2018-06-24T09:03:38.575Z,1024.14
2018-06-24T09:04:38.639Z,1024.16
2018-06-24T09:05:38.749Z,1024.17
2018-06-24T09:06:38.760Z,1024.17
2018-06-24T09:07:38.759Z,1024.16
2018-06-24T09:08:38.673Z,1024.15
2018-06-24T09:09:38.597Z,1024.16
2018-06-24T09:10:38.587Z,1024.14
2018-06-24T09:11:38.694Z,1024.14
2018-06-24T09:12:38.598Z,1024.13
2018-06-24T09:13:38.771Z,1024.13
2018-06-24T09:14:39.734Z,1024.15
2018-06-24T09:15:40.025Z,1024.16
2018-06-24T09:16:38.661Z,1024.13
2018-06-24T09:17:38.731Z,1024.12
2018-06-24T09:18:38.648Z,1024.13
2018-06-24T09:19:38.756Z,1024.16
2018-06-24T09:20:38.767Z,1024.14
2018-06-24T09:21:38.755Z,1024.15
2018-06-24T09:22:38.764Z,1024.14
2018-06-24T09:23:38.774Z,1024.11
2018-06-24T09:24:38.780Z,1024.09
2018-06-24T09:25:38.790Z,1024.13
2018-06-24T09:26:40.839Z,1024.06
2018-06-24T09:27:39.357Z,1024.08
2018-06-24T09:28:38.600Z,1024.05
2018-06-24T09:29:38.812Z,1024.05
2018-06-24T09:30:38.629Z,1024.08
2018-06-24T09:31:38.625Z,1024.06
2018-06-24T09:32:38.764Z,1024.05
2018-06-24T09:33:38.745Z,1024.04
2018-06-24T09:34:38.614Z,1024.02
2018-06-24T09:35:38.759Z,1024
2018-06-24T09:36:38.610Z,1023.98
2018-06-24T09:37:38.659Z,1023.95
2018-06-24T09:39:38.789Z,1023.96
2018-06-24T09:40:38.649Z,1023.94
2018-06-24T09:41:38.800Z,1023.89
2018-06-24T09:42:38.722Z,1023.94
2018-06-24T09:43:38.687Z,1023.94
2018-06-24T09:44:38.714Z,1023.97
2018-06-24T09:45:38.633Z,1024
2018-06-24T09:46:38.666Z,1023.93
2018-06-24T09:47:38.744Z,1023.89
2018-06-24T09:48:38.605Z,1023.93
2018-06-24T09:49:38.645Z,1023.94
2018-06-24T09:50:38.756Z,1023.94
2018-06-24T09:51:38.714Z,1023.87
2018-06-24T09:52:38.766Z,1023.88
2018-06-24T09:53:38.681Z,1023.9
2018-06-24T09:54:38.716Z,1023.89
2018-06-24T09:55:38.640Z,1023.95
2018-06-24T09:56:38.756Z,1023.89
2018-06-24T09:57:38.622Z,1023.9
2018-06-24T09:58:38.687Z,1023.86
2018-06-24T09:59:38.723Z,1023.86
2018-06-24T10:00:39.199Z,1023.85
2018-06-24T10:01:38.689Z,1023.87
2018-06-24T10:02:38.735Z,1023.84
2018-06-24T10:03:38.697Z,1023.82
2018-06-24T10:04:39.577Z,1023.84
2018-06-24T10:05:38.856Z,1023.88
2018-06-24T10:06:38.676Z,1023.87
2018-06-24T10:07:38.667Z,1023.87
2018-06-24T10:08:38.778Z,1023.87
2018-06-24T10:09:38.704Z,1023.85
2018-06-24T10:10:38.730Z,1023.82
2018-06-24T10:11:38.904Z,1023.82
2018-06-24T10:12:38.795Z,1023.83
2018-06-24T10:13:38.691Z,1023.81
2018-06-24T10:14:38.944Z,1023.78
2018-06-24T10:15:38.835Z,1023.8
2018-06-24T10:16:38.802Z,1023.8
2018-06-24T10:17:38.846Z,1023.77
2018-06-24T10:18:39.174Z,1023.8
2018-06-24T10:19:41.619Z,1023.75
2018-06-24T10:20:46.163Z,1023.8
2018-06-24T10:21:38.800Z,1023.76
2018-06-24T10:22:38.776Z,1023.76
2018-06-24T10:23:38.775Z,1023.77
2018-06-24T10:24:39.405Z,1023.74
2018-06-24T10:25:38.857Z,1023.76
2018-06-24T10:26:39.028Z,1023.72
2018-06-24T10:27:38.947Z,1023.7
2018-06-24T10:28:38.827Z,1023.7
2018-06-24T10:29:38.847Z,1023.66
2018-06-24T10:30:38.812Z,1023.66
2018-06-24T10:31:38.912Z,1023.63
2018-06-24T10:32:38.955Z,1023.66
2018-06-24T10:33:38.799Z,1023.63
2018-06-24T10:34:38.860Z,1023.65
2018-06-24T10:35:38.969Z,1023.66
2018-06-24T10:36:38.833Z,1023.63
2018-06-24T10:37:38.764Z,1023.65
2018-06-24T10:38:38.885Z,1023.64
2018-06-24T10:39:39.005Z,1023.63
2018-06-24T10:40:38.803Z,1023.65
2018-06-24T10:41:38.844Z,1023.66
2018-06-24T10:42:38.795Z,1023.64
2018-06-24T10:43:38.928Z,1023.66
2018-06-24T10:44:38.804Z,1023.65
2018-06-24T10:45:38.791Z,1023.65
2018-06-24T10:46:39.011Z,1023.6
2018-06-24T10:47:38.843Z,1023.63
2018-06-24T10:48:38.896Z,1023.6
2018-06-24T10:49:38.893Z,1023.55
2018-06-24T10:50:38.804Z,1023.6
2018-06-24T10:51:38.809Z,1023.58
2018-06-24T10:52:38.836Z,1023.63
2018-06-24T10:53:38.826Z,1023.59
2018-06-24T10:54:38.827Z,1023.61
2018-06-24T10:55:38.835Z,1023.58
2018-06-24T10:56:38.863Z,1023.58
2018-06-24T10:57:38.824Z,1023.57
2018-06-24T10:58:38.933Z,1023.56
2018-06-24T10:59:38.855Z,1023.54
2018-06-24T11:00:38.720Z,1023.54
2018-06-24T11:01:38.764Z,1023.54
2018-06-24T11:02:38.847Z,1023.52
2018-06-24T11:03:38.732Z,1023.52
2018-06-24T11:04:38.682Z,1023.55
2018-06-24T11:05:38.763Z,1023.55
2018-06-24T11:06:38.661Z,1023.55
2018-06-24T11:07:38.690Z,1023.51
2018-06-24T11:08:38.890Z,1023.48
2018-06-24T11:09:38.802Z,1023.52
2018-06-24T11:10:38.667Z,1023.51
2018-06-24T11:11:38.806Z,1023.54
2018-06-24T11:12:38.678Z,1023.5
2018-06-24T11:13:38.670Z,1023.49
2018-06-24T11:14:38.726Z,1023.49
2018-06-24T11:15:38.682Z,1023.45
2018-06-24T11:16:38.656Z,1023.43
2018-06-24T11:17:39.875Z,1023.42
2018-06-24T11:18:38.666Z,1023.38
2018-06-24T11:19:38.661Z,1023.37
2018-06-24T11:20:38.865Z,1023.36
2018-06-24T11:21:38.681Z,1023.36
2018-06-24T11:22:38.730Z,1023.33
2018-06-24T11:23:38.789Z,1023.35
2018-06-24T11:24:38.692Z,1023.36
2018-06-24T11:25:38.681Z,1023.35
2018-06-24T11:26:38.804Z,1023.32
2018-06-24T11:27:38.677Z,1023.22
2018-06-24T11:28:38.696Z,1023.2
2018-06-24T11:29:38.833Z,1023.2
2018-06-24T11:30:38.697Z,1023.17
2018-06-24T11:31:38.682Z,1023.2
2018-06-24T11:32:38.855Z,1023.19
2018-06-24T11:33:38.670Z,1023.18
2018-06-24T11:34:38.681Z,1023.14
2018-06-24T11:35:38.762Z,1023.16
2018-06-24T11:36:38.684Z,1023.16
2018-06-24T11:37:38.684Z,1023.13
2018-06-24T11:38:38.894Z,1023.13
2018-06-24T11:39:38.796Z,1023.12
2018-06-24T11:40:38.693Z,1023.06
2018-06-24T11:41:39.855Z,1023.09
2018-06-24T11:42:38.739Z,1023.08
2018-06-24T11:43:38.755Z,1023.01
2018-06-24T11:44:38.832Z,1023.06
2018-06-24T11:45:38.696Z,1023.03
2018-06-24T11:46:38.707Z,1023
2018-06-24T11:47:38.850Z,1022.97
2018-06-24T11:48:38.683Z,1022.98
2018-06-24T11:49:38.710Z,1022.98
2018-06-24T11:50:38.776Z,1022.93
2018-06-24T11:51:38.697Z,1022.94
2018-06-24T11:52:38.710Z,1022.96
2018-06-24T11:53:38.806Z,1022.94
2018-06-24T11:54:38.705Z,1022.98
2018-06-24T11:55:38.698Z,1022.89
2018-06-24T11:56:38.917Z,1022.91
2018-06-24T11:57:38.747Z,1022.89
2018-06-24T11:58:38.745Z,1022.9
2018-06-24T11:59:39.174Z,1022.87
2018-06-24T12:00:38.750Z,1022.84
2018-06-24T12:01:38.710Z,1022.84
2018-06-24T12:02:38.973Z,1022.85
2018-06-24T12:03:38.762Z,1022.86
2018-06-24T12:04:38.719Z,1022.87
2018-06-24T12:05:38.876Z,1022.86
2018-06-24T12:06:38.699Z,1022.87
2018-06-24T12:07:38.728Z,1022.81
2018-06-24T12:08:39.001Z,1022.81
2018-06-24T12:09:38.740Z,1022.82