createdAt,value
2022-08-29T00:02:15.402Z,102085.47
2022-08-29T00:04:43.206Z,102104.44
2022-08-29T00:07:11.054Z,102106.34
2022-08-29T00:09:38.907Z,102096.72
2022-08-29T00:12:07.209Z,102096.72
2022-08-29T00:14:36.322Z,102099.72
2022-08-29T00:17:04.515Z,102092.59
2022-08-29T00:19:32.274Z,102093.94
2022-08-29T00:22:00.093Z,102093.09
2022-08-29T00:24:27.933Z,102096.91
2022-08-29T00:26:55.638Z,102094.44
2022-08-29T00:29:23.298Z,102093.63
2022-08-29T00:31:52.427Z,102094.97
2022-08-29T00:34:20.175Z,102104.81
2022-08-29T00:36:49.297Z,102104.22
2022-08-29T00:39:17.258Z,102106.13
2022-08-29T00:41:46.815Z,102102.25
2022-08-29T00:44:14.753Z,102104.47
2022-08-29T00:46:50.588Z,102110.19
2022-08-29T00:49:29.900Z,102105.00
2022-08-29T00:52:01.555Z,102102.78
2022-08-29T00:54:29.318Z,102099.78
2022-08-29T00:56:58.049Z,102106.34
2022-08-29T00:59:31.283Z,102101.13
2022-08-29T01:01:59.275Z,102098.66
2022-08-29T01:04:28.525Z,102099.72
2022-08-29T01:06:56.311Z,102099.16
2022-08-29T01:09:25.454Z,102093.91
2022-08-29T01:12:11.709Z,102102.97
2022-08-29T01:14:41.228Z,102113.06
2022-08-29T01:17:11.629Z,102109.75
2022-08-29T01:19:46.574Z,102103.72
2022-08-29T01:22:23.731Z,102109.69
2022-08-29T01:24:54.395Z,102108.63
2022-08-29T01:27:24.538Z,102104.50
2022-08-29T01:29:52.358Z,102108.88
2022-08-29T01:32:20.083Z,102102.84
2022-08-29T01:34:47.829Z,102101.19
2022-08-29T01:37:17.177Z,102097.66
2022-08-29T01:39:45.914Z,102097.91
2022-08-29T01:42:17.173Z,102089.97
2022-08-29T01:44:50.266Z,102092.13
2022-08-29T01:47:20.919Z,102094.84
2022-08-29T01:49:48.659Z,102093.19
2022-08-29T01:52:16.479Z,102088.81
2022-08-29T01:54:45.714Z,102086.34
2022-08-29T01:57:16.741Z,102097.53
2022-08-29T01:59:45.393Z,102106.78
2022-08-29T02:02:17.378Z,102105.13
2022-08-29T02:04:47.094Z,102105.63
2022-08-29T02:07:17.476Z,102108.38
2022-08-29T02:09:46.119Z,102100.44
2022-08-29T02:12:14.598Z,102100.69
2022-08-29T02:14:44.110Z,102101.75
2022-08-29T02:17:11.799Z,102100.13
2022-08-29T02:19:40.186Z,102105.81
2022-08-29T02:22:08.769Z,102100.63
2022-08-29T02:24:36.697Z,102107.97
2022-08-29T02:27:05.313Z,102102.19
2022-08-29T02:29:37.222Z,102106.00
2022-08-29T02:32:08.886Z,102120.47
2022-08-29T02:34:37.350Z,102119.91
2022-08-29T02:37:06.329Z,102124.53
2022-08-29T02:39:34.360Z,102120.97
2022-08-29T02:42:02.181Z,102122.06
2022-08-29T02:44:29.915Z,102126.69
2022-08-29T02:46:57.883Z,102125.03
2022-08-29T02:49:26.995Z,102134.28
2022-08-29T02:51:54.997Z,102124.63
2022-08-29T02:54:23.615Z,102127.69
2022-08-29T02:56:51.518Z,102125.53
2022-08-29T02:59:19.254Z,102120.56
2022-08-29T03:01:47.027Z,102118.69
2022-08-29T03:04:14.720Z,102116.19
2022-08-29T03:06:43.755Z,102119.19
2022-08-29T03:09:11.448Z,102115.63
2022-08-29T03:11:39.156Z,102118.59
2022-08-29T03:14:06.944Z,102117.78
2022-08-29T03:16:34.651Z,102119.69
2022-08-29T03:19:02.358Z,102121.84
2022-08-29T03:21:30.041Z,102113.03
2022-08-29T03:23:59.465Z,102108.66
2022-08-29T03:26:27.266Z,102110.56
2022-08-29T03:28:54.970Z,102105.38
2022-08-29T03:31:22.895Z,102099.00
2022-08-29T03:33:50.725Z,102107.75
2022-08-29T03:36:18.896Z,102096.03
2022-08-29T03:38:47.675Z,102100.09
2022-08-29T03:41:23.291Z,102095.97
2022-08-29T03:43:51.024Z,102089.69
2022-08-29T03:46:18.803Z,102068.28
2022-08-29T03:48:46.570Z,102075.47
2022-08-29T03:51:14.391Z,102065.06
2022-08-29T03:53:42.191Z,102068.03
2022-08-29T03:56:10.796Z,102063.66
2022-08-29T03:58:51.894Z,102060.38
2022-08-29T04:01:22.522Z,102068.78
2022-08-29T04:03:50.653Z,102065.50
2022-08-29T04:06:18.315Z,102071.19
2022-08-29T04:08:47.258Z,102075.81
2022-08-29T04:11:16.464Z,102077.97
2022-08-29T04:13:44.173Z,102076.31
2022-08-29T04:16:15.765Z,102087.47
2022-08-29T04:18:43.845Z,102085.81
2022-08-29T04:21:11.711Z,102086.91
2022-08-29T04:23:40.621Z,102083.84
2022-08-29T04:26:35.484Z,102076.50
2022-08-29T04:29:02.556Z,102083.84
2022-08-29T04:31:31.749Z,102090.13
2022-08-29T04:33:59.539Z,102088.47
2022-08-29T04:36:28.183Z,102066.28
2022-08-29T04:38:55.943Z,102074.25
2022-08-29T04:41:23.634Z,102088.13
2022-08-29T04:43:51.426Z,102085.41
2022-08-29T04:46:23.604Z,102092.75
2022-08-29T04:48:54.144Z,102085.69
2022-08-29T04:51:23.193Z,102093.03
2022-08-29T04:53:52.210Z,102097.09
2022-08-29T04:56:21.719Z,102104.44
2022-08-29T04:58:50.514Z,102104.44
2022-08-29T05:01:21.165Z,102109.31
2022-08-29T05:03:49.217Z,102112.03
2022-08-29T05:06:22.647Z,102104.34
2022-08-29T05:08:59.274Z,102101.38
2022-08-29T05:11:29.782Z,102098.66
2022-08-29T05:13:57.585Z,102104.94
2022-08-29T05:16:25.432Z,102101.38
2022-08-29T05:18:53.313Z,102103.53
2022-08-29T05:21:27.589Z,102106.50
2022-08-29T05:23:56.512Z,102101.53
2022-08-29T05:26:24.378Z,102122.03
2022-08-29T05:28:52.482Z,102125.00
2022-08-29T05:31:22.178Z,102130.44
2022-08-29T05:33:50.670Z,102137.19
2022-08-29T05:36:18.492Z,102136.13
2022-08-29T05:38:47.868Z,102136.13
2022-08-29T05:41:15.951Z,102136.63
2022-08-29T05:43:43.692Z,102135.56
2022-08-29T05:46:11.675Z,102151.91
2022-08-29T05:48:42.223Z,102148.34
2022-08-29T05:51:16.694Z,102145.03
2022-08-29T05:53:44.686Z,102136.88
2022-08-29T05:56:13.950Z,102134.16
2022-08-29T05:58:41.626Z,102139.59
2022-08-29T06:01:09.293Z,102142.56
2022-08-29T06:03:37.110Z,102144.22
2022-08-29T06:06:05.000Z,102148.84
2022-08-29T06:08:32.714Z,102146.94
2022-08-29T06:11:00.390Z,102149.09
2022-08-29T06:13:29.421Z,102153.47
2022-08-29T06:15:57.413Z,102152.63
2022-08-29T06:18:35.491Z,102146.94
2022-08-29T06:21:05.630Z,102157.00
2022-08-29T06:23:33.491Z,102156.19
2022-08-29T06:26:01.270Z,102149.91
2022-08-29T06:28:31.089Z,102157.50
2022-08-29T06:31:05.455Z,102158.91
2022-08-29T06:33:33.287Z,102151.81
2022-08-29T06:36:00.978Z,102155.94
2022-08-29T06:38:28.705Z,102162.47
2022-08-29T06:40:56.415Z,102163.28
2022-08-29T06:43:24.178Z,102165.75
2022-08-29T06:45:53.549Z,102169.31
2022-08-29T06:48:21.280Z,102170.13
2022-08-29T06:50:48.972Z,102173.44
2022-08-29T06:53:27.581Z,102169.66
2022-08-29T06:56:05.340Z,102172.13
2022-08-29T06:58:33.204Z,102170.22
2022-08-29T07:01:06.946Z,102174.03
2022-08-29T07:03:34.835Z,102179.47
2022-08-29T07:06:02.844Z,102181.38
2022-08-29T07:08:30.519Z,102161.63
2022-08-29T07:10:58.526Z,102165.84
2022-08-29T07:13:26.590Z,102169.16
2022-08-29T07:15:54.485Z,102173.53
2022-08-29T07:18:23.599Z,102172.22
2022-08-29T07:20:51.419Z,102173.03
2022-08-29T07:23:19.393Z,102175.53
2022-08-29T07:25:47.067Z,102169.59
2022-08-29T07:28:14.934Z,102167.44
2022-08-29T07:30:43.142Z,102174.25
2022-08-29T07:33:10.864Z,102168.56
2022-08-29T07:35:39.975Z,102165.59
2022-08-29T07:38:07.637Z,102156.94
2022-08-29T07:40:35.356Z,102150.97
2022-08-29T07:43:03.238Z,102158.91
2022-08-29T07:45:31.310Z,102163.28
2022-08-29T07:47:59.003Z,102159.50
2022-08-29T07:50:27.481Z,102165.75
2022-08-29T07:52:57.989Z,102156.53
2022-08-29T07:55:25.669Z,102159.25
2022-08-29T07:57:53.731Z,102160.91
2022-08-29T08:00:22.211Z,102154.63
2022-08-29T08:02:49.949Z,102151.06
2022-08-29T08:05:17.787Z,102142.22
2022-08-29T08:07:47.406Z,102162.78
2022-08-29T08:10:17.636Z,102156.53
2022-08-29T08:12:45.617Z,102170.16
2022-08-29T08:15:14.352Z,102163.88
2022-08-29T08:17:44.092Z,102161.16
2022-08-29T08:20:12.779Z,102157.59
2022-08-29T08:22:40.501Z,102157.59
2022-08-29T08:25:08.947Z,102152.38
2022-08-29T08:27:43.453Z,102158.41
2022-08-29T08:30:12.457Z,102167.41
2022-08-29T08:32:44.365Z,102171.22
2022-08-29T08:35:16.133Z,102160.31
2022-08-29T08:37:44.405Z,102161.97
2022-08-29T08:40:19.104Z,102163.88
2022-08-29T08:42:50.148Z,102154.63
2022-08-29T08:45:19.314Z,102153.53
2022-08-29T08:47:51.805Z,102148.91
2022-08-29T08:50:27.017Z,102145.13
2022-08-29T08:52:59.241Z,102148.44
2022-08-29T08:55:34.896Z,102150.91
2022-08-29T08:58:11.889Z,102162.38
2022-08-29T09:00:45.365Z,102151.22
2022-08-29T09:03:48.379Z,102163.78
2022-08-29T09:06:31.625Z,102164.38
2022-08-29T09:09:10.389Z,102155.94
2022-08-29T09:11:51.316Z,102157.34
2022-08-29T09:14:34.808Z,102164.44
2022-08-29T09:17:04.902Z,102169.66
2022-08-29T09:19:33.059Z,102173.78
2022-08-29T09:22:09.471Z,102173.19
2022-08-29T09:24:43.623Z,102176.84
2022-08-29T09:27:19.046Z,102179.56
2022-08-29T09:29:49.738Z,102183.13
2022-08-29T09:32:22.336Z,102185.25
2022-08-29T09:35:07.948Z,102182.88
2022-08-29T09:37:37.401Z,102167.81
2022-08-29T09:40:10.784Z,102177.19
2022-08-29T09:42:41.200Z,102170.91
2022-08-29T09:45:18.603Z,102166.28
2022-08-29T09:47:46.395Z,102177.78
2022-08-29T09:50:24.415Z,102170.41
2022-08-29T09:52:53.744Z,102169.00
2022-08-29T09:55:26.085Z,102171.56
2022-08-29T09:57:57.455Z,102159.84
2022-08-29T10:00:30.152Z,102161.22
2022-08-29T10:03:00.997Z,102148.44
2022-08-29T10:05:35.112Z,102149.00
2022-08-29T10:08:05.004Z,102149.19
2022-08-29T10:10:36.071Z,102166.50
2022-08-29T10:13:10.397Z,102170.91
2022-08-29T10:15:51.024Z,102163.88
2022-08-29T10:18:25.031Z,102164.44
2022-08-29T10:21:06.041Z,102163.94
2022-08-29T10:23:44.717Z,102156.31
2022-08-29T10:26:28.563Z,102154.41
2022-08-29T10:29:04.435Z,102156.91
2022-08-29T10:31:38.760Z,102152.03
2022-08-29T10:34:22.887Z,102150.94
2022-08-29T10:36:58.230Z,102157.22
2022-08-29T10:39:36.758Z,102146.06
2022-08-29T10:42:09.868Z,102149.94
2022-08-29T10:45:05.017Z,102145.63
2022-08-29T10:47:40.186Z,102144.59
2022-08-29T10:50:42.540Z,102144.09
2022-08-29T10:53:11.488Z,102142.78
2022-08-29T10:55:48.591Z,102127.78
2022-08-29T10:58:32.123Z,102126.19
2022-08-29T11:01:09.275Z,102128.75
2022-08-29T11:03:43.697Z,102124.41
2022-08-29T11:06:23.522Z,102126.63
2022-08-29T11:08:56.494Z,102128.03
2022-08-29T11:11:27.103Z,102117.94
2022-08-29T11:14:04.918Z,102116.59
2022-08-29T11:16:39.607Z,102118.25
2022-08-29T11:19:13.755Z,102099.09
2022-08-29T11:21:47.864Z,102110.16
2022-08-29T11:24:18.022Z,102114.53
2022-08-29T11:26:55.187Z,102103.91
2022-08-29T11:29:34.361Z,102096.03
2022-08-29T11:32:08.378Z,102092.28
2022-08-29T11:34:49.265Z,102090.66
2022-08-29T11:37:33.752Z,102089.38
2022-08-29T11:40:07.591Z,102090.50
2022-08-29T11:42:54.678Z,102082.88
2022-08-29T11:45:29.640Z,102086.19
2022-08-29T11:48:31.436Z,102086.47
2022-08-29T11:51:00.780Z,102076.66
2022-08-29T11:53:35.128Z,102086.78
2022-08-29T11:56:27.806Z,102086.53
2022-08-29T11:58:57.548Z,102075.34
2022-08-29T12:01:56.841Z,102087.72
2022-08-29T12:04:53.369Z,102063.09
2022-08-29T12:07:33.187Z,102055.22
2022-08-29T12:10:03.532Z,102071.41
2022-08-29T12:12:47.835Z,102074.19
2022-08-29T12:15:54.077Z,102061.41
2022-08-29T12:18:37.033Z,102052.13
2022-08-29T12:21:47.655Z,102061.78
2022-08-29T12:24:57.543Z,102066.19
2022-08-29T12:28:03.586Z,102068.69
2022-08-29T12:30:38.720Z,102062.13
2022-08-29T12:33:18.188Z,102063.50
2022-08-29T12:36:10.780Z,102046.00
2022-08-29T12:38:53.540Z,102051.22
2022-08-29T12:41:49.740Z,102037.81
2022-08-29T12:44:23.349Z,102039.19
2022-08-29T12:46:55.913Z,102028.25
2022-08-29T12:49:28.867Z,102029.63
2022-08-29T12:51:59.070Z,102036.75
2022-08-29T12:54:32.642Z,102034.56
2022-08-29T12:57:03.225Z,102023.06
2022-08-29T12:59:31.014Z,102016.50
2022-08-29T13:02:00.377Z,102026.38
2022-08-29T13:04:33.602Z,102026.69
2022-08-29T13:07:02.832Z,102023.69
2022-08-29T13:09:33.072Z,102010.84
2022-08-29T13:12:16.029Z,102004.28
2022-08-29T13:14:53.910Z,102011.44
2022-08-29T13:17:24.725Z,102004.03
2022-08-29T13:20:29.933Z,102000.47
2022-08-29T13:23:16.534Z,101997.75
2022-08-29T13:25:49.650Z,102004.03
2022-08-29T13:28:22.995Z,102006.50
2022-08-29T13:31:25.499Z,102001.63
2022-08-29T13:34:20.655Z,102000.81
2022-08-29T13:37:06.196Z,102002.47
2022-08-29T13:39:43.482Z,101984.38
2022-08-29T13:42:25.923Z,101993.16
2022-08-29T13:45:08.965Z,101988.78
2022-08-29T13:47:46.543Z,101987.16
2022-08-29T13:50:17.074Z,101980.03
2022-08-29T13:52:44.924Z,101980.56
2022-08-29T13:55:12.788Z,101976.75
2022-08-29T13:57:41.631Z,101974.00
2022-08-29T14:00:13.701Z,101971.81
2022-08-29T14:02:45.121Z,101970.44
2022-08-29T14:05:14.350Z,101966.88
2022-08-29T14:07:43.781Z,101972.63
2022-08-29T14:10:13.908Z,101964.66
2022-08-29T14:12:41.773Z,101969.03
2022-08-29T14:15:12.836Z,101967.13
2022-08-29T14:17:42.242Z,101968.75
2022-08-29T14:20:12.534Z,101965.75
2022-08-29T14:22:40.827Z,101962.72
2022-08-29T14:25:09.910Z,101973.16
2022-08-29T14:27:38.435Z,101965.75
2022-08-29T14:30:08.135Z,101963.53
2022-08-29T14:32:37.855Z,101962.72
2022-08-29T14:35:06.833Z,101961.63
2022-08-29T14:37:34.788Z,101964.91
2022-08-29T14:40:02.802Z,101954.78
2022-08-29T14:42:31.606Z,101945.72
2022-08-29T14:44:59.247Z,101946.28
2022-08-29T14:47:27.038Z,101936.13
2022-08-29T14:49:56.121Z,101943.81
2022-08-29T14:52:23.951Z,101935.31
2022-08-29T14:54:52.751Z,101942.19
2022-08-29T14:57:20.396Z,101935.31
2022-08-29T14:59:48.226Z,101934.22
2022-08-29T15:02:16.077Z,101933.94
2022-08-29T15:04:46.179Z,101931.22
2022-08-29T15:07:15.571Z,101932.03
2022-08-29T15:09:44.400Z,101930.38
2022-08-29T15:12:13.626Z,101915.59
2022-08-29T15:14:42.426Z,101911.47
2022-08-29T15:17:10.416Z,101913.66
2022-08-29T15:20:31.916Z,101914.22
2022-08-29T15:22:28.006Z,101905.97
2022-08-29T15:24:55.763Z,101899.16
2022-08-29T15:27:27.654Z,101908.72
2022-08-29T15:29:55.788Z,101899.13
2022-08-29T15:32:23.627Z,101901.63
2022-08-29T15:34:51.898Z,101900.78
2022-08-29T15:37:19.823Z,101897.47
2022-08-29T15:39:49.905Z,101887.06
2022-08-29T15:42:26.473Z,101901.03
2022-08-29T15:44:54.175Z,101899.94
2022-08-29T15:47:26.357Z,101899.13
2022-08-29T15:49:54.314Z,101893.34
2022-08-29T15:52:22.014Z,101895.00
2022-08-29T15:54:51.242Z,101891.69
2022-08-29T15:57:19.178Z,101890.31
2022-08-29T16:00:02.315Z,101893.06
2022-08-29T16:02:31.231Z,101899.38
2022-08-29T16:05:00.085Z,101892.25
2022-08-29T16:07:29.281Z,101901.81
2022-08-29T16:10:00.246Z,101899.91
2022-08-29T16:12:30.402Z,101893.59
2022-08-29T16:15:00.410Z,101898.81
2022-08-29T16:17:29.766Z,101891.41
2022-08-29T16:19:58.171Z,101893.59
2022-08-29T16:22:26.468Z,101893.03
2022-08-29T16:24:54.754Z,101880.16
2022-08-29T16:27:24.472Z,101886.47
2022-08-29T16:29:52.432Z,101885.34
2022-08-29T16:32:20.390Z,101883.44
2022-08-29T16:34:48.258Z,101888.09
2022-08-29T16:37:16.141Z,101895.22
2022-08-29T16:39:43.906Z,101888.91
2022-08-29T16:42:12.292Z,101880.44
2022-08-29T16:44:42.032Z,101885.34
2022-08-29T16:47:11.102Z,101884.53
2022-08-29T16:49:38.843Z,101882.91
2022-08-29T16:52:06.728Z,101888.38
2022-08-29T16:54:34.437Z,101880.44
2022-08-29T16:57:02.191Z,101878.50
2022-08-29T16:59:29.859Z,101873.03
2022-08-29T17:01:58.983Z,101876.59
2022-08-29T17:04:28.587Z,101875.78
2022-08-29T17:06:56.719Z,101872.78
2022-08-29T17:09:24.870Z,101875.22
2022-08-29T17:11:52.540Z,101882.34
2022-08-29T17:14:20.623Z,101877.97
2022-08-29T17:16:51.048Z,101880.19
2022-08-29T17:19:22.474Z,101879.06
2022-08-29T17:21:50.255Z,101872.50
2022-08-29T17:24:18.225Z,101872.50
2022-08-29T17:26:47.816Z,101875.78
2022-08-29T17:29:16.059Z,101876.88
2022-08-29T17:31:44.341Z,101869.75
2022-08-29T17:34:13.014Z,101872.22
2022-08-29T17:36:44.125Z,101877.69
2022-08-29T17:39:12.154Z,101877.69
2022-08-29T17:41:39.883Z,101874.41
2022-08-29T17:44:09.937Z,101879.06
2022-08-29T17:46:37.772Z,101877.44
2022-08-29T17:49:10.231Z,101872.81
2022-08-29T17:51:39.042Z,101875.53
2022-08-29T17:54:12.214Z,101880.47
2022-08-29T17:56:44.783Z,101877.72
2022-08-29T17:59:12.927Z,101881.84
2022-08-29T18:01:40.787Z,101874.72
2022-08-29T18:04:08.910Z,101874.44
2022-08-29T18:06:36.694Z,101875.28
2022-08-29T18:09:05.112Z,101880.75
2022-08-29T18:11:34.620Z,101871.72
2022-08-29T18:14:02.339Z,101868.16
2022-08-29T18:16:30.114Z,101872.81
2022-08-29T18:18:58.034Z,101873.91
2022-08-29T18:21:25.935Z,101878.56
2022-08-29T18:23:53.634Z,101878.03
2022-08-29T18:26:21.332Z,101882.69
2022-08-29T18:28:50.479Z,101874.75
2022-08-29T18:31:19.859Z,101881.31
2022-08-29T18:34:03.897Z,101871.47
2022-08-29T18:36:32.471Z,101872.56
2022-08-29T18:39:00.398Z,101878.03
2022-08-29T18:41:28.164Z,101874.47
2022-08-29T18:43:58.933Z,101877.22
2022-08-29T18:46:26.826Z,101879.13
2022-08-29T18:48:55.199Z,101881.88
2022-08-29T18:51:23.179Z,101882.94
2022-08-29T18:53:51.067Z,101885.69
2022-08-29T18:56:19.110Z,101886.78
2022-08-29T18:58:46.776Z,101879.66
2022-08-29T19:01:27.764Z,101883.22
2022-08-29T19:03:57.652Z,101885.44
2022-08-29T19:06:27.302Z,101886.25
2022-08-29T19:08:56.250Z,101884.59
2022-08-29T19:11:24.152Z,101880.22
2022-08-29T19:13:52.729Z,101884.88
2022-08-29T19:16:23.835Z,101890.66
2022-08-29T19:18:52.448Z,101890.09
2022-08-29T19:21:19.193Z,101896.41
2022-08-29T19:23:52.540Z,101900.25
2022-08-29T19:26:23.507Z,101896.97
2022-08-29T19:28:54.144Z,101907.09
2022-08-29T19:31:27.009Z,101906.56
2022-08-29T19:33:54.828Z,101904.91
2022-08-29T19:36:23.451Z,101890.13
2022-08-29T19:38:51.178Z,101903.53
2022-08-29T19:41:19.883Z,101900.25
2022-08-29T19:43:47.643Z,101908.47
2022-08-29T19:46:18.294Z,101905.19
2022-08-29T19:48:51.248Z,101897.25
2022-08-29T19:51:21.142Z,101901.91
2022-08-29T19:53:49.162Z,101903.31
2022-08-29T19:56:18.031Z,101898.94
2022-08-29T19:58:46.226Z,101900.03
2022-08-29T20:01:14.135Z,101904.97
2022-08-29T20:03:42.882Z,101899.75
2022-08-29T20:06:12.261Z,101909.06
2022-08-29T20:08:42.696Z,101906.63
2022-08-29T20:11:12.688Z,101903.06
2022-08-29T20:13:40.779Z,101898.66
2022-08-29T20:16:11.975Z,101906.06
2022-08-29T20:18:40.257Z,101906.34
2022-08-29T20:21:07.950Z,101909.34
2022-08-29T20:23:37.435Z,101911.56
2022-08-29T20:26:09.184Z,101908.53
2022-08-29T20:28:36.946Z,101910.72
2022-08-29T20:31:06.840Z,101911.00
2022-08-29T20:33:37.047Z,101901.97
2022-08-29T20:36:25.342Z,101913.75
2022-08-29T20:38:54.393Z,101912.09
2022-08-29T20:41:22.376Z,101911.28
2022-08-29T20:43:50.070Z,101902.78
2022-08-29T20:46:17.844Z,101911.81
2022-08-29T20:48:45.562Z,101917.31
2022-08-29T20:51:13.935Z,101919.50
2022-08-29T20:53:41.798Z,101919.50
2022-08-29T20:56:11.165Z,101911.56
2022-08-29T20:58:38.920Z,101909.34
2022-08-29T21:01:06.987Z,101915.66
2022-08-29T21:03:52.788Z,101911.28
2022-08-29T21:06:21.727Z,101917.84
2022-08-29T21:08:49.458Z,101915.38
2022-08-29T21:11:18.595Z,101920.88
2022-08-29T21:13:49.056Z,101925.78
2022-08-29T21:16:20.623Z,101922.50
2022-08-29T21:18:51.666Z,101919.22
2022-08-29T21:21:22.983Z,101920.84
2022-08-29T21:23:52.449Z,101915.38
2022-08-29T21:26:21.585Z,101907.44
2022-08-29T21:28:49.281Z,101906.63
2022-08-29T21:31:17.107Z,101907.72
2022-08-29T21:33:46.242Z,101906.06
2022-08-29T21:36:15.455Z,101909.91
2022-08-29T21:38:43.139Z,101910.19
2022-08-29T21:41:11.963Z,101907.72
2022-08-29T21:43:42.339Z,101906.03
2022-08-29T21:46:17.584Z,101910.41
2022-08-29T21:48:46.062Z,101913.16
2022-08-29T21:51:18.625Z,101915.06
2022-08-29T21:53:46.979Z,101911.50
2022-08-29T21:56:14.670Z,101907.94
2022-08-29T21:58:44.258Z,101909.31
2022-08-29T22:01:12.268Z,101916.69
2022-08-29T22:03:40.462Z,101919.44
2022-08-29T22:06:09.166Z,101922.44
2022-08-29T22:08:38.885Z,101926.28
2022-08-29T22:11:12.697Z,101926.56
2022-08-29T22:13:41.481Z,101924.09
2022-08-29T22:16:28.911Z,101927.91
2022-08-29T22:19:02.051Z,101930.91
2022-08-29T22:21:31.715Z,101933.94
2022-08-29T22:23:59.791Z,101934.47
2022-08-29T22:26:27.853Z,101935.56
2022-08-29T22:28:55.974Z,101940.22
2022-08-29T22:31:25.133Z,101941.31
2022-08-29T22:33:53.014Z,101947.59
2022-08-29T22:36:21.158Z,101947.06
2022-08-29T22:38:53.611Z,101953.34
2022-08-29T22:41:24.857Z,101958.00
2022-08-29T22:44:16.561Z,101959.09
2022-08-29T22:46:45.165Z,101949.50
2022-08-29T22:49:13.417Z,101951.41
2022-08-29T22:51:41.135Z,101937.44
2022-08-29T22:54:26.617Z,101949.78
2022-08-29T22:56:54.594Z,101940.75
2022-08-29T22:59:23.023Z,101945.09
2022-08-29T23:01:52.147Z,101944.84
2022-08-29T23:04:20.648Z,101943.47
2022-08-29T23:06:48.331Z,101945.38
2022-08-29T23:09:16.758Z,101945.38
2022-08-29T23:11:44.654Z,101939.34
2022-08-29T23:14:12.793Z,101935.78
2022-08-29T23:16:40.822Z,101934.16
2022-08-29T23:19:09.995Z,101928.94
2022-08-29T23:21:40.133Z,101933.59
2022-08-29T23:24:09.263Z,101929.47
2022-08-29T23:26:37.765Z,101935.78
2022-08-29T23:29:05.558Z,101938.78
2022-08-29T23:31:33.396Z,101931.66
2022-08-29T23:34:01.250Z,101934.41
2022-08-29T23:36:30.365Z,101926.19
2022-08-29T23:38:58.070Z,101931.13
2022-08-29T23:41:25.721Z,101945.06
2022-08-29T23:43:53.454Z,101944.25
2022-08-29T23:46:22.963Z,101944.50
2022-08-29T23:48:50.955Z,101945.88
2022-08-29T23:51:19.255Z,101931.91
2022-08-29T23:53:49.523Z,101933.28
2022-08-29T23:56:20.138Z,101936.28
2022-08-29T23:58:48.365Z,101928.34
