createdAt,value
2023-04-24T00:00:41.977Z,46.74
2023-04-24T00:03:11.200Z,46.74
2023-04-24T00:05:41.406Z,46.70
2023-04-24T00:08:09.592Z,46.68
2023-04-24T00:10:38.610Z,46.83
2023-04-24T00:13:09.191Z,46.81
2023-04-24T00:15:37.668Z,47.00
2023-04-24T00:18:05.936Z,47.03
2023-04-24T00:20:36.830Z,47.08
2023-04-24T00:23:05.090Z,47.32
2023-04-24T00:25:32.914Z,47.04
2023-04-24T00:28:03.336Z,47.30
2023-04-24T00:30:31.724Z,47.33
2023-04-24T00:33:00.179Z,47.32
2023-04-24T00:35:30.079Z,47.11
2023-04-24T00:37:58.363Z,47.14
2023-04-24T00:40:26.319Z,47.07
2023-04-24T00:42:55.472Z,47.15
2023-04-24T00:45:24.287Z,47.20
2023-04-24T00:47:54.947Z,47.15
2023-04-24T00:50:25.069Z,47.10
2023-04-24T00:52:54.325Z,47.10
2023-04-24T00:55:22.539Z,47.12
2023-04-24T00:57:51.887Z,47.23
2023-04-24T01:00:22.021Z,47.28
2023-04-24T01:02:53.429Z,47.24
2023-04-24T01:05:21.715Z,47.31
2023-04-24T01:07:51.583Z,47.11
2023-04-24T01:10:21.658Z,47.26
2023-04-24T01:12:49.735Z,47.15
2023-04-24T01:15:17.568Z,47.14
2023-04-24T01:17:49.227Z,47.12
2023-04-24T01:20:18.412Z,47.00
2023-04-24T01:22:46.342Z,47.21
2023-04-24T01:25:14.124Z,46.96
2023-04-24T01:27:42.166Z,47.01
2023-04-24T01:30:13.294Z,46.97
2023-04-24T01:32:45.315Z,47.08
2023-04-24T01:35:14.408Z,46.96
2023-04-24T01:37:42.558Z,47.00
2023-04-24T01:40:12.843Z,46.93
2023-04-24T01:42:43.096Z,47.20
2023-04-24T01:45:13.957Z,47.04
2023-04-24T01:47:43.401Z,47.22
2023-04-24T01:50:11.893Z,47.31
2023-04-24T01:52:40.960Z,47.27
2023-04-24T01:55:13.787Z,47.33
2023-04-24T01:57:42.151Z,47.23
2023-04-24T02:00:12.558Z,47.17
2023-04-24T02:02:46.498Z,47.33
2023-04-24T02:05:16.510Z,47.31
2023-04-24T02:07:45.684Z,47.32
2023-04-24T02:10:13.739Z,47.30
2023-04-24T02:12:45.382Z,47.35
2023-04-24T02:15:13.492Z,47.30
2023-04-24T02:17:41.720Z,47.69
2023-04-24T02:20:11.218Z,47.60
2023-04-24T02:22:40.269Z,47.60
2023-04-24T02:25:09.697Z,47.59
2023-04-24T02:27:38.601Z,47.78
2023-04-24T02:30:09.897Z,47.95
2023-04-24T02:32:38.294Z,47.97
2023-04-24T02:35:07.017Z,48.14
2023-04-24T02:37:36.726Z,48.38
2023-04-24T02:40:09.760Z,48.50
2023-04-24T02:42:37.894Z,48.63
2023-04-24T02:45:08.202Z,48.76
2023-04-24T02:47:36.405Z,48.99
2023-04-24T02:50:05.773Z,49.19
2023-04-24T02:52:34.266Z,49.32
2023-04-24T02:55:02.838Z,49.63
2023-04-24T02:57:33.548Z,50.02
2023-04-24T03:00:04.437Z,50.07
2023-04-24T03:02:33.292Z,50.49
2023-04-24T03:05:01.313Z,50.76
2023-04-24T03:07:29.794Z,50.84
2023-04-24T03:09:59.460Z,50.99
2023-04-24T03:12:28.504Z,51.35
2023-04-24T03:14:57.666Z,51.45
2023-04-24T03:17:25.617Z,51.85
2023-04-24T03:19:53.527Z,52.90
2023-04-24T03:22:24.098Z,52.18
2023-04-24T03:24:56.492Z,52.45
2023-04-24T03:27:25.816Z,52.55
2023-04-24T03:30:02.258Z,52.64
2023-04-24T03:32:42.445Z,52.99
2023-04-24T03:35:14.859Z,52.71
2023-04-24T03:37:44.803Z,52.53
2023-04-24T03:40:42.345Z,52.48
2023-04-24T03:43:28.629Z,52.41
2023-04-24T03:46:00.642Z,52.41
2023-04-24T03:48:29.593Z,52.43
2023-04-24T03:50:59.765Z,52.39
2023-04-24T03:53:27.752Z,52.43
2023-04-24T03:55:58.421Z,52.43
2023-04-24T03:58:27.099Z,52.40
2023-04-24T04:00:59.416Z,52.27
2023-04-24T04:03:48.818Z,52.36
2023-04-24T04:06:22.550Z,52.58
2023-04-24T04:08:54.428Z,52.71
2023-04-24T04:11:22.976Z,52.71
2023-04-24T04:13:52.191Z,52.58
2023-04-24T04:16:24.533Z,52.63
2023-04-24T04:18:57.315Z,52.65
2023-04-24T04:21:29.116Z,52.51
2023-04-24T04:24:08.667Z,52.63
2023-04-24T04:26:41.935Z,52.66
2023-04-24T04:29:13.041Z,52.64
2023-04-24T04:31:45.481Z,52.50
2023-04-24T04:34:15.848Z,52.54
2023-04-24T04:36:44.671Z,52.55
2023-04-24T04:39:42.993Z,52.66
2023-04-24T04:42:15.030Z,52.80
2023-04-24T04:44:47.628Z,52.74
2023-04-24T04:47:24.880Z,52.75
2023-04-24T04:49:56.507Z,52.86
2023-04-24T04:52:28.596Z,53.02
2023-04-24T04:55:10.541Z,53.05
2023-04-24T04:58:12.469Z,53.13
2023-04-24T05:00:40.795Z,52.99
2023-04-24T05:03:21.671Z,52.99
2023-04-24T05:05:59.863Z,52.96
2023-04-24T05:08:29.820Z,52.87
2023-04-24T05:10:58.498Z,52.85
2023-04-24T05:13:38.991Z,52.97
2023-04-24T05:16:13.934Z,53.15
2023-04-24T05:18:46.507Z,53.10
2023-04-24T05:21:17.612Z,53.14
2023-04-24T05:23:49.743Z,53.09
2023-04-24T05:26:29.271Z,53.02
2023-04-24T05:29:01.214Z,53.25
2023-04-24T05:31:31.580Z,53.20
2023-04-24T05:34:02.160Z,53.50
2023-04-24T05:36:33.615Z,53.74
2023-04-24T05:39:08.194Z,53.76
2023-04-24T05:41:36.976Z,53.60
2023-04-24T05:44:05.075Z,53.88
2023-04-24T05:46:34.461Z,53.79
2023-04-24T05:49:04.526Z,53.67
2023-04-24T05:51:37.296Z,53.53
2023-04-24T05:54:07.320Z,53.58
2023-04-24T05:56:35.850Z,53.51
2023-04-24T05:59:08.684Z,53.55
2023-04-24T06:01:38.577Z,53.64
2023-04-24T06:04:16.191Z,53.77
2023-04-24T06:06:46.344Z,53.69
2023-04-24T06:09:23.268Z,53.75
2023-04-24T06:11:56.934Z,53.61
2023-04-24T06:14:32.526Z,53.64
2023-04-24T06:17:20.010Z,53.62
2023-04-24T06:19:49.164Z,53.33
2023-04-24T06:22:18.467Z,53.01
2023-04-24T06:24:46.423Z,53.09
2023-04-24T06:27:19.372Z,53.46
2023-04-24T06:29:54.442Z,52.89
2023-04-24T06:32:25.495Z,52.76
2023-04-24T06:35:00.648Z,52.85
2023-04-24T06:37:30.895Z,52.73
2023-04-24T06:40:01.276Z,52.37
2023-04-24T06:42:32.511Z,52.37
2023-04-24T06:45:01.052Z,52.21
2023-04-24T06:47:31.975Z,51.85
2023-04-24T06:50:13.624Z,51.95
2023-04-24T06:52:45.327Z,51.73
2023-04-24T06:55:16.796Z,51.55
2023-04-24T06:57:45.924Z,51.34
2023-04-24T07:00:15.030Z,51.98
2023-04-24T07:02:43.690Z,51.81
2023-04-24T07:05:18.436Z,51.64
2023-04-24T07:07:49.419Z,51.40
2023-04-24T07:10:18.148Z,50.71
2023-04-24T07:12:46.550Z,50.40
2023-04-24T07:15:17.373Z,49.96
2023-04-24T07:17:47.581Z,49.44
2023-04-24T07:20:17.407Z,49.19
2023-04-24T07:22:50.180Z,49.14
2023-04-24T07:25:21.444Z,48.75
2023-04-24T07:27:52.398Z,48.39
2023-04-24T07:30:20.493Z,47.99
2023-04-24T07:32:50.235Z,47.87
2023-04-24T07:35:18.672Z,47.57
2023-04-24T07:37:49.542Z,47.41
2023-04-24T07:40:20.634Z,47.57
2023-04-24T07:42:50.425Z,47.69
2023-04-24T07:45:19.010Z,47.18
2023-04-24T07:47:48.856Z,47.10
2023-04-24T07:50:17.534Z,47.13
2023-04-24T07:52:45.731Z,47.42
2023-04-24T07:55:14.342Z,47.48
2023-04-24T07:57:44.284Z,47.41
2023-04-24T08:00:16.792Z,47.34
2023-04-24T08:02:45.688Z,47.10
2023-04-24T08:05:15.625Z,46.94
2023-04-24T08:07:43.921Z,46.79
2023-04-24T08:10:12.675Z,46.68
2023-04-24T08:12:41.735Z,46.77
2023-04-24T08:15:12.751Z,46.72
2023-04-24T08:17:41.707Z,46.77
2023-04-24T08:20:15.072Z,46.08
2023-04-24T08:22:50.804Z,45.77
2023-04-24T08:25:26.774Z,46.07
2023-04-24T08:27:56.773Z,46.01
2023-04-24T08:30:25.068Z,45.87
2023-04-24T08:32:55.190Z,45.91
2023-04-24T08:35:27.604Z,45.74
2023-04-24T08:37:58.851Z,45.93
2023-04-24T08:40:37.152Z,45.78
2023-04-24T08:43:05.628Z,45.51
2023-04-24T08:45:35.751Z,45.13
2023-04-24T08:48:07.971Z,44.83
2023-04-24T08:50:42.745Z,44.47
2023-04-24T08:53:11.154Z,44.89
2023-04-24T08:55:44.967Z,44.85
2023-04-24T08:58:15.621Z,44.45
2023-04-24T09:00:48.169Z,43.53
2023-04-24T09:03:18.938Z,43.92
2023-04-24T09:05:51.752Z,43.25
2023-04-24T09:08:26.298Z,42.97
2023-04-24T09:10:54.807Z,42.92
2023-04-24T09:13:26.212Z,42.95
2023-04-24T09:15:58.711Z,42.97
2023-04-24T09:18:33.054Z,43.11
2023-04-24T09:21:08.505Z,43.05
2023-04-24T09:23:46.428Z,43.30
2023-04-24T09:26:15.263Z,42.98
2023-04-24T09:28:46.600Z,43.18
2023-04-24T09:31:23.182Z,42.85
2023-04-24T09:34:11.646Z,42.98
2023-04-24T09:36:44.848Z,43.21
2023-04-24T09:39:17.977Z,42.97
2023-04-24T09:42:00.545Z,42.82
2023-04-24T09:44:29.811Z,43.01
2023-04-24T09:47:01.626Z,42.81
2023-04-24T09:49:37.321Z,42.95
2023-04-24T09:52:10.027Z,42.64
2023-04-24T09:54:40.216Z,42.68
2023-04-24T09:57:12.339Z,42.85
2023-04-24T10:00:03.770Z,43.30
2023-04-24T10:02:46.523Z,43.20
2023-04-24T10:05:16.917Z,43.00
2023-04-24T10:07:49.006Z,43.01
2023-04-24T10:10:21.716Z,42.78
2023-04-24T10:12:54.086Z,42.42
2023-04-24T10:15:24.451Z,42.57
2023-04-24T10:17:56.184Z,42.04
2023-04-24T10:20:28.358Z,41.63
2023-04-24T10:22:59.109Z,41.65
2023-04-24T10:25:36.231Z,41.27
2023-04-24T10:28:11.343Z,41.41
2023-04-24T10:30:43.762Z,41.43
2023-04-24T10:33:16.722Z,41.82
2023-04-24T10:35:52.165Z,42.71
2023-04-24T10:38:31.079Z,43.34
2023-04-24T10:41:21.536Z,43.58
2023-04-24T10:44:05.594Z,43.74
2023-04-24T10:46:35.203Z,44.03
2023-04-24T10:49:10.043Z,44.16
2023-04-24T10:51:56.739Z,44.07
2023-04-24T10:54:25.496Z,44.67
2023-04-24T10:57:14.656Z,44.88
2023-04-24T10:59:42.429Z,45.15
2023-04-24T11:02:13.659Z,45.26
2023-04-24T11:04:42.261Z,45.26
2023-04-24T11:07:15.440Z,45.20
2023-04-24T11:09:45.492Z,45.03
2023-04-24T11:12:15.077Z,44.46
2023-04-24T11:14:58.869Z,44.51
2023-04-24T11:17:43.306Z,44.58
2023-04-24T11:20:27.415Z,44.22
2023-04-24T11:23:05.146Z,44.32
2023-04-24T11:25:36.465Z,43.25
2023-04-24T11:28:08.726Z,43.47
2023-04-24T11:30:40.799Z,43.74
2023-04-24T11:33:22.374Z,43.37
2023-04-24T11:35:52.339Z,43.80
2023-04-24T11:38:24.494Z,44.31
2023-04-24T11:40:54.902Z,44.39
2023-04-24T11:43:24.599Z,44.58
2023-04-24T11:45:52.463Z,44.76
2023-04-24T11:48:23.708Z,44.88
2023-04-24T11:50:52.553Z,45.13
2023-04-24T11:53:22.884Z,45.39
2023-04-24T11:55:51.555Z,45.04
2023-04-24T11:58:22.939Z,44.82
2023-04-24T12:00:57.264Z,44.94
2023-04-24T12:03:27.000Z,44.68
2023-04-24T12:06:08.717Z,44.55
2023-04-24T12:08:38.426Z,44.70
2023-04-24T12:11:08.597Z,44.55
2023-04-24T12:13:39.923Z,44.54
2023-04-24T12:16:10.346Z,44.46
2023-04-24T12:18:46.475Z,44.05
2023-04-24T12:21:27.632Z,43.25
2023-04-24T12:23:58.107Z,43.21
2023-04-24T12:26:26.762Z,43.15
2023-04-24T12:28:55.284Z,42.83
2023-04-24T12:31:23.536Z,42.81
2023-04-24T12:33:53.762Z,42.61
2023-04-24T12:36:23.128Z,42.37
2023-04-24T12:38:56.845Z,41.34
2023-04-24T12:41:24.675Z,41.39
2023-04-24T12:43:54.900Z,41.06
2023-04-24T12:46:22.976Z,40.98
2023-04-24T12:48:52.534Z,41.30
2023-04-24T12:51:20.304Z,41.14
2023-04-24T12:53:49.994Z,41.01
2023-04-24T12:56:20.799Z,40.82
2023-04-24T12:58:48.586Z,40.90
2023-04-24T13:01:16.318Z,40.89
2023-04-24T13:03:46.389Z,40.60
2023-04-24T13:06:15.405Z,40.44
2023-04-24T13:08:43.361Z,40.22
2023-04-24T13:11:11.090Z,39.70
2023-04-24T13:13:38.975Z,39.84
2023-04-24T13:16:07.028Z,39.54
2023-04-24T13:18:34.767Z,40.00
2023-04-24T13:21:02.511Z,40.04
2023-04-24T13:23:30.269Z,39.65
2023-04-24T13:25:58.639Z,39.63
2023-04-24T13:28:27.798Z,39.60
2023-04-24T13:30:55.764Z,39.26
2023-04-24T13:33:25.120Z,39.21
2023-04-24T13:35:54.855Z,38.91
2023-04-24T13:38:23.605Z,38.90
2023-04-24T13:40:52.149Z,38.85
2023-04-24T13:43:19.817Z,38.54
2023-04-24T13:45:47.599Z,38.70
2023-04-24T13:48:24.815Z,38.46
2023-04-24T13:50:52.528Z,38.72
2023-04-24T13:53:23.765Z,39.12
2023-04-24T13:55:51.620Z,38.51
2023-04-24T13:58:19.312Z,38.81
2023-04-24T14:00:52.438Z,38.95
2023-04-24T14:03:22.424Z,38.71
2023-04-24T14:05:51.450Z,38.73
2023-04-24T14:08:19.179Z,38.59
2023-04-24T14:10:46.972Z,38.75
2023-04-24T14:13:15.507Z,38.66
2023-04-24T14:15:43.454Z,38.17
2023-04-24T14:18:11.337Z,38.19
2023-04-24T14:20:39.082Z,38.19
2023-04-24T14:23:06.748Z,38.07
2023-04-24T14:25:40.761Z,37.96
2023-04-24T14:28:08.583Z,38.05
2023-04-24T14:30:38.420Z,37.75
2023-04-24T14:33:06.344Z,37.82
2023-04-24T14:35:35.187Z,37.64
2023-04-24T14:38:04.445Z,37.68
2023-04-24T14:40:56.108Z,37.55
2023-04-24T14:43:22.725Z,37.78
2023-04-24T14:45:50.871Z,37.83
2023-04-24T14:48:21.939Z,37.78
2023-04-24T14:50:49.711Z,37.67
2023-04-24T14:53:21.134Z,37.52
2023-04-24T14:55:50.401Z,37.75
2023-04-24T14:58:18.222Z,37.75
2023-04-24T15:00:50.587Z,37.82
2023-04-24T15:03:20.194Z,38.22
2023-04-24T15:05:48.468Z,37.90
2023-04-24T15:08:16.356Z,37.95
2023-04-24T15:10:44.315Z,37.99
2023-04-24T15:13:15.598Z,38.06
2023-04-24T15:15:47.235Z,38.38
2023-04-24T15:18:15.084Z,38.07
2023-04-24T15:20:42.831Z,38.43
2023-04-24T15:23:12.354Z,38.13
2023-04-24T15:25:41.754Z,38.68
2023-04-24T15:28:10.368Z,38.60
2023-04-24T15:30:38.103Z,38.89
2023-04-24T15:33:07.366Z,38.72
2023-04-24T15:35:35.177Z,38.61
2023-04-24T15:38:09.397Z,38.74
2023-04-24T15:40:38.396Z,38.78
2023-04-24T15:43:06.154Z,39.10
2023-04-24T15:45:35.380Z,39.68
2023-04-24T15:48:03.314Z,40.42
2023-04-24T15:50:33.202Z,40.87
2023-04-24T15:53:01.066Z,41.23
2023-04-24T15:55:30.832Z,41.31
2023-04-24T15:58:00.047Z,41.88
2023-04-24T16:00:34.429Z,42.18
2023-04-24T16:03:09.373Z,42.54
2023-04-24T16:05:37.869Z,42.51
2023-04-24T16:08:08.255Z,42.42
2023-04-24T16:10:37.952Z,42.47
2023-04-24T16:13:06.359Z,42.54
2023-04-24T16:15:36.643Z,42.48
2023-04-24T16:18:04.827Z,42.57
2023-04-24T16:20:34.032Z,42.67
2023-04-24T16:23:03.517Z,42.28
2023-04-24T16:25:32.701Z,42.08
2023-04-24T16:28:00.672Z,42.20
2023-04-24T16:30:28.750Z,42.29
2023-04-24T16:32:57.857Z,42.16
2023-04-24T16:35:25.511Z,42.14
2023-04-24T16:37:53.356Z,42.08
2023-04-24T16:40:22.116Z,42.26
2023-04-24T16:42:50.156Z,42.33
2023-04-24T16:45:17.999Z,42.28
2023-04-24T16:47:45.783Z,42.21
2023-04-24T16:50:13.613Z,42.22
2023-04-24T16:52:42.005Z,42.34
2023-04-24T16:55:10.682Z,42.70
2023-04-24T16:57:42.075Z,42.98
2023-04-24T17:00:12.279Z,43.24
2023-04-24T17:02:42.587Z,43.34
2023-04-24T17:05:12.582Z,43.48
2023-04-24T17:07:47.862Z,43.76
2023-04-24T17:10:16.035Z,44.51
2023-04-24T17:12:45.094Z,45.17
2023-04-24T17:15:12.830Z,45.41
2023-04-24T17:17:46.217Z,45.56
2023-04-24T17:20:22.084Z,45.59
2023-04-24T17:22:51.488Z,45.92
2023-04-24T17:25:19.429Z,45.99
2023-04-24T17:27:47.364Z,46.16
2023-04-24T17:30:17.981Z,46.36
2023-04-24T17:32:46.555Z,46.34
2023-04-24T17:35:14.448Z,46.55
2023-04-24T17:37:46.514Z,46.52
2023-04-24T17:40:14.761Z,46.58
2023-04-24T17:42:42.665Z,46.51
2023-04-24T17:45:11.273Z,46.50
2023-04-24T17:47:39.082Z,46.51
2023-04-24T17:50:07.295Z,46.50
2023-04-24T17:52:35.419Z,46.50
2023-04-24T17:55:04.960Z,46.55
2023-04-24T17:57:34.669Z,46.65
2023-04-24T18:00:05.553Z,46.40
2023-04-24T18:02:33.988Z,46.58
2023-04-24T18:05:02.027Z,46.70
2023-04-24T18:07:30.347Z,46.98
2023-04-24T18:09:58.181Z,46.95
2023-04-24T18:12:31.261Z,47.10
2023-04-24T18:15:12.950Z,47.22
2023-04-24T18:17:41.902Z,47.28
2023-04-24T18:20:11.381Z,47.40
2023-04-24T18:22:40.325Z,47.29
2023-04-24T18:25:09.824Z,47.55
2023-04-24T18:27:40.769Z,47.68
2023-04-24T18:30:14.246Z,47.85
2023-04-24T18:32:54.375Z,48.13
2023-04-24T18:35:24.126Z,48.20
2023-04-24T18:37:52.856Z,48.33
2023-04-24T18:40:21.020Z,48.65
2023-04-24T18:42:48.958Z,48.42
2023-04-24T18:45:23.184Z,48.67
2023-04-24T18:47:50.986Z,48.81
2023-04-24T18:50:19.397Z,48.61
2023-04-24T18:52:48.835Z,48.63
2023-04-24T18:55:16.637Z,48.78
2023-04-24T18:57:44.416Z,48.70
2023-04-24T19:00:12.835Z,48.71
2023-04-24T19:02:40.821Z,48.59
2023-04-24T19:05:10.401Z,48.62
2023-04-24T19:07:38.229Z,48.51
2023-04-24T19:10:08.884Z,48.37
2023-04-24T19:12:38.091Z,48.29
2023-04-24T19:15:12.465Z,48.21
2023-04-24T19:17:43.753Z,48.13
2023-04-24T19:20:12.087Z,48.35
2023-04-24T19:22:41.538Z,48.17
2023-04-24T19:25:09.574Z,48.12
2023-04-24T19:27:37.341Z,48.13
2023-04-24T19:30:08.418Z,48.02
2023-04-24T19:32:36.325Z,48.02
2023-04-24T19:35:04.474Z,48.00
2023-04-24T19:37:37.416Z,47.95
2023-04-24T19:40:06.253Z,47.97
2023-04-24T19:42:43.358Z,48.19
2023-04-24T19:45:14.763Z,47.97
2023-04-24T19:47:43.138Z,48.10
2023-04-24T19:50:16.826Z,48.07
2023-04-24T19:52:44.536Z,48.19
2023-04-24T19:55:13.932Z,48.20
2023-04-24T19:57:42.453Z,48.35
2023-04-24T20:00:12.304Z,48.44
2023-04-24T20:02:41.962Z,48.38
2023-04-24T20:05:10.139Z,48.43
2023-04-24T20:07:39.415Z,48.41
2023-04-24T20:10:07.960Z,48.55
2023-04-24T20:12:36.672Z,49.04
2023-04-24T20:15:06.475Z,49.04
2023-04-24T20:17:37.235Z,49.17
2023-04-24T20:20:06.196Z,49.03
2023-04-24T20:22:38.681Z,49.44
2023-04-24T20:25:12.905Z,49.27
2023-04-24T20:27:41.252Z,49.49
2023-04-24T20:30:12.901Z,49.44
2023-04-24T20:32:45.052Z,49.55
2023-04-24T20:35:12.817Z,49.57
2023-04-24T20:37:41.351Z,49.41
2023-04-24T20:40:09.891Z,49.31
2023-04-24T20:42:38.369Z,49.34
2023-04-24T20:45:06.977Z,49.23
2023-04-24T20:47:35.592Z,49.11
2023-04-24T20:50:05.357Z,49.26
2023-04-24T20:52:37.583Z,49.03
2023-04-24T20:55:06.898Z,48.96
2023-04-24T20:57:35.422Z,49.11
2023-04-24T21:00:08.032Z,48.82
2023-04-24T21:02:36.021Z,48.89
2023-04-24T21:05:04.415Z,48.89
2023-04-24T21:07:32.330Z,48.90
2023-04-24T21:10:00.127Z,48.72
2023-04-24T21:12:27.889Z,48.84
2023-04-24T21:14:55.610Z,48.82
2023-04-24T21:17:23.413Z,48.76
2023-04-24T21:19:51.308Z,48.75
2023-04-24T21:22:19.041Z,48.83
2023-04-24T21:24:46.693Z,48.83
2023-04-24T21:27:14.600Z,48.86
2023-04-24T21:29:42.514Z,49.06
2023-04-24T21:32:10.352Z,48.95
2023-04-24T21:34:38.212Z,48.90
2023-04-24T21:37:06.492Z,48.97
2023-04-24T21:39:34.198Z,49.00
2023-04-24T21:42:01.897Z,48.84
2023-04-24T21:44:29.903Z,48.97
2023-04-24T21:46:57.713Z,48.95
2023-04-24T21:49:25.422Z,49.03
2023-04-24T21:51:53.313Z,49.01
2023-04-24T21:54:21.237Z,49.00
2023-04-24T21:56:49.093Z,49.21
2023-04-24T21:59:17.577Z,49.26
2023-04-24T22:01:45.435Z,49.22
2023-04-24T22:04:13.599Z,49.26
2023-04-24T22:06:42.148Z,49.49
2023-04-24T22:09:10.917Z,49.34
2023-04-24T22:11:38.830Z,49.60
2023-04-24T22:14:07.076Z,49.66
2023-04-24T22:16:35.247Z,49.58
2023-04-24T22:19:03.200Z,49.86
2023-04-24T22:21:31.511Z,49.74
2023-04-24T22:23:59.421Z,49.79
2023-04-24T22:26:27.294Z,49.86
2023-04-24T22:28:55.096Z,49.81
2023-04-24T22:31:23.481Z,49.78
2023-04-24T22:33:51.689Z,49.77
2023-04-24T22:36:19.661Z,49.65
2023-04-24T22:38:47.428Z,49.60
2023-04-24T22:41:15.251Z,49.66
2023-04-24T22:43:43.043Z,49.58
2023-04-24T22:46:10.757Z,49.75
2023-04-24T22:48:38.809Z,49.49
2023-04-24T22:51:06.754Z,49.68
2023-04-24T22:53:36.140Z,49.66
2023-04-24T22:56:04.139Z,49.51
2023-04-24T22:58:32.562Z,49.39
2023-04-24T23:01:00.389Z,49.38
2023-04-24T23:03:28.327Z,49.53
2023-04-24T23:05:56.398Z,49.52
2023-04-24T23:08:24.152Z,49.69
2023-04-24T23:10:51.960Z,49.40
2023-04-24T23:13:19.830Z,49.40
2023-04-24T23:15:47.601Z,49.49
2023-04-24T23:18:15.463Z,49.38
2023-04-24T23:20:43.200Z,49.38
2023-04-24T23:23:11.061Z,49.25
2023-04-24T23:25:39.319Z,49.41
2023-04-24T23:28:07.016Z,49.30
2023-04-24T23:30:34.764Z,49.32
2023-04-24T23:33:02.596Z,49.29
2023-04-24T23:35:30.926Z,49.24
2023-04-24T23:37:58.684Z,49.38
2023-04-24T23:40:27.000Z,49.20
2023-04-24T23:43:06.226Z,49.28
2023-04-24T23:45:35.711Z,49.26
2023-04-24T23:48:04.598Z,49.21
2023-04-24T23:50:32.578Z,49.23
2023-04-24T23:53:00.602Z,49.19
2023-04-24T23:55:28.425Z,49.16
2023-04-24T23:57:56.333Z,49.33
