createdAt,value
2022-11-20T00:01:26.952Z,15.85
2022-11-20T00:03:56.223Z,15.02
2022-11-20T00:06:24.571Z,14.82
2022-11-20T00:08:55.941Z,16.05
2022-11-20T00:11:24.661Z,17.10
2022-11-20T00:13:54.009Z,14.95
2022-11-20T00:16:23.387Z,17.13
2022-11-20T00:18:51.133Z,15.85
2022-11-20T00:21:22.109Z,16.27
2022-11-20T00:23:50.498Z,12.82
2022-11-20T00:26:19.591Z,18.95
2022-11-20T00:28:55.035Z,15.82
2022-11-20T00:31:22.162Z,17.02
2022-11-20T00:33:49.416Z,22.42
2022-11-20T00:36:18.759Z,19.80
2022-11-20T00:38:46.492Z,14.77
2022-11-20T00:41:15.811Z,15.88
2022-11-20T00:43:43.573Z,18.13
2022-11-20T00:46:15.384Z,13.82
2022-11-20T00:48:43.060Z,15.98
2022-11-20T00:51:10.094Z,19.55
2022-11-20T00:53:37.046Z,19.98
2022-11-20T00:56:06.847Z,16.25
2022-11-20T00:58:39.326Z,17.95
2022-11-20T01:01:09.233Z,18.27
2022-11-20T01:03:41.041Z,19.05
2022-11-20T01:06:14.533Z,19.88
2022-11-20T01:08:41.950Z,16.50
2022-11-20T01:11:12.460Z,25.02
2022-11-20T01:13:40.120Z,20.20
2022-11-20T01:16:10.002Z,17.80
2022-11-20T01:18:38.662Z,14.98
2022-11-20T01:21:11.856Z,12.70
2022-11-20T01:23:41.304Z,14.98
2022-11-20T01:26:12.050Z,19.63
2022-11-20T01:28:39.881Z,20.52
2022-11-20T01:31:28.177Z,22.70
2022-11-20T01:33:57.999Z,21.17
2022-11-20T01:36:28.037Z,20.08
2022-11-20T01:38:56.950Z,17.65
2022-11-20T01:41:43.968Z,15.73
2022-11-20T01:44:16.052Z,15.30
2022-11-20T01:49:38.423Z,12.85
2022-11-20T01:52:20.188Z,13.88
2022-11-20T01:55:11.319Z,15.43
2022-11-20T01:57:39.762Z,12.68
2022-11-20T02:00:10.634Z,15.93
2022-11-20T02:02:43.748Z,12.70
2022-11-20T02:05:18.058Z,11.40
2022-11-20T02:07:46.183Z,15.02
2022-11-20T02:10:13.500Z,13.93
2022-11-20T02:12:59.801Z,15.15
2022-11-20T02:15:30.278Z,11.30
2022-11-20T02:17:57.960Z,14.07
2022-11-20T02:20:24.921Z,11.52
2022-11-20T02:23:20.927Z,12.65
2022-11-20T02:25:48.655Z,14.55
2022-11-20T02:28:16.542Z,14.30
2022-11-20T02:30:43.428Z,16.10
2022-11-20T02:33:10.400Z,12.48
2022-11-20T02:35:42.845Z,12.40
2022-11-20T02:38:09.902Z,15.50
2022-11-20T02:40:36.763Z,12.25
2022-11-20T02:43:04.013Z,12.35
2022-11-20T02:45:30.864Z,11.90
2022-11-20T02:47:57.774Z,9.57
2022-11-20T02:50:24.622Z,15.15
2022-11-20T02:52:51.567Z,10.48
2022-11-20T02:55:18.590Z,12.88
2022-11-20T02:57:45.511Z,13.68
2022-11-20T03:00:13.142Z,12.18
2022-11-20T03:02:40.025Z,10.70
2022-11-20T03:05:07.025Z,13.10
2022-11-20T03:07:34.010Z,11.82
2022-11-20T03:10:00.934Z,16.13
2022-11-20T03:12:27.709Z,14.07
2022-11-20T03:14:54.528Z,9.07
2022-11-20T03:17:21.403Z,14.75
2022-11-20T03:19:48.346Z,11.20
2022-11-20T03:22:15.216Z,11.18
2022-11-20T03:24:42.144Z,12.32
2022-11-20T03:27:08.928Z,11.52
2022-11-20T03:29:38.618Z,15.20
2022-11-20T03:32:05.746Z,13.50
2022-11-20T03:34:32.554Z,9.48
2022-11-20T03:36:59.415Z,9.77
2022-11-20T03:39:27.213Z,11.68
2022-11-20T03:41:54.041Z,11.98
2022-11-20T03:44:22.394Z,12.20
2022-11-20T03:46:49.308Z,11.85
2022-11-20T03:49:16.220Z,7.57
2022-11-20T03:51:43.246Z,14.05
2022-11-20T03:54:10.146Z,12.35
2022-11-20T03:56:39.008Z,10.27
2022-11-20T03:59:06.701Z,12.40
2022-11-20T04:01:36.545Z,12.98
2022-11-20T04:04:03.934Z,15.45
2022-11-20T04:06:36.336Z,15.38
2022-11-20T04:09:04.175Z,11.35
2022-11-20T04:11:33.619Z,18.23
2022-11-20T04:14:06.109Z,15.70
2022-11-20T04:16:37.427Z,10.90
2022-11-20T04:19:06.569Z,13.18
2022-11-20T04:21:33.864Z,13.60
2022-11-20T04:24:00.727Z,13.05
2022-11-20T04:26:29.328Z,12.10
2022-11-20T04:28:57.121Z,8.70
2022-11-20T04:31:29.480Z,19.20
2022-11-20T04:33:59.893Z,18.42
2022-11-20T04:36:28.801Z,13.73
2022-11-20T04:38:57.573Z,13.73
2022-11-20T04:41:29.948Z,14.68
2022-11-20T04:44:06.038Z,9.68
2022-11-20T04:46:43.880Z,12.52
2022-11-20T04:49:12.067Z,12.40
2022-11-20T04:51:39.080Z,10.65
2022-11-20T04:54:05.881Z,14.05
2022-11-20T04:56:33.028Z,10.63
2022-11-20T04:59:03.786Z,13.80
2022-11-20T05:01:31.091Z,9.68
2022-11-20T05:03:58.050Z,11.00
2022-11-20T05:06:24.940Z,12.13
2022-11-20T05:08:52.092Z,11.93
2022-11-20T05:11:21.583Z,14.23
2022-11-20T05:13:49.538Z,9.52
2022-11-20T05:16:24.440Z,15.13
2022-11-20T05:18:52.937Z,12.07
2022-11-20T05:21:20.413Z,15.65
2022-11-20T05:23:47.835Z,10.98
2022-11-20T05:26:22.743Z,10.52
2022-11-20T05:28:50.692Z,10.05
2022-11-20T05:31:27.220Z,72.13
2022-11-20T05:33:56.234Z,158.60
2022-11-20T05:36:23.640Z,25.88
2022-11-20T05:38:51.331Z,43.83
2022-11-20T05:41:20.833Z,14.15
2022-11-20T05:43:49.259Z,11.77
2022-11-20T05:46:20.348Z,14.63
2022-11-20T05:48:49.221Z,12.57
2022-11-20T05:51:19.357Z,12.35
2022-11-20T05:53:48.530Z,12.77
2022-11-20T05:56:21.329Z,11.90
2022-11-20T05:58:49.095Z,11.90
2022-11-20T06:01:21.621Z,11.60
2022-11-20T06:03:49.006Z,9.30
2022-11-20T06:06:16.934Z,15.30
2022-11-20T06:08:45.293Z,10.18
2022-11-20T06:11:13.901Z,14.43
2022-11-20T06:13:42.551Z,13.35
2022-11-20T06:16:11.058Z,12.40
2022-11-20T06:18:38.735Z,15.38
2022-11-20T06:21:10.112Z,15.57
2022-11-20T06:23:37.459Z,14.98
2022-11-20T06:26:13.004Z,8.48
2022-11-20T06:28:40.253Z,15.73
2022-11-20T06:31:08.529Z,14.55
2022-11-20T06:33:35.406Z,21.05
2022-11-20T06:36:07.456Z,15.82
2022-11-20T06:38:38.110Z,16.83
2022-11-20T06:41:12.173Z,14.93
2022-11-20T06:43:39.031Z,21.08
2022-11-20T06:46:06.276Z,13.50
2022-11-20T06:48:33.761Z,9.07
2022-11-20T06:51:00.834Z,17.35
2022-11-20T06:53:27.706Z,15.18
2022-11-20T06:55:57.701Z,12.70
2022-11-20T06:58:27.200Z,8.63
2022-11-20T07:00:54.173Z,14.75
2022-11-20T07:03:21.203Z,15.30
2022-11-20T07:05:48.008Z,16.98
2022-11-20T07:08:14.824Z,14.57
2022-11-20T07:10:41.682Z,13.25
2022-11-20T07:13:08.552Z,14.93
2022-11-20T07:15:36.064Z,10.80
2022-11-20T07:18:03.253Z,12.80
2022-11-20T07:20:30.408Z,14.32
2022-11-20T07:22:58.775Z,13.48
2022-11-20T07:25:29.653Z,18.00
2022-11-20T07:28:00.609Z,29.92
2022-11-20T07:30:28.614Z,24.17
2022-11-20T07:32:57.290Z,15.43
2022-11-20T07:35:25.583Z,17.98
2022-11-20T07:37:52.571Z,19.75
2022-11-20T07:40:20.718Z,12.70
2022-11-20T07:42:55.945Z,17.25
2022-11-20T07:45:24.697Z,13.00
2022-11-20T07:47:52.307Z,23.85
2022-11-20T07:50:20.686Z,28.55
2022-11-20T07:52:47.659Z,17.98
2022-11-20T07:55:15.043Z,41.15
2022-11-20T07:57:42.098Z,33.00
2022-11-20T08:00:11.270Z,26.42
2022-11-20T08:05:10.088Z,29.65
2022-11-20T08:07:41.939Z,21.08
2022-11-20T08:10:11.213Z,21.58
2022-11-20T08:13:04.352Z,36.85
2022-11-20T08:15:31.466Z,27.23
2022-11-20T08:18:29.259Z,28.85
2022-11-20T08:20:49.705Z,16.75
2022-11-20T08:23:16.680Z,14.90
2022-11-20T08:25:43.502Z,22.33
2022-11-20T08:28:20.169Z,19.42
2022-11-20T08:30:48.586Z,25.58
2022-11-20T08:33:15.457Z,22.35
2022-11-20T08:35:43.612Z,20.52
2022-11-20T08:38:10.681Z,16.85
2022-11-20T08:40:37.549Z,17.42
2022-11-20T08:43:04.493Z,16.85
2022-11-20T08:45:34.751Z,16.63
2022-11-20T08:48:05.763Z,14.15
2022-11-20T08:50:34.034Z,12.48
2022-11-20T08:53:05.653Z,12.63
2022-11-20T08:55:32.858Z,16.98
2022-11-20T08:57:59.708Z,10.07
2022-11-20T09:00:27.164Z,13.20
2022-11-20T09:02:53.934Z,16.35
2022-11-20T09:05:20.801Z,18.98
2022-11-20T09:07:47.639Z,18.95
2022-11-20T09:10:23.951Z,21.77
2022-11-20T09:12:52.864Z,27.80
2022-11-20T09:15:20.699Z,23.08
2022-11-20T09:17:59.973Z,19.80
2022-11-20T09:20:29.682Z,15.48
2022-11-20T09:22:57.210Z,16.00
2022-11-20T09:25:24.573Z,15.02
2022-11-20T09:28:00.548Z,17.77
2022-11-20T09:30:28.327Z,14.10
2022-11-20T09:32:55.560Z,14.25
2022-11-20T09:35:22.651Z,14.07
2022-11-20T09:37:49.769Z,16.63
2022-11-20T09:40:29.788Z,14.10
2022-11-20T09:43:00.628Z,16.08
2022-11-20T09:45:45.324Z,12.77
2022-11-20T09:48:30.833Z,11.38
2022-11-20T09:51:17.085Z,15.18
2022-11-20T09:54:01.887Z,14.07
2022-11-20T09:56:29.844Z,10.43
2022-11-20T09:59:01.217Z,25.63
2022-11-20T10:01:33.434Z,19.95
2022-11-20T10:04:03.436Z,17.10
2022-11-20T10:06:38.954Z,10.15
2022-11-20T10:09:35.507Z,16.90
2022-11-20T10:12:08.464Z,24.80
2022-11-20T10:14:38.082Z,15.10
2022-11-20T10:17:16.808Z,17.67
2022-11-20T10:20:08.383Z,16.65
2022-11-20T10:23:12.303Z,18.08
2022-11-20T10:25:49.596Z,21.50
2022-11-20T10:28:41.842Z,14.18
2022-11-20T10:31:15.764Z,13.38
2022-11-20T10:34:10.563Z,18.88
2022-11-20T10:36:43.436Z,20.05
2022-11-20T10:39:33.826Z,19.70
2022-11-20T10:42:01.849Z,20.30
2022-11-20T10:44:55.110Z,20.67
2022-11-20T10:47:23.791Z,14.85
2022-11-20T10:49:55.545Z,18.23
2022-11-20T10:52:43.408Z,18.90
2022-11-20T10:55:55.214Z,14.68
2022-11-20T10:58:48.227Z,21.65
2022-11-20T11:01:20.168Z,17.15
2022-11-20T11:03:47.647Z,17.30
2022-11-20T11:06:30.167Z,25.63
2022-11-20T11:09:02.261Z,18.13
2022-11-20T11:11:32.169Z,29.25
2022-11-20T11:14:14.718Z,25.52
2022-11-20T11:16:53.341Z,26.75
2022-11-20T11:19:20.472Z,21.45
2022-11-20T11:21:57.868Z,24.00
2022-11-20T11:24:41.657Z,22.08
2022-11-20T11:27:17.398Z,22.20
2022-11-20T11:29:45.963Z,29.42
2022-11-20T11:32:22.801Z,18.58
2022-11-20T11:35:03.474Z,26.67
2022-11-20T11:37:38.818Z,25.67
2022-11-20T11:40:24.381Z,16.23
2022-11-20T11:43:59.159Z,29.02
2022-11-20T11:46:32.924Z,30.85
2022-11-20T11:49:17.395Z,31.52
2022-11-20T11:51:53.049Z,26.38
2022-11-20T11:54:46.878Z,23.88
2022-11-20T11:57:34.507Z,27.05
2022-11-20T12:00:14.583Z,22.40
2022-11-20T12:02:55.840Z,30.23
2022-11-20T12:05:44.306Z,21.75
2022-11-20T12:08:29.430Z,28.55
2022-11-20T12:10:56.241Z,23.77
2022-11-20T12:13:35.472Z,21.58
2022-11-20T12:16:05.035Z,26.92
2022-11-20T12:18:32.356Z,24.05
2022-11-20T12:21:23.845Z,19.65
2022-11-20T12:24:36.962Z,25.88
2022-11-20T12:27:33.299Z,27.65
2022-11-20T12:30:03.129Z,20.45
2022-11-20T12:32:57.408Z,29.35
2022-11-20T12:35:56.591Z,25.80
2022-11-20T12:39:01.085Z,32.20
2022-11-20T12:42:03.088Z,29.58
2022-11-20T12:44:54.293Z,26.40
2022-11-20T12:47:38.927Z,48.55
2022-11-20T12:50:05.776Z,28.60
2022-11-20T12:52:57.635Z,24.95
2022-11-20T12:55:39.593Z,24.77
2022-11-20T12:58:44.295Z,35.15
2022-11-20T13:01:40.994Z,37.92
2022-11-20T13:04:45.123Z,27.55
2022-11-20T13:07:15.602Z,28.20
2022-11-20T13:09:47.620Z,24.75
2022-11-20T13:12:34.222Z,25.95
2022-11-20T13:15:16.583Z,29.52
2022-11-20T13:17:53.602Z,29.10
2022-11-20T13:20:20.826Z,23.15
2022-11-20T13:22:53.226Z,29.52
2022-11-20T13:25:28.341Z,30.27
2022-11-20T13:27:56.757Z,31.73
2022-11-20T13:30:28.872Z,31.70
2022-11-20T13:33:07.575Z,28.83
2022-11-20T13:35:37.499Z,31.33
2022-11-20T13:38:15.967Z,33.97
2022-11-20T13:41:21.165Z,38.42
2022-11-20T13:43:49.301Z,29.30
2022-11-20T13:46:16.684Z,29.10
2022-11-20T13:48:48.039Z,34.92
2022-11-20T13:51:29.049Z,35.28
2022-11-20T13:54:15.581Z,27.50
2022-11-20T13:57:13.385Z,28.85
2022-11-20T14:00:05.050Z,29.38
2022-11-20T14:02:38.038Z,28.73
2022-11-20T14:05:06.221Z,39.03
2022-11-20T14:07:42.580Z,33.90
2022-11-20T14:10:29.941Z,35.95
2022-11-20T14:12:58.678Z,30.13
2022-11-20T14:15:32.027Z,45.13
2022-11-20T14:17:59.718Z,35.58
2022-11-20T14:20:30.004Z,30.05
2022-11-20T14:22:57.093Z,28.70
2022-11-20T14:25:28.363Z,34.65
2022-11-20T14:28:00.181Z,29.25
2022-11-20T14:32:59.005Z,34.67
2022-11-20T14:35:29.091Z,39.25
2022-11-20T14:37:57.337Z,38.55
2022-11-20T14:40:25.777Z,37.42
2022-11-20T14:42:52.723Z,32.47
2022-11-20T14:45:20.624Z,32.83
2022-11-20T14:47:48.165Z,37.15
2022-11-20T14:50:23.809Z,33.85
2022-11-20T14:52:56.196Z,39.20
2022-11-20T14:55:36.179Z,49.35
2022-11-20T14:58:20.994Z,48.03
2022-11-20T15:01:08.059Z,43.55
2022-11-20T15:03:37.996Z,44.88
2022-11-20T15:06:06.073Z,51.03
2022-11-20T15:08:33.205Z,45.40
2022-11-20T15:11:00.096Z,54.03
2022-11-20T15:13:35.899Z,63.33
2022-11-20T15:16:04.782Z,47.95
2022-11-20T15:18:37.656Z,59.28
2022-11-20T15:21:10.846Z,40.10
2022-11-20T15:23:37.797Z,38.78
2022-11-20T15:26:18.413Z,42.22
2022-11-20T15:28:48.953Z,30.33
2022-11-20T15:31:18.594Z,34.40
2022-11-20T15:33:45.897Z,38.78
2022-11-20T15:36:13.505Z,32.30
2022-11-20T15:38:40.387Z,37.65
2022-11-20T15:41:08.008Z,37.55
2022-11-20T15:43:35.061Z,49.25
2022-11-20T15:46:06.189Z,37.28
2022-11-20T15:48:48.455Z,37.38
2022-11-20T15:51:25.708Z,35.35
2022-11-20T15:53:52.625Z,38.22
2022-11-20T15:56:19.546Z,38.13
2022-11-20T15:58:46.443Z,40.40
2022-11-20T16:01:16.193Z,39.72
2022-11-20T16:03:43.212Z,36.75
2022-11-20T16:06:10.061Z,38.13
2022-11-20T16:08:37.064Z,50.65
2022-11-20T16:11:04.263Z,35.05
2022-11-20T16:13:52.067Z,43.55
2022-11-20T16:16:31.190Z,37.88
2022-11-20T16:18:58.549Z,46.08
2022-11-20T16:21:32.432Z,43.15
2022-11-20T16:24:05.455Z,42.67
2022-11-20T16:26:33.288Z,37.42
2022-11-20T16:29:01.944Z,39.95
2022-11-20T16:31:29.080Z,40.35
2022-11-20T16:33:57.653Z,41.50
2022-11-20T16:36:26.897Z,28.63
2022-11-20T16:38:55.258Z,35.97
2022-11-20T16:41:22.533Z,42.60
2022-11-20T16:44:00.389Z,47.40
2022-11-20T16:49:04.311Z,86.40
2022-11-20T16:51:35.717Z,47.92
2022-11-20T16:54:04.800Z,59.55
2022-11-20T16:56:31.846Z,59.20
2022-11-20T16:59:00.083Z,48.25
2022-11-20T17:01:28.899Z,37.05
2022-11-20T17:03:55.940Z,37.78
2022-11-20T17:06:25.407Z,42.60
2022-11-20T17:08:53.694Z,37.35
2022-11-20T17:11:20.685Z,37.10
2022-11-20T17:13:48.140Z,44.65
2022-11-20T17:16:20.572Z,35.10
2022-11-20T17:18:50.059Z,37.50
2022-11-20T17:21:19.007Z,40.17
2022-11-20T17:23:47.342Z,36.03
2022-11-20T17:26:21.852Z,38.20
2022-11-20T17:29:03.524Z,41.95
2022-11-20T17:31:32.145Z,42.63
2022-11-20T17:34:02.439Z,33.55
2022-11-20T17:36:30.676Z,31.63
2022-11-20T17:38:58.033Z,31.05
2022-11-20T17:41:27.838Z,43.45
2022-11-20T17:43:56.894Z,35.40
2022-11-20T17:46:26.057Z,41.63
2022-11-20T17:48:53.373Z,38.75
2022-11-20T17:51:26.479Z,36.78
2022-11-20T17:53:56.418Z,33.50
2022-11-20T17:56:41.985Z,28.10
2022-11-20T17:59:11.482Z,26.13
2022-11-20T18:01:39.569Z,28.58
2022-11-20T18:04:06.718Z,28.33
2022-11-20T18:06:33.716Z,24.40
2022-11-20T18:09:02.380Z,29.73
2022-11-20T18:11:33.769Z,24.08
2022-11-20T18:14:21.039Z,22.05
2022-11-20T18:16:53.268Z,26.52
2022-11-20T18:19:28.714Z,22.98
2022-11-20T18:22:01.431Z,24.20
2022-11-20T18:24:28.373Z,24.60
2022-11-20T18:26:55.245Z,29.08
2022-11-20T18:29:22.463Z,22.38
2022-11-20T18:31:49.783Z,26.67
2022-11-20T18:34:16.924Z,24.13
2022-11-20T18:36:45.275Z,26.35
2022-11-20T18:39:13.492Z,34.28
2022-11-20T18:41:59.934Z,37.65
2022-11-20T18:44:48.087Z,40.42
2022-11-20T18:47:17.727Z,45.40
2022-11-20T18:49:52.593Z,42.85
2022-11-20T18:52:21.835Z,35.30
2022-11-20T18:54:49.176Z,34.60
2022-11-20T18:57:17.926Z,33.75
2022-11-20T18:59:45.454Z,32.40
2022-11-20T19:02:14.315Z,37.17
2022-11-20T19:04:41.626Z,45.95
2022-11-20T19:07:12.023Z,43.67
2022-11-20T19:09:43.725Z,36.75
2022-11-20T19:12:12.006Z,32.67
2022-11-20T19:14:38.965Z,44.17
2022-11-20T19:17:07.061Z,52.17
2022-11-20T19:19:35.005Z,39.33
2022-11-20T19:22:01.917Z,58.00
2022-11-20T19:24:28.930Z,59.80
2022-11-20T19:26:56.395Z,42.13
2022-11-20T19:29:25.326Z,41.90
2022-11-20T19:31:52.623Z,30.77
2022-11-20T19:34:19.655Z,41.17
2022-11-20T19:36:46.781Z,40.40
2022-11-20T19:39:15.551Z,54.35
2022-11-20T19:41:42.488Z,38.15
2022-11-20T19:44:12.505Z,27.27
2022-11-20T19:46:40.152Z,35.53
2022-11-20T19:49:10.386Z,32.10
2022-11-20T19:51:39.056Z,33.55
2022-11-20T19:54:06.695Z,29.63
2022-11-20T19:56:34.641Z,28.45
2022-11-20T19:59:01.850Z,26.73
2022-11-20T20:01:31.219Z,21.85
2022-11-20T20:04:05.463Z,21.70
2022-11-20T20:06:34.076Z,28.38
2022-11-20T20:09:12.050Z,20.77
2022-11-20T20:11:39.761Z,18.35
2022-11-20T20:14:13.805Z,16.85
2022-11-20T20:16:41.956Z,20.08
2022-11-20T20:19:13.329Z,22.45
2022-11-20T20:21:41.263Z,30.98
2022-11-20T20:24:09.409Z,19.40
2022-11-20T20:26:36.772Z,21.60
2022-11-20T20:29:04.089Z,23.98
2022-11-20T20:31:32.610Z,14.75
2022-11-20T20:33:59.783Z,17.40
2022-11-20T20:36:26.707Z,15.70
2022-11-20T20:38:55.149Z,12.65
2022-11-20T20:41:23.357Z,14.27
2022-11-20T20:44:08.733Z,23.77
2022-11-20T20:46:35.715Z,15.93
2022-11-20T20:49:02.757Z,25.58
2022-11-20T20:51:29.710Z,20.10
2022-11-20T20:53:56.660Z,24.25
2022-11-20T20:56:23.515Z,15.20
2022-11-20T20:58:50.320Z,18.05
2022-11-20T21:01:22.817Z,20.70
2022-11-20T21:03:49.764Z,15.55
2022-11-20T21:06:16.602Z,18.77
2022-11-20T21:08:44.596Z,21.02
2022-11-20T21:11:17.199Z,21.63
2022-11-20T21:13:45.472Z,15.30
2022-11-20T21:16:13.647Z,21.42
2022-11-20T21:18:40.878Z,14.98
2022-11-20T21:21:29.945Z,18.13
2022-11-20T21:23:56.997Z,20.20
2022-11-20T21:26:23.987Z,20.20
2022-11-20T21:28:50.897Z,17.30
2022-11-20T21:31:23.575Z,20.50
2022-11-20T21:33:52.497Z,24.65
2022-11-20T21:36:28.434Z,30.73
2022-11-20T21:38:56.915Z,26.30
2022-11-20T21:41:25.291Z,24.00
2022-11-20T21:44:23.532Z,25.83
2022-11-20T21:46:42.290Z,20.60
2022-11-20T21:49:09.679Z,18.00
2022-11-20T21:51:36.674Z,26.83
2022-11-20T21:54:03.722Z,22.42
2022-11-20T21:56:30.667Z,23.58
2022-11-20T21:58:58.819Z,23.20
2022-11-20T22:01:28.186Z,20.70
2022-11-20T22:04:02.622Z,30.77
2022-11-20T22:06:34.488Z,24.10
2022-11-20T22:09:02.416Z,27.17
2022-11-20T22:11:29.583Z,21.48
2022-11-20T22:14:15.376Z,22.73
2022-11-20T22:16:43.202Z,53.70
2022-11-20T22:19:10.186Z,35.50
2022-11-20T22:21:39.470Z,27.30
2022-11-20T22:24:06.532Z,27.13
2022-11-20T22:26:39.978Z,24.40
2022-11-20T22:29:08.423Z,30.83
2022-11-20T22:31:35.333Z,28.02
2022-11-20T22:34:02.686Z,30.33
2022-11-20T22:36:30.969Z,30.50
2022-11-20T22:38:58.299Z,24.05
2022-11-20T22:41:28.930Z,32.58
2022-11-20T22:44:04.351Z,36.97
2022-11-20T22:46:34.361Z,31.77
2022-11-20T22:49:04.293Z,32.65
2022-11-20T22:51:33.966Z,29.92
2022-11-20T22:54:01.327Z,32.92
2022-11-20T22:56:28.178Z,32.90
2022-11-20T22:58:55.734Z,36.28
2022-11-20T23:01:25.325Z,30.55
2022-11-20T23:03:57.534Z,25.55
2022-11-20T23:06:25.187Z,29.05
2022-11-20T23:08:53.049Z,39.38
2022-11-20T23:11:28.361Z,30.08
2022-11-20T23:13:58.284Z,29.80
2022-11-20T23:16:27.213Z,38.38
2022-11-20T23:18:58.696Z,33.97
2022-11-20T23:21:26.483Z,24.80
2022-11-20T23:23:55.688Z,32.30
2022-11-20T23:26:24.865Z,33.55
2022-11-20T23:28:54.130Z,35.53
2022-11-20T23:31:21.410Z,30.17
2022-11-20T23:33:48.246Z,36.15
2022-11-20T23:36:15.738Z,37.53
2022-11-20T23:38:42.940Z,28.88
2022-11-20T23:41:10.158Z,28.33
2022-11-20T23:43:37.099Z,36.45
2022-11-20T23:46:04.777Z,26.50
2022-11-20T23:48:34.879Z,37.60
2022-11-20T23:51:02.654Z,29.30
2022-11-20T23:53:29.737Z,25.33
2022-11-20T23:55:58.530Z,35.30
2022-11-20T23:58:27.055Z,34.80
