createdAt,value
2023-02-14T00:01:27.426Z,26.90
2023-02-14T00:03:55.127Z,26.87
2023-02-14T00:06:22.770Z,24.80
2023-02-14T00:08:52.272Z,24.70
2023-02-14T00:11:19.945Z,26.13
2023-02-14T00:14:02.070Z,26.83
2023-02-14T00:16:31.245Z,25.63
2023-02-14T00:19:05.769Z,24.53
2023-02-14T00:21:35.844Z,23.93
2023-02-14T00:24:03.565Z,26.23
2023-02-14T00:26:31.444Z,25.50
2023-02-14T00:28:59.100Z,24.30
2023-02-14T00:31:27.006Z,25.77
2023-02-14T00:33:56.697Z,23.77
2023-02-14T00:36:24.517Z,26.23
2023-02-14T00:38:52.218Z,28.37
2023-02-14T00:41:20.166Z,26.80
2023-02-14T00:43:48.227Z,27.00
2023-02-14T00:46:16.122Z,25.70
2023-02-14T00:48:43.855Z,25.20
2023-02-14T00:51:13.531Z,26.53
2023-02-14T00:53:41.656Z,24.67
2023-02-14T00:56:09.633Z,25.55
2023-02-14T00:58:37.438Z,27.48
2023-02-14T01:01:05.343Z,28.87
2023-02-14T01:03:34.371Z,30.30
2023-02-14T01:06:02.226Z,27.30
2023-02-14T01:08:31.788Z,28.63
2023-02-14T01:10:59.874Z,27.57
2023-02-14T01:13:27.796Z,28.35
2023-02-14T01:15:55.460Z,26.03
2023-02-14T01:18:23.078Z,25.77
2023-02-14T01:20:50.812Z,25.10
2023-02-14T01:23:18.639Z,23.63
2023-02-14T01:25:48.088Z,23.47
2023-02-14T01:28:15.724Z,26.87
2023-02-14T01:30:43.331Z,30.93
2023-02-14T01:33:11.310Z,28.60
2023-02-14T01:35:39.063Z,26.73
2023-02-14T01:38:06.929Z,25.55
2023-02-14T01:40:34.539Z,25.07
2023-02-14T01:43:03.562Z,26.40
2023-02-14T01:45:32.251Z,27.17
2023-02-14T01:48:00.067Z,26.05
2023-02-14T01:50:32.974Z,25.03
2023-02-14T01:53:05.594Z,24.77
2023-02-14T01:55:37.407Z,28.10
2023-02-14T01:58:10.626Z,28.27
2023-02-14T02:00:58.224Z,25.70
2023-02-14T02:03:30.805Z,23.77
2023-02-14T02:06:06.067Z,23.80
2023-02-14T02:08:38.087Z,24.67
2023-02-14T02:11:06.138Z,23.83
2023-02-14T02:13:35.220Z,24.20
2023-02-14T02:16:26.629Z,24.60
2023-02-14T02:19:10.053Z,24.90
2023-02-14T02:22:00.168Z,24.77
2023-02-14T02:24:36.735Z,22.93
2023-02-14T02:27:35.513Z,23.80
2023-02-14T02:30:45.819Z,26.37
2023-02-14T02:33:54.052Z,24.57
2023-02-14T02:36:37.621Z,24.25
2023-02-14T02:39:17.810Z,23.70
2023-02-14T02:42:05.837Z,23.60
2023-02-14T02:44:44.164Z,22.35
2023-02-14T02:47:21.030Z,22.60
2023-02-14T02:50:15.207Z,21.50
2023-02-14T02:53:06.915Z,21.63
2023-02-14T02:55:59.413Z,21.40
2023-02-14T02:58:31.482Z,21.87
2023-02-14T03:01:02.532Z,22.80
2023-02-14T03:03:51.500Z,21.23
2023-02-14T03:06:19.134Z,23.73
2023-02-14T03:08:48.274Z,20.83
2023-02-14T03:11:16.146Z,22.87
2023-02-14T03:14:09.288Z,21.93
2023-02-14T03:16:49.747Z,23.53
2023-02-14T03:20:05.822Z,21.60
2023-02-14T03:22:51.424Z,22.53
2023-02-14T03:25:30.735Z,22.20
2023-02-14T03:28:14.536Z,22.33
2023-02-14T03:30:53.260Z,20.23
2023-02-14T03:33:28.850Z,22.50
2023-02-14T03:36:02.974Z,22.63
2023-02-14T03:38:35.642Z,22.13
2023-02-14T03:41:08.237Z,21.73
2023-02-14T03:43:40.787Z,23.33
2023-02-14T03:46:13.018Z,23.00
2023-02-14T03:48:43.168Z,22.10
2023-02-14T03:51:14.279Z,22.00
2023-02-14T03:53:47.031Z,22.83
2023-02-14T03:56:20.146Z,21.93
2023-02-14T03:58:51.690Z,21.23
2023-02-14T04:01:23.827Z,22.43
2023-02-14T04:03:54.760Z,20.93
2023-02-14T04:06:22.807Z,21.80
2023-02-14T04:08:50.612Z,21.50
2023-02-14T04:11:19.763Z,22.93
2023-02-14T04:13:47.464Z,21.40
2023-02-14T04:16:15.149Z,23.40
2023-02-14T04:19:00.311Z,25.03
2023-02-14T04:21:27.973Z,23.07
2023-02-14T04:23:55.597Z,25.03
2023-02-14T04:26:24.555Z,22.93
2023-02-14T04:31:19.758Z,22.33
2023-02-14T04:33:48.157Z,24.33
2023-02-14T04:36:15.973Z,21.65
2023-02-14T04:38:43.759Z,21.23
2023-02-14T04:41:11.368Z,23.03
2023-02-14T04:43:40.355Z,22.27
2023-02-14T04:48:35.413Z,23.43
2023-02-14T04:51:03.756Z,21.02
2023-02-14T04:53:31.305Z,21.83
2023-02-14T04:55:58.968Z,21.73
2023-02-14T04:58:26.565Z,20.00
2023-02-14T05:00:55.686Z,20.83
2023-02-14T05:03:23.411Z,20.67
2023-02-14T05:05:51.062Z,22.37
2023-02-14T05:08:19.056Z,22.03
2023-02-14T05:10:46.703Z,20.58
2023-02-14T05:13:14.365Z,20.77
2023-02-14T05:15:41.959Z,20.50
2023-02-14T05:18:10.940Z,21.93
2023-02-14T05:23:07.176Z,19.30
2023-02-14T05:25:34.760Z,19.13
2023-02-14T05:28:02.442Z,20.40
2023-02-14T05:30:30.400Z,20.00
2023-02-14T05:32:58.217Z,20.52
2023-02-14T05:35:27.387Z,20.87
2023-02-14T05:37:54.994Z,20.90
2023-02-14T05:42:49.553Z,20.33
2023-02-14T05:45:17.194Z,19.80
2023-02-14T05:47:44.875Z,20.60
2023-02-14T05:50:12.849Z,18.37
2023-02-14T05:52:41.916Z,20.30
2023-02-14T05:55:10.184Z,20.90
2023-02-14T05:57:38.050Z,21.23
2023-02-14T06:00:07.205Z,21.83
2023-02-14T06:02:34.905Z,21.67
2023-02-14T06:05:02.597Z,20.87
2023-02-14T06:07:30.254Z,21.90
2023-02-14T06:09:59.211Z,21.17
2023-02-14T06:14:54.271Z,20.93
2023-02-14T06:17:21.905Z,21.90
2023-02-14T06:19:49.520Z,22.60
2023-02-14T06:22:17.240Z,22.93
2023-02-14T06:24:44.929Z,23.40
2023-02-14T06:27:13.964Z,22.90
2023-02-14T06:29:41.641Z,22.83
2023-02-14T06:32:09.525Z,21.23
2023-02-14T06:34:37.413Z,21.73
2023-02-14T06:37:05.099Z,21.10
2023-02-14T06:39:32.769Z,22.43
2023-02-14T06:42:00.486Z,19.83
2023-02-14T06:44:29.477Z,19.97
2023-02-14T06:49:24.627Z,20.13
2023-02-14T06:51:52.297Z,21.33
2023-02-14T06:54:20.232Z,20.00
2023-02-14T06:56:48.049Z,22.95
2023-02-14T06:59:15.657Z,23.97
2023-02-14T07:01:44.767Z,22.63
2023-02-14T07:04:12.507Z,21.10
2023-02-14T07:06:40.509Z,20.77
2023-02-14T07:09:08.201Z,23.67
2023-02-14T07:11:35.831Z,23.33
2023-02-14T07:14:03.510Z,27.70
2023-02-14T07:16:31.200Z,24.37
2023-02-14T07:19:01.414Z,25.20
2023-02-14T07:21:29.998Z,22.23
2023-02-14T07:23:58.575Z,24.77
2023-02-14T07:26:26.422Z,22.50
2023-02-14T07:28:54.206Z,23.13
2023-02-14T07:31:23.464Z,25.07
2023-02-14T07:33:51.612Z,24.43
2023-02-14T07:36:20.746Z,24.73
2023-02-14T07:38:48.428Z,23.70
2023-02-14T07:41:16.098Z,25.53
2023-02-14T07:43:43.819Z,28.10
2023-02-14T07:46:11.489Z,26.40
2023-02-14T07:48:39.779Z,29.23
2023-02-14T07:51:07.508Z,26.70
2023-02-14T07:53:36.598Z,28.37
2023-02-14T07:56:04.325Z,29.43
2023-02-14T07:58:32.010Z,29.70
2023-02-14T08:01:00.157Z,29.37
2023-02-14T08:03:28.046Z,30.63
2023-02-14T08:05:57.991Z,32.07
2023-02-14T08:08:27.619Z,33.37
2023-02-14T08:10:56.895Z,31.87
2023-02-14T08:13:24.591Z,34.80
2023-02-14T08:16:09.359Z,34.23
2023-02-14T08:18:38.685Z,33.07
2023-02-14T08:21:08.521Z,33.40
2023-02-14T08:23:36.917Z,33.80
2023-02-14T08:26:06.503Z,33.85
2023-02-14T08:28:34.954Z,34.57
2023-02-14T08:31:03.918Z,35.67
2023-02-14T08:33:31.744Z,35.23
2023-02-14T08:35:59.361Z,39.07
2023-02-14T08:38:27.593Z,37.63
2023-02-14T08:40:55.508Z,38.00
2023-02-14T08:43:24.541Z,38.47
2023-02-14T08:45:53.701Z,39.23
2023-02-14T08:48:23.434Z,39.13
2023-02-14T08:50:51.301Z,37.37
2023-02-14T08:53:19.301Z,38.87
2023-02-14T08:55:47.228Z,45.38
2023-02-14T08:58:14.929Z,40.70
2023-02-14T09:00:43.961Z,39.57
2023-02-14T09:03:11.587Z,39.97
2023-02-14T09:05:39.414Z,36.67
2023-02-14T09:08:07.716Z,37.90
2023-02-14T09:10:35.428Z,37.63
2023-02-14T09:13:03.041Z,39.50
2023-02-14T09:15:30.799Z,37.93
2023-02-14T09:17:59.878Z,37.40
2023-02-14T09:20:27.588Z,39.03
2023-02-14T09:22:56.685Z,37.43
2023-02-14T09:25:24.344Z,37.80
2023-02-14T09:27:51.948Z,36.53
2023-02-14T09:30:19.979Z,37.53
2023-02-14T09:32:47.631Z,37.83
2023-02-14T09:35:34.305Z,38.03
2023-02-14T09:38:01.958Z,35.90
2023-02-14T09:40:29.915Z,37.00
2023-02-14T09:43:05.919Z,36.55
2023-02-14T09:45:35.072Z,37.13
2023-02-14T09:48:08.217Z,34.03
2023-02-14T09:50:43.302Z,33.63
2023-02-14T09:53:21.077Z,35.07
2023-02-14T09:55:54.953Z,35.67
2023-02-14T09:58:29.764Z,35.00
2023-02-14T10:01:03.964Z,34.53
2023-02-14T10:03:52.625Z,33.03
2023-02-14T10:06:37.360Z,31.70
2023-02-14T10:09:15.908Z,32.27
2023-02-14T10:11:47.134Z,32.83
2023-02-14T10:14:18.527Z,30.57
2023-02-14T10:16:51.931Z,29.43
2023-02-14T10:19:24.580Z,29.40
2023-02-14T10:21:56.180Z,29.17
2023-02-14T10:24:28.207Z,28.30
2023-02-14T10:27:02.292Z,26.80
2023-02-14T10:29:30.394Z,25.87
2023-02-14T10:32:00.470Z,25.80
2023-02-14T10:34:38.533Z,25.43
2023-02-14T10:37:24.194Z,25.38
2023-02-14T10:40:36.227Z,24.73
2023-02-14T10:43:15.461Z,25.33
2023-02-14T10:45:48.771Z,25.30
2023-02-14T10:48:30.777Z,25.13
2023-02-14T10:51:05.607Z,25.40
2023-02-14T10:53:40.104Z,25.10
2023-02-14T10:56:14.498Z,24.67
2023-02-14T10:58:43.187Z,24.20
2023-02-14T11:01:13.828Z,23.60
2023-02-14T11:03:53.426Z,24.23
2023-02-14T11:06:21.181Z,23.57
2023-02-14T11:08:50.155Z,21.40
2023-02-14T11:11:25.282Z,23.10
2023-02-14T11:13:53.188Z,24.23
2023-02-14T11:16:31.117Z,23.42
2023-02-14T11:19:11.366Z,24.02
2023-02-14T11:21:40.719Z,23.57
2023-02-14T11:24:20.419Z,24.17
2023-02-14T11:26:49.555Z,27.13
2023-02-14T11:29:21.722Z,23.60
2023-02-14T11:31:49.843Z,25.00
2023-02-14T11:34:33.418Z,24.98
2023-02-14T11:37:01.525Z,23.87
2023-02-14T11:39:32.819Z,24.83
2023-02-14T11:42:04.120Z,25.23
2023-02-14T11:44:33.620Z,24.13
2023-02-14T11:47:18.383Z,24.93
2023-02-14T11:49:56.793Z,24.87
2023-02-14T11:52:26.792Z,24.55
2023-02-14T11:54:57.348Z,24.13
2023-02-14T11:57:28.714Z,24.53
2023-02-14T11:59:58.027Z,24.77
2023-02-14T12:02:31.110Z,24.73
2023-02-14T12:05:02.712Z,24.93
2023-02-14T12:07:34.481Z,24.83
2023-02-14T12:10:19.568Z,25.10
2023-02-14T12:12:55.545Z,22.77
2023-02-14T12:15:34.290Z,24.47
2023-02-14T12:18:24.613Z,23.73
2023-02-14T12:20:58.254Z,23.47
2023-02-14T12:23:31.711Z,24.00
2023-02-14T12:26:05.743Z,23.07
2023-02-14T12:28:41.340Z,22.90
2023-02-14T12:31:11.646Z,24.00
2023-02-14T12:33:40.544Z,24.10
2023-02-14T12:38:46.496Z,23.40
2023-02-14T12:41:27.221Z,22.63
2023-02-14T12:43:56.836Z,23.23
2023-02-14T12:46:46.892Z,26.00
2023-02-14T12:49:37.149Z,24.27
2023-02-14T12:52:21.262Z,24.17
2023-02-14T12:55:04.498Z,23.23
2023-02-14T12:57:44.874Z,23.73
2023-02-14T13:00:31.642Z,24.67
2023-02-14T13:03:25.976Z,23.53
2023-02-14T13:06:01.852Z,21.03
2023-02-14T13:09:01.171Z,21.47
2023-02-14T13:11:37.170Z,21.63
2023-02-14T13:14:17.166Z,20.67
2023-02-14T13:16:51.088Z,22.63
2023-02-14T13:19:33.644Z,20.77
2023-02-14T13:22:02.479Z,21.13
2023-02-14T13:24:36.511Z,20.07
2023-02-14T13:27:08.171Z,20.63
2023-02-14T13:29:44.897Z,20.27
2023-02-14T13:32:16.341Z,19.00
2023-02-14T13:34:46.592Z,20.67
2023-02-14T13:37:18.519Z,22.03
2023-02-14T13:39:49.856Z,20.57
2023-02-14T13:42:52.109Z,21.93
2023-02-14T13:45:53.791Z,19.27
2023-02-14T13:48:26.594Z,19.30
2023-02-14T13:50:56.925Z,20.10
2023-02-14T13:53:33.628Z,18.87
2023-02-14T13:56:02.094Z,18.70
2023-02-14T13:58:30.787Z,20.05
2023-02-14T14:00:59.119Z,18.95
2023-02-14T14:03:57.547Z,18.33
2023-02-14T14:06:25.198Z,19.17
2023-02-14T14:08:56.146Z,19.97
2023-02-14T14:11:50.833Z,19.50
2023-02-14T14:14:30.374Z,18.43
2023-02-14T14:16:59.696Z,19.20
2023-02-14T14:19:42.063Z,20.07
2023-02-14T14:22:14.273Z,22.97
2023-02-14T14:24:51.872Z,62.43
2023-02-14T14:27:23.614Z,33.13
2023-02-14T14:29:53.379Z,41.30
2023-02-14T14:32:27.018Z,58.97
2023-02-14T14:34:58.140Z,27.33
2023-02-14T14:37:28.445Z,19.90
2023-02-14T14:39:58.093Z,19.73
2023-02-14T14:42:28.907Z,19.00
2023-02-14T14:45:00.244Z,19.80
2023-02-14T14:47:30.480Z,19.90
2023-02-14T14:50:07.385Z,19.50
2023-02-14T14:52:37.839Z,19.20
2023-02-14T14:55:07.781Z,19.43
2023-02-14T14:57:37.427Z,20.03
2023-02-14T15:00:18.598Z,20.47
2023-02-14T15:02:58.846Z,19.70
2023-02-14T15:05:30.058Z,19.60
2023-02-14T15:07:58.735Z,20.23
2023-02-14T15:10:29.582Z,20.63
2023-02-14T15:13:17.605Z,19.67
2023-02-14T15:15:51.024Z,20.73
2023-02-14T15:18:19.458Z,20.73
2023-02-14T15:20:51.800Z,20.52
2023-02-14T15:23:23.234Z,21.10
2023-02-14T15:25:52.523Z,20.10
2023-02-14T15:28:31.380Z,20.50
2023-02-14T15:31:02.076Z,19.07
2023-02-14T15:33:32.199Z,20.43
2023-02-14T15:36:03.996Z,20.33
2023-02-14T15:38:33.771Z,21.47
2023-02-14T15:41:02.443Z,21.83
2023-02-14T15:43:32.504Z,20.80
2023-02-14T15:46:15.347Z,21.27
2023-02-14T15:48:43.646Z,21.27
2023-02-14T15:51:20.055Z,21.85
2023-02-14T15:53:52.708Z,26.87
2023-02-14T15:56:24.764Z,21.90
2023-02-14T15:58:59.741Z,22.03
2023-02-14T16:01:28.049Z,21.70
2023-02-14T16:03:59.677Z,22.30
2023-02-14T16:06:38.105Z,33.17
2023-02-14T16:09:08.626Z,27.63
2023-02-14T16:11:38.017Z,22.30
2023-02-14T16:14:30.433Z,24.10
2023-02-14T16:17:00.554Z,23.27
2023-02-14T16:19:36.838Z,22.90
2023-02-14T16:22:07.054Z,22.87
2023-02-14T16:24:35.988Z,20.97
2023-02-14T16:27:07.022Z,22.77
2023-02-14T16:29:36.398Z,22.30
2023-02-14T16:32:17.441Z,23.03
2023-02-14T16:34:47.298Z,22.80
2023-02-14T16:37:23.225Z,23.67
2023-02-14T16:39:52.232Z,23.33
2023-02-14T16:42:20.071Z,23.97
2023-02-14T16:44:49.059Z,24.08
2023-02-14T16:47:19.373Z,24.30
2023-02-14T16:49:47.604Z,24.80
2023-02-14T16:52:18.459Z,24.50
2023-02-14T16:54:47.530Z,23.87
2023-02-14T16:57:21.452Z,24.67
2023-02-14T16:59:49.246Z,23.43
2023-02-14T17:02:19.014Z,25.57
2023-02-14T17:04:46.835Z,24.53
2023-02-14T17:07:16.939Z,26.20
2023-02-14T17:09:50.876Z,26.83
2023-02-14T17:12:24.519Z,27.80
2023-02-14T17:14:55.609Z,27.40
2023-02-14T17:17:23.311Z,26.93
2023-02-14T17:19:52.848Z,27.03
2023-02-14T17:22:21.340Z,27.47
2023-02-14T17:24:50.278Z,28.30
2023-02-14T17:27:17.900Z,27.30
2023-02-14T17:29:45.539Z,27.53
2023-02-14T17:32:13.663Z,26.80
2023-02-14T17:34:41.849Z,28.50
2023-02-14T17:37:09.627Z,28.25
2023-02-14T17:39:37.299Z,27.47
2023-02-14T17:42:06.577Z,27.80
2023-02-14T17:44:35.924Z,27.10
2023-02-14T17:47:03.946Z,28.07
2023-02-14T17:49:31.764Z,30.00
2023-02-14T17:51:59.395Z,29.37
2023-02-14T17:54:27.150Z,29.63
2023-02-14T17:56:54.819Z,31.50
2023-02-14T17:59:24.267Z,28.87
2023-02-14T18:01:51.954Z,29.10
2023-02-14T18:04:19.667Z,31.60
2023-02-14T18:06:47.609Z,31.43
2023-02-14T18:09:15.429Z,32.75
2023-02-14T18:11:44.387Z,32.53
2023-02-14T18:14:11.990Z,32.63
2023-02-14T18:16:41.723Z,31.83
2023-02-14T18:19:10.068Z,31.87
2023-02-14T18:21:39.983Z,26.70
2023-02-14T18:24:08.633Z,32.23
2023-02-14T18:26:37.394Z,45.38
2023-02-14T18:29:06.551Z,119.90
2023-02-14T18:31:34.652Z,97.37
2023-02-14T18:34:04.687Z,42.60
2023-02-14T18:36:33.403Z,43.67
2023-02-14T18:39:01.065Z,32.47
2023-02-14T18:41:29.678Z,38.60
2023-02-14T18:43:57.506Z,38.58
2023-02-14T18:46:27.154Z,37.30
2023-02-14T18:48:56.104Z,36.30
2023-02-14T18:51:27.345Z,39.43
2023-02-14T18:53:57.018Z,37.83
2023-02-14T18:56:28.736Z,38.83
2023-02-14T18:58:59.181Z,41.30
2023-02-14T19:01:30.466Z,42.53
2023-02-14T19:03:59.755Z,43.57
2023-02-14T19:06:30.627Z,39.43
2023-02-14T19:08:59.295Z,38.53
2023-02-14T19:11:31.266Z,39.38
2023-02-14T19:14:00.924Z,41.00
2023-02-14T19:16:31.815Z,41.03
2023-02-14T19:19:02.327Z,33.13
2023-02-14T19:21:33.627Z,36.57
2023-02-14T19:24:02.440Z,33.37
2023-02-14T19:29:02.972Z,31.67
2023-02-14T19:31:30.898Z,34.13
2023-02-14T19:33:58.514Z,33.55
2023-02-14T19:36:26.195Z,36.90
2023-02-14T19:38:57.435Z,35.23
2023-02-14T19:41:26.883Z,33.40
2023-02-14T19:43:57.678Z,33.90
2023-02-14T19:46:26.427Z,34.33
2023-02-14T19:48:55.122Z,35.28
2023-02-14T19:51:25.711Z,35.55
2023-02-14T19:53:55.687Z,34.90
2023-02-14T19:56:25.826Z,32.70
2023-02-14T19:58:54.573Z,31.70
2023-02-14T20:01:25.704Z,36.80
2023-02-14T20:03:54.104Z,34.30
2023-02-14T20:06:22.685Z,31.45
2023-02-14T20:08:50.952Z,34.97
2023-02-14T20:11:30.232Z,33.03
2023-02-14T20:13:58.171Z,40.77
2023-02-14T20:16:26.957Z,42.80
2023-02-14T20:18:55.085Z,44.03
2023-02-14T20:21:25.526Z,47.95
2023-02-14T20:23:53.319Z,44.77
2023-02-14T20:26:22.310Z,43.83
2023-02-14T20:28:50.902Z,42.60
2023-02-14T20:31:19.557Z,42.03
2023-02-14T20:33:47.691Z,41.28
2023-02-14T20:36:15.987Z,46.85
2023-02-14T20:38:43.884Z,41.25
2023-02-14T20:41:16.348Z,47.78
2023-02-14T20:43:45.471Z,48.67
2023-02-14T20:46:13.381Z,49.37
2023-02-14T20:48:41.287Z,46.90
2023-02-14T20:51:13.271Z,38.70
2023-02-14T20:53:42.189Z,45.57
2023-02-14T20:56:10.277Z,43.53
2023-02-14T20:58:39.397Z,46.20
2023-02-14T21:01:10.211Z,39.53
2023-02-14T21:03:38.435Z,43.53
2023-02-14T21:06:08.673Z,35.80
2023-02-14T21:08:37.446Z,38.50
2023-02-14T21:13:33.400Z,36.40
2023-02-14T21:16:03.383Z,35.42
2023-02-14T21:18:33.348Z,37.83
2023-02-14T21:21:05.902Z,37.30
2023-02-14T21:23:33.640Z,37.20
2023-02-14T21:26:01.739Z,38.80
2023-02-14T21:28:29.416Z,34.58
2023-02-14T21:31:04.249Z,34.97
2023-02-14T21:33:33.608Z,35.60
2023-02-14T21:36:06.872Z,35.77
2023-02-14T21:38:34.785Z,32.63
2023-02-14T21:41:05.057Z,34.63
2023-02-14T21:43:35.192Z,35.97
2023-02-14T21:46:06.096Z,36.70
2023-02-14T21:48:54.242Z,34.47
2023-02-14T21:51:22.864Z,33.10
2023-02-14T21:53:51.692Z,34.17
2023-02-14T22:01:18.118Z,33.35
2023-02-14T22:03:47.534Z,30.67
2023-02-14T22:06:15.464Z,30.93
2023-02-14T22:08:43.815Z,31.38
2023-02-14T22:11:16.209Z,35.50
2023-02-14T22:13:43.954Z,35.87
2023-02-14T22:16:13.789Z,37.00
2023-02-14T22:18:42.304Z,33.73
2023-02-14T22:21:13.944Z,31.77
2023-02-14T22:23:42.208Z,35.47
2023-02-14T22:26:15.627Z,40.85
2023-02-14T22:28:45.052Z,43.73
2023-02-14T22:31:13.998Z,35.70
2023-02-14T22:33:41.724Z,36.70
2023-02-14T22:36:11.197Z,37.30
2023-02-14T22:38:39.612Z,39.53
2023-02-14T22:41:09.167Z,40.50
2023-02-14T22:43:37.353Z,39.83
2023-02-14T22:46:06.746Z,38.97
2023-02-14T22:48:34.890Z,40.27
2023-02-14T22:51:13.176Z,38.45
2023-02-14T22:53:40.923Z,39.45
2023-02-14T22:56:13.585Z,37.37
2023-02-14T22:58:41.582Z,38.83
2023-02-14T23:01:14.276Z,38.70
2023-02-14T23:03:41.941Z,38.60
2023-02-14T23:06:09.664Z,37.23
2023-02-14T23:08:41.037Z,37.93
2023-02-14T23:11:11.052Z,38.10
2023-02-14T23:13:57.414Z,34.87
2023-02-14T23:16:43.762Z,33.83
2023-02-14T23:19:31.731Z,37.53
2023-02-14T23:22:03.777Z,34.35
2023-02-14T23:24:32.784Z,35.00
2023-02-14T23:27:01.169Z,34.03
2023-02-14T23:29:29.081Z,34.90
2023-02-14T23:31:56.857Z,34.50
2023-02-14T23:34:26.120Z,33.97
2023-02-14T23:36:53.908Z,31.43
2023-02-14T23:39:21.563Z,31.80
2023-02-14T23:41:50.515Z,31.77
2023-02-14T23:46:47.342Z,27.65
2023-02-14T23:49:15.663Z,27.92
2023-02-14T23:51:44.354Z,29.98
2023-02-14T23:54:12.739Z,29.05
2023-02-14T23:56:40.688Z,31.40
2023-02-14T23:59:10.626Z,29.77
