createdAt,value
2018-10-06T00:02:02.160Z,965.23
2018-10-06T00:04:28.502Z,965.21
2018-10-06T00:06:54.852Z,965.21
2018-10-06T00:09:21.191Z,965.17
2018-10-06T00:11:47.585Z,965.23
2018-10-06T00:14:13.922Z,965.20
2018-10-06T00:16:40.265Z,965.23
2018-10-06T00:19:06.656Z,965.22
2018-10-06T00:21:32.991Z,965.19
2018-10-06T00:23:59.326Z,965.12
2018-10-06T00:26:25.713Z,965.18
2018-10-06T00:28:52.053Z,965.14
2018-10-06T00:31:18.392Z,965.19
2018-10-06T00:33:44.771Z,965.19
2018-10-06T00:36:11.109Z,965.15
2018-10-06T00:38:37.445Z,965.15
2018-10-06T00:41:03.814Z,965.15
2018-10-06T00:43:30.152Z,965.13
2018-10-06T00:45:56.488Z,965.08
2018-10-06T00:48:22.997Z,965.19
2018-10-06T00:50:49.336Z,965.10
2018-10-06T00:53:15.680Z,965.09
2018-10-06T00:55:42.079Z,965.02
2018-10-06T00:58:08.416Z,965.09
2018-10-06T01:00:34.755Z,965.09
2018-10-06T01:03:01.135Z,965.11
2018-10-06T01:05:27.477Z,965.03
2018-10-06T01:07:53.818Z,965.04
2018-10-06T01:10:20.205Z,964.96
2018-10-06T01:12:46.549Z,964.96
2018-10-06T01:15:12.878Z,964.95
2018-10-06T01:17:39.215Z,964.97
2018-10-06T01:20:05.560Z,965.05
2018-10-06T01:22:31.946Z,965.07
2018-10-06T01:24:58.304Z,965.06
2018-10-06T01:27:24.638Z,965.11
2018-10-06T01:29:50.982Z,965.02
2018-10-06T01:32:17.328Z,965.06
2018-10-06T01:34:43.953Z,965.09
2018-10-06T01:37:10.288Z,965.03
2018-10-06T01:39:36.622Z,965.03
2018-10-06T01:42:03.035Z,965.00
2018-10-06T01:44:29.364Z,965.03
2018-10-06T01:46:55.705Z,965.00
2018-10-06T01:49:22.289Z,964.98
2018-10-06T01:51:48.515Z,965.02
2018-10-06T01:54:14.852Z,964.96
2018-10-06T01:56:41.237Z,964.99
2018-10-06T01:59:07.609Z,964.97
2018-10-06T02:01:33.939Z,964.98
2018-10-06T02:04:00.283Z,964.96
2018-10-06T02:06:26.627Z,964.98
2018-10-06T02:08:53.015Z,965.03
2018-10-06T02:11:19.326Z,964.99
2018-10-06T02:13:45.644Z,965.00
2018-10-06T02:16:12.002Z,965.11
2018-10-06T02:18:38.316Z,965.14
2018-10-06T02:21:04.664Z,965.03
2018-10-06T02:23:31.048Z,965.09
2018-10-06T02:25:57.383Z,964.99
2018-10-06T02:28:23.720Z,965.04
2018-10-06T02:30:50.077Z,965.04
2018-10-06T02:33:16.388Z,964.94
2018-10-06T02:35:42.729Z,964.94
2018-10-06T02:38:09.421Z,964.97
2018-10-06T02:40:35.759Z,964.99
2018-10-06T02:43:02.078Z,964.98
2018-10-06T02:45:28.462Z,964.95
2018-10-06T02:47:54.782Z,964.94
2018-10-06T02:50:21.100Z,964.97
2018-10-06T02:52:47.483Z,964.96
2018-10-06T02:55:13.800Z,964.85
2018-10-06T02:57:40.120Z,964.91
2018-10-06T03:00:06.501Z,964.97
2018-10-06T03:02:32.839Z,964.93
2018-10-06T03:04:59.156Z,964.90
2018-10-06T03:07:25.538Z,964.95
2018-10-06T03:09:51.879Z,964.88
2018-10-06T03:12:18.188Z,964.87
2018-10-06T03:14:44.557Z,964.88
2018-10-06T03:17:10.897Z,964.86
2018-10-06T03:19:37.204Z,964.83
2018-10-06T03:22:03.550Z,964.80
2018-10-06T03:24:29.862Z,964.76
2018-10-06T03:26:56.198Z,964.79
2018-10-06T03:29:22.880Z,964.84
2018-10-06T03:31:49.198Z,964.83
2018-10-06T03:34:15.563Z,964.88
2018-10-06T03:36:41.873Z,964.88
2018-10-06T03:39:08.206Z,964.82
2018-10-06T03:41:34.535Z,964.87
2018-10-06T03:44:01.280Z,964.82
2018-10-06T03:46:27.616Z,964.88
2018-10-06T03:48:53.924Z,964.81
2018-10-06T03:51:20.303Z,964.77
2018-10-06T03:53:46.615Z,964.76
2018-10-06T03:56:12.935Z,964.76
2018-10-06T03:58:39.321Z,964.82
2018-10-06T04:01:05.662Z,964.85
2018-10-06T04:03:32.003Z,964.79
2018-10-06T04:05:58.367Z,964.82
2018-10-06T04:08:24.687Z,964.80
2018-10-06T04:10:50.999Z,964.82
2018-10-06T04:13:17.362Z,964.78
2018-10-06T04:15:43.676Z,964.76
2018-10-06T04:18:10.016Z,964.78
2018-10-06T04:20:36.374Z,964.72
2018-10-06T04:23:02.686Z,964.82
2018-10-06T04:25:29.002Z,964.76
2018-10-06T04:27:55.338Z,964.80
2018-10-06T04:30:21.679Z,964.68
2018-10-06T04:32:48.070Z,964.68
2018-10-06T04:35:14.382Z,964.74
2018-10-06T04:37:40.713Z,964.74
2018-10-06T04:40:07.090Z,964.69
2018-10-06T04:42:33.402Z,964.66
2018-10-06T04:44:59.743Z,964.67
2018-10-06T04:47:26.473Z,964.60
2018-10-06T04:49:52.784Z,964.62
2018-10-06T04:52:19.096Z,964.67
2018-10-06T04:54:45.460Z,964.65
2018-10-06T04:57:11.773Z,964.73
2018-10-06T04:59:38.111Z,964.74
2018-10-06T05:02:04.430Z,964.71
2018-10-06T05:04:30.745Z,964.73
2018-10-06T05:06:57.156Z,964.68
2018-10-06T05:09:23.476Z,964.78
2018-10-06T05:11:49.817Z,964.74
2018-10-06T05:14:16.176Z,964.82
2018-10-06T05:16:42.490Z,964.85
2018-10-06T05:19:08.819Z,964.82
2018-10-06T05:21:35.351Z,964.83
2018-10-06T05:24:01.690Z,964.83
2018-10-06T05:26:28.029Z,964.86
2018-10-06T05:28:54.407Z,964.85
2018-10-06T05:31:20.722Z,964.84
2018-10-06T05:33:47.077Z,964.85
2018-10-06T05:36:13.476Z,964.77
2018-10-06T05:38:39.800Z,964.73
2018-10-06T05:41:06.139Z,964.76
2018-10-06T05:43:32.615Z,964.79
2018-10-06T05:45:58.987Z,964.81
2018-10-06T05:48:25.330Z,964.71
2018-10-06T05:50:51.989Z,964.76
2018-10-06T05:53:18.325Z,964.73
2018-10-06T05:55:44.663Z,964.78
2018-10-06T05:58:11.010Z,964.73
2018-10-06T06:00:37.353Z,964.84
2018-10-06T06:03:03.674Z,964.87
2018-10-06T06:05:30.053Z,964.86
2018-10-06T06:07:56.396Z,964.93
2018-10-06T06:10:22.736Z,964.95
2018-10-06T06:12:49.113Z,964.88
2018-10-06T06:15:15.427Z,964.90
2018-10-06T06:17:41.747Z,964.86
2018-10-06T06:20:08.107Z,964.85
2018-10-06T06:22:34.419Z,964.91
2018-10-06T06:25:00.759Z,964.91
2018-10-06T06:27:27.083Z,964.94
2018-10-06T06:29:53.421Z,964.94
2018-10-06T06:32:19.857Z,964.98
2018-10-06T06:34:46.120Z,965.04
2018-10-06T06:37:12.431Z,964.98
2018-10-06T06:39:38.817Z,965.02
2018-10-06T06:42:05.133Z,964.99
2018-10-06T06:44:31.676Z,964.96
2018-10-06T06:46:57.835Z,964.92
2018-10-06T06:49:24.151Z,964.95
2018-10-06T06:51:50.488Z,964.99
2018-10-06T06:54:16.849Z,964.92
2018-10-06T06:56:43.257Z,964.93
2018-10-06T06:59:09.602Z,964.98
2018-10-06T07:01:36.262Z,964.97
2018-10-06T07:04:02.585Z,964.92
2018-10-06T07:06:28.929Z,964.92
2018-10-06T07:08:55.268Z,964.93
2018-10-06T07:11:21.592Z,964.90
2018-10-06T07:13:47.963Z,964.89
2018-10-06T07:16:14.303Z,964.88
2018-10-06T07:18:40.673Z,964.89
2018-10-06T07:21:06.955Z,964.93
2018-10-06T07:23:33.299Z,964.90
2018-10-06T07:25:59.615Z,964.91
2018-10-06T07:28:25.969Z,964.89
2018-10-06T07:30:52.330Z,964.84
2018-10-06T07:33:18.654Z,964.80
2018-10-06T07:35:44.997Z,964.76
2018-10-06T07:38:11.377Z,964.69
2018-10-06T07:40:37.718Z,964.76
2018-10-06T07:43:04.056Z,964.84
2018-10-06T07:45:30.445Z,964.85
2018-10-06T07:47:56.759Z,964.78
2018-10-06T07:50:23.268Z,964.80
2018-10-06T07:52:49.581Z,964.70
2018-10-06T07:55:15.920Z,964.71
2018-10-06T07:57:42.275Z,964.73
2018-10-06T08:00:08.617Z,964.65
2018-10-06T08:02:34.963Z,964.60
2018-10-06T08:05:01.321Z,964.60
2018-10-06T08:07:27.643Z,964.67
2018-10-06T08:09:53.968Z,964.60
2018-10-06T08:12:20.319Z,964.61
2018-10-06T08:14:46.639Z,964.57
2018-10-06T08:17:13.038Z,964.55
2018-10-06T08:19:39.361Z,964.49
2018-10-06T08:22:05.702Z,964.50
2018-10-06T08:24:32.080Z,964.43
2018-10-06T08:26:58.422Z,964.38
2018-10-06T08:29:24.761Z,964.28
2018-10-06T08:31:51.122Z,964.25
2018-10-06T08:34:17.509Z,964.24
2018-10-06T08:36:43.906Z,964.22
2018-10-06T08:39:10.217Z,964.22
2018-10-06T08:41:36.576Z,964.16
2018-10-06T08:44:02.963Z,964.15
2018-10-06T08:46:29.285Z,964.15
2018-10-06T08:48:55.624Z,964.12
2018-10-06T08:51:22.023Z,964.06
2018-10-06T08:53:48.371Z,963.98
2018-10-06T08:56:14.849Z,963.94
2018-10-06T08:58:41.097Z,963.90
2018-10-06T09:01:07.487Z,963.80
2018-10-06T09:03:33.850Z,963.86
2018-10-06T09:06:00.193Z,963.84
2018-10-06T09:08:26.564Z,963.75
2018-10-06T09:10:52.949Z,963.70
2018-10-06T09:13:19.232Z,963.72
2018-10-06T09:15:45.854Z,963.70
2018-10-06T09:18:12.174Z,963.65
2018-10-06T09:20:38.508Z,963.62
2018-10-06T09:23:05.179Z,963.66
2018-10-06T09:25:31.500Z,963.55
2018-10-06T09:27:57.824Z,963.47
2018-10-06T09:30:24.204Z,963.48
2018-10-06T09:32:50.548Z,963.49
2018-10-06T09:35:16.892Z,963.34
2018-10-06T09:37:43.273Z,963.39
2018-10-06T09:40:09.605Z,963.35
2018-10-06T09:42:36.173Z,963.22
2018-10-06T09:45:02.365Z,963.27
2018-10-06T09:47:28.709Z,963.21
2018-10-06T09:49:55.091Z,963.08
2018-10-06T09:52:21.406Z,963.05
2018-10-06T09:54:47.726Z,963.01
2018-10-06T09:57:21.036Z,962.99
2018-10-06T09:59:47.347Z,963.01
2018-10-06T10:02:13.689Z,962.97
2018-10-06T10:04:40.049Z,962.89
2018-10-06T10:07:06.501Z,962.85
2018-10-06T10:09:32.821Z,962.80
2018-10-06T10:11:59.182Z,962.79
2018-10-06T10:14:25.500Z,962.83
2018-10-06T10:16:51.863Z,962.77
2018-10-06T10:19:18.187Z,962.75
2018-10-06T10:21:44.548Z,962.65
2018-10-06T10:24:10.876Z,962.57
2018-10-06T10:26:37.443Z,962.51
2018-10-06T10:29:03.799Z,962.40
2018-10-06T10:31:30.145Z,962.36
2018-10-06T10:33:56.502Z,962.40
2018-10-06T10:36:22.828Z,962.33
2018-10-06T10:38:49.178Z,962.26
2018-10-06T10:41:15.561Z,962.24
2018-10-06T10:43:41.928Z,962.10
2018-10-06T10:46:08.289Z,962.12
2018-10-06T10:48:34.664Z,962.08
2018-10-06T10:51:01.006Z,961.98
2018-10-06T10:53:27.368Z,961.96
2018-10-06T10:55:53.713Z,961.85
2018-10-06T10:58:20.056Z,961.75
2018-10-06T11:00:46.424Z,961.74
2018-10-06T11:03:12.774Z,961.75
2018-10-06T11:05:39.060Z,961.68
2018-10-06T11:08:05.438Z,961.65
2018-10-06T11:10:31.786Z,961.72
2018-10-06T11:12:58.126Z,961.66
2018-10-06T11:15:24.477Z,961.65
2018-10-06T11:17:50.823Z,961.58
2018-10-06T11:20:17.279Z,961.53
2018-10-06T11:22:43.739Z,961.37
2018-10-06T11:25:10.058Z,961.42
2018-10-06T11:27:36.421Z,961.33
2018-10-06T11:30:02.773Z,961.29
2018-10-06T11:32:32.407Z,961.23
2018-10-06T11:34:57.462Z,961.17
2018-10-06T11:37:23.841Z,961.17
2018-10-06T11:39:50.183Z,961.02
2018-10-06T11:42:16.572Z,960.93
2018-10-06T11:44:42.951Z,960.94
2018-10-06T11:47:09.284Z,960.88
2018-10-06T11:49:35.629Z,960.82
2018-10-06T11:52:02.046Z,960.89
2018-10-06T11:54:28.356Z,960.88
2018-10-06T11:56:54.698Z,960.77
2018-10-06T11:59:21.080Z,960.72
2018-10-06T12:01:47.400Z,960.71
2018-10-06T12:04:13.744Z,960.65
2018-10-06T12:06:40.204Z,960.63
2018-10-06T12:09:06.543Z,960.56
2018-10-06T12:11:32.864Z,960.60
2018-10-06T12:13:59.243Z,960.59
2018-10-06T12:16:25.573Z,960.56
2018-10-06T12:18:51.912Z,960.56
2018-10-06T12:21:18.296Z,960.48
2018-10-06T12:23:44.717Z,960.35
2018-10-06T12:26:11.088Z,960.38
2018-10-06T12:28:37.454Z,960.41
2018-10-06T12:31:03.785Z,960.36
2018-10-06T12:33:30.128Z,960.36
2018-10-06T12:35:56.516Z,960.33
2018-10-06T12:38:22.866Z,960.22
2018-10-06T12:40:49.214Z,960.17
2018-10-06T12:43:15.643Z,960.17
2018-10-06T12:45:41.950Z,960.12
2018-10-06T12:48:08.289Z,960.11
2018-10-06T12:50:34.636Z,960.10
2018-10-06T12:53:00.959Z,960.02
2018-10-06T12:55:27.305Z,960.14
2018-10-06T12:57:53.644Z,959.97
2018-10-06T13:00:19.973Z,960.03
2018-10-06T13:02:46.334Z,959.91
2018-10-06T13:05:12.658Z,959.98
2018-10-06T13:07:39.015Z,959.91
2018-10-06T13:10:05.363Z,959.76
2018-10-06T13:12:31.784Z,959.82
2018-10-06T13:14:58.114Z,959.90
2018-10-06T13:17:24.434Z,959.84
2018-10-06T13:19:50.820Z,959.76
2018-10-06T13:22:17.139Z,959.75
2018-10-06T13:24:43.461Z,959.62
2018-10-06T13:27:12.029Z,959.60
2018-10-06T13:29:36.160Z,959.61
2018-10-06T13:32:02.542Z,959.66
2018-10-06T13:34:28.843Z,959.61
2018-10-06T13:36:55.222Z,959.46
2018-10-06T13:39:21.678Z,959.39
2018-10-06T13:41:47.968Z,959.44
2018-10-06T13:44:14.453Z,959.38
2018-10-06T13:46:40.834Z,959.47
2018-10-06T13:49:07.506Z,959.50
2018-10-06T13:51:33.890Z,959.43
2018-10-06T13:54:00.208Z,959.41
2018-10-06T13:56:26.548Z,959.41
2018-10-06T13:58:52.933Z,959.44
2018-10-06T14:01:19.247Z,959.51
2018-10-06T14:03:45.588Z,959.26
2018-10-06T14:06:11.977Z,959.42
2018-10-06T14:08:38.338Z,959.41
2018-10-06T14:11:04.668Z,959.32
2018-10-06T14:13:30.988Z,959.35
2018-10-06T14:15:57.331Z,959.38
2018-10-06T14:18:23.683Z,959.31
2018-10-06T14:20:50.029Z,959.31
2018-10-06T14:23:16.388Z,959.35
2018-10-06T14:25:42.760Z,959.40
2018-10-06T14:28:09.103Z,959.32
2018-10-06T14:30:35.427Z,959.27
2018-10-06T14:33:01.809Z,959.27
2018-10-06T14:35:28.162Z,959.27
2018-10-06T14:37:54.483Z,959.26
2018-10-06T14:40:20.856Z,959.11
2018-10-06T14:42:47.172Z,959.17
2018-10-06T14:45:13.519Z,959.08
2018-10-06T14:47:40.137Z,959.09
2018-10-06T14:50:06.407Z,959.09
2018-10-06T14:52:32.680Z,959.18
2018-10-06T14:54:59.055Z,959.15
2018-10-06T14:57:25.393Z,959.20
2018-10-06T14:59:51.750Z,959.16
2018-10-06T15:02:18.070Z,959.14
2018-10-06T15:04:44.413Z,959.09
2018-10-06T15:07:10.805Z,959.01
2018-10-06T15:09:37.122Z,959.02
2018-10-06T15:12:03.491Z,959.09
2018-10-06T15:14:29.852Z,959.09
2018-10-06T15:16:56.192Z,959.08
2018-10-06T15:19:22.532Z,959.07
2018-10-06T15:21:48.892Z,959.11
2018-10-06T15:24:15.235Z,959.11
2018-10-06T15:26:41.583Z,959.00
2018-10-06T15:29:07.946Z,958.99
2018-10-06T15:31:34.288Z,959.05
2018-10-06T15:34:00.609Z,959.03
2018-10-06T15:36:26.952Z,959.01
2018-10-06T15:38:53.287Z,959.04
2018-10-06T15:41:19.673Z,959.03
2018-10-06T15:43:46.013Z,958.96
2018-10-06T15:46:12.331Z,959.02
2018-10-06T15:48:39.750Z,958.97
2018-10-06T15:51:06.180Z,958.93
2018-10-06T15:53:32.439Z,958.98
2018-10-06T15:55:58.827Z,959.03
2018-10-06T15:58:25.177Z,958.96
2018-10-06T16:00:51.509Z,958.97
2018-10-06T16:03:17.868Z,959.05
2018-10-06T16:05:44.181Z,959.12
2018-10-06T16:08:10.500Z,959.11
2018-10-06T16:10:36.862Z,959.15
2018-10-06T16:13:03.188Z,959.09
2018-10-06T16:15:29.535Z,959.04
2018-10-06T16:17:55.860Z,959.10
2018-10-06T16:20:22.180Z,959.10
2018-10-06T16:22:48.564Z,959.14
2018-10-06T16:25:14.879Z,959.19
2018-10-06T16:27:41.223Z,959.12
2018-10-06T16:30:07.599Z,959.16
2018-10-06T16:32:33.935Z,959.18
2018-10-06T16:35:00.275Z,959.18
2018-10-06T16:37:26.593Z,959.15
2018-10-06T16:39:52.932Z,959.24
2018-10-06T16:42:19.318Z,959.28
2018-10-06T16:44:45.647Z,959.30
2018-10-06T16:47:11.970Z,959.23
2018-10-06T16:49:38.349Z,959.18
2018-10-06T16:52:04.796Z,959.29
2018-10-06T16:54:31.015Z,959.35
2018-10-06T16:56:57.397Z,959.33
2018-10-06T16:59:23.784Z,959.29
2018-10-06T17:01:50.180Z,959.29
2018-10-06T17:04:23.469Z,959.24
2018-10-06T17:06:47.134Z,959.30
2018-10-06T17:09:11.398Z,959.26
2018-10-06T17:11:37.821Z,959.26
2018-10-06T17:14:04.140Z,959.35
2018-10-06T17:16:30.462Z,959.36
2018-10-06T17:18:56.805Z,959.36
2018-10-06T17:21:23.195Z,959.31
2018-10-06T17:23:49.533Z,959.38
2018-10-06T17:26:16.261Z,959.39
2018-10-06T17:28:42.691Z,959.34
2018-10-06T17:31:09.018Z,959.32
2018-10-06T17:33:35.336Z,959.43
2018-10-06T17:36:02.055Z,959.40
2018-10-06T17:38:28.472Z,959.47
2018-10-06T17:40:54.904Z,959.49
2018-10-06T17:43:21.294Z,959.45
2018-10-06T17:45:47.663Z,959.49
2018-10-06T17:48:14.043Z,959.53
2018-10-06T17:50:40.493Z,959.51
2018-10-06T17:53:06.741Z,959.46
2018-10-06T17:55:33.121Z,959.60
2018-10-06T17:57:59.443Z,959.61
2018-10-06T18:00:25.771Z,959.66
2018-10-06T18:02:52.136Z,959.66
2018-10-06T18:05:18.533Z,959.64
2018-10-06T18:07:44.873Z,959.69
2018-10-06T18:10:11.201Z,959.66
2018-10-06T18:12:37.531Z,959.64
2018-10-06T18:15:03.900Z,959.66
2018-10-06T18:17:30.212Z,959.58
2018-10-06T18:19:56.540Z,959.65
2018-10-06T18:22:22.907Z,959.60
2018-10-06T18:24:49.300Z,959.62
2018-10-06T18:27:15.676Z,959.61
2018-10-06T18:29:41.992Z,959.59
2018-10-06T18:32:08.364Z,959.56
2018-10-06T18:34:34.689Z,959.65
2018-10-06T18:37:01.104Z,959.55
2018-10-06T18:39:27.355Z,959.56
2018-10-06T18:41:53.756Z,959.60
2018-10-06T18:44:20.092Z,959.66
2018-10-06T18:46:46.446Z,959.65
2018-10-06T18:49:12.909Z,959.68
2018-10-06T18:51:39.177Z,959.69
2018-10-06T18:54:05.495Z,959.66
2018-10-06T18:56:31.870Z,959.71
2018-10-06T18:58:58.182Z,959.67
2018-10-06T19:01:24.542Z,959.67
2018-10-06T19:03:50.979Z,959.65
2018-10-06T19:06:17.270Z,959.64
2018-10-06T19:08:43.603Z,959.67
2018-10-06T19:11:09.964Z,959.55
2018-10-06T19:13:36.279Z,959.57
2018-10-06T19:16:02.602Z,959.63
2018-10-06T19:18:28.924Z,959.58
2018-10-06T19:20:55.265Z,959.52
2018-10-06T19:23:21.626Z,959.50
2018-10-06T19:25:48.040Z,959.57
2018-10-06T19:28:14.309Z,959.58
2018-10-06T19:30:40.709Z,959.57
2018-10-06T19:33:07.047Z,959.62
2018-10-06T19:35:33.396Z,959.56
2018-10-06T19:38:01.948Z,959.67
2018-10-06T19:40:28.269Z,959.61
2018-10-06T19:42:54.608Z,959.60
2018-10-06T19:45:20.947Z,959.58
2018-10-06T19:47:47.270Z,959.54
2018-10-06T19:50:13.641Z,959.59
2018-10-06T19:52:39.964Z,959.60
2018-10-06T19:55:06.314Z,959.59
2018-10-06T19:57:32.673Z,959.56
2018-10-06T19:59:59.015Z,959.55
2018-10-06T20:02:25.377Z,959.57
2018-10-06T20:04:51.705Z,959.45
2018-10-06T20:07:18.043Z,959.52
2018-10-06T20:09:44.412Z,959.55
2018-10-06T20:12:10.770Z,959.50
2018-10-06T20:14:37.077Z,959.54
2018-10-06T20:17:03.496Z,959.59
2018-10-06T20:19:29.845Z,959.59
2018-10-06T20:21:56.164Z,959.62
2018-10-06T20:24:22.548Z,959.58
2018-10-06T20:26:48.901Z,959.55
2018-10-06T20:29:15.229Z,959.56
2018-10-06T20:31:41.557Z,959.60
2018-10-06T20:34:07.875Z,959.51
2018-10-06T20:36:34.281Z,959.50
2018-10-06T20:39:00.626Z,959.45
2018-10-06T20:41:26.972Z,959.47
2018-10-06T20:43:53.330Z,959.43
2018-10-06T20:46:19.736Z,959.38
2018-10-06T20:48:46.017Z,959.49
2018-10-06T20:51:12.340Z,959.44
2018-10-06T20:53:38.669Z,959.44
2018-10-06T20:56:05.052Z,959.40
2018-10-06T20:58:31.366Z,959.44
2018-10-06T21:00:57.713Z,959.37
2018-10-06T21:03:24.032Z,959.38
2018-10-06T21:05:50.463Z,959.37
2018-10-06T21:08:16.789Z,959.38
2018-10-06T21:10:43.136Z,959.35
2018-10-06T21:13:09.483Z,959.40
2018-10-06T21:15:35.825Z,959.37
2018-10-06T21:18:02.144Z,959.35
2018-10-06T21:20:28.507Z,959.40
2018-10-06T21:22:54.848Z,959.35
2018-10-06T21:25:21.189Z,959.25
2018-10-06T21:27:47.572Z,959.21
2018-10-06T21:30:13.912Z,959.27
2018-10-06T21:32:40.247Z,959.22
2018-10-06T21:35:06.598Z,959.28
2018-10-06T21:37:32.914Z,959.27
2018-10-06T21:39:59.232Z,959.28
2018-10-06T21:42:25.612Z,959.32
2018-10-06T21:44:51.937Z,959.22
2018-10-06T21:47:18.256Z,959.30
2018-10-06T21:49:44.612Z,959.23
2018-10-06T21:52:10.934Z,959.23
2018-10-06T21:54:37.254Z,959.17
2018-10-06T21:57:03.635Z,959.13
2018-10-06T21:59:29.963Z,959.12
2018-10-06T22:01:56.285Z,959.13
2018-10-06T22:04:22.634Z,959.13
2018-10-06T22:06:48.953Z,959.09
2018-10-06T22:09:15.426Z,959.06
2018-10-06T22:11:41.710Z,959.10
2018-10-06T22:14:08.051Z,959.12
2018-10-06T22:16:34.399Z,959.07
2018-10-06T22:19:00.768Z,959.09
2018-10-06T22:21:27.252Z,959.14
2018-10-06T22:23:53.631Z,959.12
2018-10-06T22:26:19.968Z,959.05
2018-10-06T22:28:46.364Z,959.07
2018-10-06T22:31:12.705Z,959.07
2018-10-06T22:33:39.029Z,959.04
2018-10-06T22:36:05.407Z,959.05
2018-10-06T22:38:31.752Z,959.03
2018-10-06T22:40:58.067Z,959.03
2018-10-06T22:43:24.743Z,959.07
2018-10-06T22:45:51.057Z,959.10
2018-10-06T22:48:17.374Z,959.15
2018-10-06T22:50:43.751Z,959.11
2018-10-06T22:53:10.091Z,959.12
2018-10-06T22:55:36.432Z,959.17
2018-10-06T22:58:02.817Z,959.09
2018-10-06T23:00:29.144Z,959.10
2018-10-06T23:02:55.484Z,959.08
2018-10-06T23:05:21.846Z,959.14
2018-10-06T23:07:48.159Z,959.19
2018-10-06T23:10:14.500Z,959.19
2018-10-06T23:12:40.888Z,959.14
2018-10-06T23:15:07.202Z,959.11
2018-10-06T23:17:33.543Z,959.13
2018-10-06T23:19:59.925Z,959.11
2018-10-06T23:22:26.275Z,959.14
2018-10-06T23:24:52.607Z,959.13
2018-10-06T23:27:18.967Z,959.10
2018-10-06T23:29:45.283Z,959.09
2018-10-06T23:32:11.594Z,959.11
2018-10-06T23:34:37.945Z,959.15
2018-10-06T23:37:04.262Z,959.19
2018-10-06T23:39:30.626Z,959.18
2018-10-06T23:41:56.964Z,959.16
2018-10-06T23:44:23.281Z,959.16
2018-10-06T23:46:49.679Z,959.10
2018-10-06T23:49:15.994Z,959.10
2018-10-06T23:51:42.322Z,959.10
2018-10-06T23:54:08.684Z,959.04
2018-10-06T23:56:34.999Z,959.02
2018-10-06T23:59:01.320Z,959.03
