createdAt,value
2023-04-15T00:02:41.584Z,1003.49
2023-04-15T00:07:41.708Z,1003.51
2023-04-15T00:12:40.022Z,1003.58
2023-04-15T00:17:41.319Z,1003.55
2023-04-15T00:22:39.546Z,1003.62
2023-04-15T00:27:38.837Z,1003.64
2023-04-15T00:32:39.107Z,1003.63
2023-04-15T00:37:38.354Z,1003.61
2023-04-15T00:42:36.666Z,1003.58
2023-04-15T00:47:36.957Z,1003.49
2023-04-15T00:52:35.284Z,1003.46
2023-04-15T00:57:34.533Z,1003.52
2023-04-15T01:02:33.932Z,1003.49
2023-04-15T01:07:33.021Z,1003.51
2023-04-15T01:12:33.340Z,1003.57
2023-04-15T01:17:33.608Z,1003.52
2023-04-15T01:22:30.865Z,1003.56
2023-04-15T01:27:31.164Z,1003.59
2023-04-15T01:32:29.488Z,1003.65
2023-04-15T01:37:29.751Z,1003.57
2023-04-15T01:42:29.029Z,1003.68
2023-04-15T01:47:28.285Z,1003.65
2023-04-15T01:52:28.591Z,1003.62
2023-04-15T01:57:25.856Z,1003.77
2023-04-15T02:02:25.198Z,1003.79
2023-04-15T02:07:24.306Z,1003.80
2023-04-15T02:12:24.594Z,1003.79
2023-04-15T02:17:22.940Z,1003.85
2023-04-15T02:22:22.021Z,1003.78
2023-04-15T02:27:20.325Z,1003.81
2023-04-15T02:32:21.612Z,1003.90
2023-04-15T02:37:20.907Z,1003.77
2023-04-15T02:42:20.179Z,1003.81
2023-04-15T02:47:18.498Z,1003.77
2023-04-15T02:52:18.755Z,1003.83
2023-04-15T02:57:18.004Z,1003.82
2023-04-15T03:02:17.416Z,1003.83
2023-04-15T03:07:15.573Z,1003.77
2023-04-15T03:12:15.902Z,1003.75
2023-04-15T03:17:15.209Z,1003.79
2023-04-15T03:22:13.482Z,1003.83
2023-04-15T03:27:12.748Z,1003.81
2023-04-15T03:32:12.027Z,1003.76
2023-04-15T03:37:11.338Z,1003.76
2023-04-15T03:42:10.598Z,1003.79
2023-04-15T03:47:09.899Z,1003.79
2023-04-15T03:52:10.191Z,1003.82
2023-04-15T03:57:07.484Z,1003.88
2023-04-15T04:02:08.844Z,1003.92
2023-04-15T04:07:07.071Z,1003.79
2023-04-15T04:12:06.341Z,1003.81
2023-04-15T04:17:05.619Z,1003.91
2023-04-15T04:22:04.893Z,1003.99
2023-04-15T04:27:04.205Z,1004.01
2023-04-15T04:32:03.473Z,1003.96
2023-04-15T04:37:06.871Z,1003.98
2023-04-15T04:42:01.887Z,1004.05
2023-04-15T04:47:01.198Z,1004.03
2023-04-15T04:52:01.488Z,1004.08
2023-04-15T04:56:59.599Z,1004.02
2023-04-15T05:02:00.988Z,1004.02
2023-04-15T05:06:59.111Z,1004.07
2023-04-15T05:11:58.379Z,1004.07
2023-04-15T05:16:56.664Z,1004.12
2023-04-15T05:21:55.938Z,1004.07
2023-04-15T05:26:56.235Z,1004.00
2023-04-15T05:31:54.502Z,1003.97
2023-04-15T05:36:52.822Z,1003.99
2023-04-15T05:41:53.117Z,1003.96
2023-04-15T05:46:54.402Z,1003.98
2023-04-15T05:51:51.691Z,1004.01
2023-04-15T05:56:50.961Z,1004.00
2023-04-15T06:01:51.276Z,1004.04
2023-04-15T06:06:48.532Z,1004.00
2023-04-15T06:11:49.819Z,1003.99
2023-04-15T06:16:48.099Z,1003.92
2023-04-15T06:21:47.375Z,1003.95
2023-04-15T06:26:47.649Z,1003.97
2023-04-15T06:31:45.995Z,1004.02
2023-04-15T06:36:46.056Z,1004.09
2023-04-15T06:41:45.343Z,1004.07
2023-04-15T06:46:44.609Z,1004.02
2023-04-15T06:51:42.918Z,1003.99
2023-04-15T06:57:24.215Z,1004.05
2023-04-15T07:01:41.454Z,1004.05
2023-04-15T07:06:41.837Z,1004.03
2023-04-15T07:11:39.895Z,1004.09
2023-04-15T07:16:41.279Z,1003.96
2023-04-15T07:21:39.451Z,1003.99
2023-04-15T07:26:37.547Z,1003.95
2023-04-15T07:31:37.836Z,1003.98
2023-04-15T07:36:37.175Z,1003.94
2023-04-15T07:41:35.445Z,1003.92
2023-04-15T07:46:34.852Z,1003.87
2023-04-15T07:51:33.953Z,1003.87
2023-04-15T07:56:32.276Z,1003.89
2023-04-15T08:01:32.572Z,1003.90
2023-04-15T08:06:31.858Z,1003.92
2023-04-15T08:11:31.183Z,1003.83
2023-04-15T08:16:32.705Z,1003.81
2023-04-15T08:21:31.665Z,1003.83
2023-04-15T08:26:29.046Z,1003.82
2023-04-15T08:31:28.109Z,1003.71
2023-04-15T08:36:28.365Z,1003.70
2023-04-15T08:41:26.616Z,1003.61
2023-04-15T08:46:25.911Z,1003.49
2023-04-15T08:51:26.147Z,1003.46
2023-04-15T08:56:25.400Z,1003.39
2023-04-15T09:01:23.674Z,1003.46
2023-04-15T09:06:22.919Z,1003.45
2023-04-15T09:11:22.217Z,1003.41
2023-04-15T09:16:21.547Z,1003.44
2023-04-15T09:21:20.797Z,1003.42
2023-04-15T09:26:20.079Z,1003.43
2023-04-15T09:31:19.386Z,1003.36
2023-04-15T09:36:18.667Z,1003.46
2023-04-15T09:41:17.914Z,1003.40
2023-04-15T09:46:17.277Z,1003.42
2023-04-15T09:51:17.394Z,1003.36
2023-04-15T09:56:15.681Z,1003.40
2023-04-15T10:01:15.052Z,1003.38
2023-04-15T10:06:14.358Z,1003.33
2023-04-15T10:11:13.612Z,1003.38
2023-04-15T10:16:12.875Z,1003.33
2023-04-15T10:21:12.151Z,1003.31
2023-04-15T10:26:11.408Z,1003.30
2023-04-15T10:31:09.693Z,1003.27
2023-04-15T10:36:10.975Z,1003.18
2023-04-15T10:41:09.245Z,1003.26
2023-04-15T10:46:08.590Z,1003.26
2023-04-15T10:51:07.845Z,1003.29
2023-04-15T10:56:08.132Z,1003.37
2023-04-15T11:01:06.409Z,1003.41
2023-04-15T11:06:06.668Z,1003.35
2023-04-15T11:11:04.911Z,1003.45
2023-04-15T11:16:04.296Z,1003.57
2023-04-15T11:21:05.422Z,1003.58
2023-04-15T11:26:03.662Z,1003.61
2023-04-15T11:31:01.950Z,1003.65
2023-04-15T11:36:01.232Z,1003.72
2023-04-15T11:41:00.495Z,1003.70
2023-04-15T11:45:59.928Z,1003.74
2023-04-15T11:51:00.058Z,1003.79
2023-04-15T11:55:59.319Z,1003.80
2023-04-15T12:00:57.565Z,1003.91
2023-04-15T12:05:56.858Z,1003.96
2023-04-15T12:10:56.146Z,1004.01
2023-04-15T12:15:57.482Z,1004.11
2023-04-15T12:20:54.780Z,1004.15
2023-04-15T12:25:55.061Z,1004.20
2023-04-15T12:30:53.359Z,1004.28
2023-04-15T12:35:53.622Z,1004.32
2023-04-15T12:40:51.886Z,1004.40
2023-04-15T12:45:52.194Z,1004.52
2023-04-15T12:50:51.448Z,1004.61
2023-04-15T12:55:49.838Z,1004.65
2023-04-15T13:00:48.901Z,1004.66
2023-04-15T13:05:49.174Z,1004.68
2023-04-15T13:10:47.460Z,1004.77
2023-04-15T13:15:46.720Z,1004.82
2023-04-15T13:20:46.991Z,1004.75
2023-04-15T13:25:46.287Z,1004.85
2023-04-15T13:30:44.563Z,1004.88
2023-04-15T13:35:44.891Z,1004.90
2023-04-15T13:40:43.171Z,1004.92
2023-04-15T13:45:43.512Z,1004.96
2023-04-15T13:50:42.041Z,1004.98
2023-04-15T13:55:40.967Z,1005.05
2023-04-15T14:00:40.263Z,1005.04
2023-04-15T14:05:41.540Z,1005.05
2023-04-15T14:10:38.815Z,1005.05
2023-04-15T14:15:38.221Z,1005.16
2023-04-15T14:20:37.455Z,1005.23
2023-04-15T14:25:37.126Z,1005.35
2023-04-15T14:30:37.183Z,1005.35
2023-04-15T14:35:35.325Z,1005.55
2023-04-15T14:40:33.621Z,1005.58
2023-04-15T14:45:33.901Z,1005.66
2023-04-15T14:50:33.369Z,1005.76
2023-04-15T14:55:31.350Z,1005.86
2023-04-15T15:00:31.686Z,1005.94
2023-04-15T15:05:30.000Z,1006.00
2023-04-15T15:10:37.880Z,1006.09
2023-04-15T15:15:29.139Z,1006.19
2023-04-15T15:20:28.701Z,1006.17
2023-04-15T15:25:26.759Z,1006.28
2023-04-15T15:30:27.960Z,1006.38
2023-04-15T15:35:26.216Z,1006.41
2023-04-15T15:40:26.372Z,1006.49
2023-04-15T15:45:24.618Z,1006.63
2023-04-15T15:50:23.865Z,1006.67
2023-04-15T15:55:23.097Z,1006.66
2023-04-15T16:00:22.320Z,1006.70
2023-04-15T16:05:21.568Z,1006.79
2023-04-15T16:10:20.719Z,1006.92
2023-04-15T16:15:19.926Z,1006.98
2023-04-15T16:20:18.065Z,1007.00
2023-04-15T16:25:18.285Z,1007.06
2023-04-15T16:30:17.399Z,1007.14
2023-04-15T16:35:16.881Z,1007.08
2023-04-15T16:40:14.824Z,1007.16
2023-04-15T16:45:15.435Z,1007.22
2023-04-15T16:50:14.484Z,1007.29
2023-04-15T16:55:13.602Z,1007.39
2023-04-15T17:00:12.255Z,1007.49
2023-04-15T17:05:14.249Z,1007.74
2023-04-15T17:10:11.678Z,1007.94
2023-04-15T17:15:11.081Z,1008.01
2023-04-15T17:20:12.204Z,1008.18
2023-04-15T17:25:09.342Z,1008.50
2023-04-15T17:30:07.727Z,1009.00
2023-04-15T17:35:07.690Z,1009.08
2023-04-15T17:40:08.597Z,1009.47
2023-04-15T17:45:06.629Z,1009.74
2023-04-15T17:50:04.774Z,1009.93
2023-04-15T17:55:05.252Z,1010.09
2023-04-15T18:00:04.536Z,1010.05
2023-04-15T18:05:03.059Z,1010.07
2023-04-15T18:10:03.178Z,1010.31
2023-04-15T18:15:02.176Z,1010.42
2023-04-15T18:20:03.335Z,1010.44
2023-04-15T18:25:00.459Z,1010.33
2023-04-15T18:29:59.925Z,1010.45
2023-04-15T18:34:58.928Z,1010.37
2023-04-15T18:39:58.524Z,1010.30
2023-04-15T18:44:57.741Z,1010.42
2023-04-15T18:49:58.032Z,1010.45
2023-04-15T18:54:57.976Z,1010.50
2023-04-15T18:59:55.488Z,1010.56
2023-04-15T19:04:56.276Z,1010.51
2023-04-15T19:09:54.952Z,1010.65
2023-04-15T19:14:53.130Z,1010.73
2023-04-15T19:19:53.507Z,1010.70
2023-04-15T19:24:51.740Z,1010.92
2023-04-15T19:29:51.056Z,1011.00
2023-04-15T19:34:51.195Z,1011.04
2023-04-15T19:39:50.360Z,1011.16
2023-04-15T19:44:48.619Z,1011.26
2023-04-15T19:49:50.349Z,1011.29
2023-04-15T19:54:51.417Z,1011.27
2023-04-15T19:59:47.129Z,1011.33
2023-04-15T20:04:45.770Z,1011.34
2023-04-15T20:09:44.707Z,1011.38
2023-04-15T20:14:44.219Z,1011.40
2023-04-15T20:19:45.389Z,1011.45
2023-04-15T20:24:42.654Z,1011.45
2023-04-15T20:29:42.155Z,1011.45
2023-04-15T20:34:40.739Z,1011.46
2023-04-15T20:39:41.365Z,1011.53
2023-04-15T20:44:40.626Z,1011.46
2023-04-15T20:49:39.630Z,1011.61
2023-04-15T20:54:40.300Z,1011.57
2023-04-15T20:59:37.388Z,1011.57
2023-04-15T21:04:37.549Z,1011.53
2023-04-15T21:09:36.491Z,1011.60
2023-04-15T21:14:35.770Z,1011.61
2023-04-15T21:19:35.060Z,1011.66
2023-04-15T21:24:33.353Z,1011.72
2023-04-15T21:29:32.651Z,1011.68
2023-04-15T21:34:32.000Z,1011.64
2023-04-15T21:39:31.284Z,1011.72
2023-04-15T21:44:30.577Z,1011.66
2023-04-15T21:49:29.857Z,1011.76
2023-04-15T21:54:30.338Z,1011.89
2023-04-15T21:59:28.425Z,1011.95
2023-04-15T22:04:28.768Z,1012.03
2023-04-15T22:09:27.025Z,1011.93
2023-04-15T22:14:27.318Z,1012.09
2023-04-15T22:19:27.675Z,1012.10
2023-04-15T22:24:32.521Z,1012.08
2023-04-15T22:29:24.029Z,1012.20
2023-04-15T22:34:26.344Z,1012.10
2023-04-15T22:39:21.736Z,1012.23
2023-04-15T22:44:22.839Z,1012.11
2023-04-15T22:49:21.117Z,1012.18
2023-04-15T22:54:20.366Z,1012.21
2023-04-15T22:59:21.631Z,1012.25
2023-04-15T23:04:25.872Z,1012.28
2023-04-15T23:09:18.122Z,1012.24
2023-04-15T23:14:17.395Z,1012.22
2023-04-15T23:19:17.654Z,1012.35
2023-04-15T23:24:17.954Z,1012.49
2023-04-15T23:29:15.232Z,1012.46
2023-04-15T23:34:16.513Z,1012.45
2023-04-15T23:39:14.828Z,1012.55
2023-04-15T23:44:15.074Z,1012.59
2023-04-15T23:49:12.394Z,1012.64
2023-04-15T23:54:15.703Z,1012.62
2023-04-15T23:59:15.103Z,1012.62
