createdAt,value
2023-01-22T00:03:57.308Z,68.4
2023-01-22T00:06:06.239Z,73.7
2023-01-22T00:08:12.244Z,74.7
2023-01-22T00:10:18.583Z,72.1
2023-01-22T00:12:24.281Z,64.9
2023-01-22T00:14:30.744Z,70.1
2023-01-22T00:16:36.642Z,68.1
2023-01-22T00:18:42.672Z,64.8
2023-01-22T00:22:57.588Z,70.2
2023-01-22T00:29:15.617Z,63.3
2023-01-22T00:33:27.668Z,66.7
2023-01-22T00:35:36.592Z,68.4
2023-01-22T00:37:42.597Z,63.8
2023-01-22T00:40:53.110Z,67.7
2023-01-22T00:42:59.125Z,63.1
2023-01-22T00:45:05.149Z,62.3
2023-01-22T00:47:11.203Z,58.2
2023-01-22T00:49:20.122Z,66.8
2023-01-22T00:51:26.197Z,59.7
2023-01-22T00:53:32.211Z,53.8
2023-01-22T01:06:11.262Z,49.4
2023-01-22T01:08:17.293Z,45.5
2023-01-22T01:10:23.353Z,53.8
2023-01-22T01:20:56.519Z,45.6
2023-01-22T01:23:02.512Z,45.6
2023-01-22T01:25:08.574Z,45.3
2023-01-22T01:29:20.681Z,43.8
2023-01-22T01:31:26.914Z,44.8
2023-01-22T01:33:35.634Z,40
2023-01-22T01:35:41.689Z,43.6
2023-01-22T01:37:47.778Z,28
2023-01-22T01:40:58.250Z,41.2
2023-01-22T01:43:04.311Z,47
2023-01-22T01:45:10.324Z,45.6
2023-01-22T01:47:19.341Z,44.1
2023-01-22T01:49:25.304Z,40.1
2023-01-22T01:51:31.356Z,44.5
2023-01-22T01:53:37.407Z,44.8
2023-01-22T01:55:43.431Z,40.5
2023-01-22T01:59:55.536Z,39.5
2023-01-22T02:02:04.544Z,43.4
2023-01-22T02:06:16.582Z,40.4
2023-01-22T02:08:22.643Z,39.2
2023-01-22T02:12:34.690Z,40.4
2023-01-22T02:14:40.728Z,43
2023-01-22T02:16:49.677Z,39.5
2023-01-22T02:18:55.709Z,38.4
2023-01-22T02:23:07.819Z,40.6
2023-01-22T02:25:13.862Z,39.9
2023-01-22T02:27:19.883Z,35.1
2023-01-22T02:29:27.484Z,31.5
2023-01-22T02:31:36.412Z,43
2023-01-22T02:33:42.378Z,35
2023-01-22T02:35:48.411Z,39
2023-01-22T02:38:08.792Z,35.9
2023-01-22T02:40:14.864Z,35.2
2023-01-22T02:42:20.895Z,37.2
2023-01-22T02:44:29.814Z,38.6
2023-01-22T02:46:35.866Z,34.6
2023-01-22T02:48:41.959Z,36
2023-01-22T02:50:48.035Z,35
2023-01-22T02:52:54.005Z,33.3
2023-01-22T02:55:00.118Z,36.5
2023-01-22T02:57:06.104Z,35.2
2023-01-22T02:59:15.129Z,38.1
2023-01-22T03:01:21.261Z,33.6
2023-01-22T03:03:27.201Z,35.3
2023-01-22T03:05:33.219Z,33.4
2023-01-22T03:14:00.295Z,37.2
2023-01-22T03:16:06.426Z,37.2
2023-01-22T03:18:12.379Z,36.1
2023-01-22T03:20:18.864Z,33.7
2023-01-22T03:22:24.460Z,38.2
2023-01-22T03:24:30.481Z,37.1
2023-01-22T03:26:36.535Z,35.4
2023-01-22T03:28:45.452Z,44.4
2023-01-22T03:30:51.534Z,40.1
2023-01-22T03:32:57.517Z,39.3
2023-01-22T03:34:01.981Z,39.7
2023-01-22T03:36:08.033Z,40.3
2023-01-22T03:38:14.069Z,43.5
2023-01-22T03:40:20.215Z,36.2
2023-01-22T03:44:35.101Z,42.3
2023-01-22T03:46:41.229Z,39.5
2023-01-22T03:48:47.207Z,39.2
2023-01-22T03:50:53.247Z,41.4
2023-01-22T03:52:59.304Z,37.3
2023-01-22T03:55:05.386Z,38.7
2023-01-22T03:57:14.420Z,38.4
2023-01-22T04:01:26.617Z,38.3
2023-01-22T04:03:32.543Z,38.2
2023-01-22T04:18:18.005Z,36.9
2023-01-22T04:20:24.107Z,35.2
2023-01-22T04:22:30.205Z,33.9
2023-01-22T04:24:36.335Z,30.4
2023-01-22T04:28:51.411Z,30.9
2023-01-22T04:30:57.569Z,30.2
2023-01-22T04:32:02.006Z,30.5
2023-01-22T04:34:08.100Z,29.1
2023-01-22T04:36:14.198Z,31.1
2023-01-22T04:38:20.292Z,27.5
2023-01-22T04:40:29.260Z,29.2
2023-01-22T04:42:35.359Z,28.8
2023-01-22T04:44:41.450Z,22.7
2023-01-22T04:46:47.579Z,25.9
2023-01-22T04:48:53.693Z,24.5
2023-01-22T04:50:59.826Z,24.4
2023-01-22T04:53:05.919Z,22.3
2023-01-22T05:03:39.498Z,18.9
2023-01-22T05:05:45.434Z,21.1
2023-01-22T05:07:51.588Z,22.9
2023-01-22T05:10:00.606Z,20.4
2023-01-22T05:16:18.940Z,21.3
2023-01-22T05:18:25.054Z,16.7
2023-01-22T05:20:31.192Z,18.6
2023-01-22T05:24:46.325Z,18.6
2023-01-22T05:28:58.561Z,19.7
2023-01-22T05:30:03.068Z,19.4
2023-01-22T05:32:09.207Z,19.7
2023-01-22T05:34:15.333Z,20.1
2023-01-22T05:36:21.425Z,18.3
2023-01-22T05:38:30.513Z,21.3
2023-01-22T05:40:36.579Z,18.3
2023-01-22T05:42:42.700Z,18.5
2023-01-22T05:44:48.821Z,16.3
2023-01-22T05:49:01.040Z,14.9
2023-01-22T05:55:22.309Z,17.4
2023-01-22T05:57:28.460Z,17
2023-01-22T05:59:34.576Z,14.9
2023-01-22T06:01:40.691Z,18.2
2023-01-22T06:03:46.922Z,17.3
2023-01-22T06:05:52.952Z,16.8
2023-01-22T06:08:02.054Z,17.4
2023-01-22T06:10:08.102Z,15.9
2023-01-22T06:12:14.224Z,15.3
2023-01-22T06:14:20.351Z,14.8
2023-01-22T06:18:32.642Z,16.3
2023-01-22T06:20:38.760Z,14.1
2023-01-22T06:24:53.918Z,17.4
2023-01-22T06:29:25.623Z,14.5
2023-01-22T06:31:31.829Z,15
2023-01-22T06:33:37.867Z,9.1
2023-01-22T06:35:46.880Z,15.3
2023-01-22T06:39:59.157Z,13.5
2023-01-22T06:42:05.286Z,14.1
2023-01-22T06:44:11.399Z,15.5
2023-01-22T06:46:17.573Z,10.4
2023-01-22T06:48:23.679Z,15.9
2023-01-22T06:50:32.754Z,12.6
2023-01-22T06:52:38.893Z,12.7
2023-01-22T06:54:44.999Z,15
2023-01-22T06:56:51.137Z,15.8
2023-01-22T06:58:57.283Z,14.2
2023-01-22T07:03:09.543Z,15.4
2023-01-22T07:05:18.590Z,17.8
2023-01-22T07:07:24.718Z,13.7
2023-01-22T07:17:55.451Z,11.9
2023-01-22T07:20:04.461Z,11.5
2023-01-22T07:24:16.723Z,14.2
2023-01-22T07:25:21.252Z,15.6
2023-01-22T07:27:27.398Z,13.7
2023-01-22T07:31:39.745Z,10.2
2023-01-22T07:33:48.683Z,13.1
2023-01-22T07:35:54.816Z,11.7
2023-01-22T07:38:00.952Z,14.4
2023-01-22T07:40:07.101Z,11.9
2023-01-22T07:46:25.542Z,12.2
2023-01-22T07:48:34.511Z,12.8
2023-01-22T07:50:40.665Z,12.9
2023-01-22T07:52:46.782Z,12.4
2023-01-22T07:54:52.918Z,13.1
2023-01-22T07:56:59.029Z,12.7
2023-01-22T07:59:05.179Z,13.8
2023-01-22T08:03:20.356Z,16.2
2023-01-22T08:05:26.465Z,14
2023-01-22T08:07:32.588Z,16
2023-01-22T08:09:38.713Z,13.5
2023-01-22T08:11:44.838Z,18.8
2023-01-22T08:13:50.984Z,11.9
2023-01-22T08:15:57.146Z,13
2023-01-22T08:18:06.131Z,13.2
2023-01-22T08:22:18.512Z,13.2
2023-01-22T08:23:22.882Z,13.6
2023-01-22T08:25:29.036Z,11.9
2023-01-22T08:27:35.204Z,14.7
2023-01-22T08:29:41.281Z,14.5
2023-01-22T08:31:51.928Z,12.8
2023-01-22T08:33:57.992Z,13.2
2023-01-22T08:36:04.101Z,14.4
2023-01-22T08:38:10.253Z,10.8
2023-01-22T08:40:16.818Z,13.9
2023-01-22T08:42:22.515Z,12.3
2023-01-22T08:48:43.809Z,13.8
2023-01-22T08:50:49.963Z,11.4
2023-01-22T08:52:56.075Z,12
2023-01-22T08:55:02.217Z,14.2
2023-01-22T08:57:08.365Z,13
2023-01-22T08:59:14.478Z,13.7
2023-01-22T09:01:23.605Z,12.6
2023-01-22T09:05:35.802Z,13.7
2023-01-22T09:09:48.072Z,14.3
2023-01-22T09:18:15.566Z,13.6
2023-01-22T09:21:26.222Z,14.1
2023-01-22T09:25:38.529Z,9.2
2023-01-22T09:27:44.681Z,13.8
2023-01-22T09:31:59.886Z,13.7
2023-01-22T09:34:06.041Z,11.6
2023-01-22T09:36:12.211Z,13.8
2023-01-22T09:38:18.349Z,13
2023-01-22T09:40:24.502Z,11.2
2023-01-22T09:42:30.685Z,13
2023-01-22T09:44:39.723Z,12.2
2023-01-22T09:46:45.889Z,12
2023-01-22T09:48:52.044Z,12.5
2023-01-22T09:50:58.211Z,11.1
2023-01-22T09:55:10.502Z,11.4
2023-01-22T09:57:30.822Z,10.1
2023-01-22T09:59:25.747Z,12.5
2023-01-22T10:01:31.922Z,12
2023-01-22T10:03:38.091Z,12.2
2023-01-22T10:05:44.234Z,11.4
2023-01-22T10:07:50.371Z,12.2
2023-01-22T10:09:56.544Z,11.7
2023-01-22T10:12:02.695Z,13.1
2023-01-22T10:16:17.971Z,10.8
2023-01-22T10:18:24.092Z,12.4
2023-01-22T10:20:49.800Z,11.9
2023-01-22T10:25:02.135Z,11.8
2023-01-22T10:27:11.187Z,13.8
2023-01-22T10:31:24.212Z,11.4
2023-01-22T10:33:29.676Z,9.9
2023-01-22T10:35:35.830Z,12.6
2023-01-22T10:37:42.006Z,12.6
2023-01-22T10:39:48.169Z,11
2023-01-22T10:41:57.262Z,12.4
2023-01-22T10:44:03.428Z,10.8
2023-01-22T10:46:09.587Z,12.1
2023-01-22T10:48:15.783Z,10.2
2023-01-22T10:50:22.392Z,10.9
2023-01-22T10:52:28.104Z,11.4
2023-01-22T10:56:43.386Z,9.5
2023-01-22T10:58:49.535Z,10.9
2023-01-22T11:00:55.727Z,13
2023-01-22T11:03:01.914Z,12.3
2023-01-22T11:05:08.076Z,10.2
2023-01-22T11:07:14.290Z,11.6
2023-01-22T11:09:20.426Z,12.2
2023-01-22T11:11:29.504Z,11.7
2023-01-22T11:13:35.728Z,12.4
2023-01-22T11:15:41.893Z,9.7
2023-01-22T11:18:52.580Z,13.6
2023-01-22T11:20:58.741Z,12.2
2023-01-22T11:29:26.398Z,12.2
2023-01-22T11:31:32.707Z,12.3
2023-01-22T11:33:38.745Z,13.4
2023-01-22T11:35:44.939Z,13.4
2023-01-22T11:37:51.119Z,11.3
2023-01-22T11:40:00.228Z,13.2
2023-01-22T11:42:06.377Z,13.7
2023-01-22T11:44:12.545Z,12.2
2023-01-22T11:46:18.840Z,15.3
2023-01-22T11:50:31.111Z,11.3
2023-01-22T11:52:37.284Z,11.3
2023-01-22T11:56:52.556Z,13.9
2023-01-22T12:03:11.106Z,11.2
2023-01-22T12:07:23.435Z,13.2
2023-01-22T12:09:32.508Z,10.3
2023-01-22T12:11:38.694Z,14.7
2023-01-22T12:13:44.927Z,12.8
2023-01-22T12:14:49.439Z,14.2
2023-01-22T12:19:01.890Z,11.5
2023-01-22T12:21:08.065Z,9
2023-01-22T12:27:29.556Z,13.3
2023-01-22T12:29:35.807Z,13.9
2023-01-22T12:31:42.012Z,13
2023-01-22T12:33:48.190Z,14.8
2023-01-22T12:35:54.375Z,12.7
2023-01-22T12:38:03.459Z,12.6
2023-01-22T12:44:22.125Z,13.8
2023-01-22T12:46:28.365Z,14.1
2023-01-22T12:48:34.528Z,13.1
2023-01-22T12:50:40.745Z,13.7
2023-01-22T12:52:49.823Z,13.5
2023-01-22T12:57:02.239Z,15.7
2023-01-22T12:59:08.483Z,12.8
2023-01-22T13:09:42.423Z,15.4
2023-01-22T13:11:48.648Z,17.2
2023-01-22T13:12:53.218Z,14.9
2023-01-22T13:14:59.378Z,15.4
2023-01-22T13:17:05.631Z,16.1
2023-01-22T13:19:11.845Z,15.1
2023-01-22T13:21:20.904Z,13.9
2023-01-22T13:27:39.530Z,14.7
2023-01-22T13:31:51.975Z,13.9
2023-01-22T13:33:58.159Z,14.1
2023-01-22T13:38:13.466Z,15.7
2023-01-22T13:40:19.998Z,14.9
2023-01-22T13:42:25.888Z,12.6
2023-01-22T13:44:32.053Z,16.1
2023-01-22T13:46:38.412Z,16.1
2023-01-22T13:50:53.637Z,14.2
2023-01-22T13:52:59.812Z,15
2023-01-22T13:55:05.990Z,14.9
2023-01-22T13:57:12.185Z,15.9
2023-01-22T13:59:18.414Z,15.3
2023-01-22T14:01:24.601Z,14.5
2023-01-22T14:03:30.825Z,15.4
2023-01-22T14:05:39.906Z,15.8
2023-01-22T14:07:46.118Z,12.6
2023-01-22T14:12:18.430Z,16.6
2023-01-22T14:14:24.546Z,12.1
2023-01-22T14:16:30.777Z,18.3
2023-01-22T14:20:46.054Z,16.8
2023-01-22T14:22:52.249Z,25.6
2023-01-22T14:24:58.452Z,13.1
2023-01-22T14:27:04.665Z,18.3
2023-01-22T14:33:26.156Z,31.6
2023-01-22T14:37:40.090Z,16
2023-01-22T14:39:46.319Z,15.3
2023-01-22T14:41:52.485Z,18.1
2023-01-22T14:43:58.689Z,16.7
2023-01-22T14:46:04.947Z,16.9
2023-01-22T14:48:14.012Z,18.3
2023-01-22T14:50:20.497Z,16.9
2023-01-22T14:54:32.605Z,17.8
2023-01-22T15:00:51.241Z,17.3
2023-01-22T15:07:12.705Z,19.7
2023-01-22T15:10:23.456Z,20.4
2023-01-22T15:12:29.673Z,18.4
2023-01-22T15:14:35.854Z,17.7
2023-01-22T15:18:51.169Z,18
2023-01-22T15:23:03.545Z,18
2023-01-22T15:25:09.747Z,19.7
2023-01-22T15:27:15.937Z,16.2
2023-01-22T15:29:22.131Z,20
2023-01-22T15:31:31.284Z,20.6
2023-01-22T15:33:37.470Z,28.2
2023-01-22T15:37:49.827Z,20.8
2023-01-22T15:39:56.047Z,20.6
2023-01-22T15:42:02.265Z,17.7
2023-01-22T15:48:23.718Z,23
2023-01-22T15:50:29.889Z,20.5
2023-01-22T15:54:42.291Z,24.8
2023-01-22T15:56:48.466Z,21.2
2023-01-22T16:03:09.965Z,27.5
2023-01-22T16:06:20.698Z,29.1
2023-01-22T16:08:26.890Z,24
2023-01-22T16:10:33.089Z,24.1
2023-01-22T16:12:39.293Z,20.9
2023-01-22T16:16:54.587Z,26
2023-01-22T16:19:00.735Z,24.7
2023-01-22T16:21:06.957Z,23
2023-01-22T16:23:13.123Z,27.1
2023-01-22T16:25:19.299Z,22.2
2023-01-22T16:27:25.524Z,34.4
2023-01-22T16:31:40.776Z,22.2
2023-01-22T16:33:46.948Z,37.1
2023-01-22T16:35:53.127Z,26
2023-01-22T16:37:59.321Z,24
2023-01-22T16:42:11.808Z,21.9
2023-01-22T16:46:27.034Z,21.2
2023-01-22T16:54:51.745Z,21.3
2023-01-22T16:56:57.897Z,20.4
2023-01-22T16:59:07.002Z,22.5
2023-01-22T17:01:13.208Z,20
2023-01-22T17:06:30.113Z,21.8
2023-01-22T17:10:42.540Z,20.4
2023-01-22T17:12:51.619Z,21.3
2023-01-22T17:14:57.836Z,24.1
2023-01-22T17:17:03.999Z,26.2
2023-01-22T17:19:10.209Z,21.2
2023-01-22T17:21:16.466Z,19.4
2023-01-22T17:23:22.597Z,18.9
2023-01-22T17:25:28.862Z,22.8
2023-01-22T17:27:37.883Z,19.6
2023-01-22T17:29:44.089Z,18.7
2023-01-22T17:31:50.434Z,19.2
2023-01-22T17:33:56.468Z,18.1
2023-01-22T17:38:08.868Z,18.4
2023-01-22T17:46:36.599Z,17
2023-01-22T17:48:42.735Z,19.6
2023-01-22T17:50:49.807Z,21.1
2023-01-22T17:57:11.178Z,26.4
2023-01-22T18:03:49.168Z,33.5
2023-01-22T18:05:55.377Z,19.9
2023-01-22T18:08:01.576Z,25.9
2023-01-22T18:10:10.682Z,26.5
2023-01-22T18:16:29.280Z,19
2023-01-22T18:18:35.497Z,27.6
2023-01-22T18:20:41.676Z,19.3
2023-01-22T18:22:47.876Z,32.2
2023-01-22T18:24:56.983Z,18.5
2023-01-22T18:27:03.161Z,17.2
2023-01-22T18:35:27.975Z,19.2
2023-01-22T18:37:34.151Z,18.3
2023-01-22T18:39:43.276Z,19.4
2023-01-22T18:41:49.464Z,17.5
2023-01-22T18:43:55.676Z,19
2023-01-22T18:46:01.895Z,24.5
2023-01-22T18:48:08.060Z,23
2023-01-22T18:50:14.280Z,20.1
2023-01-22T18:52:20.449Z,17.4
2023-01-22T18:54:29.587Z,20.6
2023-01-22T18:56:35.774Z,18.6
2023-01-22T18:58:41.959Z,17
2023-01-22T19:01:52.766Z,19.6
2023-01-22T19:03:58.914Z,19.9
2023-01-22T19:06:05.085Z,19.8
2023-01-22T19:08:14.248Z,22.3
2023-01-22T19:10:20.418Z,17.9
2023-01-22T19:16:39.073Z,18.7
2023-01-22T19:18:45.239Z,17.2
2023-01-22T19:20:51.447Z,19.8
2023-01-22T19:23:00.539Z,19.5
2023-01-22T19:27:12.953Z,19.1
2023-01-22T19:29:19.148Z,20.8
2023-01-22T19:31:25.434Z,19.4
2023-01-22T19:41:59.215Z,18.8
2023-01-22T19:44:05.446Z,18.6
2023-01-22T19:46:11.699Z,19.1
2023-01-22T19:48:17.840Z,18.2
2023-01-22T19:50:23.992Z,20.1
2023-01-22T19:52:33.131Z,21.5
2023-01-22T19:54:39.309Z,18.6
2023-01-22T19:57:50.044Z,18.9
2023-01-22T20:02:02.473Z,20.8
2023-01-22T20:06:17.737Z,21
2023-01-22T20:08:24.000Z,17.8
2023-01-22T20:10:30.255Z,18.2
2023-01-22T20:12:36.356Z,20.1
2023-01-22T20:14:42.552Z,20.2
2023-01-22T20:16:48.740Z,18.8
2023-01-22T20:18:54.929Z,20.5
2023-01-22T20:23:10.246Z,19.1
2023-01-22T20:25:16.474Z,20.3
2023-01-22T20:27:22.632Z,18.7
2023-01-22T20:29:28.852Z,18.7
2023-01-22T20:35:50.412Z,19.6
2023-01-22T20:42:10.434Z,18.2
2023-01-22T20:46:22.836Z,20.5
2023-01-22T20:48:29.042Z,19.3
2023-01-22T20:52:44.310Z,22.5
2023-01-22T20:58:01.260Z,24.7
2023-01-22T21:00:07.464Z,21.3
2023-01-22T21:04:22.713Z,25.6
2023-01-22T21:06:28.916Z,22.3
2023-01-22T21:08:35.100Z,24
2023-01-22T21:10:41.281Z,23.6
2023-01-22T21:12:47.479Z,22.7
2023-01-22T21:14:53.683Z,21.4
2023-01-22T21:16:59.833Z,21.9
2023-01-22T21:19:08.944Z,23.5
2023-01-22T21:21:15.152Z,23.4
2023-01-22T21:23:21.312Z,23.1
2023-01-22T21:25:27.507Z,21.1
2023-01-22T21:27:33.706Z,21.9
2023-01-22T21:29:39.904Z,23.1
2023-01-22T21:33:55.159Z,24.1
2023-01-22T21:36:01.341Z,21.9
2023-01-22T21:40:13.759Z,22.2
2023-01-22T21:42:19.934Z,21.4
2023-01-22T21:44:26.127Z,22.8
2023-01-22T21:46:32.309Z,22.4
2023-01-22T21:48:41.384Z,22.2
2023-01-22T21:50:47.652Z,21.7
2023-01-22T21:55:19.645Z,21.9
2023-01-22T21:57:25.667Z,21.2
2023-01-22T21:59:31.845Z,18.4
2023-01-22T22:05:53.328Z,18.4
2023-01-22T22:07:59.552Z,18.3
2023-01-22T22:10:05.716Z,17
2023-01-22T22:12:11.959Z,18.8
2023-01-22T22:14:18.104Z,20
2023-01-22T22:20:39.589Z,18.9
2023-01-22T22:22:45.799Z,20.3
2023-01-22T22:24:51.974Z,17.7
2023-01-22T22:26:58.178Z,18.8
2023-01-22T22:29:04.379Z,19
2023-01-22T22:31:13.601Z,18.2
2023-01-22T22:33:19.661Z,17.3
2023-01-22T22:39:38.245Z,17.5
2023-01-22T22:43:50.626Z,17.4
2023-01-22T22:45:59.767Z,18.8
2023-01-22T22:50:12.143Z,17.7
2023-01-22T22:51:16.740Z,19.7
2023-01-22T22:53:22.887Z,18.5
2023-01-22T22:55:29.081Z,18.9
2023-01-22T22:57:35.267Z,19.7
2023-01-22T22:59:44.362Z,22
2023-01-22T23:01:50.598Z,19.1
2023-01-22T23:03:56.973Z,19.3
2023-01-22T23:06:02.961Z,19.2
2023-01-22T23:08:09.187Z,18.9
2023-01-22T23:10:15.401Z,19.4
2023-01-22T23:12:21.572Z,20.1
2023-01-22T23:14:30.688Z,19
2023-01-22T23:16:36.952Z,20.4
2023-01-22T23:18:43.059Z,17.1
2023-01-22T23:20:49.258Z,18
2023-01-22T23:22:55.445Z,18.8
2023-01-22T23:27:07.880Z,16.5
2023-01-22T23:31:23.330Z,18.6
2023-01-22T23:33:29.365Z,16.5
2023-01-22T23:35:35.569Z,18.4
2023-01-22T23:44:03.309Z,18.6
2023-01-22T23:46:09.622Z,19.5
2023-01-22T23:48:15.765Z,18.8
2023-01-22T23:51:26.579Z,18.8
2023-01-22T23:53:32.692Z,18.4
2023-01-22T23:55:38.890Z,21.8
2023-01-22T23:57:47.965Z,20.7
2023-01-22T23:59:54.195Z,19.9
