createdAt,value
2022-10-29T00:02:00.563Z,16.70
2022-10-29T00:04:29.534Z,16.70
2022-10-29T00:06:58.525Z,16.60
2022-10-29T00:09:28.923Z,16.60
2022-10-29T00:11:59.318Z,16.60
2022-10-29T00:14:28.662Z,16.60
2022-10-29T00:16:57.663Z,16.50
2022-10-29T00:19:28.021Z,16.40
2022-10-29T00:21:56.960Z,16.40
2022-10-29T00:24:26.030Z,16.40
2022-10-29T00:26:55.295Z,16.40
2022-10-29T00:29:26.348Z,16.30
2022-10-29T00:31:55.695Z,16.30
2022-10-29T00:34:27.744Z,16.20
2022-10-29T00:36:57.177Z,16.20
2022-10-29T00:39:26.578Z,16.20
2022-10-29T00:42:16.323Z,16.10
2022-10-29T00:44:47.081Z,16.10
2022-10-29T00:47:27.858Z,16.10
2022-10-29T00:50:05.181Z,16.00
2022-10-29T00:52:38.380Z,16.00
2022-10-29T00:55:12.771Z,16.00
2022-10-29T00:57:48.670Z,15.90
2022-10-29T01:00:23.728Z,15.90
2022-10-29T01:02:53.009Z,15.80
2022-10-29T01:05:27.348Z,15.80
2022-10-29T01:07:56.574Z,15.80
2022-10-29T01:10:45.434Z,15.70
2022-10-29T01:13:38.668Z,15.70
2022-10-29T01:16:26.639Z,15.80
2022-10-29T01:19:12.920Z,15.70
2022-10-29T01:21:46.272Z,15.70
2022-10-29T01:25:07.722Z,15.70
2022-10-29T01:28:01.188Z,15.60
2022-10-29T01:31:16.514Z,15.70
2022-10-29T01:33:56.800Z,15.70
2022-10-29T01:36:38.142Z,15.60
2022-10-29T01:39:18.860Z,15.60
2022-10-29T01:41:58.853Z,15.50
2022-10-29T01:45:11.158Z,15.50
2022-10-29T01:47:47.547Z,15.40
2022-10-29T01:50:24.808Z,15.50
2022-10-29T01:52:56.235Z,15.40
2022-10-29T01:55:35.511Z,15.40
2022-10-29T01:58:05.410Z,15.30
2022-10-29T02:00:50.680Z,15.30
2022-10-29T02:03:37.241Z,15.30
2022-10-29T02:06:21.684Z,15.20
2022-10-29T02:09:00.704Z,15.20
2022-10-29T02:11:40.403Z,15.20
2022-10-29T02:14:19.604Z,15.10
2022-10-29T02:16:49.954Z,15.10
2022-10-29T02:19:19.951Z,15.10
2022-10-29T02:21:53.071Z,15.10
2022-10-29T02:24:25.920Z,15.00
2022-10-29T02:26:55.295Z,15.00
2022-10-29T02:29:24.424Z,15.00
2022-10-29T02:31:53.448Z,15.00
2022-10-29T02:34:23.040Z,15.00
2022-10-29T02:36:54.585Z,14.90
2022-10-29T02:39:23.546Z,15.00
2022-10-29T02:41:52.705Z,14.90
2022-10-29T02:44:22.018Z,14.90
2022-10-29T02:46:51.332Z,14.90
2022-10-29T02:49:20.748Z,14.90
2022-10-29T02:51:50.767Z,14.90
2022-10-29T02:54:21.529Z,14.90
2022-10-29T02:56:50.718Z,14.90
2022-10-29T02:59:21.107Z,14.90
2022-10-29T03:01:50.311Z,14.90
2022-10-29T03:04:19.864Z,14.80
2022-10-29T03:06:49.218Z,14.70
2022-10-29T03:09:18.194Z,14.70
2022-10-29T03:11:48.950Z,14.70
2022-10-29T03:14:18.309Z,14.60
2022-10-29T03:16:47.708Z,14.60
2022-10-29T03:19:17.104Z,14.50
2022-10-29T03:21:46.261Z,14.60
2022-10-29T03:24:15.817Z,14.60
2022-10-29T03:26:45.071Z,14.60
2022-10-29T03:29:15.782Z,14.60
2022-10-29T03:31:45.228Z,14.60
2022-10-29T03:34:14.305Z,14.60
2022-10-29T03:36:44.677Z,14.60
2022-10-29T03:39:13.685Z,14.60
2022-10-29T03:41:42.909Z,14.60
2022-10-29T03:44:12.025Z,14.60
2022-10-29T03:46:42.742Z,14.50
2022-10-29T03:49:12.177Z,14.50
2022-10-29T03:51:41.300Z,14.40
2022-10-29T03:54:10.344Z,14.40
2022-10-29T03:56:39.526Z,14.40
2022-10-29T04:01:46.617Z,14.40
2022-10-29T04:04:15.832Z,14.40
2022-10-29T04:06:45.116Z,14.40
2022-10-29T04:09:14.143Z,14.40
2022-10-29T04:11:43.326Z,14.30
2022-10-29T04:14:12.834Z,14.30
2022-10-29T04:16:43.718Z,14.30
2022-10-29T04:19:13.195Z,14.30
2022-10-29T04:31:20.193Z,14.20
2022-10-29T04:33:54.994Z,14.20
2022-10-29T04:36:32.278Z,14.10
2022-10-29T04:39:07.724Z,14.10
2022-10-29T04:41:51.413Z,14.20
2022-10-29T04:44:29.517Z,14.20
2022-10-29T04:47:05.414Z,14.20
2022-10-29T04:50:09.858Z,14.10
2022-10-29T04:52:46.007Z,14.10
2022-10-29T04:55:22.880Z,14.10
2022-10-29T04:57:53.974Z,14.10
2022-10-29T05:00:24.903Z,14.10
2022-10-29T05:02:55.603Z,14.10
2022-10-29T05:05:28.031Z,14.00
2022-10-29T05:08:02.033Z,14.00
2022-10-29T05:10:34.216Z,14.00
2022-10-29T05:13:06.869Z,14.00
2022-10-29T05:15:36.583Z,14.00
2022-10-29T05:18:07.124Z,13.90
2022-10-29T05:20:38.349Z,13.90
2022-10-29T05:23:12.951Z,13.90
2022-10-29T05:25:43.613Z,13.80
2022-10-29T05:28:15.826Z,13.90
2022-10-29T05:30:45.396Z,13.90
2022-10-29T05:33:18.075Z,13.90
2022-10-29T05:35:49.251Z,13.90
2022-10-29T05:38:18.926Z,13.80
2022-10-29T05:40:48.072Z,13.70
2022-10-29T05:43:18.565Z,13.60
2022-10-29T05:45:47.928Z,13.60
2022-10-29T05:48:17.463Z,13.50
2022-10-29T05:50:47.903Z,13.50
2022-10-29T05:53:17.831Z,13.60
2022-10-29T05:55:46.919Z,13.70
2022-10-29T05:58:16.764Z,13.70
2022-10-29T06:00:47.384Z,13.70
2022-10-29T06:03:18.809Z,13.70
2022-10-29T06:05:51.771Z,13.70
2022-10-29T06:08:22.125Z,13.60
2022-10-29T06:10:51.464Z,13.60
2022-10-29T06:13:22.968Z,13.60
2022-10-29T06:15:57.502Z,13.50
2022-10-29T06:18:26.759Z,13.40
2022-10-29T06:21:01.066Z,13.40
2022-10-29T06:23:30.635Z,13.40
2022-10-29T06:26:03.629Z,13.40
2022-10-29T06:28:35.134Z,13.40
2022-10-29T06:31:05.113Z,13.30
2022-10-29T06:33:34.280Z,13.40
2022-10-29T06:36:05.188Z,13.40
2022-10-29T06:38:34.413Z,13.40
2022-10-29T06:41:03.801Z,13.40
2022-10-29T06:43:33.133Z,13.40
2022-10-29T06:46:02.107Z,13.40
2022-10-29T06:48:33.970Z,13.40
2022-10-29T06:51:04.617Z,13.40
2022-10-29T06:53:33.851Z,13.40
2022-10-29T06:56:02.973Z,13.40
2022-10-29T06:58:32.183Z,13.40
2022-10-29T07:01:05.480Z,13.40
2022-10-29T07:03:34.968Z,13.50
2022-10-29T07:06:05.940Z,13.50
2022-10-29T07:08:35.035Z,13.60
2022-10-29T07:11:04.929Z,13.60
2022-10-29T07:13:34.416Z,13.70
2022-10-29T07:16:04.036Z,13.70
2022-10-29T07:18:46.095Z,13.70
2022-10-29T07:21:22.005Z,13.70
2022-10-29T07:23:51.622Z,13.70
2022-10-29T07:26:31.155Z,13.70
2022-10-29T07:29:00.330Z,13.80
2022-10-29T07:31:31.127Z,13.80
2022-10-29T07:34:01.516Z,13.90
2022-10-29T07:36:33.854Z,14.00
2022-10-29T07:39:04.148Z,14.10
2022-10-29T07:41:33.877Z,14.30
2022-10-29T07:44:03.897Z,14.60
2022-10-29T07:46:33.203Z,14.90
2022-10-29T07:49:02.426Z,15.00
2022-10-29T07:51:33.500Z,15.10
2022-10-29T07:54:07.886Z,15.20
2022-10-29T07:56:42.377Z,15.30
2022-10-29T07:59:16.166Z,15.30
2022-10-29T08:01:45.754Z,15.30
2022-10-29T08:04:15.411Z,15.30
2022-10-29T08:06:47.808Z,15.20
2022-10-29T08:09:17.297Z,15.20
2022-10-29T08:14:18.886Z,15.10
2022-10-29T08:16:49.363Z,15.10
2022-10-29T08:19:18.523Z,15.10
2022-10-29T08:21:49.084Z,15.00
2022-10-29T08:24:19.087Z,15.00
2022-10-29T08:26:48.041Z,15.00
2022-10-29T08:29:17.279Z,15.00
2022-10-29T08:31:46.392Z,15.00
2022-10-29T08:34:15.506Z,15.00
2022-10-29T08:36:44.956Z,15.00
2022-10-29T08:39:15.308Z,15.10
2022-10-29T08:42:01.289Z,15.30
2022-10-29T08:45:14.683Z,15.50
2022-10-29T08:48:05.181Z,15.50
2022-10-29T08:50:41.525Z,15.70
2022-10-29T08:53:23.987Z,15.80
2022-10-29T08:55:56.661Z,15.90
2022-10-29T08:58:37.467Z,16.00
2022-10-29T09:01:13.661Z,16.00
2022-10-29T09:03:42.904Z,16.20
2022-10-29T09:06:18.818Z,16.20
2022-10-29T09:09:12.508Z,16.20
2022-10-29T09:12:06.423Z,16.20
2022-10-29T09:15:34.191Z,16.00
2022-10-29T09:19:37.269Z,15.80
2022-10-29T09:26:08.160Z,15.80
2022-10-29T09:28:54.287Z,15.90
2022-10-29T09:31:45.921Z,16.00
2022-10-29T09:34:32.066Z,16.20
2022-10-29T09:37:01.708Z,16.30
2022-10-29T09:39:39.019Z,16.40
2022-10-29T09:42:16.451Z,16.50
2022-10-29T09:44:56.413Z,16.50
2022-10-29T09:47:44.607Z,16.50
2022-10-29T09:50:26.837Z,16.70
2022-10-29T09:52:56.256Z,16.60
2022-10-29T09:55:29.316Z,16.80
2022-10-29T09:58:00.266Z,17.00
2022-10-29T10:00:35.217Z,16.90
2022-10-29T10:03:15.440Z,16.80
2022-10-29T10:06:02.028Z,16.80
2022-10-29T10:08:31.908Z,16.90
2022-10-29T10:11:05.018Z,16.80
2022-10-29T10:13:38.623Z,16.90
2022-10-29T10:16:09.706Z,17.10
2022-10-29T10:18:46.757Z,17.30
2022-10-29T10:21:27.002Z,17.30
2022-10-29T10:23:57.981Z,17.30
2022-10-29T10:26:39.512Z,17.30
2022-10-29T10:29:18.905Z,17.30
2022-10-29T10:31:51.501Z,17.10
2022-10-29T10:34:23.149Z,17.10
2022-10-29T10:36:55.804Z,17.20
2022-10-29T10:39:33.520Z,17.30
2022-10-29T10:42:06.764Z,17.20
2022-10-29T10:44:36.888Z,17.10
2022-10-29T10:47:09.706Z,17.00
2022-10-29T10:49:40.733Z,16.90
2022-10-29T10:52:30.413Z,16.80
2022-10-29T10:55:04.492Z,16.80
2022-10-29T10:57:43.751Z,17.00
2022-10-29T11:00:21.943Z,17.10
2022-10-29T11:02:59.687Z,17.40
2022-10-29T11:05:45.508Z,17.60
2022-10-29T11:08:22.929Z,17.90
2022-10-29T11:10:57.777Z,18.10
2022-10-29T11:13:31.558Z,18.20
2022-10-29T11:16:17.756Z,18.20
2022-10-29T11:18:58.780Z,18.10
2022-10-29T11:21:36.877Z,18.30
2022-10-29T11:24:14.038Z,18.20
2022-10-29T11:26:49.716Z,18.20
2022-10-29T11:29:31.120Z,18.20
2022-10-29T11:32:14.411Z,18.40
2022-10-29T11:34:56.406Z,18.60
2022-10-29T11:37:39.655Z,19.10
2022-10-29T11:40:17.304Z,19.40
2022-10-29T11:42:46.552Z,20.00
2022-10-29T11:45:20.772Z,20.50
2022-10-29T11:48:14.604Z,20.60
2022-10-29T11:51:00.317Z,20.70
2022-10-29T11:53:56.024Z,20.80
2022-10-29T11:56:45.505Z,20.90
2022-10-29T11:59:34.055Z,21.10
2022-10-29T12:02:25.373Z,20.90
2022-10-29T12:05:03.830Z,20.80
2022-10-29T12:07:53.622Z,20.90
2022-10-29T12:10:39.979Z,20.80
2022-10-29T12:13:28.065Z,20.50
2022-10-29T12:16:29.338Z,20.60
2022-10-29T12:19:14.342Z,20.70
2022-10-29T12:21:53.192Z,20.50
2022-10-29T12:24:51.582Z,20.50
2022-10-29T12:27:35.341Z,20.60
2022-10-29T12:30:12.762Z,20.60
2022-10-29T12:32:58.119Z,20.50
2022-10-29T12:35:42.555Z,20.30
2022-10-29T12:38:37.875Z,20.40
2022-10-29T12:41:16.860Z,20.70
2022-10-29T12:43:47.338Z,21.00
2022-10-29T12:46:30.753Z,21.10
2022-10-29T12:49:10.373Z,21.30
2022-10-29T12:51:50.591Z,21.10
2022-10-29T12:54:37.813Z,21.00
2022-10-29T12:57:31.052Z,20.80
2022-10-29T13:00:34.537Z,20.80
2022-10-29T13:03:03.982Z,21.20
2022-10-29T13:05:43.927Z,21.60
2022-10-29T13:08:37.163Z,22.00
2022-10-29T13:11:25.715Z,21.90
2022-10-29T13:14:01.629Z,21.50
2022-10-29T13:16:34.114Z,21.10
2022-10-29T13:19:48.644Z,20.50
2022-10-29T13:22:57.121Z,20.30
2022-10-29T13:25:49.983Z,19.90
2022-10-29T13:28:52.995Z,19.60
2022-10-29T13:31:51.520Z,19.40
2022-10-29T13:34:58.750Z,19.30
2022-10-29T13:37:55.979Z,19.10
2022-10-29T13:41:13.708Z,18.90
2022-10-29T13:43:54.670Z,18.70
2022-10-29T13:46:48.916Z,18.50
2022-10-29T13:49:25.421Z,18.20
2022-10-29T13:52:02.637Z,18.10
2022-10-29T13:54:42.624Z,17.80
2022-10-29T13:57:23.861Z,17.70
2022-10-29T14:00:00.656Z,17.60
2022-10-29T14:02:48.417Z,17.60
2022-10-29T14:05:24.463Z,17.40
2022-10-29T14:08:01.998Z,17.40
2022-10-29T14:10:51.585Z,17.40
2022-10-29T14:13:33.145Z,17.40
2022-10-29T14:16:09.323Z,17.40
2022-10-29T14:18:40.827Z,17.30
2022-10-29T14:21:18.295Z,17.20
2022-10-29T14:24:01.601Z,17.10
2022-10-29T14:26:33.038Z,17.00
2022-10-29T14:29:19.950Z,16.90
2022-10-29T14:32:05.318Z,16.90
2022-10-29T14:34:34.958Z,16.90
2022-10-29T14:37:09.782Z,16.80
2022-10-29T14:39:57.168Z,16.70
2022-10-29T14:42:33.472Z,16.70
2022-10-29T14:45:09.111Z,16.80
2022-10-29T14:47:39.487Z,16.60
2022-10-29T14:50:20.573Z,16.60
2022-10-29T14:52:55.666Z,16.60
2022-10-29T14:55:27.786Z,16.50
2022-10-29T14:58:06.509Z,16.40
2022-10-29T15:00:38.256Z,16.40
2022-10-29T15:03:09.210Z,16.40
2022-10-29T15:05:39.543Z,16.40
2022-10-29T15:08:19.333Z,16.40
2022-10-29T15:10:51.763Z,16.30
2022-10-29T15:13:31.988Z,16.30
2022-10-29T15:16:04.976Z,16.20
2022-10-29T15:18:37.062Z,16.20
2022-10-29T15:21:10.271Z,16.10
2022-10-29T15:23:46.443Z,16.10
2022-10-29T15:26:22.180Z,16.10
2022-10-29T15:28:56.394Z,16.10
2022-10-29T15:31:34.579Z,16.00
2022-10-29T15:34:10.100Z,16.00
2022-10-29T15:36:52.079Z,15.90
2022-10-29T15:39:27.267Z,15.90
2022-10-29T15:42:01.003Z,15.80
2022-10-29T15:47:41.985Z,15.70
2022-10-29T15:50:15.019Z,15.70
2022-10-29T15:52:46.378Z,15.60
2022-10-29T15:55:26.594Z,15.60
2022-10-29T15:58:01.574Z,15.60
2022-10-29T16:00:32.220Z,15.60
2022-10-29T16:03:17.517Z,15.70
2022-10-29T16:05:49.623Z,15.70
2022-10-29T16:08:28.023Z,15.70
2022-10-29T16:11:09.225Z,15.60
2022-10-29T16:13:38.968Z,15.50
2022-10-29T16:16:13.807Z,15.50
2022-10-29T16:18:49.934Z,15.40
2022-10-29T16:21:27.806Z,15.40
2022-10-29T16:24:04.670Z,15.50
2022-10-29T16:27:15.554Z,15.40
2022-10-29T16:29:49.871Z,15.50
2022-10-29T16:32:27.930Z,15.50
2022-10-29T16:35:00.717Z,15.50
2022-10-29T16:37:29.474Z,15.50
2022-10-29T16:40:07.180Z,15.50
2022-10-29T16:42:39.507Z,15.50
2022-10-29T16:45:16.405Z,15.50
2022-10-29T16:47:47.164Z,15.40
2022-10-29T16:50:19.820Z,15.40
2022-10-29T16:52:49.539Z,15.40
2022-10-29T16:55:22.206Z,15.40
2022-10-29T16:57:53.164Z,15.40
2022-10-29T17:00:27.302Z,15.40
2022-10-29T17:02:57.343Z,15.40
2022-10-29T17:05:27.527Z,15.30
2022-10-29T17:07:57.871Z,15.30
2022-10-29T17:10:27.421Z,15.30
2022-10-29T17:12:58.760Z,15.30
2022-10-29T17:15:30.471Z,15.30
2022-10-29T17:18:00.392Z,15.30
2022-10-29T17:20:29.871Z,15.30
2022-10-29T17:22:58.934Z,15.30
2022-10-29T17:25:28.337Z,15.30
2022-10-29T17:28:02.019Z,15.30
2022-10-29T17:30:31.093Z,15.20
2022-10-29T17:33:00.541Z,15.20
2022-10-29T17:35:30.004Z,15.20
2022-10-29T17:37:59.204Z,15.10
2022-10-29T17:40:28.527Z,15.10
2022-10-29T17:42:59.568Z,15.10
2022-10-29T17:45:28.907Z,15.00
2022-10-29T17:47:58.696Z,15.00
2022-10-29T17:50:28.726Z,14.90
2022-10-29T17:52:59.356Z,14.80
2022-10-29T17:55:28.555Z,14.80
2022-10-29T17:58:00.708Z,14.70
2022-10-29T18:00:30.106Z,14.60
2022-10-29T18:05:34.355Z,14.50
2022-10-29T18:08:03.407Z,14.50
2022-10-29T18:10:33.958Z,14.50
2022-10-29T18:13:04.739Z,14.50
2022-10-29T18:15:34.046Z,14.60
2022-10-29T18:18:03.328Z,14.60
2022-10-29T18:20:32.568Z,14.50
2022-10-29T18:23:01.955Z,14.50
2022-10-29T18:25:31.562Z,14.40
2022-10-29T18:28:00.744Z,14.30
2022-10-29T18:30:34.834Z,14.30
2022-10-29T18:33:05.668Z,14.20
2022-10-29T18:35:34.931Z,14.20
2022-10-29T18:38:03.966Z,14.30
2022-10-29T18:40:33.550Z,14.30
2022-10-29T18:43:03.589Z,14.30
2022-10-29T18:45:34.725Z,14.40
2022-10-29T18:48:10.956Z,14.40
2022-10-29T18:50:40.927Z,14.30
2022-10-29T18:53:26.275Z,14.30
2022-10-29T18:55:56.837Z,14.30
2022-10-29T18:58:27.829Z,14.20
2022-10-29T19:01:08.080Z,14.20
2022-10-29T19:03:40.737Z,14.20
2022-10-29T19:06:13.224Z,14.10
2022-10-29T19:08:44.781Z,14.10
2022-10-29T19:11:19.746Z,14.10
2022-10-29T19:13:52.651Z,14.00
2022-10-29T19:16:24.809Z,14.10
2022-10-29T19:18:58.159Z,14.10
2022-10-29T19:21:29.702Z,14.20
2022-10-29T19:24:03.518Z,14.20
2022-10-29T19:26:36.648Z,14.30
2022-10-29T19:29:09.439Z,14.30
2022-10-29T19:31:40.945Z,14.30
2022-10-29T19:34:10.920Z,14.30
2022-10-29T19:36:41.183Z,14.30
2022-10-29T19:39:14.268Z,14.20
2022-10-29T19:41:45.117Z,14.20
2022-10-29T19:44:15.085Z,14.20
2022-10-29T19:46:45.496Z,14.20
2022-10-29T19:49:15.115Z,14.20
2022-10-29T19:51:46.737Z,14.30
2022-10-29T19:54:16.394Z,14.30
2022-10-29T19:56:46.284Z,14.40
2022-10-29T19:59:16.066Z,14.40
2022-10-29T20:01:48.674Z,14.40
2022-10-29T20:04:19.289Z,14.40
2022-10-29T20:06:49.188Z,14.40
2022-10-29T20:09:18.850Z,14.30
2022-10-29T20:11:48.617Z,14.30
2022-10-29T20:14:18.389Z,14.20
2022-10-29T20:16:50.487Z,14.30
2022-10-29T20:19:21.627Z,14.20
2022-10-29T20:21:50.682Z,14.30
2022-10-29T20:24:20.797Z,14.30
2022-10-29T20:26:50.408Z,14.30
2022-10-29T20:29:22.435Z,14.30
2022-10-29T20:31:52.968Z,14.30
2022-10-29T20:34:22.062Z,14.40
2022-10-29T20:36:51.602Z,14.40
2022-10-29T20:39:25.529Z,14.50
2022-10-29T20:41:56.773Z,14.50
2022-10-29T20:44:26.480Z,14.50
2022-10-29T20:46:57.601Z,14.50
2022-10-29T20:49:28.033Z,14.60
2022-10-29T20:52:01.442Z,14.60
2022-10-29T20:54:33.006Z,14.60
2022-10-29T20:57:02.583Z,14.60
2022-10-29T20:59:31.922Z,14.50
2022-10-29T21:02:02.712Z,14.50
2022-10-29T21:04:31.984Z,14.50
2022-10-29T21:07:01.663Z,14.50
2022-10-29T21:09:31.226Z,14.50
2022-10-29T21:12:00.963Z,14.60
2022-10-29T21:14:30.768Z,14.50
2022-10-29T21:17:02.725Z,14.50
2022-10-29T21:19:32.753Z,14.50
2022-10-29T21:22:02.866Z,14.50
2022-10-29T21:24:31.902Z,14.50
2022-10-29T21:27:01.646Z,14.50
2022-10-29T21:29:31.404Z,14.50
2022-10-29T21:32:02.351Z,14.40
2022-10-29T21:34:31.525Z,14.40
2022-10-29T21:37:01.122Z,14.40
2022-10-29T21:39:30.698Z,14.40
2022-10-29T21:42:00.109Z,14.50
2022-10-29T21:44:29.299Z,14.60
2022-10-29T21:46:58.536Z,14.70
2022-10-29T21:49:29.077Z,14.80
2022-10-29T21:51:58.120Z,14.90
2022-10-29T21:54:28.392Z,14.90
2022-10-29T21:56:57.602Z,14.90
2022-10-29T21:59:26.528Z,14.90
2022-10-29T22:01:59.715Z,14.90
2022-10-29T22:04:30.393Z,14.90
2022-10-29T22:07:00.166Z,14.90
2022-10-29T22:09:31.061Z,14.90
2022-10-29T22:12:00.052Z,14.90
2022-10-29T22:14:30.366Z,14.80
2022-10-29T22:16:59.346Z,14.80
2022-10-29T22:19:29.784Z,14.90
2022-10-29T22:21:58.694Z,14.90
2022-10-29T22:24:27.707Z,14.90
2022-10-29T22:26:56.790Z,14.80
2022-10-29T22:29:26.093Z,14.80
2022-10-29T22:31:55.226Z,14.80
2022-10-29T22:34:24.490Z,14.80
2022-10-29T22:36:55.140Z,14.80
2022-10-29T22:39:24.283Z,14.70
2022-10-29T22:41:53.305Z,14.70
2022-10-29T22:44:22.368Z,14.70
2022-10-29T22:46:51.356Z,14.70
2022-10-29T22:49:20.462Z,14.70
2022-10-29T22:51:49.507Z,14.80
2022-10-29T22:54:20.606Z,15.10
2022-10-29T22:56:49.717Z,15.10
2022-10-29T22:59:19.226Z,15.10
2022-10-29T23:01:48.251Z,15.10
2022-10-29T23:04:18.020Z,15.10
2022-10-29T23:06:47.971Z,15.10
2022-10-29T23:09:18.690Z,15.10
2022-10-29T23:11:47.818Z,15.10
2022-10-29T23:14:16.804Z,15.00
2022-10-29T23:16:45.715Z,15.00
2022-10-29T23:19:14.822Z,15.00
2022-10-29T23:21:44.766Z,15.20
2022-10-29T23:24:14.004Z,15.30
2022-10-29T23:26:44.426Z,15.30
2022-10-29T23:29:13.461Z,15.30
2022-10-29T23:31:42.822Z,15.40
2022-10-29T23:34:13.998Z,15.40
2022-10-29T23:36:43.526Z,15.40
2022-10-29T23:39:13.837Z,15.30
2022-10-29T23:41:47.195Z,15.30
2022-10-29T23:44:16.494Z,15.30
2022-10-29T23:46:45.489Z,15.30
2022-10-29T23:49:14.830Z,15.30
2022-10-29T23:51:49.050Z,15.20
2022-10-29T23:54:21.689Z,15.20
2022-10-29T23:56:56.371Z,15.30
2022-10-29T23:59:31.372Z,15.30
