createdAt,value
2019-05-13T00:01:45.874Z,8.70
2019-05-13T00:04:16.141Z,8.80
2019-05-13T00:06:54.036Z,8.80
2019-05-13T00:09:18.381Z,8.70
2019-05-13T00:11:48.919Z,8.70
2019-05-13T00:14:19.192Z,8.60
2019-05-13T00:16:49.468Z,8.60
2019-05-13T00:19:19.732Z,8.60
2019-05-13T00:21:50.006Z,8.60
2019-05-13T00:24:20.282Z,8.60
2019-05-13T00:26:50.546Z,8.50
2019-05-13T00:29:20.816Z,8.50
2019-05-13T00:31:53.861Z,8.50
2019-05-13T00:34:24.353Z,8.40
2019-05-13T00:37:07.688Z,8.40
2019-05-13T00:39:26.971Z,8.40
2019-05-13T00:41:57.244Z,8.40
2019-05-13T00:44:27.824Z,8.30
2019-05-13T00:46:58.100Z,8.30
2019-05-13T00:49:28.540Z,8.20
2019-05-13T00:51:58.808Z,8.20
2019-05-13T00:54:29.087Z,8.20
2019-05-13T00:56:59.354Z,8.30
2019-05-13T00:59:30.313Z,8.20
2019-05-13T01:02:00.579Z,8.20
2019-05-13T01:04:30.872Z,8.10
2019-05-13T01:07:01.136Z,8.10
2019-05-13T01:09:31.407Z,8.10
2019-05-13T01:12:04.104Z,8.10
2019-05-13T01:14:34.325Z,8.10
2019-05-13T01:17:04.762Z,8.10
2019-05-13T01:19:35.039Z,8.10
2019-05-13T01:22:05.319Z,8.10
2019-05-13T01:24:35.588Z,8.00
2019-05-13T01:27:05.866Z,8.00
2019-05-13T01:29:36.431Z,8.00
2019-05-13T01:32:06.703Z,7.90
2019-05-13T01:34:36.974Z,7.90
2019-05-13T01:37:07.244Z,7.90
2019-05-13T01:39:37.528Z,7.90
2019-05-13T01:42:07.797Z,7.90
2019-05-13T01:44:39.196Z,7.90
2019-05-13T01:47:09.728Z,7.90
2019-05-13T01:49:40.228Z,7.80
2019-05-13T01:52:10.727Z,7.80
2019-05-13T01:54:41.032Z,7.80
2019-05-13T01:57:11.527Z,7.80
2019-05-13T01:59:43.544Z,7.70
2019-05-13T02:02:13.953Z,7.70
2019-05-13T02:04:44.222Z,7.70
2019-05-13T02:07:14.782Z,7.70
2019-05-13T02:09:45.079Z,7.60
2019-05-13T02:12:15.641Z,7.60
2019-05-13T02:14:45.912Z,7.60
2019-05-13T02:17:16.179Z,7.60
2019-05-13T02:19:46.453Z,7.50
2019-05-13T02:22:16.711Z,7.50
2019-05-13T02:24:46.998Z,7.50
2019-05-13T02:27:17.277Z,7.40
2019-05-13T02:29:48.675Z,7.40
2019-05-13T02:32:18.954Z,7.40
2019-05-13T02:34:49.217Z,7.40
2019-05-13T02:37:22.902Z,7.40
2019-05-13T02:39:53.175Z,7.40
2019-05-13T02:42:23.595Z,7.30
2019-05-13T02:44:53.861Z,7.30
2019-05-13T02:47:24.139Z,7.30
2019-05-13T02:49:54.414Z,7.30
2019-05-13T02:52:24.685Z,7.20
2019-05-13T02:54:54.952Z,7.20
2019-05-13T02:57:25.239Z,7.10
2019-05-13T02:59:55.494Z,7.10
2019-05-13T03:02:26.121Z,7.10
2019-05-13T03:04:56.392Z,7.00
2019-05-13T03:07:26.685Z,7.00
2019-05-13T03:09:56.946Z,7.00
2019-05-13T03:12:27.215Z,7.00
2019-05-13T03:14:57.594Z,7.00
2019-05-13T03:17:32.423Z,6.90
2019-05-13T03:20:04.633Z,6.90
2019-05-13T03:22:34.875Z,6.80
2019-05-13T03:25:07.101Z,6.80
2019-05-13T03:27:37.370Z,6.70
2019-05-13T03:30:08.068Z,6.70
2019-05-13T03:32:50.197Z,6.70
2019-05-13T03:35:15.738Z,6.60
2019-05-13T03:37:43.478Z,6.60
2019-05-13T03:40:13.951Z,6.60
2019-05-13T03:42:47.732Z,6.60
2019-05-13T03:45:18.005Z,6.50
2019-05-13T03:47:52.773Z,6.50
2019-05-13T03:50:23.104Z,6.50
2019-05-13T03:52:53.335Z,6.50
2019-05-13T03:55:24.331Z,6.50
2019-05-13T03:57:54.686Z,6.50
2019-05-13T04:00:25.019Z,6.50
2019-05-13T04:02:55.336Z,6.50
2019-05-13T04:05:25.671Z,6.50
2019-05-13T04:07:55.953Z,6.50
2019-05-13T04:10:26.598Z,6.50
2019-05-13T04:12:57.428Z,6.50
2019-05-13T04:15:27.774Z,6.50
2019-05-13T04:17:58.325Z,6.40
2019-05-13T04:20:32.983Z,6.50
2019-05-13T04:23:02.941Z,6.50
2019-05-13T04:25:33.529Z,6.50
2019-05-13T04:28:04.242Z,6.50
2019-05-13T04:30:34.512Z,6.60
2019-05-13T04:33:05.767Z,6.50
2019-05-13T04:35:36.734Z,6.60
2019-05-13T04:38:10.250Z,6.60
2019-05-13T04:40:42.183Z,6.60
2019-05-13T04:43:12.971Z,6.70
2019-05-13T04:45:43.214Z,6.70
2019-05-13T04:48:13.462Z,6.70
2019-05-13T04:50:43.983Z,6.70
2019-05-13T04:53:14.386Z,6.70
2019-05-13T04:55:44.741Z,6.80
2019-05-13T04:58:15.006Z,6.90
2019-05-13T05:01:14.420Z,6.90
2019-05-13T05:04:11.703Z,7.00
2019-05-13T05:06:58.731Z,7.00
2019-05-13T05:09:56.589Z,7.00
2019-05-13T05:12:32.039Z,7.10
2019-05-13T05:15:47.530Z,7.10
2019-05-13T05:18:45.036Z,7.20
2019-05-13T05:21:25.788Z,7.20
2019-05-13T05:24:22.210Z,7.30
2019-05-13T05:27:14.653Z,7.40
2019-05-13T05:29:54.719Z,7.50
2019-05-13T05:32:47.547Z,7.50
2019-05-13T05:35:44.639Z,7.50
2019-05-13T05:38:43.483Z,7.60
2019-05-13T05:41:17.772Z,7.70
2019-05-13T05:43:52.250Z,7.70
2019-05-13T05:46:24.788Z,7.80
2019-05-13T05:48:55.823Z,7.80
2019-05-13T05:51:27.739Z,7.80
2019-05-13T05:54:02.483Z,7.90
2019-05-13T05:56:33.581Z,8.00
2019-05-13T05:59:04.958Z,8.00
2019-05-13T06:01:37.465Z,8.00
2019-05-13T06:04:07.427Z,8.00
2019-05-13T06:06:41.526Z,8.10
2019-05-13T06:09:12.182Z,8.20
2019-05-13T06:11:42.606Z,8.20
2019-05-13T06:14:12.880Z,8.30
2019-05-13T06:16:43.157Z,8.40
2019-05-13T06:19:13.725Z,8.40
2019-05-13T06:21:44.139Z,8.40
2019-05-13T06:24:14.494Z,8.40
2019-05-13T06:26:46.290Z,8.50
2019-05-13T06:29:17.239Z,8.50
2019-05-13T06:31:47.595Z,8.60
2019-05-13T06:34:18.035Z,8.70
2019-05-13T06:36:48.386Z,8.80
2019-05-13T06:39:19.095Z,8.90
2019-05-13T06:41:51.644Z,9.00
2019-05-13T06:44:21.615Z,9.10
2019-05-13T06:46:51.875Z,9.10
2019-05-13T06:49:22.129Z,9.20
2019-05-13T06:51:52.956Z,9.20
2019-05-13T06:54:23.172Z,9.30
2019-05-13T06:56:53.460Z,9.40
2019-05-13T06:59:23.743Z,9.50
2019-05-13T07:01:54.010Z,9.50
2019-05-13T07:04:24.293Z,9.50
2019-05-13T07:07:08.784Z,9.50
2019-05-13T07:09:26.708Z,9.50
2019-05-13T07:11:57.314Z,9.60
2019-05-13T07:14:27.637Z,9.70
2019-05-13T07:16:57.906Z,9.80
2019-05-13T07:19:28.194Z,10.00
2019-05-13T07:21:58.480Z,10.10
2019-05-13T07:24:28.762Z,10.20
2019-05-13T07:27:01.542Z,10.30
2019-05-13T07:29:32.552Z,10.40
2019-05-13T07:32:03.019Z,10.60
2019-05-13T07:34:34.144Z,10.70
2019-05-13T07:37:04.893Z,10.80
2019-05-13T07:39:37.794Z,10.90
2019-05-13T07:42:08.075Z,10.90
2019-05-13T07:44:38.352Z,11.00
2019-05-13T07:47:08.652Z,11.10
2019-05-13T07:49:38.934Z,11.30
2019-05-13T07:52:11.688Z,11.30
2019-05-13T07:54:41.966Z,11.40
2019-05-13T07:57:12.540Z,11.50
2019-05-13T07:59:42.921Z,11.60
2019-05-13T08:02:13.203Z,11.70
2019-05-13T08:04:43.496Z,11.90
2019-05-13T08:07:13.766Z,11.90
2019-05-13T08:09:44.338Z,11.90
2019-05-13T08:12:14.960Z,11.90
2019-05-13T08:14:45.228Z,12.00
2019-05-13T08:17:15.832Z,12.10
2019-05-13T08:19:46.209Z,12.30
2019-05-13T08:22:16.796Z,12.40
2019-05-13T08:24:50.807Z,12.50
2019-05-13T08:27:24.043Z,12.60
2019-05-13T08:29:52.130Z,12.80
2019-05-13T08:32:22.642Z,12.90
2019-05-13T08:35:02.015Z,13.00
2019-05-13T08:37:24.979Z,13.10
2019-05-13T08:39:55.270Z,13.20
2019-05-13T08:42:25.827Z,13.30
2019-05-13T08:44:56.113Z,13.30
2019-05-13T08:47:26.465Z,13.30
2019-05-13T08:49:56.745Z,13.30
2019-05-13T08:52:27.046Z,13.40
2019-05-13T08:54:57.325Z,13.50
2019-05-13T08:57:27.878Z,13.60
2019-05-13T09:00:04.440Z,13.70
2019-05-13T09:02:31.736Z,13.80
2019-05-13T09:05:02.576Z,13.90
2019-05-13T09:07:32.880Z,14.00
2019-05-13T09:10:03.939Z,14.10
2019-05-13T09:12:37.085Z,14.20
2019-05-13T09:15:08.786Z,14.40
2019-05-13T09:17:39.066Z,14.40
2019-05-13T09:20:11.503Z,14.30
2019-05-13T09:22:41.508Z,14.40
2019-05-13T09:25:12.483Z,14.50
2019-05-13T09:27:42.973Z,14.60
2019-05-13T09:30:13.605Z,14.60
2019-05-13T09:32:43.908Z,14.70
2019-05-13T09:35:14.249Z,14.90
2019-05-13T09:37:44.534Z,14.90
2019-05-13T09:40:14.953Z,14.80
2019-05-13T09:42:51.553Z,15.00
2019-05-13T09:45:17.365Z,15.20
2019-05-13T09:47:47.989Z,15.30
2019-05-13T09:50:31.416Z,15.30
2019-05-13T09:52:51.717Z,15.30
2019-05-13T09:55:28.483Z,15.50
2019-05-13T09:57:54.213Z,15.50
2019-05-13T10:00:24.731Z,15.50
2019-05-13T10:02:55.018Z,15.60
2019-05-13T10:05:26.424Z,15.70
2019-05-13T10:07:56.943Z,15.80
2019-05-13T10:10:27.223Z,15.70
2019-05-13T10:13:09.353Z,15.90
2019-05-13T10:15:32.329Z,16.10
2019-05-13T10:18:02.013Z,16.20
2019-05-13T10:20:58.379Z,16.10
2019-05-13T10:23:27.908Z,16.00
2019-05-13T10:26:05.564Z,16.20
2019-05-13T10:28:36.357Z,16.20
2019-05-13T10:31:07.647Z,16.30
2019-05-13T10:33:38.002Z,16.30
2019-05-13T10:36:08.354Z,16.30
2019-05-13T10:38:41.310Z,16.40
2019-05-13T10:41:11.953Z,16.20
2019-05-13T10:43:44.217Z,16.20
2019-05-13T10:46:14.448Z,16.20
2019-05-13T10:48:44.727Z,16.40
2019-05-13T10:51:15.078Z,16.50
2019-05-13T10:53:45.353Z,16.60
2019-05-13T10:56:15.639Z,16.60
2019-05-13T10:58:46.099Z,16.80
2019-05-13T11:01:16.657Z,16.90
2019-05-13T11:03:46.944Z,17.20
2019-05-13T11:06:17.299Z,17.20
2019-05-13T11:08:47.836Z,17.40
2019-05-13T11:11:18.114Z,17.40
2019-05-13T11:13:58.033Z,17.40
2019-05-13T11:16:22.560Z,17.40
2019-05-13T11:18:52.514Z,17.50
2019-05-13T11:21:22.756Z,17.70
2019-05-13T11:23:53.041Z,18.00
2019-05-13T11:26:23.570Z,18.50
2019-05-13T11:28:54.153Z,18.90
2019-05-13T11:31:24.762Z,19.60
2019-05-13T11:33:55.038Z,19.90
2019-05-13T11:36:26.258Z,20.10
2019-05-13T11:38:56.638Z,21.10
2019-05-13T11:41:26.950Z,21.50
2019-05-13T11:44:12.088Z,22.10
2019-05-13T11:46:29.291Z,22.40
2019-05-13T11:49:02.249Z,22.30
2019-05-13T11:51:32.351Z,22.60
2019-05-13T11:54:02.925Z,22.30
2019-05-13T11:56:33.871Z,22.30
2019-05-13T11:59:05.375Z,22.80
2019-05-13T12:01:35.777Z,22.40
2019-05-13T12:04:06.024Z,22.50
2019-05-13T12:06:44.199Z,22.50
2019-05-13T12:09:12.676Z,22.30
2019-05-13T12:11:41.740Z,22.60
2019-05-13T12:14:37.195Z,22.40
2019-05-13T12:16:44.013Z,22.20
2019-05-13T12:19:14.541Z,21.50
2019-05-13T12:21:46.684Z,21.00
2019-05-13T12:24:16.815Z,20.10
2019-05-13T12:26:47.368Z,19.70
2019-05-13T12:29:19.170Z,19.60
2019-05-13T12:31:52.625Z,19.40
2019-05-13T12:34:22.822Z,19.40
2019-05-13T12:36:53.435Z,19.60
2019-05-13T12:39:24.163Z,20.10
2019-05-13T12:41:54.492Z,21.10
2019-05-13T12:44:24.920Z,21.90
2019-05-13T12:46:55.479Z,21.60
2019-05-13T12:52:01.712Z,21.60
2019-05-13T12:54:32.291Z,21.60
2019-05-13T12:57:03.600Z,21.80
2019-05-13T12:59:33.986Z,22.30
2019-05-13T13:02:04.275Z,22.50
2019-05-13T13:04:34.562Z,22.30
2019-05-13T13:07:05.498Z,22.20
2019-05-13T13:09:36.905Z,21.90
2019-05-13T13:12:07.531Z,21.80
2019-05-13T13:14:39.627Z,21.70
2019-05-13T13:17:12.216Z,21.40
2019-05-13T13:19:42.092Z,21.30
2019-05-13T13:22:13.565Z,20.70
2019-05-13T13:24:51.515Z,20.70
2019-05-13T13:27:25.937Z,20.40
2019-05-13T13:29:47.998Z,20.20
2019-05-13T13:32:18.291Z,20.10
2019-05-13T13:34:48.575Z,19.90
2019-05-13T13:37:21.924Z,19.70
2019-05-13T13:39:55.076Z,19.60
2019-05-13T13:42:23.144Z,19.50
2019-05-13T13:44:54.264Z,19.70
2019-05-13T13:47:24.595Z,19.80
2019-05-13T13:49:54.956Z,19.90
2019-05-13T13:52:25.245Z,19.70
2019-05-13T13:55:02.990Z,19.80
2019-05-13T13:57:27.522Z,19.70
2019-05-13T14:00:20.043Z,19.60
2019-05-13T14:02:36.555Z,19.30
2019-05-13T14:05:05.624Z,19.30
2019-05-13T14:07:08.010Z,21.70
2019-05-13T14:07:38.480Z,19.40
2019-05-13T14:10:09.239Z,19.40
2019-05-13T14:12:41.662Z,19.30
2019-05-13T14:15:12.270Z,19.60
2019-05-13T14:17:42.632Z,19.50
2019-05-13T14:20:13.704Z,19.60
2019-05-13T14:22:43.981Z,19.60
2019-05-13T14:25:14.514Z,19.20
2019-05-13T14:27:44.859Z,19.30
2019-05-13T14:30:16.046Z,19.40
2019-05-13T14:32:46.339Z,19.40
2019-05-13T14:35:16.987Z,19.50
2019-05-13T14:37:47.280Z,19.50
2019-05-13T14:40:19.178Z,19.50
2019-05-13T14:42:52.396Z,19.50
2019-05-13T14:45:23.817Z,19.60
2019-05-13T14:47:54.326Z,19.70
2019-05-13T14:50:24.910Z,19.80
2019-05-13T14:52:55.203Z,19.80
2019-05-13T14:55:25.758Z,19.60
2019-05-13T14:57:56.042Z,19.40
2019-05-13T15:00:26.538Z,19.70
2019-05-13T15:02:56.824Z,19.90
2019-05-13T15:05:27.119Z,19.90
2019-05-13T15:07:57.409Z,19.60
2019-05-13T15:10:27.695Z,19.50
2019-05-13T15:12:58.251Z,19.60
2019-05-13T15:15:28.546Z,19.60
2019-05-13T15:18:01.256Z,19.70
2019-05-13T15:20:33.082Z,19.60
2019-05-13T15:23:03.249Z,19.50
2019-05-13T15:25:33.799Z,19.50
2019-05-13T15:28:04.146Z,19.50
2019-05-13T15:30:34.430Z,19.50
2019-05-13T15:33:05.028Z,19.50
2019-05-13T15:35:35.321Z,19.60
2019-05-13T15:38:05.606Z,19.80
2019-05-13T15:40:36.209Z,20.00
2019-05-13T15:43:06.738Z,20.10
2019-05-13T15:45:37.018Z,20.00
2019-05-13T15:48:07.314Z,19.70
2019-05-13T15:50:37.604Z,19.90
2019-05-13T15:53:08.177Z,19.90
2019-05-13T15:55:38.460Z,20.00
2019-05-13T15:58:08.752Z,20.10
2019-05-13T16:00:41.720Z,20.00
2019-05-13T16:03:12.245Z,20.10
2019-05-13T16:05:42.885Z,20.00
2019-05-13T16:08:13.192Z,19.90
2019-05-13T16:10:43.493Z,19.90
2019-05-13T16:13:13.782Z,20.00
2019-05-13T16:15:44.064Z,19.80
2019-05-13T16:18:14.671Z,19.70
2019-05-13T16:20:45.432Z,19.70
2019-05-13T16:23:15.926Z,19.60
2019-05-13T16:25:46.209Z,19.70
2019-05-13T16:28:16.654Z,19.40
2019-05-13T16:31:02.276Z,19.30
2019-05-13T16:33:32.885Z,19.40
2019-05-13T16:36:03.201Z,19.50
2019-05-13T16:38:33.469Z,19.60
2019-05-13T16:41:04.070Z,19.50
2019-05-13T16:43:34.547Z,19.50
2019-05-13T16:46:07.166Z,19.70
2019-05-13T16:48:37.194Z,19.50
2019-05-13T16:51:07.475Z,19.20
2019-05-13T16:53:37.771Z,19.30
2019-05-13T16:56:08.048Z,19.20
2019-05-13T16:58:38.348Z,19.20
2019-05-13T17:01:08.640Z,19.20
2019-05-13T17:03:41.183Z,19.20
2019-05-13T17:06:12.693Z,19.30
2019-05-13T17:08:42.890Z,19.20
2019-05-13T17:11:13.173Z,19.10
2019-05-13T17:13:43.718Z,18.80
2019-05-13T17:16:14.078Z,18.80
2019-05-13T17:18:45.298Z,18.90
2019-05-13T17:21:16.699Z,18.80
2019-05-13T17:23:47.003Z,18.80
2019-05-13T17:26:17.288Z,18.90
2019-05-13T17:28:47.616Z,18.90
2019-05-13T17:31:17.906Z,18.70
2019-05-13T17:33:48.214Z,18.60
2019-05-13T17:36:18.580Z,18.60
2019-05-13T17:38:48.868Z,18.40
2019-05-13T17:41:21.245Z,18.40
2019-05-13T17:43:51.798Z,18.30
2019-05-13T17:46:22.201Z,18.20
2019-05-13T17:48:52.769Z,18.00
2019-05-13T17:51:23.162Z,17.90
2019-05-13T17:53:53.452Z,17.80
2019-05-13T17:56:23.783Z,17.80
2019-05-13T17:58:54.055Z,17.70
2019-05-13T18:01:24.349Z,17.50
2019-05-13T18:03:54.633Z,17.50
2019-05-13T18:06:24.920Z,17.50
2019-05-13T18:08:55.571Z,17.50
2019-05-13T18:11:25.856Z,17.40
2019-05-13T18:13:56.152Z,17.40
2019-05-13T18:16:26.435Z,17.30
2019-05-13T18:18:56.787Z,17.40
2019-05-13T18:21:27.083Z,17.50
2019-05-13T18:23:57.383Z,17.60
2019-05-13T18:26:27.658Z,17.60
2019-05-13T18:28:57.946Z,17.70
2019-05-13T18:31:28.308Z,17.80
2019-05-13T18:33:58.594Z,17.70
2019-05-13T18:36:28.869Z,17.50
2019-05-13T18:39:01.473Z,17.50
2019-05-13T18:41:31.714Z,17.50
2019-05-13T18:44:02.010Z,17.50
2019-05-13T18:46:32.370Z,17.30
2019-05-13T18:49:03.718Z,17.10
2019-05-13T18:51:34.236Z,17.10
2019-05-13T18:54:05.054Z,17.10
2019-05-13T18:56:35.627Z,17.10
2019-05-13T18:59:06.264Z,17.10
2019-05-13T19:01:36.550Z,17.10
2019-05-13T19:04:06.834Z,17.10
2019-05-13T19:06:37.441Z,16.90
2019-05-13T19:09:08.268Z,16.90
2019-05-13T19:11:38.559Z,16.80
2019-05-13T19:14:09.135Z,16.60
2019-05-13T19:16:41.989Z,16.30
2019-05-13T19:19:15.250Z,15.60
2019-05-13T19:21:43.459Z,15.50
2019-05-13T19:24:13.745Z,15.10
2019-05-13T19:26:44.030Z,14.60
2019-05-13T19:29:14.664Z,14.60
2019-05-13T19:31:44.945Z,14.50
2019-05-13T19:34:15.235Z,14.30
2019-05-13T19:36:46.279Z,14.10
2019-05-13T19:39:16.566Z,14.00
2019-05-13T19:41:46.854Z,13.80
2019-05-13T19:44:17.439Z,13.60
2019-05-13T19:46:47.754Z,13.50
2019-05-13T19:49:29.717Z,13.30
2019-05-13T19:51:52.144Z,13.30
2019-05-13T19:54:22.821Z,13.20
2019-05-13T19:56:53.101Z,13.20
2019-05-13T19:59:24.332Z,13.10
2019-05-13T20:01:54.617Z,13.00
2019-05-13T20:04:25.446Z,12.90
2019-05-13T20:06:55.739Z,13.00
2019-05-13T20:09:26.024Z,12.90
2019-05-13T20:11:56.321Z,12.80
2019-05-13T20:14:26.989Z,12.60
2019-05-13T20:16:57.450Z,12.50
2019-05-13T20:19:27.730Z,12.40
2019-05-13T20:21:58.018Z,12.30
2019-05-13T20:24:28.299Z,12.30
2019-05-13T20:27:01.542Z,12.20
2019-05-13T20:29:32.216Z,12.10
2019-05-13T20:32:02.500Z,12.10
2019-05-13T20:34:32.788Z,12.10
2019-05-13T20:37:03.080Z,12.00
2019-05-13T20:39:33.363Z,12.00
2019-05-13T20:42:03.817Z,11.90
2019-05-13T20:44:34.105Z,11.80
2019-05-13T20:47:04.655Z,11.80
2019-05-13T20:49:35.181Z,11.80
2019-05-13T20:52:05.469Z,11.70
2019-05-13T20:54:35.752Z,11.60
2019-05-13T20:57:06.070Z,11.60
2019-05-13T20:59:36.327Z,11.60
2019-05-13T21:02:06.623Z,11.60
2019-05-13T21:04:36.906Z,11.50
2019-05-13T21:07:07.196Z,11.50
2019-05-13T21:09:37.479Z,11.40
2019-05-13T21:12:07.764Z,11.40
2019-05-13T21:14:38.618Z,11.30
2019-05-13T21:17:08.914Z,11.30
2019-05-13T21:19:40.556Z,11.30
2019-05-13T21:22:11.838Z,11.20
2019-05-13T21:24:42.166Z,11.20
2019-05-13T21:27:12.718Z,11.10
2019-05-13T21:29:43.006Z,11.10
2019-05-13T21:32:13.293Z,11.10
2019-05-13T21:34:43.574Z,11.00
2019-05-13T21:37:14.218Z,11.00
2019-05-13T21:39:44.499Z,11.00
2019-05-13T21:42:14.791Z,11.00
2019-05-13T21:44:45.087Z,11.00
2019-05-13T21:47:15.369Z,11.00
2019-05-13T21:49:45.657Z,10.90
2019-05-13T21:52:16.277Z,10.90
2019-05-13T21:54:46.946Z,10.80
2019-05-13T21:57:18.357Z,10.80
2019-05-13T21:59:48.638Z,10.80
2019-05-13T22:02:21.180Z,10.70
2019-05-13T22:04:51.863Z,10.70
2019-05-13T22:07:22.440Z,10.70
2019-05-13T22:09:53.146Z,10.70
2019-05-13T22:12:23.456Z,10.60
2019-05-13T22:14:53.742Z,10.60
2019-05-13T22:17:24.048Z,10.50
2019-05-13T22:19:54.653Z,10.50
2019-05-13T22:22:24.958Z,10.50
2019-05-13T22:24:55.508Z,10.40
2019-05-13T22:27:26.137Z,10.40
2019-05-13T22:29:56.431Z,10.40
2019-05-13T22:32:26.736Z,10.40
2019-05-13T22:34:57.023Z,10.40
2019-05-13T22:37:27.539Z,10.40
2019-05-13T22:39:57.826Z,10.40
2019-05-13T22:42:28.698Z,10.40
2019-05-13T22:45:02.582Z,10.30
2019-05-13T22:47:32.892Z,10.30
2019-05-13T22:50:04.393Z,10.20
2019-05-13T22:52:35.430Z,10.20
2019-05-13T22:55:11.329Z,10.20
2019-05-13T22:57:42.051Z,10.20
2019-05-13T23:00:14.161Z,10.30
2019-05-13T23:02:44.448Z,10.30
2019-05-13T23:05:15.648Z,10.20
2019-05-13T23:07:45.939Z,10.20
2019-05-13T23:10:16.429Z,10.20
2019-05-13T23:12:46.710Z,10.10
2019-05-13T23:15:17.153Z,10.10
2019-05-13T23:17:48.610Z,10.10
2019-05-13T23:20:21.101Z,10.00
2019-05-13T23:22:51.880Z,10.00
2019-05-13T23:25:22.320Z,10.00
2019-05-13T23:27:52.616Z,10.00
2019-05-13T23:30:22.894Z,9.90
2019-05-13T23:32:53.187Z,9.90
2019-05-13T23:35:23.621Z,9.90
2019-05-13T23:37:53.911Z,9.90
2019-05-13T23:40:24.190Z,9.90
2019-05-13T23:42:54.497Z,9.90
2019-05-13T23:45:24.783Z,9.90
2019-05-13T23:47:55.066Z,9.90
2019-05-13T23:50:25.342Z,9.90
2019-05-13T23:52:55.640Z,9.80
2019-05-13T23:55:25.997Z,9.80
2019-05-13T23:57:56.337Z,9.70
