createdAt,value
2018-11-05T00:01:50.902Z,9.86
2018-11-05T00:04:22.663Z,9.54
2018-11-05T00:06:54.539Z,9.37
2018-11-05T00:09:26.332Z,9.21
2018-11-05T00:11:58.188Z,9.62
2018-11-05T00:14:29.964Z,9.85
2018-11-05T00:17:01.798Z,9.86
2018-11-05T00:19:33.782Z,10.02
2018-11-05T00:22:05.454Z,9.71
2018-11-05T00:24:37.346Z,9.80
2018-11-05T00:27:09.196Z,9.68
2018-11-05T00:29:40.986Z,9.77
2018-11-05T00:32:12.781Z,9.92
2018-11-05T00:34:44.571Z,9.88
2018-11-05T00:37:16.377Z,9.96
2018-11-05T00:39:48.198Z,9.80
2018-11-05T00:42:20.019Z,9.89
2018-11-05T00:44:51.824Z,9.98
2018-11-05T00:47:23.644Z,9.86
2018-11-05T00:49:55.449Z,9.96
2018-11-05T00:52:27.248Z,9.76
2018-11-05T00:54:59.058Z,9.88
2018-11-05T00:57:30.852Z,10.00
2018-11-05T01:00:02.815Z,9.94
2018-11-05T01:02:34.650Z,9.87
2018-11-05T01:05:07.269Z,9.80
2018-11-05T01:07:39.325Z,9.89
2018-11-05T01:10:12.493Z,9.76
2018-11-05T01:12:44.300Z,9.66
2018-11-05T01:15:17.227Z,9.51
2018-11-05T01:17:49.122Z,9.46
2018-11-05T01:20:20.888Z,9.85
2018-11-05T01:22:52.687Z,9.79
2018-11-05T01:25:24.523Z,9.63
2018-11-05T01:27:56.354Z,9.87
2018-11-05T01:30:28.135Z,9.64
2018-11-05T01:33:00.010Z,9.67
2018-11-05T01:35:31.802Z,9.78
2018-11-05T01:38:03.677Z,9.56
2018-11-05T01:40:35.482Z,9.71
2018-11-05T01:43:07.260Z,9.73
2018-11-05T01:45:39.037Z,9.65
2018-11-05T01:48:10.860Z,9.58
2018-11-05T01:50:42.625Z,9.65
2018-11-05T01:53:14.433Z,9.67
2018-11-05T01:55:46.218Z,9.47
2018-11-05T01:58:18.001Z,9.59
2018-11-05T02:00:49.786Z,9.55
2018-11-05T02:03:21.633Z,9.74
2018-11-05T02:05:53.460Z,9.46
2018-11-05T02:08:25.268Z,9.51
2018-11-05T02:10:57.058Z,9.34
2018-11-05T02:13:29.392Z,9.43
2018-11-05T02:16:01.037Z,9.14
2018-11-05T02:18:32.825Z,9.35
2018-11-05T02:21:04.622Z,9.42
2018-11-05T02:23:36.417Z,9.39
2018-11-05T02:26:08.363Z,9.33
2018-11-05T02:28:40.176Z,9.21
2018-11-05T02:31:12.025Z,8.85
2018-11-05T02:33:43.867Z,9.05
2018-11-05T02:36:15.685Z,9.23
2018-11-05T02:38:47.581Z,8.88
2018-11-05T02:41:19.372Z,8.99
2018-11-05T02:43:51.185Z,9.14
2018-11-05T02:46:22.962Z,9.00
2018-11-05T02:48:54.761Z,8.82
2018-11-05T02:51:26.531Z,9.13
2018-11-05T02:53:58.332Z,9.10
2018-11-05T02:56:30.131Z,9.34
2018-11-05T02:59:02.038Z,9.19
2018-11-05T03:01:33.738Z,9.33
2018-11-05T03:04:05.574Z,9.27
2018-11-05T03:06:37.374Z,9.09
2018-11-05T03:09:12.657Z,8.79
2018-11-05T03:11:44.466Z,9.36
2018-11-05T03:14:16.273Z,9.05
2018-11-05T03:16:48.052Z,9.12
2018-11-05T03:19:19.884Z,9.25
2018-11-05T03:21:51.666Z,9.30
2018-11-05T03:24:23.511Z,9.42
2018-11-05T03:26:55.290Z,9.20
2018-11-05T03:29:27.116Z,9.26
2018-11-05T03:31:58.919Z,9.24
2018-11-05T03:34:30.735Z,9.22
2018-11-05T03:37:02.526Z,9.48
2018-11-05T03:39:34.332Z,9.42
2018-11-05T03:42:06.300Z,9.71
2018-11-05T03:44:38.143Z,9.54
2018-11-05T03:47:09.930Z,9.60
2018-11-05T03:49:41.756Z,9.42
2018-11-05T03:52:13.540Z,9.59
2018-11-05T03:54:45.371Z,9.61
2018-11-05T03:57:17.151Z,9.41
2018-11-05T03:59:48.991Z,9.15
2018-11-05T04:02:20.805Z,9.38
2018-11-05T04:04:52.647Z,9.04
2018-11-05T04:07:26.148Z,9.14
2018-11-05T04:09:56.390Z,9.17
2018-11-05T04:12:28.182Z,9.13
2018-11-05T04:15:00.032Z,8.98
2018-11-05T04:17:31.846Z,8.96
2018-11-05T04:20:03.649Z,8.93
2018-11-05T04:22:35.455Z,8.81
2018-11-05T04:25:07.406Z,8.77
2018-11-05T04:27:39.241Z,8.80
2018-11-05T04:30:16.582Z,8.96
2018-11-05T04:32:48.449Z,8.94
2018-11-05T04:35:20.242Z,8.75
2018-11-05T04:37:52.134Z,8.91
2018-11-05T04:40:23.864Z,8.89
2018-11-05T04:42:55.657Z,8.81
2018-11-05T04:45:27.516Z,8.98
2018-11-05T04:47:59.426Z,9.01
2018-11-05T04:50:31.304Z,8.93
2018-11-05T04:53:03.207Z,8.94
2018-11-05T04:55:35.035Z,8.97
2018-11-05T04:58:06.839Z,8.96
2018-11-05T05:00:38.692Z,8.97
2018-11-05T05:03:10.526Z,9.06
2018-11-05T05:05:42.376Z,8.95
2018-11-05T05:08:14.222Z,9.27
2018-11-05T05:10:46.041Z,9.35
2018-11-05T05:13:17.857Z,9.21
2018-11-05T05:15:49.674Z,9.29
2018-11-05T05:18:21.468Z,9.37
2018-11-05T05:20:53.274Z,9.28
2018-11-05T05:23:25.179Z,9.22
2018-11-05T05:25:57.037Z,9.16
2018-11-05T05:28:28.958Z,9.32
2018-11-05T05:31:00.792Z,9.10
2018-11-05T05:33:32.668Z,8.99
2018-11-05T05:36:04.453Z,8.92
2018-11-05T05:38:36.201Z,9.13
2018-11-05T05:41:08.451Z,9.17
2018-11-05T05:43:40.266Z,9.05
2018-11-05T05:46:12.116Z,8.95
2018-11-05T05:48:43.907Z,8.81
2018-11-05T05:51:15.926Z,8.79
2018-11-05T05:53:47.720Z,8.86
2018-11-05T05:56:19.587Z,8.83
2018-11-05T05:58:51.435Z,8.86
2018-11-05T06:01:23.378Z,8.86
2018-11-05T06:03:55.370Z,8.87
2018-11-05T06:06:27.227Z,8.98
2018-11-05T06:08:59.163Z,8.85
2018-11-05T06:11:31.048Z,8.92
2018-11-05T06:14:02.957Z,8.60
2018-11-05T06:16:35.128Z,8.73
2018-11-05T06:19:07.208Z,8.77
2018-11-05T06:21:39.215Z,9.00
2018-11-05T06:24:10.995Z,8.72
2018-11-05T06:26:42.815Z,8.85
2018-11-05T06:29:14.648Z,9.05
2018-11-05T06:31:46.477Z,8.85
2018-11-05T06:34:18.420Z,8.80
2018-11-05T06:36:50.153Z,8.74
2018-11-05T06:39:22.029Z,8.63
2018-11-05T06:41:54.065Z,8.66
2018-11-05T06:44:25.854Z,8.52
2018-11-05T06:46:57.728Z,8.79
2018-11-05T06:49:29.591Z,8.69
2018-11-05T06:52:01.445Z,8.76
2018-11-05T06:54:33.297Z,8.73
2018-11-05T06:57:05.173Z,8.82
2018-11-05T06:59:36.980Z,8.86
2018-11-05T07:02:08.822Z,8.89
2018-11-05T07:04:40.726Z,8.89
2018-11-05T07:07:12.567Z,8.98
2018-11-05T07:09:44.457Z,8.93
2018-11-05T07:12:16.226Z,8.78
2018-11-05T07:14:48.160Z,8.99
2018-11-05T07:17:19.931Z,9.28
2018-11-05T07:19:51.745Z,9.23
2018-11-05T07:22:23.628Z,9.13
2018-11-05T07:24:55.533Z,9.28
2018-11-05T07:27:27.598Z,9.26
2018-11-05T07:29:59.341Z,9.31
2018-11-05T07:32:31.223Z,9.42
2018-11-05T07:35:03.005Z,9.30
2018-11-05T07:37:34.899Z,9.54
2018-11-05T07:40:08.170Z,9.47
2018-11-05T07:42:40.331Z,9.17
2018-11-05T07:45:23.985Z,9.53
2018-11-05T07:47:55.804Z,9.39
2018-11-05T07:50:29.922Z,9.56
2018-11-05T07:52:59.543Z,9.29
2018-11-05T07:55:31.336Z,9.57
2018-11-05T07:58:03.240Z,9.94
2018-11-05T08:00:52.448Z,9.57
2018-11-05T08:03:24.718Z,9.64
2018-11-05T08:05:57.233Z,9.66
2018-11-05T08:08:29.179Z,9.70
2018-11-05T08:11:00.913Z,9.58
2018-11-05T08:13:32.908Z,9.55
2018-11-05T08:16:04.815Z,9.70
2018-11-05T08:18:36.643Z,9.85
2018-11-05T08:21:08.488Z,9.84
2018-11-05T08:23:40.414Z,9.71
2018-11-05T08:26:12.274Z,9.59
2018-11-05T08:28:44.147Z,9.28
2018-11-05T08:31:15.988Z,9.55
2018-11-05T08:33:47.921Z,9.57
2018-11-05T08:36:19.742Z,9.47
2018-11-05T08:38:51.752Z,9.12
2018-11-05T08:41:23.626Z,9.51
2018-11-05T08:43:55.583Z,9.45
2018-11-05T08:46:27.313Z,9.61
2018-11-05T08:48:59.184Z,9.45
2018-11-05T08:51:31.398Z,9.27
2018-11-05T08:54:03.189Z,9.46
2018-11-05T08:56:35.024Z,9.88
2018-11-05T08:59:07.338Z,9.84
2018-11-05T09:01:39.044Z,9.78
2018-11-05T09:04:11.052Z,10.01
2018-11-05T09:06:42.752Z,9.88
2018-11-05T09:09:14.656Z,10.28
2018-11-05T09:11:46.688Z,10.21
2018-11-05T09:14:18.542Z,10.19
2018-11-05T09:16:50.306Z,10.25
2018-11-05T09:19:22.199Z,10.55
2018-11-05T09:21:54.220Z,10.86
2018-11-05T09:24:28.840Z,10.91
2018-11-05T09:27:00.769Z,10.44
2018-11-05T09:29:32.669Z,10.72
2018-11-05T09:32:07.125Z,11.10
2018-11-05T09:34:39.013Z,11.17
2018-11-05T09:37:10.917Z,11.24
2018-11-05T09:39:42.813Z,11.45
2018-11-05T09:42:14.678Z,11.63
2018-11-05T09:44:46.744Z,11.70
2018-11-05T09:47:18.610Z,11.88
2018-11-05T09:49:50.793Z,11.61
2018-11-05T09:52:22.766Z,12.24
2018-11-05T09:54:54.693Z,12.37
2018-11-05T09:57:26.655Z,12.83
2018-11-05T09:59:58.451Z,12.72
2018-11-05T10:02:49.117Z,12.91
2018-11-05T10:05:23.605Z,12.89
2018-11-05T10:07:58.139Z,12.67
2018-11-05T10:10:30.179Z,12.88
2018-11-05T10:13:02.042Z,13.09
2018-11-05T10:15:34.060Z,13.13
2018-11-05T10:18:06.143Z,13.19
2018-11-05T10:20:40.682Z,13.56
2018-11-05T10:23:12.523Z,13.59
2018-11-05T10:25:44.497Z,13.66
2018-11-05T10:28:16.330Z,13.62
2018-11-05T10:30:48.185Z,13.88
2018-11-05T10:33:20.248Z,14.15
2018-11-05T10:35:55.568Z,14.22
2018-11-05T10:38:30.290Z,14.13
2018-11-05T10:41:02.178Z,14.33
2018-11-05T10:43:36.128Z,14.55
2018-11-05T10:46:08.597Z,14.54
2018-11-05T10:48:40.474Z,14.69
2018-11-05T10:51:12.547Z,14.80
2018-11-05T10:53:44.270Z,15.01
2018-11-05T10:56:16.283Z,14.97
2018-11-05T10:58:48.070Z,15.03
2018-11-05T11:01:37.115Z,15.16
2018-11-05T11:04:25.911Z,15.11
2018-11-05T11:06:57.712Z,14.96
2018-11-05T11:09:29.615Z,15.08
2018-11-05T11:12:01.752Z,15.26
2018-11-05T11:14:33.574Z,15.31
2018-11-05T11:17:05.445Z,15.27
2018-11-05T11:19:41.481Z,15.29
2018-11-05T11:22:13.402Z,15.32
2018-11-05T11:24:45.479Z,15.26
2018-11-05T11:27:17.414Z,15.40
2018-11-05T11:29:49.895Z,15.37
2018-11-05T11:32:21.731Z,15.51
2018-11-05T11:34:56.411Z,15.76
2018-11-05T11:37:28.459Z,15.95
2018-11-05T11:40:00.504Z,16.09
2018-11-05T11:42:32.532Z,16.20
2018-11-05T11:45:04.581Z,16.18
2018-11-05T11:47:36.215Z,16.24
2018-11-05T11:50:10.860Z,16.36
2018-11-05T11:52:43.390Z,16.61
2018-11-05T11:55:20.164Z,16.63
2018-11-05T11:57:52.028Z,16.55
2018-11-05T12:00:25.194Z,16.52
2018-11-05T12:02:57.029Z,16.48
2018-11-05T12:05:29.049Z,16.57
2018-11-05T12:08:00.719Z,16.59
2018-11-05T12:10:35.047Z,16.68
2018-11-05T12:13:07.155Z,16.70
2018-11-05T12:15:39.035Z,16.73
2018-11-05T12:18:11.148Z,16.97
2018-11-05T12:20:42.970Z,17.08
2018-11-05T12:23:14.817Z,17.03
2018-11-05T12:25:46.657Z,17.12
2018-11-05T12:28:18.498Z,17.27
2018-11-05T12:30:50.329Z,17.20
2018-11-05T12:33:22.223Z,17.26
2018-11-05T12:35:54.163Z,17.08
2018-11-05T12:38:26.209Z,17.25
2018-11-05T12:40:58.142Z,17.51
2018-11-05T12:43:30.005Z,17.43
2018-11-05T12:46:01.822Z,17.57
2018-11-05T12:48:33.682Z,17.73
2018-11-05T12:51:05.595Z,17.65
2018-11-05T12:53:37.499Z,17.87
2018-11-05T12:56:09.291Z,17.86
2018-11-05T12:58:41.235Z,18.00
2018-11-05T13:01:13.171Z,18.08
2018-11-05T13:03:46.068Z,18.35
2018-11-05T13:06:17.994Z,18.19
2018-11-05T13:08:49.846Z,18.21
2018-11-05T13:11:21.691Z,18.44
2018-11-05T13:13:53.553Z,18.41
2018-11-05T13:16:25.382Z,18.55
2018-11-05T13:18:57.462Z,18.41
2018-11-05T13:21:29.723Z,18.38
2018-11-05T13:24:01.977Z,18.38
2018-11-05T13:26:33.875Z,18.44
2018-11-05T13:29:05.987Z,18.60
2018-11-05T13:31:37.845Z,18.62
2018-11-05T13:34:10.116Z,18.63
2018-11-05T13:36:42.198Z,18.78
2018-11-05T13:39:14.270Z,18.81
2018-11-05T13:41:46.115Z,18.79
2018-11-05T13:44:17.903Z,18.72
2018-11-05T13:46:50.193Z,18.75
2018-11-05T13:49:21.755Z,18.68
2018-11-05T13:51:53.487Z,18.77
2018-11-05T13:54:25.350Z,18.81
2018-11-05T13:56:57.202Z,18.75
2018-11-05T13:59:29.059Z,18.83
2018-11-05T14:02:00.934Z,18.66
2018-11-05T14:04:32.946Z,18.78
2018-11-05T14:07:04.858Z,19.00
2018-11-05T14:09:36.876Z,18.80
2018-11-05T14:12:08.785Z,18.91
2018-11-05T14:14:40.845Z,19.00
2018-11-05T14:17:12.739Z,19.00
2018-11-05T14:19:44.560Z,19.02
2018-11-05T14:22:16.421Z,19.09
2018-11-05T14:24:48.319Z,19.06
2018-11-05T14:27:20.344Z,18.87
2018-11-05T14:29:52.409Z,18.93
2018-11-05T14:32:26.155Z,19.08
2018-11-05T14:34:58.059Z,19.00
2018-11-05T14:37:30.030Z,19.00
2018-11-05T14:40:01.812Z,18.80
2018-11-05T14:42:33.687Z,18.96
2018-11-05T14:45:06.206Z,19.06
2018-11-05T14:47:38.051Z,18.92
2018-11-05T14:50:13.043Z,18.98
2018-11-05T14:52:44.963Z,19.05
2018-11-05T14:55:18.638Z,18.94
2018-11-05T14:57:51.621Z,18.99
2018-11-05T15:00:27.604Z,19.01
2018-11-05T15:03:01.419Z,18.86
2018-11-05T15:05:31.617Z,18.89
2018-11-05T15:08:03.593Z,18.96
2018-11-05T15:10:35.431Z,18.84
2018-11-05T15:13:07.508Z,18.68
2018-11-05T15:15:39.351Z,18.58
2018-11-05T15:18:11.357Z,18.68
2018-11-05T15:20:43.204Z,18.59
2018-11-05T15:23:15.051Z,18.70
2018-11-05T15:25:47.072Z,18.65
2018-11-05T15:28:18.745Z,18.68
2018-11-05T15:30:50.735Z,18.57
2018-11-05T15:33:22.628Z,17.87
2018-11-05T15:35:54.490Z,17.95
2018-11-05T15:38:26.321Z,17.95
2018-11-05T15:40:58.218Z,17.84
2018-11-05T15:43:30.798Z,17.79
2018-11-05T15:46:02.770Z,17.87
2018-11-05T15:48:37.299Z,17.73
2018-11-05T15:51:09.269Z,17.58
2018-11-05T15:53:41.464Z,17.72
2018-11-05T15:56:13.021Z,17.63
2018-11-05T15:58:45.494Z,17.61
2018-11-05T16:01:17.509Z,17.34
2018-11-05T16:03:49.487Z,17.23
2018-11-05T16:06:21.366Z,16.92
2018-11-05T16:08:53.264Z,16.54
2018-11-05T16:11:25.167Z,16.67
2018-11-05T16:13:57.320Z,16.44
2018-11-05T16:16:29.229Z,16.40
2018-11-05T16:19:01.255Z,16.31
2018-11-05T16:21:33.167Z,16.27
2018-11-05T16:24:05.045Z,16.09
2018-11-05T16:26:36.907Z,16.05
2018-11-05T16:29:08.898Z,16.04
2018-11-05T16:31:40.842Z,15.88
2018-11-05T16:34:12.690Z,15.93
2018-11-05T16:36:44.630Z,15.52
2018-11-05T16:39:16.548Z,15.28
2018-11-05T16:41:48.568Z,15.25
2018-11-05T16:44:20.467Z,15.30
2018-11-05T16:46:52.487Z,15.07
2018-11-05T16:49:24.323Z,15.07
2018-11-05T16:51:56.335Z,14.86
2018-11-05T16:54:28.189Z,14.75
2018-11-05T16:57:00.214Z,14.66
2018-11-05T16:59:32.119Z,14.50
2018-11-05T17:02:05.139Z,14.27
2018-11-05T17:04:36.723Z,14.10
2018-11-05T17:07:08.956Z,14.13
2018-11-05T17:09:40.862Z,14.26
2018-11-05T17:12:15.637Z,14.32
2018-11-05T17:14:47.505Z,14.52
2018-11-05T17:17:19.378Z,14.24
2018-11-05T17:19:51.347Z,14.17
2018-11-05T17:22:29.738Z,14.02
2018-11-05T17:25:01.746Z,13.92
2018-11-05T17:27:33.506Z,13.76
2018-11-05T17:30:11.887Z,13.70
2018-11-05T17:32:48.399Z,13.66
2018-11-05T17:35:26.054Z,13.65
2018-11-05T17:38:04.374Z,13.59
2018-11-05T17:40:36.578Z,13.48
2018-11-05T17:43:08.578Z,13.38
2018-11-05T17:45:40.407Z,13.36
2018-11-05T17:48:12.357Z,13.31
2018-11-05T17:50:44.200Z,13.27
2018-11-05T17:53:16.056Z,13.17
2018-11-05T17:55:48.097Z,13.06
2018-11-05T17:58:19.870Z,12.88
2018-11-05T18:00:51.729Z,12.74
2018-11-05T18:03:24.485Z,12.83
2018-11-05T18:05:56.348Z,12.70
2018-11-05T18:08:28.219Z,12.70
2018-11-05T18:11:00.140Z,12.35
2018-11-05T18:13:32.058Z,12.37
2018-11-05T18:16:03.981Z,12.34
2018-11-05T18:18:35.922Z,12.36
2018-11-05T18:21:07.814Z,12.43
2018-11-05T18:23:39.836Z,11.93
2018-11-05T18:26:11.706Z,12.17
2018-11-05T18:28:43.569Z,11.92
2018-11-05T18:31:15.515Z,11.94
2018-11-05T18:33:47.352Z,11.87
2018-11-05T18:36:19.483Z,11.82
2018-11-05T18:38:51.516Z,11.87
2018-11-05T18:41:23.421Z,11.69
2018-11-05T18:43:55.350Z,11.54
2018-11-05T18:46:27.291Z,11.60
2018-11-05T18:48:59.182Z,11.56
2018-11-05T18:51:31.073Z,11.43
2018-11-05T18:54:02.969Z,11.34
2018-11-05T18:56:34.857Z,11.26
2018-11-05T18:59:07.427Z,11.17
2018-11-05T19:01:39.315Z,11.08
2018-11-05T19:04:11.186Z,11.47
2018-11-05T19:06:43.042Z,11.39
2018-11-05T19:09:15.067Z,11.53
2018-11-05T19:11:47.001Z,11.57
2018-11-05T19:14:19.524Z,11.42
2018-11-05T19:16:51.478Z,11.52
2018-11-05T19:19:23.414Z,11.47
2018-11-05T19:21:55.259Z,11.23
2018-11-05T19:24:27.274Z,11.10
2018-11-05T19:26:59.016Z,11.00
2018-11-05T19:29:30.870Z,10.86
2018-11-05T19:32:02.723Z,10.85
2018-11-05T19:34:34.618Z,10.86
2018-11-05T19:37:06.831Z,10.78
2018-11-05T19:39:38.743Z,10.78
2018-11-05T19:42:10.638Z,10.60
2018-11-05T19:44:42.458Z,10.64
2018-11-05T19:47:14.337Z,10.64
2018-11-05T19:49:46.427Z,10.56
2018-11-05T19:52:18.271Z,10.71
2018-11-05T19:54:50.300Z,11.01
2018-11-05T19:57:22.150Z,11.09
2018-11-05T19:59:54.027Z,11.15
2018-11-05T20:02:32.037Z,10.89
2018-11-05T20:05:03.880Z,10.62
2018-11-05T20:07:35.708Z,10.70
2018-11-05T20:10:08.725Z,10.59
2018-11-05T20:12:40.750Z,10.56
2018-11-05T20:15:12.990Z,10.52
2018-11-05T20:17:45.592Z,10.39
2018-11-05T20:20:18.708Z,10.25
2018-11-05T20:22:50.622Z,10.21
2018-11-05T20:25:22.639Z,10.09
2018-11-05T20:27:54.459Z,9.93
2018-11-05T20:30:27.460Z,10.11
2018-11-05T20:33:00.277Z,10.14
2018-11-05T20:35:31.938Z,10.25
2018-11-05T20:38:03.827Z,10.32
2018-11-05T20:40:35.783Z,10.06
2018-11-05T20:43:07.689Z,10.06
2018-11-05T20:45:39.573Z,10.03
2018-11-05T20:48:11.413Z,10.08
2018-11-05T20:50:43.319Z,10.01
2018-11-05T20:53:15.138Z,9.85
2018-11-05T20:55:46.961Z,9.80
2018-11-05T20:58:18.833Z,9.63
2018-11-05T21:00:50.741Z,9.65
2018-11-05T21:03:22.578Z,9.49
2018-11-05T21:05:54.452Z,9.57
2018-11-05T21:08:26.337Z,9.33
2018-11-05T21:10:58.170Z,9.39
2018-11-05T21:13:30.009Z,9.35
2018-11-05T21:16:01.855Z,9.38
2018-11-05T21:18:33.648Z,9.29
2018-11-05T21:21:05.722Z,9.27
2018-11-05T21:23:37.453Z,9.24
2018-11-05T21:26:09.300Z,9.23
2018-11-05T21:28:41.103Z,9.22
2018-11-05T21:31:12.914Z,9.17
2018-11-05T21:33:44.883Z,9.27
2018-11-05T21:36:17.067Z,9.40
2018-11-05T21:38:48.910Z,9.39
2018-11-05T21:41:21.158Z,9.28
2018-11-05T21:43:52.985Z,9.35
2018-11-05T21:46:24.892Z,9.33
2018-11-05T21:48:56.926Z,9.39
2018-11-05T21:51:28.862Z,9.31
2018-11-05T21:54:00.839Z,9.33
2018-11-05T21:56:32.598Z,9.40
2018-11-05T21:59:04.442Z,9.32
2018-11-05T22:01:36.267Z,9.35
2018-11-05T22:04:08.117Z,9.28
2018-11-05T22:06:39.932Z,9.32
2018-11-05T22:09:11.731Z,9.41
2018-11-05T22:11:43.573Z,9.26
2018-11-05T22:14:15.382Z,9.19
2018-11-05T22:16:47.223Z,9.22
2018-11-05T22:19:19.036Z,9.09
2018-11-05T22:21:50.854Z,9.13
2018-11-05T22:24:22.810Z,9.02
2018-11-05T22:26:54.641Z,9.02
2018-11-05T22:29:26.572Z,9.01
2018-11-05T22:31:58.662Z,9.09
2018-11-05T22:34:30.441Z,9.07
2018-11-05T22:37:02.364Z,8.93
2018-11-05T22:39:34.147Z,8.71
2018-11-05T22:42:06.265Z,8.70
2018-11-05T22:44:38.074Z,8.61
2018-11-05T22:47:09.935Z,8.63
2018-11-05T22:49:41.724Z,8.72
2018-11-05T22:52:13.568Z,8.62
2018-11-05T22:54:45.358Z,8.60
2018-11-05T22:57:17.235Z,8.60
2018-11-05T22:59:49.097Z,8.52
2018-11-05T23:02:20.957Z,8.47
2018-11-05T23:04:52.772Z,8.51
2018-11-05T23:07:24.605Z,8.28
2018-11-05T23:09:56.412Z,8.17
2018-11-05T23:12:28.269Z,8.35
2018-11-05T23:15:00.047Z,8.27
2018-11-05T23:17:34.967Z,8.31
2018-11-05T23:20:07.768Z,8.28
2018-11-05T23:22:39.936Z,8.01
2018-11-05T23:25:11.810Z,7.95
2018-11-05T23:27:43.686Z,7.91
2018-11-05T23:30:15.456Z,8.06
2018-11-05T23:32:47.273Z,7.98
2018-11-05T23:35:19.058Z,7.94
2018-11-05T23:37:50.907Z,7.80
2018-11-05T23:40:22.717Z,7.77
2018-11-05T23:42:54.523Z,7.78
2018-11-05T23:45:26.340Z,7.66
2018-11-05T23:47:58.164Z,7.64
2018-11-05T23:50:29.956Z,7.65
2018-11-05T23:53:01.748Z,7.55
2018-11-05T23:55:33.550Z,7.56
2018-11-05T23:58:05.381Z,7.64
