createdAt,value
2017-05-25T00:00:31.987Z,0
2017-05-25T00:01:43.045Z,0
2017-05-25T00:02:54.061Z,0
2017-05-25T00:04:05.085Z,0
2017-05-25T00:05:16.110Z,0
2017-05-25T00:06:27.123Z,0
2017-05-25T00:07:38.180Z,0
2017-05-25T00:08:49.190Z,0
2017-05-25T00:10:00.208Z,0
2017-05-25T00:11:11.423Z,0
2017-05-25T00:12:22.441Z,0
2017-05-25T00:13:33.504Z,0
2017-05-25T00:14:44.517Z,0
2017-05-25T00:15:55.738Z,0
2017-05-25T00:17:06.761Z,0
2017-05-25T00:18:17.766Z,0
2017-05-25T00:19:28.828Z,0
2017-05-25T00:20:39.840Z,0
2017-05-25T00:21:50.842Z,0
2017-05-25T00:23:01.856Z,0
2017-05-25T00:24:12.871Z,0
2017-05-25T00:25:23.929Z,0
2017-05-25T00:26:34.944Z,0
2017-05-25T00:27:46.147Z,0
2017-05-25T00:28:57.158Z,0
2017-05-25T00:30:08.175Z,0
2017-05-25T00:31:19.508Z,0
2017-05-25T00:32:30.507Z,0
2017-05-25T00:33:41.514Z,0
2017-05-25T00:34:52.732Z,0
2017-05-25T00:36:03.747Z,0
2017-05-25T00:37:14.817Z,0
2017-05-25T00:38:25.837Z,0
2017-05-25T00:39:36.871Z,0
2017-05-25T00:40:47.891Z,0
2017-05-25T00:41:58.899Z,0
2017-05-25T00:43:09.982Z,0
2017-05-25T00:44:21.009Z,0
2017-05-25T00:45:32.019Z,0
2017-05-25T00:46:43.233Z,0
2017-05-25T00:47:54.241Z,0
2017-05-25T00:49:05.312Z,0
2017-05-25T00:50:16.335Z,0
2017-05-25T00:51:27.548Z,0
2017-05-25T00:52:38.563Z,0
2017-05-25T00:53:49.777Z,0
2017-05-25T00:55:00.912Z,0
2017-05-25T00:56:11.928Z,0
2017-05-25T00:57:22.939Z,0
2017-05-25T00:58:33.967Z,0
2017-05-25T00:59:44.975Z,0
2017-05-25T01:00:55.995Z,0
2017-05-25T01:02:07.008Z,0
2017-05-25T01:03:18.023Z,0
2017-05-25T01:04:29.033Z,0
2017-05-25T01:05:40.160Z,0
2017-05-25T01:06:51.363Z,0
2017-05-25T01:08:02.375Z,0
2017-05-25T01:09:13.392Z,0
2017-05-25T01:10:24.603Z,0
2017-05-25T01:11:35.668Z,0
2017-05-25T01:12:46.676Z,0
2017-05-25T01:13:57.679Z,0
2017-05-25T01:15:08.888Z,0
2017-05-25T01:16:20.114Z,0
2017-05-25T01:17:31.162Z,0
2017-05-25T01:18:42.377Z,0
2017-05-25T01:19:53.819Z,0
2017-05-25T01:21:05.043Z,0
2017-05-25T01:22:16.063Z,0
2017-05-25T01:23:27.126Z,0
2017-05-25T01:24:38.130Z,0
2017-05-25T01:25:49.148Z,0
2017-05-25T01:27:00.150Z,0
2017-05-25T01:28:11.346Z,0
2017-05-25T01:29:22.403Z,0
2017-05-25T01:30:33.412Z,0
2017-05-25T01:31:44.424Z,0
2017-05-25T01:32:55.430Z,0
2017-05-25T01:34:06.642Z,0
2017-05-25T01:35:17.703Z,0
2017-05-25T01:36:28.714Z,0
2017-05-25T01:37:39.925Z,0
2017-05-25T01:38:50.943Z,0
2017-05-25T01:40:01.956Z,0
2017-05-25T01:41:13.006Z,0
2017-05-25T01:42:24.019Z,0
2017-05-25T01:43:35.028Z,0
2017-05-25T01:44:46.030Z,0
2017-05-25T01:45:57.044Z,0
2017-05-25T01:47:08.127Z,0
2017-05-25T01:48:19.141Z,0
2017-05-25T01:49:30.166Z,0
2017-05-25T01:50:41.182Z,0
2017-05-25T01:51:52.188Z,0
2017-05-25T01:53:03.271Z,0
2017-05-25T01:54:14.470Z,0
2017-05-25T01:55:25.490Z,0
2017-05-25T01:56:36.500Z,0
2017-05-25T01:57:47.706Z,0
2017-05-25T01:58:58.767Z,0
2017-05-25T02:00:09.769Z,0
2017-05-25T02:01:20.775Z,0
2017-05-25T02:02:31.786Z,0
2017-05-25T02:03:42.797Z,0
2017-05-25T02:04:53.849Z,0
2017-05-25T02:06:05.058Z,0
2017-05-25T02:07:16.056Z,0
2017-05-25T02:08:27.261Z,0
2017-05-25T02:09:38.271Z,0
2017-05-25T02:10:49.346Z,0
2017-05-25T02:12:00.415Z,0
2017-05-25T02:13:11.417Z,0
2017-05-25T02:14:22.502Z,0
2017-05-25T02:15:33.904Z,0
2017-05-25T02:16:44.975Z,0
2017-05-25T02:17:55.977Z,0
2017-05-25T02:19:06.972Z,0
2017-05-25T02:20:17.981Z,0
2017-05-25T02:21:29.001Z,0
2017-05-25T02:22:40.125Z,0
2017-05-25T02:23:51.151Z,0
2017-05-25T02:25:02.365Z,0
2017-05-25T02:26:13.385Z,0
2017-05-25T02:27:24.399Z,0
2017-05-25T02:28:35.475Z,0
2017-05-25T02:29:46.483Z,0
2017-05-25T02:30:57.499Z,0
2017-05-25T02:32:08.511Z,0
2017-05-25T02:33:19.736Z,0
2017-05-25T02:34:30.996Z,0
2017-05-25T02:35:42.008Z,0
2017-05-25T02:36:53.037Z,0
2017-05-25T02:38:04.259Z,0
2017-05-25T02:39:15.277Z,0
2017-05-25T02:40:26.358Z,0
2017-05-25T02:41:37.385Z,0
2017-05-25T02:42:48.409Z,0
2017-05-25T02:43:59.416Z,0
2017-05-25T02:45:10.640Z,4
2017-05-25T02:46:21.703Z,0
2017-05-25T02:47:32.915Z,0
2017-05-25T02:48:43.925Z,4
2017-05-25T02:49:55.151Z,4
2017-05-25T02:51:06.171Z,0
2017-05-25T02:52:17.225Z,4
2017-05-25T02:53:28.231Z,4
2017-05-25T02:54:39.242Z,4
2017-05-25T02:55:50.249Z,4
2017-05-25T02:57:01.272Z,4
2017-05-25T02:58:12.550Z,8
2017-05-25T02:59:23.766Z,8
2017-05-25T03:00:34.767Z,8
2017-05-25T03:01:45.775Z,12
2017-05-25T03:02:56.776Z,12
2017-05-25T03:04:07.841Z,12
2017-05-25T03:05:18.868Z,16
2017-05-25T03:06:29.874Z,16
2017-05-25T03:07:40.880Z,20
2017-05-25T03:08:51.890Z,24
2017-05-25T03:10:02.948Z,28
2017-05-25T03:11:14.167Z,32
2017-05-25T03:12:25.182Z,36
2017-05-25T03:13:36.190Z,36
2017-05-25T03:14:47.415Z,40
2017-05-25T03:15:58.861Z,44
2017-05-25T03:17:09.856Z,48
2017-05-25T03:18:20.866Z,48
2017-05-25T03:19:31.948Z,52
2017-05-25T03:20:42.963Z,56
2017-05-25T03:21:54.024Z,64
2017-05-25T03:23:05.226Z,68
2017-05-25T03:24:16.240Z,72
2017-05-25T03:25:27.443Z,76
2017-05-25T03:26:38.662Z,80
2017-05-25T03:27:50.129Z,88
2017-05-25T03:29:01.347Z,92
2017-05-25T03:30:12.356Z,92
2017-05-25T03:31:23.373Z,92
2017-05-25T03:32:34.387Z,96
2017-05-25T03:33:45.459Z,96
2017-05-25T03:34:56.476Z,108
2017-05-25T03:36:07.680Z,112
2017-05-25T03:37:18.694Z,120
2017-05-25T03:38:29.711Z,128
2017-05-25T03:39:41.174Z,136
2017-05-25T03:40:52.195Z,140
2017-05-25T03:42:03.217Z,152
2017-05-25T03:43:14.235Z,160
2017-05-25T03:44:25.250Z,172
2017-05-25T03:45:36.308Z,184
2017-05-25T03:46:47.330Z,192
2017-05-25T03:47:58.563Z,200
2017-05-25T03:49:09.579Z,208
2017-05-25T03:50:20.590Z,220
2017-05-25T03:51:31.660Z,240
2017-05-25T03:52:42.876Z,248
2017-05-25T03:53:53.899Z,260
2017-05-25T03:55:05.115Z,268
2017-05-25T03:56:16.331Z,276
2017-05-25T03:57:27.397Z,288
2017-05-25T03:58:38.396Z,292
2017-05-25T03:59:49.409Z,296
2017-05-25T04:01:00.427Z,292
2017-05-25T04:02:11.446Z,296
2017-05-25T04:03:22.722Z,308
2017-05-25T04:04:33.937Z,320
2017-05-25T04:05:44.953Z,324
2017-05-25T04:06:55.962Z,324
2017-05-25T04:08:06.968Z,332
2017-05-25T04:09:18.220Z,352
2017-05-25T04:10:29.228Z,380
2017-05-25T04:11:40.243Z,428
2017-05-25T04:12:51.261Z,448
2017-05-25T04:14:02.281Z,456
2017-05-25T04:15:13.340Z,488
2017-05-25T04:16:24.355Z,524
2017-05-25T04:17:35.373Z,544
2017-05-25T04:18:46.586Z,560
2017-05-25T04:19:57.596Z,576
2017-05-25T04:21:08.853Z,604
2017-05-25T04:22:19.853Z,628
2017-05-25T04:23:30.867Z,640
2017-05-25T04:24:42.088Z,656
2017-05-25T04:25:53.101Z,660
2017-05-25T04:27:04.157Z,680
2017-05-25T04:28:15.174Z,716
2017-05-25T04:29:26.188Z,740
2017-05-25T04:30:37.201Z,760
2017-05-25T04:31:48.422Z,764
2017-05-25T04:32:59.501Z,780
2017-05-25T04:34:10.511Z,788
2017-05-25T04:35:21.547Z,812
2017-05-25T04:36:32.765Z,844
2017-05-25T04:37:43.778Z,888
2017-05-25T04:38:54.851Z,936
2017-05-25T04:40:05.858Z,1028
2017-05-25T04:41:16.878Z,1064
2017-05-25T04:42:28.100Z,1028
2017-05-25T04:43:39.136Z,1020
2017-05-25T04:44:50.198Z,1036
2017-05-25T04:46:01.216Z,1080
2017-05-25T04:47:12.617Z,1120
2017-05-25T04:48:23.829Z,1156
2017-05-25T04:49:34.846Z,1164
2017-05-25T04:50:45.908Z,1156
2017-05-25T04:51:56.912Z,1180
2017-05-25T04:53:07.919Z,1220
2017-05-25T04:54:19.121Z,1276
2017-05-25T04:55:30.142Z,1348
2017-05-25T04:56:41.354Z,1360
2017-05-25T04:57:52.366Z,1336
2017-05-25T04:59:03.367Z,1332
2017-05-25T05:00:14.381Z,1360
2017-05-25T05:01:25.659Z,1384
2017-05-25T05:02:37.284Z,1388
2017-05-25T05:03:48.304Z,1384
2017-05-25T05:04:59.308Z,1408
2017-05-25T05:06:10.327Z,1436
2017-05-25T05:07:21.388Z,1420
2017-05-25T05:08:32.416Z,1412
2017-05-25T05:09:43.433Z,1444
2017-05-25T05:10:54.444Z,1448
2017-05-25T05:12:05.458Z,1524
2017-05-25T05:13:16.736Z,1744
2017-05-25T05:14:27.759Z,1852
2017-05-25T05:15:38.857Z,1856
2017-05-25T05:16:49.885Z,1784
2017-05-25T05:18:00.918Z,1708
2017-05-25T05:19:11.993Z,1664
2017-05-25T05:20:23.012Z,1656
2017-05-25T05:21:34.231Z,1592
2017-05-25T05:22:45.232Z,1572
2017-05-25T05:23:56.239Z,1628
2017-05-25T05:25:07.292Z,1616
2017-05-25T05:26:18.499Z,1624
2017-05-25T05:27:29.713Z,1672
2017-05-25T05:28:40.730Z,1700
2017-05-25T05:29:51.739Z,1740
2017-05-25T05:31:02.795Z,1848
2017-05-25T05:32:14.246Z,2020
2017-05-25T05:33:25.263Z,2192
2017-05-25T05:34:36.272Z,2412
2017-05-25T05:35:47.294Z,2668
2017-05-25T05:36:58.571Z,2876
2017-05-25T05:38:09.582Z,2972
2017-05-25T05:39:20.597Z,3216
2017-05-25T05:40:31.623Z,3616
2017-05-25T05:41:42.645Z,3928
2017-05-25T05:42:53.674Z,4044
2017-05-25T05:44:04.702Z,3840
2017-05-25T05:45:15.721Z,3792
2017-05-25T05:46:26.754Z,3804
2017-05-25T05:47:37.828Z,3836
2017-05-25T05:48:49.234Z,3848
2017-05-25T05:50:00.284Z,3932
2017-05-25T05:51:11.498Z,4040
2017-05-25T05:52:22.710Z,4588
2017-05-25T05:53:33.780Z,5456
2017-05-25T05:54:44.793Z,6608
2017-05-25T05:55:55.820Z,6952
2017-05-25T05:57:07.041Z,7040
2017-05-25T05:58:18.082Z,7248
2017-05-25T05:59:29.150Z,6996
2017-05-25T06:00:40.165Z,6448
2017-05-25T06:01:51.182Z,6076
2017-05-25T06:03:02.207Z,5780
2017-05-25T06:04:13.225Z,5508
2017-05-25T06:05:24.295Z,5052
2017-05-25T06:06:35.511Z,4644
2017-05-25T06:07:46.731Z,4556
2017-05-25T06:08:57.741Z,4596
2017-05-25T06:10:08.747Z,4740
2017-05-25T06:11:19.817Z,4988
2017-05-25T06:12:30.833Z,5292
2017-05-25T06:13:41.848Z,5724
2017-05-25T06:14:52.866Z,6092
2017-05-25T06:16:03.882Z,6488
2017-05-25T06:17:15.145Z,6888
2017-05-25T06:18:26.353Z,7044
2017-05-25T06:19:37.373Z,7556
2017-05-25T06:20:48.391Z,9052
2017-05-25T06:21:59.408Z,11396
2017-05-25T06:23:10.462Z,52896
2017-05-25T06:24:21.490Z,53760
2017-05-25T06:25:32.516Z,52320
2017-05-25T06:26:43.539Z,53696
2017-05-25T06:27:54.546Z,51072
2017-05-25T06:29:05.672Z,47840
2017-05-25T06:30:16.684Z,46112
2017-05-25T06:31:27.695Z,51808
2017-05-25T06:32:38.726Z,52384
2017-05-25T06:33:49.746Z,50048
2017-05-25T06:35:00.824Z,48512
2017-05-25T06:36:11.842Z,48352
2017-05-25T06:37:22.865Z,49216
2017-05-25T06:38:34.085Z,50816
2017-05-25T06:39:45.112Z,54592
2017-05-25T06:40:56.135Z,55168
2017-05-25T06:42:07.169Z,44288
2017-05-25T06:43:18.182Z,39808
2017-05-25T06:44:29.193Z,52032
2017-05-25T06:45:40.681Z,57440
2017-05-25T06:46:51.708Z,53216
2017-05-25T06:48:02.731Z,16716
2017-05-25T06:49:13.952Z,57216
2017-05-25T06:50:25.183Z,58432
2017-05-25T06:51:36.246Z,58112
2017-05-25T06:52:47.472Z,59776
2017-05-25T06:53:58.507Z,59328
2017-05-25T06:55:09.534Z,58112
2017-05-25T06:56:20.613Z,54016
2017-05-25T06:57:31.694Z,53792
2017-05-25T06:58:42.721Z,54816
2017-05-25T06:59:53.738Z,56160
2017-05-25T07:01:04.759Z,57696
2017-05-25T07:02:15.780Z,54912
2017-05-25T07:03:26.861Z,42368
2017-05-25T07:04:37.931Z,38464
2017-05-25T07:05:48.975Z,46336
2017-05-25T07:07:00.003Z,55328
2017-05-25T07:08:11.228Z,59808
2017-05-25T07:09:22.304Z,59040
2017-05-25T07:10:33.334Z,68096
2017-05-25T07:11:44.368Z,68384
2017-05-25T07:12:55.398Z,34976
2017-05-25T07:14:06.436Z,64032
2017-05-25T07:15:17.523Z,63936
2017-05-25T07:16:28.550Z,63744
2017-05-25T07:17:39.586Z,58816
2017-05-25T07:18:50.623Z,61024
2017-05-25T07:20:02.066Z,57440
2017-05-25T07:21:13.356Z,60416
2017-05-25T07:22:24.590Z,63776
2017-05-25T07:23:35.628Z,64960
2017-05-25T07:24:46.872Z,47104
2017-05-25T07:25:58.098Z,49504
2017-05-25T07:27:09.161Z,24896
2017-05-25T07:28:20.394Z,24608
2017-05-25T07:29:31.430Z,16128
2017-05-25T07:30:42.666Z,16352
2017-05-25T07:31:53.690Z,14888
2017-05-25T07:33:04.971Z,23648
2017-05-25T07:34:15.999Z,17600
2017-05-25T07:35:27.027Z,9992
2017-05-25T07:36:38.054Z,21920
2017-05-25T07:37:49.078Z,14044
2017-05-25T07:39:00.165Z,22784
2017-05-25T07:40:11.191Z,17344
2017-05-25T07:41:22.211Z,21440
2017-05-25T07:42:33.431Z,37792
2017-05-25T07:43:44.468Z,61600
2017-05-25T07:44:55.759Z,74752
2017-05-25T07:46:06.784Z,76192
2017-05-25T07:47:17.804Z,74720
2017-05-25T07:48:28.839Z,71680
2017-05-25T07:49:39.869Z,65632
2017-05-25T07:50:50.949Z,26976
2017-05-25T07:52:01.972Z,72608
2017-05-25T07:53:13.001Z,65216
2017-05-25T07:54:24.023Z,65312
2017-05-25T07:55:35.053Z,55872
2017-05-25T07:56:46.122Z,61792
2017-05-25T07:57:57.158Z,58912
2017-05-25T07:59:08.190Z,69504
2017-05-25T08:00:19.214Z,72032
2017-05-25T08:01:30.238Z,60000
2017-05-25T08:02:41.517Z,66080
2017-05-25T08:03:52.543Z,25408
2017-05-25T08:05:03.770Z,71136
2017-05-25T08:06:14.797Z,66848
2017-05-25T08:07:25.831Z,18240
2017-05-25T08:08:36.900Z,12340
2017-05-25T08:09:47.937Z,11092
2017-05-25T08:10:58.972Z,11932
2017-05-25T08:12:09.998Z,13020
2017-05-25T08:13:21.030Z,12140
2017-05-25T08:14:32.108Z,61472
2017-05-25T08:15:43.144Z,36768
2017-05-25T08:16:54.176Z,24512
2017-05-25T08:18:05.424Z,27008
2017-05-25T08:19:16.651Z,18816
2017-05-25T08:20:27.727Z,17472
2017-05-25T08:21:38.751Z,21472
2017-05-25T08:22:49.774Z,38400
2017-05-25T08:24:00.806Z,63296
2017-05-25T08:25:11.825Z,65696
2017-05-25T08:26:23.147Z,34464
2017-05-25T08:27:34.169Z,33216
2017-05-25T08:28:45.206Z,23808
2017-05-25T08:29:56.426Z,58848
2017-05-25T08:31:07.460Z,45376
2017-05-25T08:32:18.541Z,36960
2017-05-25T08:33:29.575Z,66784
2017-05-25T08:34:40.608Z,62464
2017-05-25T08:35:51.642Z,24608
2017-05-25T08:37:02.741Z,16224
2017-05-25T08:38:13.813Z,18976
2017-05-25T08:39:24.853Z,60032
2017-05-25T08:40:35.875Z,62208
2017-05-25T08:41:47.106Z,24608
2017-05-25T08:42:58.129Z,67072
2017-05-25T08:44:09.204Z,34272
2017-05-25T08:45:20.232Z,23040
2017-05-25T08:46:31.872Z,19040
2017-05-25T08:47:42.911Z,14440
2017-05-25T08:48:53.947Z,12620
2017-05-25T08:50:05.033Z,15068
2017-05-25T08:51:16.058Z,53952
2017-05-25T08:52:27.078Z,59328
2017-05-25T08:53:38.114Z,30048
2017-05-25T08:54:49.143Z,41312
2017-05-25T08:56:00.224Z,17952
2017-05-25T08:57:11.244Z,45728
2017-05-25T08:58:22.276Z,59936
2017-05-25T08:59:33.296Z,29472
2017-05-25T09:00:44.329Z,59040
2017-05-25T09:01:55.412Z,56704
2017-05-25T09:03:06.835Z,54304
2017-05-25T09:04:17.866Z,55808
2017-05-25T09:05:28.888Z,54496
2017-05-25T09:06:40.320Z,54208
2017-05-25T09:07:51.395Z,52288
2017-05-25T09:09:02.622Z,49472
2017-05-25T09:10:13.859Z,49024
2017-05-25T09:11:24.908Z,54272
2017-05-25T09:12:35.941Z,57088
2017-05-25T09:13:47.022Z,59296
2017-05-25T09:14:58.273Z,61504
2017-05-25T09:16:09.302Z,60256
2017-05-25T09:17:20.329Z,58624
2017-05-25T09:18:31.371Z,53216
2017-05-25T09:19:42.445Z,50912
2017-05-25T09:20:53.488Z,50848
2017-05-25T09:22:04.515Z,52896
2017-05-25T09:23:15.556Z,53344
2017-05-25T09:24:26.709Z,52512
2017-05-25T09:25:37.778Z,51264
2017-05-25T09:26:48.801Z,48192
2017-05-25T09:27:59.833Z,50080
2017-05-25T09:29:11.072Z,49856
2017-05-25T09:30:22.101Z,51040
2017-05-25T09:31:33.382Z,52160
2017-05-25T09:32:44.423Z,52448
2017-05-25T09:33:55.448Z,52704
2017-05-25T09:35:06.704Z,53504
2017-05-25T09:36:17.717Z,55936
2017-05-25T09:37:28.866Z,53376
2017-05-25T09:38:39.906Z,51424
2017-05-25T09:39:50.940Z,52352
2017-05-25T09:41:02.189Z,55328
2017-05-25T09:42:13.216Z,58528
2017-05-25T09:43:24.494Z,60864
2017-05-25T09:44:35.531Z,57248
2017-05-25T09:45:46.568Z,54976
2017-05-25T09:46:57.601Z,57696
2017-05-25T09:48:08.841Z,65536
2017-05-25T09:49:19.943Z,62560
2017-05-25T09:50:30.985Z,48928
2017-05-25T09:51:42.019Z,18208
2017-05-25T09:52:53.056Z,15280
2017-05-25T09:54:04.089Z,23328
2017-05-25T09:55:15.169Z,11484
2017-05-25T09:56:26.198Z,22528
2017-05-25T09:57:37.221Z,22016
2017-05-25T09:58:48.257Z,21760
2017-05-25T09:59:59.293Z,21728
2017-05-25T10:01:10.366Z,21792
2017-05-25T10:02:21.407Z,22944
2017-05-25T10:03:32.441Z,23936
2017-05-25T10:04:43.693Z,24032
2017-05-25T10:05:54.727Z,25376
2017-05-25T10:07:05.803Z,25504
2017-05-25T10:08:16.844Z,25728
2017-05-25T10:09:27.898Z,27552
2017-05-25T10:10:38.920Z,30304
2017-05-25T10:11:49.968Z,32448
2017-05-25T10:13:01.061Z,34528
2017-05-25T10:14:12.298Z,34848
2017-05-25T10:15:23.332Z,35904
2017-05-25T10:16:34.372Z,36768
2017-05-25T10:17:45.413Z,35872
2017-05-25T10:18:56.501Z,38496
2017-05-25T10:20:07.521Z,36320
2017-05-25T10:21:18.559Z,37536
2017-05-25T10:22:29.595Z,39808
2017-05-25T10:23:40.636Z,38432
2017-05-25T10:24:51.715Z,38496
2017-05-25T10:26:02.746Z,42400
2017-05-25T10:27:13.833Z,42496
2017-05-25T10:28:24.863Z,41184
2017-05-25T10:29:35.903Z,38560
2017-05-25T10:30:46.986Z,35456
2017-05-25T10:31:58.018Z,37056
2017-05-25T10:33:09.042Z,37312
2017-05-25T10:34:20.081Z,35680
2017-05-25T10:35:31.314Z,35168
2017-05-25T10:36:42.595Z,35616
2017-05-25T10:37:53.701Z,35520
2017-05-25T10:39:04.800Z,34208
2017-05-25T10:40:15.835Z,36512
2017-05-25T10:41:27.075Z,35680
2017-05-25T10:42:38.161Z,35744
2017-05-25T10:43:49.207Z,35552
2017-05-25T10:45:00.246Z,36064
2017-05-25T10:46:11.276Z,36704
2017-05-25T10:47:22.509Z,20096
2017-05-25T10:48:33.597Z,27008
2017-05-25T10:49:44.831Z,34528
2017-05-25T10:50:55.870Z,34176
2017-05-25T10:52:06.885Z,34720
2017-05-25T10:53:17.919Z,33376
2017-05-25T10:54:29.006Z,31456
2017-05-25T10:55:40.032Z,31008
2017-05-25T10:56:51.064Z,31200
2017-05-25T10:58:02.102Z,30624
2017-05-25T10:59:13.134Z,29536
2017-05-25T11:00:24.211Z,29152
2017-05-25T11:01:35.456Z,29408
2017-05-25T11:02:46.684Z,28736
2017-05-25T11:03:57.733Z,28640
2017-05-25T11:05:08.767Z,28000
2017-05-25T11:06:19.851Z,27968
2017-05-25T11:07:31.087Z,27840
2017-05-25T11:08:42.320Z,26528
2017-05-25T11:09:53.347Z,26976
2017-05-25T11:11:04.385Z,23424
2017-05-25T11:12:15.530Z,24992
2017-05-25T11:13:26.575Z,24704
2017-05-25T11:14:37.811Z,26016
2017-05-25T11:15:48.842Z,26400
2017-05-25T11:16:59.876Z,24608
2017-05-25T11:18:10.957Z,23360
2017-05-25T11:19:21.993Z,23104
2017-05-25T11:20:33.029Z,22048
2017-05-25T11:21:44.263Z,21088
2017-05-25T11:22:55.293Z,21984
2017-05-25T11:24:06.378Z,21504
2017-05-25T11:25:17.418Z,20864
2017-05-25T11:26:28.644Z,6652
2017-05-25T11:27:39.873Z,21024
2017-05-25T11:28:51.121Z,20320
2017-05-25T11:30:02.195Z,20576
2017-05-25T11:31:13.217Z,20224
2017-05-25T11:32:24.252Z,19264
2017-05-25T11:33:35.282Z,19232
2017-05-25T11:34:46.314Z,19104
2017-05-25T11:35:57.392Z,16352
2017-05-25T11:37:08.633Z,17152
2017-05-25T11:38:19.666Z,17600
2017-05-25T11:39:30.694Z,16096
2017-05-25T11:40:41.723Z,15232
2017-05-25T11:41:52.807Z,15008
2017-05-25T11:43:03.842Z,15104
2017-05-25T11:44:14.874Z,15136
2017-05-25T11:45:26.096Z,15328
2017-05-25T11:46:37.327Z,16064
2017-05-25T11:47:48.615Z,15968
2017-05-25T11:48:59.647Z,14464
2017-05-25T11:50:10.673Z,15712
2017-05-25T11:51:21.770Z,14528
2017-05-25T11:52:32.821Z,14144
2017-05-25T11:53:44.096Z,13632
2017-05-25T11:54:55.327Z,14272
2017-05-25T11:56:06.363Z,14784
2017-05-25T11:57:17.399Z,13632
2017-05-25T11:58:28.434Z,14240
2017-05-25T11:59:39.528Z,13984
2017-05-25T12:00:50.565Z,9788
2017-05-25T12:02:01.647Z,9060
2017-05-25T12:03:12.673Z,10312
2017-05-25T12:04:23.696Z,12060
2017-05-25T12:05:34.769Z,11484
2017-05-25T12:06:45.991Z,11100
2017-05-25T12:07:57.021Z,8468
2017-05-25T12:09:08.042Z,10472
2017-05-25T12:10:19.275Z,8248
2017-05-25T12:11:30.348Z,10588
2017-05-25T12:12:41.400Z,10272
2017-05-25T12:13:52.455Z,10056
2017-05-25T12:15:03.683Z,9872
2017-05-25T12:16:14.922Z,9856
2017-05-25T12:17:26.009Z,10048
2017-05-25T12:18:37.041Z,10432
2017-05-25T12:19:48.475Z,10532
2017-05-25T12:20:59.504Z,8292
2017-05-25T12:22:10.520Z,5748
2017-05-25T12:23:21.596Z,5824
2017-05-25T12:24:32.619Z,5592
2017-05-25T12:25:43.661Z,10084
2017-05-25T12:26:55.088Z,9824
2017-05-25T12:28:06.119Z,9796
2017-05-25T12:29:17.216Z,10164
2017-05-25T12:30:28.446Z,10488
2017-05-25T12:31:39.470Z,11300
2017-05-25T12:32:50.501Z,11532
2017-05-25T12:34:01.544Z,11192
2017-05-25T12:35:12.611Z,10608
2017-05-25T12:36:23.638Z,10392
2017-05-25T12:37:34.670Z,9752
2017-05-25T12:38:45.698Z,8996
2017-05-25T12:39:56.729Z,8648
2017-05-25T12:41:08.011Z,8588
2017-05-25T12:42:19.033Z,8604
2017-05-25T12:43:30.057Z,8504
2017-05-25T12:44:41.092Z,8468
2017-05-25T12:45:52.118Z,8404
2017-05-25T12:47:03.206Z,8228
2017-05-25T12:48:14.424Z,8168
2017-05-25T12:49:25.473Z,7688
2017-05-25T12:50:36.497Z,6564
2017-05-25T12:51:47.722Z,6096
2017-05-25T12:52:59.002Z,9684
2017-05-25T12:54:10.231Z,10244
2017-05-25T12:55:21.251Z,9820
2017-05-25T12:56:32.271Z,9300
2017-05-25T12:57:43.295Z,9120
2017-05-25T12:58:54.436Z,9364
2017-05-25T13:00:05.665Z,9804
2017-05-25T13:01:16.885Z,9996
2017-05-25T13:02:27.915Z,9988
2017-05-25T13:03:38.952Z,9816
2017-05-25T13:04:50.223Z,9704
2017-05-25T13:06:01.257Z,9800
2017-05-25T13:07:12.282Z,9644
2017-05-25T13:08:23.317Z,9572
2017-05-25T13:09:34.548Z,9652
2017-05-25T13:10:45.627Z,9640
2017-05-25T13:11:56.644Z,10060
2017-05-25T13:13:07.878Z,10504
2017-05-25T13:14:18.899Z,10492
2017-05-25T13:15:29.931Z,10480
2017-05-25T13:16:41.003Z,10304
2017-05-25T13:17:52.032Z,9804
2017-05-25T13:19:03.271Z,9236
2017-05-25T13:20:14.291Z,9688
2017-05-25T13:21:25.323Z,9948
2017-05-25T13:22:36.397Z,10216
2017-05-25T13:23:47.436Z,9984
2017-05-25T13:24:58.485Z,9768
2017-05-25T13:26:09.513Z,9760
2017-05-25T13:27:20.541Z,9960
2017-05-25T13:28:31.811Z,10400
2017-05-25T13:29:42.823Z,10848
2017-05-25T13:30:53.846Z,9876
2017-05-25T13:32:04.875Z,10552
2017-05-25T13:33:15.911Z,11068
2017-05-25T13:34:26.993Z,10976
2017-05-25T13:35:38.034Z,11140
2017-05-25T13:36:49.051Z,11016
2017-05-25T13:38:00.281Z,11284
2017-05-25T13:39:11.298Z,10228
2017-05-25T13:40:22.578Z,10148
2017-05-25T13:41:33.624Z,10844
2017-05-25T13:42:44.653Z,7452
2017-05-25T13:43:55.889Z,7040
2017-05-25T13:45:07.110Z,8400
2017-05-25T13:46:18.186Z,6744
2017-05-25T13:47:29.222Z,9064
2017-05-25T13:48:40.245Z,6536
2017-05-25T13:49:51.285Z,6820
2017-05-25T13:51:02.319Z,6680
2017-05-25T13:52:13.385Z,8804
2017-05-25T13:53:24.613Z,6444
2017-05-25T13:54:35.647Z,5760
2017-05-25T13:55:46.735Z,9088
2017-05-25T13:56:57.758Z,9204
2017-05-25T13:58:08.842Z,5936
2017-05-25T13:59:19.867Z,8196
2017-05-25T14:00:30.896Z,5160
2017-05-25T14:01:41.920Z,6076
2017-05-25T14:02:53.001Z,5836
2017-05-25T14:04:04.070Z,9204
2017-05-25T14:05:15.094Z,10928
2017-05-25T14:06:26.114Z,13536
2017-05-25T14:07:37.131Z,12160
2017-05-25T14:08:48.358Z,7476
2017-05-25T14:09:59.439Z,11648
2017-05-25T14:11:10.465Z,11336
2017-05-25T14:12:21.490Z,11516
2017-05-25T14:13:32.515Z,5496
2017-05-25T14:14:43.540Z,5188
2017-05-25T14:15:54.620Z,12448
2017-05-25T14:17:05.653Z,13440
2017-05-25T14:18:16.679Z,11876
2017-05-25T14:19:27.705Z,12800
2017-05-25T14:20:38.732Z,13888
2017-05-25T14:21:49.809Z,10704
2017-05-25T14:23:00.822Z,7940
2017-05-25T14:24:11.842Z,8248
2017-05-25T14:25:23.133Z,13248
2017-05-25T14:26:34.350Z,7556
2017-05-25T14:27:45.433Z,7252
2017-05-25T14:28:56.468Z,7280
2017-05-25T14:30:07.496Z,7192
2017-05-25T14:31:18.938Z,6800
2017-05-25T14:32:29.969Z,6524
2017-05-25T14:33:41.244Z,6136
2017-05-25T14:34:52.278Z,6232
2017-05-25T14:36:03.303Z,9084
2017-05-25T14:37:14.329Z,7840
2017-05-25T14:38:25.360Z,7716
2017-05-25T14:39:36.450Z,8128
2017-05-25T14:40:47.474Z,8624
2017-05-25T14:41:58.696Z,7556
2017-05-25T14:43:09.913Z,7872
2017-05-25T14:44:20.930Z,7372
2017-05-25T14:45:32.000Z,7608
2017-05-25T14:46:43.241Z,8944
2017-05-25T14:47:54.477Z,8500
2017-05-25T14:49:05.499Z,8708
2017-05-25T14:50:16.527Z,8040
2017-05-25T14:51:27.609Z,7528
2017-05-25T14:52:38.632Z,6852
2017-05-25T14:53:49.738Z,6700
2017-05-25T14:55:00.772Z,6784
2017-05-25T14:56:11.787Z,6956
2017-05-25T14:57:22.852Z,7008
2017-05-25T14:58:34.090Z,7928
2017-05-25T14:59:45.521Z,7768
2017-05-25T15:00:56.558Z,6596
2017-05-25T15:02:07.596Z,6448
2017-05-25T15:03:18.681Z,6240
2017-05-25T15:04:29.909Z,5956
2017-05-25T15:05:40.925Z,5608
2017-05-25T15:06:51.954Z,5484
2017-05-25T15:08:02.974Z,5896
2017-05-25T15:09:14.088Z,5544
2017-05-25T15:10:25.302Z,5764
2017-05-25T15:11:36.518Z,5936
2017-05-25T15:12:47.546Z,6220
2017-05-25T15:13:58.577Z,6524
2017-05-25T15:15:09.685Z,6396
2017-05-25T15:16:20.718Z,6620
2017-05-25T15:17:31.747Z,6452
2017-05-25T15:18:42.980Z,6452
2017-05-25T15:19:54.006Z,6348
2017-05-25T15:21:05.074Z,6412
2017-05-25T15:22:16.309Z,6412
2017-05-25T15:23:27.324Z,6436
2017-05-25T15:24:38.344Z,6400
2017-05-25T15:25:49.377Z,6304
2017-05-25T15:27:00.449Z,6172
2017-05-25T15:28:11.474Z,5940
2017-05-25T15:29:22.508Z,5876
2017-05-25T15:30:33.534Z,5856
2017-05-25T15:31:44.769Z,5828
2017-05-25T15:32:55.843Z,5916
2017-05-25T15:34:07.078Z,5984
2017-05-25T15:35:18.100Z,6088
2017-05-25T15:36:29.124Z,6232
2017-05-25T15:37:40.143Z,6424
2017-05-25T15:38:51.234Z,6700
2017-05-25T15:40:02.255Z,6708
2017-05-25T15:41:13.285Z,7096
2017-05-25T15:42:24.711Z,6360
2017-05-25T15:43:35.732Z,6124
2017-05-25T15:44:46.797Z,5884
2017-05-25T15:45:57.821Z,5860
2017-05-25T15:47:08.840Z,5744
2017-05-25T15:48:20.071Z,5656
2017-05-25T15:49:31.095Z,5800
2017-05-25T15:50:42.161Z,6064
2017-05-25T15:51:53.376Z,5884
2017-05-25T15:53:04.417Z,5984
2017-05-25T15:54:15.440Z,5944
2017-05-25T15:55:26.666Z,5820