createdAt,value
2017-10-08T00:05:56.938Z,2.10
2017-10-08T00:10:57.449Z,2.23
2017-10-08T00:13:25.134Z,1.33
2017-10-08T00:15:52.659Z,1.83
2017-10-08T00:18:20.965Z,1.97
2017-10-08T00:33:33.490Z,2.70
2017-10-08T00:36:01.042Z,1.80
2017-10-08T00:51:13.239Z,2.37
2017-10-08T00:53:40.781Z,3.60
2017-10-08T00:56:08.309Z,2.67
2017-10-08T01:03:42.320Z,2.23
2017-10-08T01:06:10.128Z,2.17
2017-10-08T01:11:11.287Z,3.30
2017-10-08T01:16:11.687Z,2.87
2017-10-08T01:18:39.216Z,3.10
2017-10-08T01:23:39.538Z,3.87
2017-10-08T01:26:07.085Z,4.43
2017-10-08T01:31:07.490Z,3.20
2017-10-08T01:36:08.604Z,2.80
2017-10-08T01:38:36.146Z,3.43
2017-10-08T01:41:03.683Z,3.80
2017-10-08T01:43:32.026Z,3.40
2017-10-08T01:53:38.396Z,3.70
2017-10-08T01:56:05.921Z,9.10
2017-10-08T02:03:39.077Z,3.17
2017-10-08T02:08:39.439Z,7.77
2017-10-08T02:11:07.003Z,3.40
2017-10-08T02:16:07.423Z,3.80
2017-10-08T02:26:13.979Z,3.93
2017-10-08T02:31:14.822Z,4.13
2017-10-08T02:33:42.372Z,3.73
2017-10-08T02:36:09.933Z,4.40
2017-10-08T02:38:37.500Z,4.93
2017-10-08T02:48:43.989Z,4.20
2017-10-08T03:06:29.694Z,4.90
2017-10-08T03:08:57.248Z,3.50
2017-10-08T03:13:57.691Z,2.73
2017-10-08T03:21:30.863Z,4.43
2017-10-08T03:23:58.406Z,4.80
2017-10-08T03:28:58.838Z,4.07
2017-10-08T03:31:26.350Z,3.60
2017-10-08T03:39:00.650Z,7.20
2017-10-08T03:44:01.369Z,4.07
2017-10-08T03:49:01.975Z,4.70
2017-10-08T03:54:02.321Z,3.97
2017-10-08T04:06:41.990Z,5.47
2017-10-08T04:09:09.509Z,4.00
2017-10-08T04:19:17.220Z,4.20
2017-10-08T04:21:45.658Z,4.10
2017-10-08T04:24:13.224Z,6.07
2017-10-08T04:26:41.025Z,3.73
2017-10-08T04:29:08.547Z,5.27
2017-10-08T04:34:08.894Z,2.57
2017-10-08T04:39:09.363Z,4.90
2017-10-08T04:41:36.887Z,6.47
2017-10-08T04:54:16.553Z,5.13
2017-10-08T04:56:44.075Z,5.30
2017-10-08T05:01:45.267Z,4.20
2017-10-08T05:11:51.420Z,4.87
2017-10-08T05:14:18.948Z,5.47
2017-10-08T05:16:47.245Z,4.20
2017-10-08T05:19:14.786Z,4.17
2017-10-08T05:29:21.915Z,4.70
2017-10-08T05:34:22.994Z,2.20
2017-10-08T05:39:24.055Z,5.50
2017-10-08T05:41:51.590Z,4.60
2017-10-08T05:46:52.853Z,4.67
2017-10-08T05:49:20.384Z,4.40
2017-10-08T05:54:20.749Z,5.37
2017-10-08T06:01:54.207Z,5.67
2017-10-08T06:09:28.072Z,6.17
2017-10-08T06:22:08.204Z,3.73
2017-10-08T06:24:35.771Z,5.10
2017-10-08T06:34:42.903Z,6.80
2017-10-08T06:39:43.275Z,35.90
2017-10-08T06:42:10.823Z,7.33
2017-10-08T06:47:11.925Z,7.23
2017-10-08T06:49:39.464Z,6.07
2017-10-08T06:52:07.769Z,6.87
2017-10-08T06:59:41.088Z,9.13
2017-10-08T07:02:08.652Z,7.33
2017-10-08T07:04:36.170Z,5.47
2017-10-08T07:07:03.715Z,8.20
2017-10-08T07:09:31.263Z,7.60
2017-10-08T07:11:58.932Z,6.10
2017-10-08T07:14:26.474Z,6.60
2017-10-08T07:22:00.139Z,6.70
2017-10-08T07:27:00.593Z,7.07
2017-10-08T07:29:29.194Z,6.90
2017-10-08T07:31:56.828Z,5.93
2017-10-08T07:34:24.398Z,7.17
2017-10-08T07:36:52.654Z,4.70
2017-10-08T07:39:20.233Z,6.10
2017-10-08T07:44:20.746Z,4.00
2017-10-08T07:46:48.625Z,2.73
2017-10-08T07:49:16.248Z,3.60
2017-10-08T07:51:43.822Z,2.93
2017-10-08T07:56:44.146Z,4.10
2017-10-08T08:01:48.090Z,2.90
2017-10-08T08:06:48.670Z,2.60
2017-10-08T08:24:33.760Z,2.70
2017-10-08T08:27:02.172Z,2.93
2017-10-08T08:29:29.711Z,6.73
2017-10-08T08:31:57.255Z,4.37
2017-10-08T08:34:25.587Z,5.63
2017-10-08T08:36:53.138Z,4.97
2017-10-08T08:41:53.632Z,2.80
2017-10-08T08:46:54.775Z,4.30
2017-10-08T08:49:22.335Z,5.60
2017-10-08T08:54:23.032Z,4.37
2017-10-08T08:59:23.542Z,3.67
2017-10-08T09:09:31.153Z,3.07
2017-10-08T09:14:31.704Z,3.43
2017-10-08T09:19:32.476Z,3.73
2017-10-08T09:32:12.661Z,5.83
2017-10-08T09:34:40.231Z,3.37
2017-10-08T09:42:14.292Z,2.43
2017-10-08T09:47:14.924Z,6.17
2017-10-08T09:54:48.521Z,5.00
2017-10-08T09:57:16.069Z,4.63
2017-10-08T10:04:50.389Z,5.10
2017-10-08T10:07:18.078Z,6.40
2017-10-08T10:14:52.289Z,6.90
2017-10-08T10:19:52.982Z,7.80
2017-10-08T10:30:02.137Z,6.00
2017-10-08T10:32:30.906Z,6.67
2017-10-08T10:37:31.349Z,7.57
2017-10-08T10:45:05.331Z,11.13
2017-10-08T10:47:32.922Z,3.90
2017-10-08T10:50:01.244Z,6.57
2017-10-08T11:02:40.853Z,4.93
2017-10-08T11:05:08.647Z,6.40
2017-10-08T11:07:36.197Z,7.33
2017-10-08T11:25:23.343Z,9.30
2017-10-08T11:27:50.910Z,7.83
2017-10-08T11:30:18.454Z,13.40
2017-10-08T11:32:45.948Z,7.53
2017-10-08T11:35:13.429Z,10.30
2017-10-08T11:37:40.916Z,8.50
2017-10-08T11:40:08.552Z,6.53
2017-10-08T11:42:36.410Z,8.77
2017-10-08T11:45:03.889Z,6.90
2017-10-08T11:47:32.120Z,9.23
2017-10-08T11:49:59.617Z,5.20
2017-10-08T11:52:27.091Z,11.03
2017-10-08T11:54:55.327Z,8.43
2017-10-08T11:57:22.859Z,6.73
2017-10-08T11:59:50.352Z,7.90
2017-10-08T12:02:18.626Z,6.77
2017-10-08T12:04:46.111Z,6.17
2017-10-08T12:07:13.623Z,5.50
2017-10-08T12:09:41.065Z,3.67
2017-10-08T12:12:08.872Z,4.70
2017-10-08T12:14:37.111Z,4.87
2017-10-08T12:17:04.592Z,17.40
2017-10-08T12:19:32.083Z,16.33
2017-10-08T12:22:00.240Z,4.57
2017-10-08T12:24:33.472Z,7.27
2017-10-08T12:27:00.968Z,25.33
2017-10-08T12:29:28.458Z,13.23
2017-10-08T12:31:56.716Z,7.93
2017-10-08T12:34:24.219Z,6.70
2017-10-08T12:36:51.693Z,9.20
2017-10-08T12:39:19.212Z,6.00
2017-10-08T12:41:47.483Z,5.00
2017-10-08T12:44:15.741Z,6.50
2017-10-08T12:46:43.225Z,7.60
2017-10-08T12:49:11.477Z,5.00
2017-10-08T12:51:38.948Z,5.70
2017-10-08T12:54:07.462Z,5.13
2017-10-08T12:56:34.936Z,3.07
2017-10-08T12:59:02.396Z,3.07
2017-10-08T13:01:29.904Z,5.50
2017-10-08T13:03:57.390Z,7.70
2017-10-08T13:06:24.919Z,12.53
2017-10-08T13:08:54.055Z,5.80
2017-10-08T13:11:21.691Z,4.00
2017-10-08T13:13:50.024Z,4.43
2017-10-08T13:16:17.635Z,2.07
2017-10-08T13:18:45.145Z,3.20
2017-10-08T13:21:12.705Z,3.73
2017-10-08T13:23:40.562Z,5.77
2017-10-08T13:26:10.546Z,2.73
2017-10-08T13:28:38.068Z,3.17
2017-10-08T13:31:05.693Z,3.37
2017-10-08T13:33:33.256Z,3.20
2017-10-08T13:36:00.792Z,2.57
2017-10-08T13:38:29.110Z,3.90
2017-10-08T13:40:56.745Z,2.83
2017-10-08T13:43:24.314Z,2.87
2017-10-08T13:45:51.867Z,2.43
2017-10-08T13:48:19.426Z,2.50
2017-10-08T13:50:46.996Z,2.20
2017-10-08T13:53:15.081Z,3.53
2017-10-08T13:55:42.690Z,2.57
2017-10-08T13:58:10.196Z,2.20
2017-10-08T14:00:37.840Z,3.30
2017-10-08T14:03:05.340Z,2.40
2017-10-08T14:05:32.977Z,1.67
2017-10-08T14:08:00.541Z,2.07
2017-10-08T14:10:28.334Z,6.20
2017-10-08T14:12:55.944Z,2.30
2017-10-08T14:15:23.428Z,2.53
2017-10-08T14:17:50.981Z,2.93
2017-10-08T14:20:18.475Z,3.00
2017-10-08T14:22:47.136Z,2.67
2017-10-08T14:25:14.588Z,2.67
2017-10-08T14:27:42.177Z,2.13
2017-10-08T14:30:09.668Z,3.10
2017-10-08T14:32:37.167Z,3.17
2017-10-08T14:35:04.661Z,2.60
2017-10-08T14:37:32.173Z,2.40
2017-10-08T14:39:59.964Z,3.20
2017-10-08T14:42:28.191Z,2.63
2017-10-08T14:44:55.685Z,2.77
2017-10-08T14:47:23.180Z,3.53
2017-10-08T14:49:50.677Z,2.57
2017-10-08T14:52:18.163Z,2.30
2017-10-08T14:54:45.631Z,2.30
2017-10-08T14:57:13.153Z,2.60
2017-10-08T14:59:40.628Z,1.70
2017-10-08T15:02:08.131Z,4.43
2017-10-08T15:04:35.912Z,2.17
2017-10-08T15:07:03.488Z,2.73
2017-10-08T15:09:30.988Z,2.13
2017-10-08T15:11:59.250Z,4.57
2017-10-08T15:14:26.714Z,2.40
2017-10-08T15:16:54.985Z,2.70
2017-10-08T15:19:22.507Z,2.50
2017-10-08T15:21:49.997Z,4.33
2017-10-08T15:24:17.481Z,3.63
2017-10-08T15:26:45.746Z,2.70
2017-10-08T15:29:13.995Z,7.77
2017-10-08T15:31:41.468Z,4.10
2017-10-08T15:34:08.972Z,7.27
2017-10-08T15:36:36.445Z,8.27
2017-10-08T15:39:04.362Z,4.47
2017-10-08T15:41:31.835Z,6.10
2017-10-08T15:43:59.438Z,5.83
2017-10-08T15:46:27.081Z,7.33
2017-10-08T15:48:54.677Z,5.80
2017-10-08T15:51:22.475Z,5.70
2017-10-08T15:53:50.086Z,3.50
2017-10-08T15:56:17.669Z,6.73
2017-10-08T15:58:45.224Z,7.40
2017-10-08T16:01:12.807Z,10.57
2017-10-08T16:03:40.335Z,5.87
2017-10-08T16:06:07.976Z,7.83
2017-10-08T16:08:35.824Z,5.90
2017-10-08T16:11:03.458Z,6.43
2017-10-08T16:13:30.964Z,6.30
2017-10-08T16:15:58.531Z,2.87
2017-10-08T16:18:26.110Z,3.30
2017-10-08T16:20:53.746Z,5.50
2017-10-08T16:23:21.392Z,4.23
2017-10-08T16:25:48.895Z,4.93
2017-10-08T16:28:16.497Z,7.53
2017-10-08T16:30:44.768Z,6.43
2017-10-08T16:33:12.428Z,5.27
2017-10-08T16:35:40.034Z,4.80
2017-10-08T16:38:07.901Z,5.90
2017-10-08T16:40:35.465Z,10.90
2017-10-08T16:43:02.987Z,8.93
2017-10-08T16:45:30.516Z,9.10
2017-10-08T16:47:57.983Z,4.87
2017-10-08T16:50:25.758Z,8.43
2017-10-08T16:52:53.261Z,15.20
2017-10-08T16:55:20.742Z,5.93
2017-10-08T16:57:48.213Z,12.30
2017-10-08T17:00:15.696Z,9.27
2017-10-08T17:02:43.222Z,25.97
2017-10-08T17:05:11.505Z,11.80
2017-10-08T17:07:40.093Z,25.77
2017-10-08T17:10:07.555Z,10.77
2017-10-08T17:12:36.098Z,10.70
2017-10-08T17:15:03.607Z,9.60
2017-10-08T17:17:31.216Z,16.77
2017-10-08T17:19:59.016Z,22.23
2017-10-08T17:22:26.474Z,36.33
2017-10-08T17:24:54.710Z,15.93
2017-10-08T17:27:22.210Z,78.10
2017-10-08T17:29:49.696Z,70.10
2017-10-08T17:32:18.713Z,45.50
2017-10-08T17:34:46.211Z,40.43
2017-10-08T17:37:14.717Z,25.73
2017-10-08T17:39:42.201Z,14.97
2017-10-08T17:42:09.672Z,8.67
2017-10-08T17:44:37.179Z,5.90
2017-10-08T17:47:04.669Z,7.30
2017-10-08T17:49:32.158Z,6.43
2017-10-08T17:52:00.202Z,6.80
2017-10-08T17:54:27.690Z,5.57
2017-10-08T17:56:55.182Z,7.70
2017-10-08T17:59:22.660Z,6.93
2017-10-08T18:01:53.264Z,8.90
2017-10-08T18:04:20.743Z,11.60
2017-10-08T18:06:48.251Z,7.47
2017-10-08T18:09:15.747Z,5.47
2017-10-08T18:11:43.253Z,9.00
2017-10-08T18:14:10.757Z,5.00
2017-10-08T18:16:38.247Z,6.23
2017-10-08T18:19:05.737Z,6.57
2017-10-08T18:21:33.227Z,6.30
2017-10-08T18:24:00.730Z,5.57
2017-10-08T18:26:28.217Z,6.07
2017-10-08T18:28:55.765Z,5.10
2017-10-08T18:31:23.273Z,6.50
2017-10-08T18:33:50.787Z,4.07
2017-10-08T18:36:18.283Z,8.83
2017-10-08T18:38:45.760Z,6.20
2017-10-08T18:41:13.260Z,7.73
2017-10-08T18:43:40.773Z,9.70
2017-10-08T18:46:08.256Z,6.53
2017-10-08T18:48:35.731Z,6.90
2017-10-08T18:51:03.227Z,9.10
2017-10-08T18:53:30.723Z,14.37
2017-10-08T18:55:58.223Z,27.63
2017-10-08T18:58:26.498Z,16.87
2017-10-08T19:00:54.002Z,18.50
2017-10-08T19:03:21.491Z,11.13
2017-10-08T19:05:48.987Z,7.90
2017-10-08T19:08:16.516Z,6.00
2017-10-08T19:10:43.995Z,5.43
2017-10-08T19:13:11.493Z,3.67
2017-10-08T19:15:38.986Z,4.27
2017-10-08T19:18:06.500Z,6.50
2017-10-08T19:20:33.992Z,5.43
2017-10-08T19:23:01.502Z,8.77
2017-10-08T19:25:29.002Z,6.30
2017-10-08T19:27:56.498Z,7.10
2017-10-08T19:30:24.762Z,6.43
2017-10-08T19:32:52.243Z,7.03
2017-10-08T19:35:19.763Z,10.20
2017-10-08T19:37:47.239Z,13.00
2017-10-08T19:40:14.713Z,8.20
2017-10-08T19:42:42.196Z,28.20
2017-10-08T19:45:09.672Z,4.90
2017-10-08T19:47:37.155Z,5.50
2017-10-08T19:50:04.652Z,10.10
2017-10-08T19:52:32.395Z,6.07
2017-10-08T19:54:59.874Z,6.40
2017-10-08T19:57:27.349Z,6.20
2017-10-08T19:59:54.855Z,6.63
2017-10-08T20:02:22.340Z,6.60
2017-10-08T20:04:49.852Z,10.40
2017-10-08T20:07:17.342Z,5.63
2017-10-08T20:09:45.623Z,6.20
2017-10-08T20:12:13.906Z,8.40
2017-10-08T20:14:42.155Z,12.17
2017-10-08T20:17:09.635Z,6.90
2017-10-08T20:19:37.161Z,11.07
2017-10-08T20:22:04.644Z,9.53
2017-10-08T20:24:32.131Z,5.90
2017-10-08T20:26:59.631Z,9.93
2017-10-08T20:29:27.092Z,9.73
2017-10-08T20:31:55.368Z,7.30
2017-10-08T20:34:22.849Z,18.30
2017-10-08T20:36:50.367Z,10.87
2017-10-08T20:39:17.859Z,8.70
2017-10-08T20:41:46.102Z,12.27
2017-10-08T20:44:13.659Z,8.27
2017-10-08T20:46:41.144Z,9.73
2017-10-08T20:49:08.700Z,10.20
2017-10-08T20:51:36.177Z,7.23
2017-10-08T20:54:04.432Z,9.37
2017-10-08T20:56:31.929Z,8.33
2017-10-08T20:58:59.461Z,10.00
2017-10-08T21:01:27.690Z,10.50
2017-10-08T21:03:55.191Z,9.90
2017-10-08T21:06:22.658Z,10.70
2017-10-08T21:08:50.912Z,12.10
2017-10-08T21:11:18.393Z,42.60
2017-10-08T21:13:45.896Z,14.40
2017-10-08T21:16:13.380Z,10.60
2017-10-08T21:18:41.647Z,13.10
2017-10-08T21:21:09.144Z,15.67
2017-10-08T21:23:37.405Z,12.67
2017-10-08T21:26:04.895Z,12.63
2017-10-08T21:28:32.367Z,11.40
2017-10-08T21:30:59.824Z,15.10
2017-10-08T21:33:27.324Z,13.80
2017-10-08T21:35:54.840Z,15.57
2017-10-08T21:38:22.327Z,12.70
2017-10-08T21:40:49.820Z,14.00
2017-10-08T21:43:18.082Z,11.27
2017-10-08T21:45:46.343Z,15.60
2017-10-08T21:48:13.828Z,14.03
2017-10-08T21:50:41.314Z,22.03
2017-10-08T21:53:08.794Z,14.17
2017-10-08T21:55:36.319Z,16.33
2017-10-08T21:58:03.820Z,13.73
2017-10-08T22:00:31.300Z,17.50
2017-10-08T22:02:58.800Z,21.43
2017-10-08T22:05:26.265Z,14.40
2017-10-08T22:07:53.831Z,17.67
2017-10-08T22:10:21.314Z,20.80
2017-10-08T22:12:48.805Z,16.00
2017-10-08T22:15:17.077Z,18.00
2017-10-08T22:17:45.331Z,18.43
2017-10-08T22:20:12.828Z,15.40
2017-10-08T22:22:40.318Z,16.73
2017-10-08T22:25:07.825Z,16.40
2017-10-08T22:27:35.298Z,16.50
2017-10-08T22:30:02.804Z,18.00
2017-10-08T22:32:30.288Z,18.30
2017-10-08T22:34:57.759Z,15.50
2017-10-08T22:37:26.024Z,17.70
2017-10-08T22:39:53.488Z,20.20
2017-10-08T22:42:21.753Z,18.37
2017-10-08T22:44:50.088Z,16.33
2017-10-08T22:47:17.613Z,18.00
2017-10-08T22:49:45.868Z,14.17
2017-10-08T22:52:13.368Z,15.93
2017-10-08T22:54:40.848Z,16.80
2017-10-08T22:57:08.339Z,19.40
2017-10-08T22:59:35.864Z,14.00
2017-10-08T23:02:03.380Z,20.03
2017-10-08T23:04:30.892Z,16.80
2017-10-08T23:06:58.385Z,25.60
2017-10-08T23:09:25.882Z,30.77
2017-10-08T23:11:53.370Z,30.77
2017-10-08T23:14:20.907Z,33.50
2017-10-08T23:16:48.391Z,27.43
2017-10-08T23:19:16.009Z,27.63
2017-10-08T23:21:43.477Z,25.90
2017-10-08T23:24:11.537Z,27.13
2017-10-08T23:26:39.033Z,22.93
2017-10-08T23:29:06.524Z,28.93
2017-10-08T23:31:34.007Z,24.30
2017-10-08T23:34:01.492Z,19.33
2017-10-08T23:36:28.979Z,20.37
2017-10-08T23:38:56.456Z,18.10
2017-10-08T23:41:24.701Z,23.93
2017-10-08T23:43:52.197Z,17.83
2017-10-08T23:46:20.510Z,18.03
2017-10-08T23:48:48.008Z,22.67
2017-10-08T23:51:15.710Z,18.90
2017-10-08T23:53:43.211Z,19.97
2017-10-08T23:56:10.691Z,19.83
2017-10-08T23:58:38.959Z,19.40
