createdAt,value
2019-01-14T00:00:43.085Z,7.70
2019-01-14T00:03:12.049Z,7.60
2019-01-14T00:05:41.324Z,7.70
2019-01-14T00:08:10.228Z,7.70
2019-01-14T00:10:39.148Z,7.70
2019-01-14T00:13:08.409Z,7.60
2019-01-14T00:15:37.416Z,7.60
2019-01-14T00:18:06.376Z,7.60
2019-01-14T00:20:35.225Z,7.60
2019-01-14T00:23:04.293Z,7.60
2019-01-14T00:25:33.183Z,7.70
2019-01-14T00:28:02.114Z,7.50
2019-01-14T00:30:31.365Z,7.10
2019-01-14T00:33:00.249Z,6.90
2019-01-14T00:35:29.097Z,6.70
2019-01-14T00:37:57.988Z,6.50
2019-01-14T00:40:26.852Z,6.40
2019-01-14T00:42:55.937Z,6.30
2019-01-14T00:45:24.849Z,6.20
2019-01-14T00:47:53.651Z,6.10
2019-01-14T00:50:22.585Z,6.10
2019-01-14T00:52:51.787Z,6.20
2019-01-14T00:55:20.670Z,6.10
2019-01-14T00:58:08.748Z,6.10
2019-01-14T01:00:37.738Z,6.20
2019-01-14T01:03:06.613Z,6.10
2019-01-14T01:05:35.552Z,6.00
2019-01-14T01:08:04.804Z,6.00
2019-01-14T01:10:33.676Z,5.90
2019-01-14T01:13:02.540Z,6.00
2019-01-14T01:15:31.770Z,5.90
2019-01-14T01:18:01.065Z,5.80
2019-01-14T01:20:31.338Z,5.80
2019-01-14T01:23:00.586Z,5.80
2019-01-14T01:25:29.444Z,5.80
2019-01-14T01:27:58.674Z,5.70
2019-01-14T01:30:27.981Z,5.70
2019-01-14T01:32:56.868Z,5.60
2019-01-14T01:35:25.716Z,5.60
2019-01-14T01:37:54.580Z,5.60
2019-01-14T01:40:23.953Z,5.60
2019-01-14T01:42:52.930Z,5.60
2019-01-14T01:45:21.885Z,5.60
2019-01-14T01:47:51.029Z,5.70
2019-01-14T01:50:20.187Z,5.60
2019-01-14T01:52:49.446Z,5.70
2019-01-14T01:55:18.433Z,5.70
2019-01-14T01:57:47.413Z,5.70
2019-01-14T02:00:21.105Z,5.70
2019-01-14T02:02:50.325Z,5.70
2019-01-14T02:05:20.317Z,5.70
2019-01-14T02:07:49.236Z,5.70
2019-01-14T02:10:22.832Z,5.70
2019-01-14T02:12:52.128Z,5.60
2019-01-14T02:15:22.369Z,5.60
2019-01-14T02:17:51.889Z,5.60
2019-01-14T02:20:21.358Z,5.60
2019-01-14T02:22:50.259Z,5.60
2019-01-14T02:25:19.609Z,5.60
2019-01-14T02:27:48.565Z,5.50
2019-01-14T02:30:19.895Z,5.50
2019-01-14T02:32:49.373Z,5.60
2019-01-14T02:35:18.372Z,5.50
2019-01-14T02:37:47.236Z,5.40
2019-01-14T02:40:21.148Z,5.40
2019-01-14T02:42:50.005Z,5.40
2019-01-14T02:45:19.047Z,5.30
2019-01-14T02:47:48.367Z,5.30
2019-01-14T02:50:17.366Z,5.20
2019-01-14T02:52:46.256Z,5.20
2019-01-14T02:55:15.613Z,5.20
2019-01-14T02:57:44.498Z,5.20
2019-01-14T03:00:25.426Z,5.20
2019-01-14T03:02:54.396Z,5.20
2019-01-14T03:05:23.212Z,5.20
2019-01-14T03:07:52.516Z,5.30
2019-01-14T03:10:21.401Z,5.40
2019-01-14T03:12:50.279Z,5.40
2019-01-14T03:15:19.456Z,5.40
2019-01-14T03:17:48.254Z,5.40
2019-01-14T03:20:17.465Z,5.40
2019-01-14T03:22:46.616Z,5.40
2019-01-14T03:25:16.109Z,5.50
2019-01-14T03:27:45.059Z,5.50
2019-01-14T03:30:16.690Z,5.60
2019-01-14T03:32:45.621Z,5.60
2019-01-14T03:35:14.584Z,5.60
2019-01-14T03:37:43.817Z,5.60
2019-01-14T03:40:14.686Z,5.60
2019-01-14T03:42:43.555Z,5.60
2019-01-14T03:45:12.796Z,5.60
2019-01-14T03:47:41.661Z,5.60
2019-01-14T03:50:14.115Z,5.50
2019-01-14T03:52:43.144Z,5.50
2019-01-14T03:55:12.203Z,5.50
2019-01-14T03:57:42.040Z,5.50
2019-01-14T04:00:12.642Z,5.50
2019-01-14T04:02:41.742Z,5.50
2019-01-14T04:05:10.899Z,5.40
2019-01-14T04:07:39.851Z,5.40
2019-01-14T04:10:12.226Z,5.40
2019-01-14T04:12:41.186Z,5.40
2019-01-14T04:15:11.521Z,5.50
2019-01-14T04:17:40.432Z,5.50
2019-01-14T04:20:10.542Z,5.50
2019-01-14T04:22:39.376Z,5.50
2019-01-14T04:25:09.105Z,5.50
2019-01-14T04:27:37.911Z,5.50
2019-01-14T04:30:10.096Z,5.40
2019-01-14T04:32:38.939Z,5.40
2019-01-14T04:35:08.416Z,5.40
2019-01-14T04:37:37.412Z,5.40
2019-01-14T04:40:08.553Z,5.40
2019-01-14T04:42:37.682Z,5.30
2019-01-14T04:45:07.544Z,5.30
2019-01-14T04:47:36.435Z,5.30
2019-01-14T04:50:08.881Z,5.30
2019-01-14T04:52:37.757Z,5.30
2019-01-14T04:55:07.746Z,5.30
2019-01-14T04:57:36.659Z,5.30
2019-01-14T05:00:10.094Z,5.30
2019-01-14T05:02:38.955Z,5.20
2019-01-14T05:05:08.127Z,5.20
2019-01-14T05:07:37.004Z,5.20
2019-01-14T05:10:06.881Z,5.10
2019-01-14T05:12:35.769Z,5.10
2019-01-14T05:15:05.857Z,5.10
2019-01-14T05:17:34.648Z,5.10
2019-01-14T05:20:04.181Z,5.10
2019-01-14T05:22:33.474Z,5.10
2019-01-14T05:25:02.552Z,5.10
2019-01-14T05:27:31.406Z,5.10
2019-01-14T05:30:00.838Z,5.10
2019-01-14T05:32:29.723Z,5.10
2019-01-14T05:34:58.955Z,5.10
2019-01-14T05:37:27.763Z,5.10
2019-01-14T05:39:56.921Z,5.10
2019-01-14T05:42:25.732Z,5.10
2019-01-14T05:44:54.623Z,5.10
2019-01-14T05:47:23.521Z,5.10
2019-01-14T05:49:52.590Z,5.10
2019-01-14T05:52:21.552Z,5.10
2019-01-14T05:54:50.664Z,5.20
2019-01-14T05:57:19.500Z,5.20
2019-01-14T05:59:48.657Z,5.20
2019-01-14T06:02:17.620Z,5.20
2019-01-14T06:04:46.604Z,5.30
2019-01-14T06:07:16.042Z,5.30
2019-01-14T06:09:44.811Z,5.30
2019-01-14T06:12:13.598Z,5.30
2019-01-14T06:14:42.464Z,5.30
2019-01-14T06:17:11.413Z,5.30
2019-01-14T06:19:40.550Z,5.20
2019-01-14T06:22:09.332Z,5.30
2019-01-14T06:24:38.147Z,5.30
2019-01-14T06:27:07.123Z,5.30
2019-01-14T06:29:36.361Z,5.20
2019-01-14T06:32:05.308Z,5.20
2019-01-14T06:34:34.233Z,5.20
2019-01-14T06:37:03.135Z,5.30
2019-01-14T06:39:31.949Z,5.30
2019-01-14T06:42:00.752Z,5.30
2019-01-14T06:44:29.566Z,5.40
2019-01-14T06:46:58.369Z,5.40
2019-01-14T06:49:27.597Z,5.40
2019-01-14T06:51:56.380Z,5.40
2019-01-14T06:54:25.574Z,5.40
2019-01-14T06:56:54.671Z,5.40
2019-01-14T06:59:23.599Z,5.50
2019-01-14T07:01:52.521Z,5.40
2019-01-14T07:04:21.328Z,5.30
2019-01-14T07:06:50.665Z,5.30
2019-01-14T07:09:19.564Z,5.20
2019-01-14T07:11:48.921Z,5.10
2019-01-14T07:14:17.753Z,5.10
2019-01-14T07:16:46.559Z,5.00
2019-01-14T07:19:15.446Z,5.00
2019-01-14T07:21:44.582Z,5.00
2019-01-14T07:24:13.538Z,4.90
2019-01-14T07:26:42.484Z,4.80
2019-01-14T07:29:11.385Z,4.80
2019-01-14T07:31:40.285Z,4.80
2019-01-14T07:34:09.241Z,4.70
2019-01-14T07:36:38.193Z,4.70
2019-01-14T07:39:10.784Z,4.80
2019-01-14T07:41:39.693Z,4.80
2019-01-14T07:44:09.001Z,4.80
2019-01-14T07:46:38.249Z,4.80
2019-01-14T07:49:07.150Z,4.80
2019-01-14T07:51:36.348Z,4.80
2019-01-14T07:54:05.642Z,4.80
2019-01-14T07:56:34.743Z,4.80
2019-01-14T07:59:03.760Z,4.80
2019-01-14T08:01:32.785Z,4.80
2019-01-14T08:04:01.646Z,4.90
2019-01-14T08:06:30.839Z,5.00
2019-01-14T08:09:00.014Z,5.00
2019-01-14T08:11:28.896Z,5.10
2019-01-14T08:13:57.805Z,5.10
2019-01-14T08:16:26.616Z,5.20
2019-01-14T08:18:55.499Z,5.30
2019-01-14T08:21:24.581Z,5.30
2019-01-14T08:23:53.389Z,5.30
2019-01-14T08:26:22.265Z,5.40
2019-01-14T08:28:51.039Z,5.40
2019-01-14T08:31:19.928Z,5.40
2019-01-14T08:33:49.033Z,5.40
2019-01-14T08:36:17.851Z,5.40
2019-01-14T08:38:46.803Z,5.50
2019-01-14T08:41:16.078Z,5.50
2019-01-14T08:43:46.033Z,5.60
2019-01-14T08:46:14.977Z,5.60
2019-01-14T08:48:48.749Z,5.70
2019-01-14T08:51:14.819Z,5.60
2019-01-14T08:53:43.703Z,5.60
2019-01-14T08:56:12.744Z,5.70
2019-01-14T08:58:41.556Z,5.80
2019-01-14T09:01:10.718Z,5.70
2019-01-14T09:03:39.524Z,5.70
2019-01-14T09:06:08.486Z,5.70
2019-01-14T09:08:37.314Z,5.80
2019-01-14T09:11:06.273Z,5.70
2019-01-14T09:13:35.149Z,5.70
2019-01-14T09:16:04.031Z,5.80
2019-01-14T09:18:33.016Z,5.70
2019-01-14T09:21:01.905Z,5.80
2019-01-14T09:23:30.812Z,5.80
2019-01-14T09:25:59.808Z,5.80
2019-01-14T09:28:28.667Z,5.80
2019-01-14T09:30:57.478Z,5.80
2019-01-14T09:33:26.424Z,5.80
2019-01-14T09:35:55.284Z,5.90
2019-01-14T09:38:24.099Z,5.90
2019-01-14T09:40:53.000Z,5.90
2019-01-14T09:43:21.819Z,5.90
2019-01-14T09:45:50.986Z,5.90
2019-01-14T09:48:19.854Z,5.90
2019-01-14T09:50:48.754Z,5.90
2019-01-14T09:53:17.575Z,5.90
2019-01-14T09:55:46.534Z,5.90
2019-01-14T09:58:15.419Z,5.90
2019-01-14T10:00:44.364Z,5.90
2019-01-14T10:03:13.185Z,5.90
2019-01-14T10:05:41.979Z,5.90
2019-01-14T10:08:10.944Z,5.90
2019-01-14T10:10:39.740Z,6.00
2019-01-14T10:13:08.609Z,6.00
2019-01-14T10:15:37.495Z,6.00
2019-01-14T10:18:06.362Z,6.00
2019-01-14T10:20:35.441Z,6.00
2019-01-14T10:23:04.585Z,6.00
2019-01-14T10:25:34.925Z,6.00
2019-01-14T10:28:04.737Z,6.00
2019-01-14T10:30:33.695Z,6.00
2019-01-14T10:33:02.585Z,6.00
2019-01-14T10:35:31.616Z,6.00
2019-01-14T10:38:00.589Z,6.00
2019-01-14T10:40:29.488Z,6.10
2019-01-14T10:42:58.425Z,6.10
2019-01-14T10:45:27.348Z,6.10
2019-01-14T10:47:56.234Z,6.10
2019-01-14T10:50:25.373Z,6.10
2019-01-14T10:52:54.277Z,6.10
2019-01-14T10:55:23.480Z,6.20
2019-01-14T10:57:52.567Z,6.20
2019-01-14T11:00:23.916Z,6.20
2019-01-14T11:02:52.990Z,6.10
2019-01-14T11:05:25.637Z,6.10
2019-01-14T11:07:55.236Z,6.10
2019-01-14T11:10:24.254Z,6.10
2019-01-14T11:12:53.196Z,6.10
2019-01-14T11:15:22.165Z,6.10
2019-01-14T11:17:51.112Z,6.10
2019-01-14T11:20:25.600Z,6.20
2019-01-14T11:22:54.843Z,6.20
2019-01-14T11:25:23.744Z,6.20
2019-01-14T11:27:52.732Z,6.20
2019-01-14T11:30:24.157Z,6.20
2019-01-14T11:32:53.077Z,6.10
2019-01-14T11:35:22.041Z,6.10
2019-01-14T11:37:50.925Z,6.10
2019-01-14T11:40:22.231Z,6.00
2019-01-14T11:42:51.189Z,6.00
2019-01-14T11:45:20.132Z,5.90
2019-01-14T11:47:49.099Z,5.90
2019-01-14T11:50:18.068Z,5.90
2019-01-14T11:52:47.537Z,5.90
2019-01-14T11:55:16.928Z,5.80
2019-01-14T11:57:46.096Z,5.80
2019-01-14T12:00:18.013Z,5.80
2019-01-14T12:02:46.993Z,5.80
2019-01-14T12:05:16.248Z,5.90
2019-01-14T12:07:45.469Z,5.80
2019-01-14T12:10:14.577Z,5.80
2019-01-14T12:12:43.536Z,5.80
2019-01-14T12:15:18.348Z,5.90
2019-01-14T12:17:47.741Z,5.90
2019-01-14T12:20:16.780Z,5.90
2019-01-14T12:22:46.430Z,5.90
2019-01-14T12:25:15.600Z,5.90
2019-01-14T12:27:44.393Z,5.90
2019-01-14T12:30:20.214Z,5.90
2019-01-14T12:32:49.439Z,5.80
2019-01-14T12:35:18.322Z,5.80
2019-01-14T12:37:47.292Z,5.80
2019-01-14T12:40:17.433Z,5.80
2019-01-14T12:42:47.646Z,5.80
2019-01-14T12:45:16.861Z,5.80
2019-01-14T12:47:46.154Z,5.80
2019-01-14T12:50:15.535Z,5.80
2019-01-14T12:52:44.402Z,6.40
2019-01-14T12:55:13.911Z,7.90
2019-01-14T12:57:43.149Z,8.10
2019-01-14T13:00:15.350Z,7.90
2019-01-14T13:02:44.225Z,7.50
2019-01-14T13:05:13.948Z,7.40
2019-01-14T13:07:42.813Z,8.40
2019-01-14T13:10:11.949Z,8.90
2019-01-14T13:12:40.819Z,8.90
2019-01-14T13:15:13.104Z,8.10
2019-01-14T13:17:42.012Z,7.40
2019-01-14T13:20:12.201Z,7.70
2019-01-14T13:22:40.993Z,8.80
2019-01-14T13:25:10.287Z,10.10
2019-01-14T13:27:39.985Z,11.20
2019-01-14T13:30:13.212Z,11.60
2019-01-14T13:32:42.148Z,12.10
2019-01-14T13:35:11.073Z,12.30
2019-01-14T13:37:39.943Z,12.40
2019-01-14T13:40:09.673Z,12.30
2019-01-14T13:42:39.057Z,12.10
2019-01-14T13:45:10.325Z,11.30
2019-01-14T13:47:58.493Z,11.00
2019-01-14T13:50:27.806Z,10.20
2019-01-14T13:52:57.822Z,8.80
2019-01-14T13:55:26.841Z,7.60
2019-01-14T13:57:59.978Z,7.00
2019-01-14T14:00:28.889Z,6.80
2019-01-14T14:02:57.862Z,6.80
2019-01-14T14:05:26.910Z,6.30
2019-01-14T14:07:55.885Z,5.60
2019-01-14T14:10:27.457Z,5.00
2019-01-14T14:12:56.420Z,4.70
2019-01-14T14:15:25.788Z,4.40
2019-01-14T14:17:56.634Z,4.20
2019-01-14T14:20:25.660Z,3.90
2019-01-14T14:22:55.771Z,3.80
2019-01-14T14:25:24.817Z,3.70
2019-01-14T14:27:53.733Z,3.60
2019-01-14T14:30:35.772Z,3.60
2019-01-14T14:33:04.857Z,3.40
2019-01-14T14:35:33.662Z,3.30
2019-01-14T14:38:02.628Z,3.20
2019-01-14T14:40:31.458Z,3.20
2019-01-14T14:43:01.328Z,3.20
2019-01-14T14:45:30.376Z,3.20
2019-01-14T14:47:59.283Z,3.10
2019-01-14T14:50:28.290Z,3.10
2019-01-14T14:52:57.414Z,3.10
2019-01-14T14:55:26.370Z,3.10
2019-01-14T14:57:55.678Z,3.00
2019-01-14T15:00:24.828Z,3.00
2019-01-14T15:02:53.710Z,3.00
2019-01-14T15:05:22.680Z,2.90
2019-01-14T15:07:52.177Z,2.90
2019-01-14T15:10:22.427Z,2.90
2019-01-14T15:12:51.781Z,2.90
2019-01-14T15:15:24.408Z,2.80
2019-01-14T15:17:53.429Z,2.80
2019-01-14T15:20:24.577Z,2.80
2019-01-14T15:22:53.503Z,2.70
2019-01-14T15:25:22.575Z,2.70
2019-01-14T15:27:51.568Z,2.70
2019-01-14T15:30:28.393Z,2.70
2019-01-14T15:32:57.355Z,2.70
2019-01-14T15:35:26.380Z,2.70
2019-01-14T15:37:55.840Z,2.70
2019-01-14T15:40:26.681Z,2.80
2019-01-14T15:42:55.670Z,2.80
2019-01-14T15:45:26.093Z,2.80
2019-01-14T15:47:55.109Z,2.80
2019-01-14T15:50:24.111Z,2.80
2019-01-14T15:52:53.104Z,2.90
2019-01-14T15:55:25.233Z,2.90
2019-01-14T15:57:54.214Z,2.90
2019-01-14T16:00:23.120Z,2.80
2019-01-14T16:02:52.137Z,2.90
2019-01-14T16:05:21.012Z,2.90
2019-01-14T16:07:51.433Z,2.90
2019-01-14T16:10:25.153Z,2.90
2019-01-14T16:12:54.144Z,2.90
2019-01-14T16:15:23.084Z,2.80
2019-01-14T16:17:54.203Z,2.70
2019-01-14T16:20:25.599Z,2.60
2019-01-14T16:22:54.580Z,2.50
2019-01-14T16:25:24.293Z,2.50
2019-01-14T16:27:53.300Z,2.50
2019-01-14T16:30:27.047Z,2.40
2019-01-14T16:32:56.032Z,2.40
2019-01-14T16:35:25.018Z,2.40
2019-01-14T16:37:53.836Z,2.30
2019-01-14T16:40:22.892Z,2.30
2019-01-14T16:42:52.130Z,2.20
2019-01-14T16:45:26.092Z,2.30
2019-01-14T16:47:55.230Z,2.20
2019-01-14T16:50:24.187Z,2.20
2019-01-14T16:52:53.068Z,2.20
2019-01-14T16:55:42.187Z,2.20
2019-01-14T16:58:11.365Z,2.30
2019-01-14T17:00:40.295Z,2.20
2019-01-14T17:03:09.455Z,2.20
2019-01-14T17:05:38.360Z,2.20
2019-01-14T17:08:07.292Z,2.30
2019-01-14T17:10:36.160Z,2.30
2019-01-14T17:13:05.261Z,2.30
2019-01-14T17:15:34.166Z,2.20
2019-01-14T17:18:03.673Z,2.20
2019-01-14T17:20:32.559Z,2.20
2019-01-14T17:23:01.547Z,2.20
2019-01-14T17:25:30.977Z,2.20
2019-01-14T17:27:59.814Z,2.20
2019-01-14T17:30:28.757Z,2.20
2019-01-14T17:32:57.661Z,2.20
2019-01-14T17:35:26.500Z,2.20
2019-01-14T17:37:55.421Z,2.20
2019-01-14T17:40:24.278Z,2.20
2019-01-14T17:42:53.173Z,2.30
2019-01-14T17:45:22.126Z,2.30
2019-01-14T17:47:50.988Z,2.30
2019-01-14T17:50:20.404Z,2.30
2019-01-14T17:52:49.414Z,2.30
2019-01-14T17:55:18.280Z,2.30
2019-01-14T17:57:47.241Z,2.40
2019-01-14T18:00:24.661Z,2.40
2019-01-14T18:02:53.604Z,2.50
2019-01-14T18:05:22.608Z,2.50
2019-01-14T18:07:51.517Z,2.40
2019-01-14T18:10:22.019Z,2.40
2019-01-14T18:12:51.049Z,2.40
2019-01-14T18:15:20.321Z,2.50
2019-01-14T18:17:49.287Z,2.50
2019-01-14T18:20:19.764Z,2.50
2019-01-14T18:22:48.692Z,2.60
2019-01-14T18:25:17.679Z,2.70
2019-01-14T18:27:46.558Z,2.70
2019-01-14T18:30:18.129Z,2.70
2019-01-14T18:32:47.791Z,2.60
2019-01-14T18:35:17.259Z,2.60
2019-01-14T18:37:46.513Z,2.50
2019-01-14T18:40:16.793Z,2.40
2019-01-14T18:42:46.087Z,2.40
2019-01-14T18:45:16.107Z,2.40
2019-01-14T18:47:44.976Z,2.40
2019-01-14T18:50:16.625Z,2.30
2019-01-14T18:52:45.521Z,2.20
2019-01-14T18:55:14.455Z,2.20
2019-01-14T18:57:43.381Z,2.20
2019-01-14T19:00:18.132Z,2.20
2019-01-14T19:02:47.496Z,2.20
2019-01-14T19:05:17.548Z,2.20
2019-01-14T19:07:46.529Z,2.20
2019-01-14T19:10:15.523Z,2.20
2019-01-14T19:12:44.807Z,2.30
2019-01-14T19:15:15.897Z,2.20
2019-01-14T19:17:44.938Z,2.20
2019-01-14T19:20:23.064Z,2.10
2019-01-14T19:22:52.864Z,2.10
2019-01-14T19:25:22.688Z,2.10
2019-01-14T19:27:51.561Z,2.20
2019-01-14T19:30:20.962Z,2.20
2019-01-14T19:32:49.992Z,2.10
2019-01-14T19:35:18.893Z,2.10
2019-01-14T19:37:48.223Z,2.10
2019-01-14T19:40:19.167Z,2.00
2019-01-14T19:42:48.147Z,2.00
2019-01-14T19:45:18.740Z,2.10
2019-01-14T19:47:47.774Z,2.10
2019-01-14T19:50:19.217Z,2.10
2019-01-14T19:52:48.265Z,2.10
2019-01-14T19:55:17.272Z,2.10
2019-01-14T19:57:46.249Z,2.10
2019-01-14T20:00:24.794Z,2.10
2019-01-14T20:02:53.794Z,2.00
2019-01-14T20:05:22.803Z,1.90
2019-01-14T20:07:52.757Z,1.90
2019-01-14T20:10:21.745Z,2.00
2019-01-14T20:12:50.913Z,1.90
2019-01-14T20:15:20.271Z,1.90
2019-01-14T20:17:49.585Z,1.90
2019-01-14T20:20:18.654Z,1.80
2019-01-14T20:22:47.608Z,1.80
2019-01-14T20:25:16.564Z,1.70
2019-01-14T20:27:45.661Z,1.80
2019-01-14T20:30:19.005Z,1.80
2019-01-14T20:32:48.526Z,1.80
2019-01-14T20:35:17.604Z,1.80
2019-01-14T20:37:46.524Z,1.80
2019-01-14T20:40:16.033Z,1.80
2019-01-14T20:42:45.129Z,1.80
2019-01-14T20:45:14.661Z,1.90
2019-01-14T20:47:43.501Z,2.00
2019-01-14T20:50:15.018Z,2.00
2019-01-14T20:52:44.267Z,2.10
2019-01-14T20:55:13.768Z,2.00
2019-01-14T20:57:42.703Z,2.00
2019-01-14T21:00:25.191Z,2.00
2019-01-14T21:02:54.343Z,2.00
2019-01-14T21:05:24.178Z,2.00
2019-01-14T21:07:53.054Z,1.90
2019-01-14T21:10:21.935Z,1.90
2019-01-14T21:12:51.264Z,1.90
2019-01-14T21:15:20.789Z,1.90
2019-01-14T21:17:49.764Z,1.90
2019-01-14T21:20:21.008Z,1.80
2019-01-14T21:22:50.155Z,1.90
2019-01-14T21:25:19.389Z,1.90
2019-01-14T21:27:48.812Z,1.90
2019-01-14T21:30:23.132Z,1.90
2019-01-14T21:32:52.084Z,1.80
2019-01-14T21:35:21.132Z,1.70
2019-01-14T21:37:51.321Z,1.50
2019-01-14T21:40:20.432Z,1.60
2019-01-14T21:42:49.315Z,1.50
2019-01-14T21:45:18.259Z,1.60
2019-01-14T21:47:47.168Z,1.60
2019-01-14T21:50:17.634Z,1.60
2019-01-14T21:52:46.916Z,1.60
2019-01-14T21:55:18.012Z,1.60
2019-01-14T21:57:46.920Z,1.70
2019-01-14T22:00:18.150Z,1.70
2019-01-14T22:02:47.091Z,1.70
2019-01-14T22:05:16.139Z,1.80
2019-01-14T22:07:45.494Z,1.90
2019-01-14T22:10:16.948Z,1.90
2019-01-14T22:12:45.956Z,1.90
2019-01-14T22:15:15.187Z,1.90
2019-01-14T22:17:44.283Z,1.90
2019-01-14T22:20:19.109Z,1.80
2019-01-14T22:22:48.013Z,1.80
2019-01-14T22:25:16.817Z,1.80
2019-01-14T22:27:45.692Z,1.80
2019-01-14T22:30:20.592Z,1.80
2019-01-14T22:32:49.388Z,1.80
2019-01-14T22:35:18.240Z,1.70
2019-01-14T22:37:47.025Z,1.70
2019-01-14T22:40:16.176Z,1.70
2019-01-14T22:42:45.046Z,1.60
2019-01-14T22:45:14.107Z,1.50
2019-01-14T22:47:43.044Z,1.50
2019-01-14T22:50:13.967Z,1.50
2019-01-14T22:52:42.913Z,1.40
2019-01-14T22:55:11.875Z,1.40
2019-01-14T22:57:40.776Z,1.40
2019-01-14T23:00:48.993Z,1.40
2019-01-14T23:03:17.936Z,1.40
2019-01-14T23:05:46.754Z,1.40
2019-01-14T23:08:16.550Z,1.30
2019-01-14T23:10:45.472Z,1.30
2019-01-14T23:13:14.268Z,1.30
2019-01-14T23:15:43.127Z,1.20
2019-01-14T23:18:12.049Z,1.20
2019-01-14T23:20:41.012Z,1.20
2019-01-14T23:23:10.091Z,1.20
2019-01-14T23:25:38.912Z,1.20
2019-01-14T23:28:07.856Z,1.10
2019-01-14T23:30:36.643Z,1.10
2019-01-14T23:33:05.609Z,1.10
2019-01-14T23:35:34.625Z,1.10
2019-01-14T23:38:06.345Z,1.10
2019-01-14T23:40:35.378Z,1.10
2019-01-14T23:43:04.524Z,1.10
2019-01-14T23:45:33.367Z,1.10
2019-01-14T23:48:02.495Z,1.20
2019-01-14T23:50:31.441Z,1.30
2019-01-14T23:53:00.297Z,1.30
2019-01-14T23:55:29.128Z,1.40
2019-01-14T23:57:57.987Z,1.40
