createdAt,value
2023-04-20T00:10:49.897Z,5.15
2023-04-20T00:31:19.038Z,10.21
2023-04-20T00:51:53.574Z,7.06
2023-04-20T01:11:41.988Z,3.42
2023-04-20T01:24:50.137Z,4.69
2023-04-20T01:44:40.405Z,9.35
2023-04-20T02:04:29.111Z,9.11
2023-04-20T02:24:19.309Z,3.81
2023-04-20T02:44:28.408Z,4.60
2023-04-20T03:04:49.194Z,9.40
2023-04-20T03:24:57.980Z,8.96
2023-04-20T03:37:49.804Z,4.60
2023-04-20T03:58:32.838Z,3.67
2023-04-20T04:05:51.758Z,7.13
2023-04-20T04:12:15.612Z,8.38
2023-04-20T04:32:33.391Z,9.25
2023-04-20T04:54:19.692Z,3.49
2023-04-20T05:14:34.076Z,7.42
2023-04-20T05:34:12.258Z,9.93
2023-04-20T05:54:14.150Z,7.10
2023-04-20T06:07:44.987Z,4.79
2023-04-20T06:27:34.859Z,5.59
2023-04-20T06:47:23.780Z,11.07
2023-04-20T06:53:19.334Z,11.73
2023-04-20T07:13:17.640Z,9.03
2023-04-20T07:32:49.394Z,7.23
2023-04-20T07:52:40.464Z,12.35
2023-04-20T08:12:34.062Z,10.37
2023-04-20T08:32:23.722Z,10.05
2023-04-20T08:52:14.647Z,14.00
2023-04-20T08:59:34.109Z,13.79
2023-04-20T09:19:34.938Z,11.28
2023-04-20T09:39:25.324Z,14.30
2023-04-20T09:59:54.770Z,11.89
2023-04-20T10:19:59.026Z,14.13
2023-04-20T10:40:30.888Z,15.06
2023-04-20T11:00:42.989Z,15.66
2023-04-20T11:07:47.508Z,13.98
2023-04-20T11:14:48.988Z,14.69
2023-04-20T11:54:49.720Z,16.31
2023-04-20T12:14:32.076Z,16.02
2023-04-20T12:34:22.759Z,16.18
2023-04-20T13:08:52.812Z,15.99
2023-04-20T13:22:03.117Z,16.01
2023-04-20T13:41:53.311Z,17.98
2023-04-20T14:01:43.105Z,15.77
2023-04-20T14:21:08.025Z,15.69
2023-04-20T14:27:54.997Z,15.90
2023-04-20T14:41:40.066Z,15.68
2023-04-20T15:01:58.668Z,15.57
2023-04-20T15:23:15.910Z,16.55
2023-04-20T15:30:18.169Z,16.58
2023-04-20T15:50:35.492Z,16.93
2023-04-20T16:10:03.972Z,17.01
2023-04-20T16:30:32.444Z,17.02
2023-04-20T16:57:10.849Z,17.01
2023-04-20T17:10:18.261Z,16.97
2023-04-20T17:37:19.720Z,16.07
2023-04-20T17:57:39.881Z,17.05
2023-04-20T18:10:41.140Z,19.48
2023-04-20T18:17:28.106Z,18.65
2023-04-20T18:23:30.412Z,16.73
2023-04-20T18:29:08.880Z,15.69
2023-04-20T18:56:26.454Z,13.16
2023-04-20T19:16:20.008Z,15.99
2023-04-20T19:35:55.904Z,17.05
2023-04-20T19:42:16.876Z,14.96
2023-04-20T20:02:09.543Z,12.00
2023-04-20T20:14:37.794Z,11.03
2023-04-20T20:20:56.632Z,10.75
2023-04-20T20:41:06.584Z,14.74
2023-04-20T21:01:26.559Z,15.03
2023-04-20T21:27:57.331Z,10.05
2023-04-20T21:47:47.038Z,10.51
2023-04-20T22:07:17.275Z,14.91
2023-04-20T22:27:20.825Z,10.60
2023-04-20T22:40:29.628Z,8.92
2023-04-20T22:54:28.741Z,8.73
2023-04-20T23:14:36.337Z,13.51
2023-04-20T23:34:52.995Z,11.00
2023-04-20T23:55:21.919Z,7.95
