createdAt,value
2018-04-30T00:02:24.651Z,20.20
2018-04-30T00:04:52.330Z,21.17
2018-04-30T00:07:20.129Z,23.30
2018-04-30T00:09:47.801Z,22.37
2018-04-30T00:12:18.797Z,20.83
2018-04-30T00:14:47.260Z,21.00
2018-04-30T00:17:15.002Z,19.83
2018-04-30T00:19:43.421Z,17.67
2018-04-30T00:22:11.060Z,18.20
2018-04-30T00:24:39.646Z,17.20
2018-04-30T00:27:07.372Z,19.63
2018-04-30T00:29:35.096Z,17.40
2018-04-30T00:32:02.887Z,17.37
2018-04-30T00:34:30.693Z,18.47
2018-04-30T00:36:58.511Z,19.43
2018-04-30T00:39:27.860Z,19.00
2018-04-30T00:41:55.732Z,16.63
2018-04-30T00:44:24.296Z,15.80
2018-04-30T00:46:52.762Z,16.53
2018-04-30T00:49:22.818Z,17.53
2018-04-30T00:51:50.495Z,16.17
2018-04-30T00:54:29.743Z,16.60
2018-04-30T00:56:58.195Z,15.20
2018-04-30T00:59:25.862Z,16.40
2018-04-30T01:01:53.548Z,17.17
2018-04-30T01:04:21.245Z,16.07
2018-04-30T01:06:49.375Z,17.07
2018-04-30T01:09:20.997Z,17.33
2018-04-30T01:11:48.731Z,18.43
2018-04-30T01:14:17.342Z,17.03
2018-04-30T01:16:45.152Z,16.90
2018-04-30T01:19:13.614Z,16.53
2018-04-30T01:21:41.402Z,17.80
2018-04-30T01:24:09.112Z,17.33
2018-04-30T01:26:36.800Z,18.10
2018-04-30T01:29:04.516Z,17.53
2018-04-30T01:31:32.220Z,19.57
2018-04-30T01:34:00.009Z,19.50
2018-04-30T01:36:29.218Z,19.47
2018-04-30T01:38:56.934Z,21.40
2018-04-30T01:41:25.005Z,19.93
2018-04-30T01:43:52.828Z,20.20
2018-04-30T01:46:25.842Z,21.40
2018-04-30T01:48:53.605Z,19.50
2018-04-30T01:51:22.013Z,21.50
2018-04-30T01:53:49.897Z,22.70
2018-04-30T01:56:18.347Z,23.07
2018-04-30T01:58:46.106Z,24.87
2018-04-30T02:01:14.815Z,24.33
2018-04-30T02:03:43.373Z,23.50
2018-04-30T02:06:12.526Z,24.90
2018-04-30T02:08:40.187Z,25.70
2018-04-30T02:11:09.028Z,25.90
2018-04-30T02:13:36.789Z,24.83
2018-04-30T02:16:04.547Z,25.90
2018-04-30T02:18:33.061Z,23.50
2018-04-30T02:29:58.892Z,24.03
2018-04-30T02:32:26.542Z,24.70
2018-04-30T02:34:55.187Z,23.63
2018-04-30T02:37:23.513Z,24.90
2018-04-30T02:39:52.082Z,26.30
2018-04-30T02:42:21.796Z,25.43
2018-04-30T02:44:50.672Z,24.80
2018-04-30T02:47:18.480Z,28.73
2018-04-30T02:49:46.317Z,24.57
2018-04-30T02:52:14.758Z,27.70
2018-04-30T02:54:42.445Z,27.93
2018-04-30T02:57:10.299Z,25.60
2018-04-30T02:59:37.978Z,24.00
2018-04-30T03:02:06.518Z,27.03
2018-04-30T03:04:34.221Z,26.27
2018-04-30T03:07:02.041Z,28.43
2018-04-30T03:09:29.753Z,26.90
2018-04-30T03:11:57.433Z,27.70
2018-04-30T03:14:25.881Z,25.03
2018-04-30T03:16:55.463Z,26.23
2018-04-30T03:19:24.414Z,27.40
2018-04-30T03:21:52.095Z,24.20
2018-04-30T03:24:20.547Z,24.80
2018-04-30T03:26:48.898Z,22.43
2018-04-30T03:29:19.546Z,24.40
2018-04-30T03:31:47.356Z,25.53
2018-04-30T03:34:16.026Z,25.33
2018-04-30T03:36:44.525Z,26.00
2018-04-30T03:39:13.050Z,22.63
2018-04-30T03:41:40.748Z,24.40
2018-04-30T03:44:09.300Z,18.80
2018-04-30T03:46:37.080Z,22.73
2018-04-30T03:49:04.707Z,17.63
2018-04-30T03:51:32.478Z,18.57
2018-04-30T03:54:00.201Z,22.07
2018-04-30T03:56:27.889Z,22.10
2018-04-30T03:58:56.296Z,23.03
2018-04-30T04:01:36.010Z,24.00
2018-04-30T04:04:15.565Z,23.37
2018-04-30T04:06:53.051Z,24.23
2018-04-30T04:09:20.816Z,21.27
2018-04-30T04:11:48.490Z,21.43
2018-04-30T04:14:16.334Z,20.90
2018-04-30T04:16:44.133Z,18.47
2018-04-30T04:19:11.881Z,21.43
2018-04-30T04:21:40.957Z,21.37
2018-04-30T04:24:08.637Z,22.07
2018-04-30T04:26:36.459Z,21.30
2018-04-30T04:29:05.069Z,21.47
2018-04-30T04:31:33.873Z,21.77
2018-04-30T04:34:04.120Z,21.33
2018-04-30T04:36:34.637Z,20.27
2018-04-30T04:39:02.243Z,18.20
2018-04-30T04:41:29.961Z,19.80
2018-04-30T04:43:58.394Z,21.27
2018-04-30T04:46:26.093Z,19.30
2018-04-30T04:48:53.813Z,20.10
2018-04-30T04:51:22.293Z,18.70
2018-04-30T04:53:50.848Z,19.43
2018-04-30T04:56:18.598Z,17.53
2018-04-30T04:58:46.363Z,17.60
2018-04-30T05:01:14.070Z,17.83
2018-04-30T05:03:43.458Z,17.90
2018-04-30T05:06:11.342Z,17.33
2018-04-30T05:08:40.335Z,17.03
2018-04-30T05:11:08.780Z,15.87
2018-04-30T05:13:36.502Z,13.20
2018-04-30T05:16:05.174Z,15.47
2018-04-30T05:18:35.930Z,15.87
2018-04-30T05:21:03.646Z,16.07
2018-04-30T05:23:34.970Z,16.10
2018-04-30T05:26:02.761Z,17.50
2018-04-30T05:28:30.452Z,17.53
2018-04-30T05:30:58.211Z,16.70
2018-04-30T05:33:26.712Z,13.67
2018-04-30T05:35:54.476Z,15.10
2018-04-30T05:38:22.159Z,13.20
2018-04-30T05:40:50.590Z,11.80
2018-04-30T05:43:19.837Z,11.47
2018-04-30T05:45:47.620Z,11.03
2018-04-30T05:48:15.378Z,12.13
2018-04-30T05:50:43.294Z,9.57
2018-04-30T05:53:11.029Z,12.70
2018-04-30T05:55:38.687Z,11.13
2018-04-30T05:58:06.301Z,11.30
2018-04-30T06:00:33.901Z,11.40
2018-04-30T06:03:01.534Z,9.80
2018-04-30T06:05:29.202Z,10.30
2018-04-30T06:07:56.887Z,11.53
2018-04-30T06:10:24.495Z,10.87
2018-04-30T06:12:52.112Z,10.77
2018-04-30T06:15:19.739Z,10.77
2018-04-30T06:17:47.409Z,11.30
2018-04-30T06:20:14.995Z,9.60
2018-04-30T06:22:43.353Z,10.13
2018-04-30T06:25:12.676Z,10.13
2018-04-30T06:27:40.285Z,10.00
2018-04-30T06:30:07.880Z,10.70
2018-04-30T06:32:35.533Z,10.57
2018-04-30T06:35:03.089Z,11.13
2018-04-30T06:37:30.798Z,11.27
2018-04-30T06:39:58.388Z,10.97
2018-04-30T06:42:26.015Z,9.60
2018-04-30T06:44:53.575Z,10.40
2018-04-30T06:47:21.274Z,9.00
2018-04-30T06:49:48.953Z,9.90
2018-04-30T06:52:16.560Z,9.87
2018-04-30T06:54:44.188Z,11.13
2018-04-30T06:57:11.761Z,11.43
2018-04-30T06:59:39.393Z,11.97
2018-04-30T07:02:06.991Z,12.80
2018-04-30T07:04:34.606Z,8.97
2018-04-30T07:07:02.193Z,11.40
2018-04-30T07:09:30.040Z,9.10
2018-04-30T07:11:57.551Z,7.30
2018-04-30T07:14:25.139Z,10.33
2018-04-30T07:16:52.761Z,12.43
2018-04-30T07:19:20.409Z,10.83
2018-04-30T07:21:48.071Z,14.23
2018-04-30T07:24:15.631Z,14.73
2018-04-30T07:26:43.293Z,8.87
2018-04-30T07:29:10.917Z,9.70
2018-04-30T07:31:42.266Z,10.80
2018-04-30T07:34:09.967Z,15.40
2018-04-30T07:36:37.562Z,17.27
2018-04-30T07:39:06.246Z,18.30
2018-04-30T07:41:33.870Z,17.87
2018-04-30T07:44:01.473Z,19.70
2018-04-30T07:46:29.884Z,19.97
2018-04-30T07:48:57.537Z,21.13
2018-04-30T07:51:25.200Z,23.63
2018-04-30T07:53:53.065Z,22.87
2018-04-30T07:56:21.449Z,21.73
2018-04-30T07:58:49.065Z,24.67
2018-04-30T08:01:16.721Z,20.27
2018-04-30T08:03:44.358Z,21.80
2018-04-30T08:06:12.016Z,23.03
2018-04-30T08:08:39.642Z,23.67
2018-04-30T08:11:07.323Z,21.97
2018-04-30T08:13:35.035Z,22.17
2018-04-30T08:16:03.247Z,20.63
2018-04-30T08:18:30.919Z,18.50
2018-04-30T08:20:58.570Z,14.97
2018-04-30T08:23:26.189Z,14.73
2018-04-30T08:25:53.845Z,13.80
2018-04-30T08:28:21.516Z,17.70
2018-04-30T08:30:49.178Z,18.57
2018-04-30T08:33:16.825Z,17.97
2018-04-30T08:35:44.599Z,13.00
2018-04-30T08:38:13.199Z,13.40
2018-04-30T08:40:40.889Z,12.57
2018-04-30T08:43:20.117Z,10.13
2018-04-30T08:45:55.214Z,8.20
2018-04-30T08:48:30.844Z,6.87
2018-04-30T08:53:55.235Z,5.97
2018-04-30T08:56:27.779Z,6.40
2018-04-30T08:58:55.601Z,6.47
2018-04-30T09:01:23.213Z,7.40
2018-04-30T09:03:50.954Z,8.13
2018-04-30T09:06:18.603Z,6.33
2018-04-30T09:08:46.275Z,5.80
2018-04-30T09:11:13.966Z,6.30
2018-04-30T09:13:41.624Z,6.97
2018-04-30T09:16:09.229Z,6.37
2018-04-30T09:18:36.965Z,5.10
2018-04-30T09:21:05.396Z,5.63
2018-04-30T09:23:33.037Z,5.57
2018-04-30T09:26:00.689Z,5.30
2018-04-30T09:28:28.331Z,5.13
2018-04-30T09:30:57.334Z,4.47
2018-04-30T09:33:24.969Z,5.83
2018-04-30T09:35:53.394Z,4.60
2018-04-30T09:38:20.974Z,5.00
2018-04-30T09:40:48.646Z,6.30
2018-04-30T09:43:16.291Z,5.27
2018-04-30T09:45:43.943Z,3.00
2018-04-30T09:48:11.557Z,5.17
2018-04-30T09:50:39.264Z,5.60
2018-04-30T09:53:06.931Z,5.70
2018-04-30T09:55:34.576Z,5.53
2018-04-30T09:58:02.216Z,4.57
2018-04-30T10:00:29.880Z,6.33
2018-04-30T10:02:57.568Z,5.10
2018-04-30T10:05:25.253Z,6.53
2018-04-30T10:07:52.884Z,5.10
2018-04-30T10:10:20.590Z,5.80
2018-04-30T10:12:48.293Z,7.03
2018-04-30T10:15:17.720Z,7.30
2018-04-30T10:17:45.427Z,7.87
2018-04-30T10:20:13.086Z,7.10
2018-04-30T10:22:40.718Z,8.00
2018-04-30T10:25:08.379Z,7.53
2018-04-30T10:27:36.057Z,7.53
2018-04-30T10:30:03.729Z,7.17
2018-04-30T10:32:31.386Z,8.60
2018-04-30T10:34:59.048Z,7.93
2018-04-30T10:37:26.721Z,6.70
2018-04-30T10:39:54.387Z,8.90
2018-04-30T10:42:22.843Z,7.17
2018-04-30T10:44:50.480Z,6.87
2018-04-30T10:47:18.220Z,5.67
2018-04-30T10:49:45.880Z,8.40
2018-04-30T10:52:13.491Z,7.07
2018-04-30T10:54:41.107Z,7.57
2018-04-30T10:57:08.741Z,7.80
2018-04-30T10:59:36.508Z,9.23
2018-04-30T11:02:04.191Z,9.70
2018-04-30T11:04:32.600Z,10.17
2018-04-30T11:13:04.022Z,12.10
2018-04-30T11:15:33.868Z,13.27
2018-04-30T11:18:01.529Z,11.20
2018-04-30T11:20:29.982Z,10.03
2018-04-30T11:22:57.614Z,11.23
2018-04-30T11:25:25.259Z,12.10
2018-04-30T11:27:53.009Z,12.43
2018-04-30T11:30:20.653Z,11.47
2018-04-30T11:32:49.122Z,11.73
2018-04-30T11:35:17.641Z,11.00
2018-04-30T11:37:45.313Z,12.90
2018-04-30T11:40:12.921Z,13.07
2018-04-30T11:42:40.636Z,11.80
2018-04-30T11:45:08.303Z,11.40
2018-04-30T11:47:35.969Z,12.50
2018-04-30T11:50:03.687Z,11.87
2018-04-30T11:52:32.139Z,12.07
2018-04-30T11:55:00.787Z,12.17
2018-04-30T11:57:32.371Z,12.70
2018-04-30T12:00:00.032Z,11.63
2018-04-30T12:02:27.754Z,12.47
2018-04-30T12:04:55.566Z,13.20
2018-04-30T12:07:24.936Z,7.70
2018-04-30T12:09:52.651Z,5.50
2018-04-30T12:12:22.926Z,5.60
2018-04-30T12:14:50.592Z,5.10
2018-04-30T12:17:18.306Z,5.00
2018-04-30T12:19:46.696Z,5.33
2018-04-30T12:22:14.389Z,5.70
2018-04-30T12:24:42.021Z,6.43
2018-04-30T12:27:09.685Z,6.70
2018-04-30T12:29:38.128Z,6.97
2018-04-30T12:32:08.792Z,7.10
2018-04-30T12:34:36.403Z,6.50
2018-04-30T12:37:04.085Z,5.23
2018-04-30T12:39:31.720Z,5.37
2018-04-30T12:42:00.306Z,5.60
2018-04-30T12:44:27.922Z,6.20
2018-04-30T12:46:56.306Z,7.13
2018-04-30T12:49:24.025Z,7.13
2018-04-30T12:51:51.685Z,6.50
2018-04-30T12:54:19.358Z,6.57
2018-04-30T12:56:47.667Z,6.33
2018-04-30T12:59:27.068Z,6.43
2018-04-30T13:02:04.445Z,5.90
2018-04-30T13:04:37.409Z,5.90
2018-04-30T13:07:05.919Z,5.23
2018-04-30T13:09:33.608Z,6.90
2018-04-30T13:14:35.749Z,5.93
2018-04-30T13:17:03.367Z,5.77
2018-04-30T13:19:31.053Z,6.00
2018-04-30T13:21:59.490Z,5.23
2018-04-30T13:24:27.231Z,5.13
2018-04-30T13:27:05.063Z,5.20
2018-04-30T13:29:32.645Z,5.97
2018-04-30T13:32:00.317Z,5.30
2018-04-30T13:34:29.431Z,5.37
2018-04-30T13:37:00.676Z,5.57
2018-04-30T13:39:28.290Z,5.93
2018-04-30T13:41:55.916Z,5.07
2018-04-30T13:44:24.350Z,6.07
2018-04-30T13:46:52.010Z,5.07
2018-04-30T13:49:23.280Z,5.67
2018-04-30T13:54:55.416Z,4.00
2018-04-30T13:57:25.140Z,5.50
2018-04-30T13:59:52.827Z,4.70
2018-04-30T14:02:20.655Z,4.20
2018-04-30T14:04:48.293Z,3.90
2018-04-30T14:07:15.965Z,3.80
2018-04-30T14:10:07.718Z,4.40
2018-04-30T14:12:35.410Z,4.67
2018-04-30T14:17:36.608Z,4.47
2018-04-30T14:20:04.383Z,4.67
2018-04-30T14:22:32.176Z,5.40
2018-04-30T14:24:59.878Z,5.70
2018-04-30T14:27:27.559Z,5.77
2018-04-30T14:29:56.147Z,5.60
2018-04-30T14:32:25.337Z,6.03
2018-04-30T14:34:53.529Z,5.50
2018-04-30T14:37:22.001Z,5.17
2018-04-30T14:39:49.737Z,4.67
2018-04-30T14:42:17.465Z,4.00
2018-04-30T14:44:45.909Z,3.10
2018-04-30T14:47:13.567Z,2.63
2018-04-30T14:49:41.226Z,2.90
2018-04-30T14:52:08.895Z,2.87
2018-04-30T14:54:37.707Z,3.30
2018-04-30T14:57:05.372Z,3.37
2018-04-30T14:59:33.023Z,3.43
2018-04-30T15:02:00.663Z,3.03
2018-04-30T15:04:28.515Z,2.97
2018-04-30T15:06:56.205Z,3.47
2018-04-30T15:09:23.888Z,4.77
2018-04-30T15:11:51.519Z,4.60
2018-04-30T15:14:19.150Z,4.90
2018-04-30T15:16:47.539Z,4.77
2018-04-30T15:19:15.212Z,4.77
2018-04-30T15:21:42.934Z,4.50
2018-04-30T15:24:10.577Z,3.90
2018-04-30T15:26:38.272Z,6.03
2018-04-30T15:29:05.981Z,5.23
2018-04-30T15:31:33.688Z,6.23
2018-04-30T15:34:01.325Z,4.73
2018-04-30T15:36:29.001Z,4.47
2018-04-30T15:38:59.692Z,5.20
2018-04-30T15:41:27.336Z,4.33
2018-04-30T15:43:55.069Z,5.53
2018-04-30T15:46:22.748Z,4.70
2018-04-30T15:48:50.412Z,4.70
2018-04-30T15:51:18.950Z,5.20
2018-04-30T15:53:47.058Z,4.07
2018-04-30T17:11:02.114Z,8.13
2018-04-30T17:13:30.555Z,8.73
2018-04-30T17:15:58.207Z,7.80
2018-04-30T17:18:26.619Z,7.37
2018-04-30T17:20:54.291Z,7.27
2018-04-30T17:23:21.951Z,3.40
2018-04-30T17:25:49.631Z,2.37
2018-04-30T17:31:09.394Z,1.60
2018-04-30T17:33:39.623Z,1.60
2018-04-30T17:36:11.091Z,1.60
2018-04-30T17:38:40.467Z,1.50
2018-04-30T17:41:08.667Z,1.80
2018-04-30T17:43:41.376Z,1.80
2018-04-30T17:46:20.762Z,1.73
2018-04-30T17:48:51.450Z,1.60
2018-04-30T17:51:20.700Z,1.40
2018-04-30T17:54:07.901Z,1.80
2018-04-30T17:56:36.314Z,1.73
2018-04-30T17:59:11.712Z,1.60
2018-04-30T18:01:41.208Z,1.50
2018-04-30T18:06:51.625Z,1.90
2018-04-30T18:09:19.291Z,1.80
2018-04-30T18:14:24.775Z,2.30
2018-04-30T18:16:54.386Z,1.87
2018-04-30T18:19:22.793Z,2.10
2018-04-30T18:21:50.445Z,2.03
2018-04-30T18:24:19.237Z,2.27
2018-04-30T18:26:48.108Z,2.00
2018-04-30T18:29:16.303Z,1.73
2018-04-30T18:31:43.935Z,1.70
2018-04-30T18:34:12.213Z,1.70
2018-04-30T18:36:42.846Z,1.77
2018-04-30T18:39:10.497Z,1.97
2018-04-30T18:41:38.115Z,1.77
2018-04-30T18:44:05.816Z,2.17
2018-04-30T18:46:35.207Z,1.70
2018-04-30T18:49:02.898Z,1.70
2018-04-30T18:51:30.559Z,1.60
2018-04-30T18:53:58.213Z,2.00
2018-04-30T18:56:26.153Z,1.43
2018-04-30T18:58:53.981Z,1.80
2018-04-30T19:01:22.363Z,2.10
2018-04-30T19:03:50.786Z,2.30
2018-04-30T19:06:18.428Z,1.83
2018-04-30T19:08:53.725Z,2.03
2018-04-30T19:11:22.145Z,2.30
2018-04-30T19:13:49.807Z,2.90
2018-04-30T19:16:17.440Z,2.40
2018-04-30T19:18:46.367Z,2.70
2018-04-30T19:21:13.960Z,2.30
2018-04-30T19:26:14.151Z,2.30
2018-04-30T19:28:42.787Z,2.30
2018-04-30T19:31:10.405Z,1.90
2018-04-30T19:33:38.031Z,2.50
2018-04-30T19:36:07.858Z,2.73
2018-04-30T19:38:36.188Z,2.70
2018-04-30T19:41:04.759Z,2.43
2018-04-30T19:43:32.469Z,2.63
2018-04-30T19:46:00.898Z,2.40
2018-04-30T19:48:28.498Z,2.70
2018-04-30T19:50:56.964Z,3.13
2018-04-30T19:53:24.617Z,2.70
2018-04-30T19:55:52.301Z,2.97
2018-04-30T19:58:20.907Z,3.00
2018-04-30T20:00:51.025Z,3.00
2018-04-30T20:03:18.669Z,3.43
2018-04-30T20:05:46.293Z,3.20
2018-04-30T20:08:14.651Z,3.07
2018-04-30T20:10:42.860Z,2.73
2018-04-30T20:13:10.467Z,2.93
2018-04-30T20:15:38.840Z,2.60
2018-04-30T20:18:10.190Z,2.70
2018-04-30T20:20:42.841Z,2.73
2018-04-30T20:23:14.380Z,2.80
2018-04-30T20:25:44.912Z,3.13
2018-04-30T20:28:13.326Z,3.27
2018-04-30T20:30:41.354Z,3.17
2018-04-30T20:33:10.899Z,3.33
2018-04-30T20:35:43.365Z,3.00
2018-04-30T20:38:10.987Z,2.30
2018-04-30T20:40:38.624Z,2.50
2018-04-30T20:43:06.227Z,3.07
2018-04-30T20:45:33.860Z,2.03
2018-04-30T20:48:09.063Z,2.87
2018-04-30T20:50:37.421Z,3.00
2018-04-30T20:53:05.035Z,2.63
2018-04-30T20:55:32.615Z,2.70
2018-04-30T20:58:00.300Z,2.80
2018-04-30T21:00:31.839Z,2.27
2018-04-30T21:02:59.480Z,2.37
2018-04-30T21:05:27.060Z,2.80
2018-04-30T21:07:54.662Z,2.73
2018-04-30T21:10:22.273Z,2.57
2018-04-30T21:12:49.920Z,2.87
2018-04-30T21:15:17.455Z,3.03
2018-04-30T21:17:45.848Z,3.50
2018-04-30T21:20:13.390Z,2.50
2018-04-30T21:22:41.754Z,2.97
2018-04-30T21:25:09.298Z,4.57
2018-04-30T21:27:36.903Z,3.20
2018-04-30T21:30:04.515Z,3.40
2018-04-30T21:32:32.182Z,3.43
2018-04-30T21:34:59.748Z,3.97
2018-04-30T21:37:29.029Z,3.20
2018-04-30T21:39:56.558Z,3.57
2018-04-30T21:42:24.221Z,3.40
2018-04-30T21:44:51.758Z,3.43
2018-04-30T21:47:20.669Z,3.47
2018-04-30T21:49:48.217Z,3.20
2018-04-30T21:52:15.813Z,2.70
2018-04-30T21:54:44.508Z,3.10
2018-04-30T21:57:12.068Z,2.90
2018-04-30T21:59:39.694Z,3.20
2018-04-30T22:02:07.339Z,3.70
2018-04-30T22:04:35.681Z,3.90
2018-04-30T22:07:03.312Z,4.90
2018-04-30T22:09:31.678Z,4.57
2018-04-30T22:11:59.289Z,5.07
2018-04-30T22:14:26.892Z,4.77
2018-04-30T22:16:55.332Z,5.10
2018-04-30T22:19:23.678Z,4.63
2018-04-30T22:21:51.260Z,4.13
2018-04-30T22:24:18.808Z,4.70
2018-04-30T22:26:46.416Z,4.53
2018-04-30T22:29:14.790Z,5.23
2018-04-30T22:31:43.140Z,4.93
2018-04-30T22:34:10.699Z,5.53
2018-04-30T22:36:38.315Z,5.73
2018-04-30T22:39:09.798Z,5.67
2018-04-30T22:41:37.400Z,5.23
2018-04-30T22:44:04.992Z,5.77
2018-04-30T22:46:32.587Z,5.00
2018-04-30T22:49:00.126Z,4.33
2018-04-30T22:51:27.693Z,3.87
2018-04-30T22:53:55.304Z,4.63
2018-04-30T22:56:23.667Z,5.13
2018-04-30T22:58:51.305Z,4.80
2018-04-30T23:01:20.609Z,4.90
2018-04-30T23:03:48.171Z,5.50
2018-04-30T23:06:15.798Z,5.90
2018-04-30T23:08:43.359Z,6.37
2018-04-30T23:11:10.977Z,6.80
2018-04-30T23:13:38.569Z,6.73
2018-04-30T23:16:06.194Z,6.40
2018-04-30T23:18:33.778Z,6.67
2018-04-30T23:21:01.367Z,6.80
2018-04-30T23:23:28.967Z,6.43
2018-04-30T23:25:56.599Z,7.00
2018-04-30T23:28:24.214Z,6.50
2018-04-30T23:30:54.338Z,6.37
2018-04-30T23:33:22.703Z,6.30
2018-04-30T23:35:51.116Z,4.80
2018-04-30T23:38:18.724Z,5.30
2018-04-30T23:40:46.295Z,5.43
2018-04-30T23:43:13.857Z,5.03
2018-04-30T23:45:42.261Z,4.83
2018-04-30T23:48:10.692Z,5.80
2018-04-30T23:50:38.324Z,6.00
2018-04-30T23:53:05.931Z,5.60
2018-04-30T23:55:33.545Z,6.40
2018-04-30T23:58:01.095Z,4.80
