createdAt,value
2019-06-26T00:02:29.214Z,14.40
2019-06-26T00:04:59.380Z,14.28
2019-06-26T00:07:29.336Z,13.45
2019-06-26T00:09:59.082Z,13.80
2019-06-26T00:12:28.884Z,13.25
2019-06-26T00:15:04.328Z,15.95
2019-06-26T00:17:31.553Z,13.70
2019-06-26T00:20:01.299Z,13.58
2019-06-26T00:22:30.974Z,15.08
2019-06-26T00:25:00.768Z,15.15
2019-06-26T00:27:32.300Z,13.80
2019-06-26T00:30:05.400Z,15.78
2019-06-26T00:32:38.963Z,13.78
2019-06-26T00:35:11.357Z,14.70
2019-06-26T00:37:41.144Z,16.48
2019-06-26T00:40:17.105Z,14.00
2019-06-26T00:42:50.715Z,12.93
2019-06-26T00:45:21.823Z,13.95
2019-06-26T00:47:51.949Z,14.00
2019-06-26T00:50:24.081Z,15.03
2019-06-26T00:52:54.017Z,17.05
2019-06-26T00:55:25.007Z,15.65
2019-06-26T00:57:56.639Z,18.73
2019-06-26T01:00:33.096Z,15.70
2019-06-26T01:03:06.281Z,19.40
2019-06-26T01:05:36.105Z,14.58
2019-06-26T01:08:08.211Z,16.45
2019-06-26T01:10:37.985Z,14.68
2019-06-26T01:13:08.841Z,15.43
2019-06-26T01:15:38.558Z,18.85
2019-06-26T01:18:11.744Z,14.53
2019-06-26T01:20:43.725Z,14.75
2019-06-26T01:23:20.149Z,19.30
2019-06-26T01:25:49.921Z,15.30
2019-06-26T01:28:21.757Z,15.98
2019-06-26T01:30:54.383Z,15.00
2019-06-26T01:33:24.164Z,14.65
2019-06-26T01:35:53.845Z,15.55
2019-06-26T01:38:28.951Z,16.10
2019-06-26T01:41:04.830Z,17.15
2019-06-26T01:43:35.431Z,13.88
2019-06-26T01:46:07.578Z,17.55
2019-06-26T01:48:40.586Z,14.07
2019-06-26T01:51:12.099Z,13.88
2019-06-26T01:53:50.368Z,14.95
2019-06-26T01:56:21.440Z,14.55
2019-06-26T01:58:53.329Z,14.60
2019-06-26T02:01:27.048Z,14.03
2019-06-26T02:03:57.596Z,16.85
2019-06-26T02:06:28.655Z,15.23
2019-06-26T02:09:01.219Z,15.03
2019-06-26T02:11:34.723Z,15.28
2019-06-26T02:14:05.303Z,15.15
2019-06-26T02:16:35.181Z,13.80
2019-06-26T02:19:08.430Z,19.32
2019-06-26T02:21:39.330Z,15.70
2019-06-26T02:24:11.435Z,15.13
2019-06-26T02:26:45.059Z,15.05
2019-06-26T02:29:14.867Z,15.25
2019-06-26T02:31:51.625Z,14.63
2019-06-26T02:34:24.991Z,15.88
2019-06-26T02:36:54.894Z,15.48
2019-06-26T02:39:25.789Z,16.25
2019-06-26T02:41:55.521Z,16.97
2019-06-26T02:44:25.396Z,15.80
2019-06-26T02:47:13.483Z,16.00
2019-06-26T02:49:26.780Z,15.70
2019-06-26T02:51:56.708Z,16.73
2019-06-26T02:54:31.332Z,15.98
2019-06-26T02:57:04.502Z,15.08
2019-06-26T02:59:34.375Z,16.10
2019-06-26T03:02:08.273Z,16.42
2019-06-26T03:04:39.659Z,15.65
2019-06-26T03:07:10.095Z,16.57
2019-06-26T03:09:41.871Z,15.35
2019-06-26T03:12:12.483Z,18.17
2019-06-26T03:14:43.215Z,15.55
2019-06-26T03:17:20.536Z,14.80
2019-06-26T03:19:50.295Z,16.75
2019-06-26T03:22:20.062Z,15.63
2019-06-26T03:24:53.075Z,15.23
2019-06-26T03:27:23.088Z,14.73
2019-06-26T03:29:59.033Z,16.20
2019-06-26T03:32:30.754Z,16.42
2019-06-26T03:35:00.525Z,16.55
2019-06-26T03:37:30.237Z,19.55
2019-06-26T03:40:00.063Z,17.90
2019-06-26T03:42:29.807Z,16.02
2019-06-26T03:44:59.555Z,15.68
2019-06-26T03:47:29.450Z,15.00
2019-06-26T03:49:59.144Z,16.55
2019-06-26T03:52:28.972Z,16.30
2019-06-26T03:54:58.680Z,16.12
2019-06-26T03:57:28.533Z,16.55
2019-06-26T03:59:58.282Z,15.85
2019-06-26T04:02:28.127Z,15.50
2019-06-26T04:04:57.833Z,16.62
2019-06-26T04:07:27.615Z,20.57
2019-06-26T04:09:57.373Z,17.15
2019-06-26T04:12:28.441Z,15.43
2019-06-26T04:15:01.224Z,17.35
2019-06-26T04:17:31.898Z,16.80
2019-06-26T04:20:04.894Z,16.37
2019-06-26T04:22:37.715Z,19.07
2019-06-26T04:25:07.835Z,14.85
2019-06-26T04:27:37.612Z,17.65
2019-06-26T04:30:07.830Z,17.20
2019-06-26T04:32:37.697Z,16.35
2019-06-26T04:35:09.669Z,16.30
2019-06-26T04:37:39.504Z,14.73
2019-06-26T04:40:10.860Z,15.72
2019-06-26T04:42:40.551Z,16.05
2019-06-26T04:45:10.337Z,19.07
2019-06-26T04:47:39.995Z,22.65
2019-06-26T04:50:11.309Z,15.95
2019-06-26T04:52:41.094Z,16.37
2019-06-26T04:55:11.011Z,15.15
2019-06-26T04:57:40.793Z,16.15
2019-06-26T05:00:12.578Z,17.82
2019-06-26T05:02:42.383Z,16.32
2019-06-26T05:05:12.399Z,19.57
2019-06-26T05:07:42.136Z,17.80
2019-06-26T05:10:13.698Z,16.00
2019-06-26T05:12:43.515Z,17.73
2019-06-26T05:15:14.318Z,17.45
2019-06-26T05:17:44.106Z,16.57
2019-06-26T05:20:14.154Z,15.35
2019-06-26T05:22:43.992Z,16.67
2019-06-26T05:25:13.796Z,15.50
2019-06-26T05:27:43.506Z,16.23
2019-06-26T05:30:14.875Z,16.97
2019-06-26T05:32:44.553Z,14.68
2019-06-26T05:35:19.339Z,15.45
2019-06-26T05:37:49.714Z,16.20
2019-06-26T05:40:19.571Z,15.38
2019-06-26T05:42:49.268Z,17.35
2019-06-26T05:45:19.248Z,17.27
2019-06-26T05:47:49.974Z,15.55
2019-06-26T05:50:20.025Z,17.25
2019-06-26T05:52:52.850Z,16.73
2019-06-26T05:55:22.677Z,15.80
2019-06-26T05:57:52.500Z,18.73
2019-06-26T06:00:22.484Z,18.57
2019-06-26T06:02:54.024Z,15.45
2019-06-26T06:05:23.844Z,16.02
2019-06-26T06:07:53.687Z,17.10
2019-06-26T06:10:23.730Z,19.23
2019-06-26T06:12:53.475Z,17.40
2019-06-26T06:15:25.340Z,16.60
2019-06-26T06:17:55.081Z,20.88
2019-06-26T06:20:45.369Z,19.02
2019-06-26T06:23:20.946Z,17.25
2019-06-26T06:25:51.758Z,17.02
2019-06-26T06:28:22.914Z,15.85
2019-06-26T06:31:00.840Z,15.85
2019-06-26T06:33:33.410Z,15.78
2019-06-26T06:36:03.197Z,15.15
2019-06-26T06:38:34.877Z,17.45
2019-06-26T06:41:06.420Z,18.80
2019-06-26T06:43:37.310Z,15.63
2019-06-26T06:46:09.163Z,14.85
2019-06-26T06:48:38.964Z,15.68
2019-06-26T06:51:14.422Z,18.37
2019-06-26T06:53:46.259Z,15.23
2019-06-26T06:56:21.397Z,15.03
2019-06-26T06:58:51.247Z,15.55
2019-06-26T07:01:23.911Z,16.15
2019-06-26T07:03:56.723Z,15.23
2019-06-26T07:06:36.330Z,15.10
2019-06-26T07:09:09.249Z,17.37
2019-06-26T07:11:39.048Z,13.90
2019-06-26T07:14:08.970Z,12.65
2019-06-26T07:16:41.686Z,14.40
2019-06-26T07:19:11.427Z,22.40
2019-06-26T07:21:46.487Z,12.28
2019-06-26T07:24:16.144Z,11.08
2019-06-26T07:26:56.070Z,13.62
2019-06-26T07:29:26.675Z,11.88
2019-06-26T07:31:57.568Z,12.07
2019-06-26T07:34:27.395Z,11.22
2019-06-26T07:37:09.231Z,11.38
2019-06-26T07:40:01.305Z,11.22
2019-06-26T07:44:57.766Z,12.18
2019-06-26T07:47:42.665Z,11.12
2019-06-26T07:50:02.873Z,13.85
2019-06-26T07:52:39.679Z,10.65
2019-06-26T07:55:16.986Z,13.68
2019-06-26T07:57:46.850Z,10.82
2019-06-26T08:00:21.168Z,10.20
2019-06-26T08:02:52.896Z,10.75
2019-06-26T08:05:27.075Z,9.90
2019-06-26T08:08:06.341Z,9.88
2019-06-26T08:10:36.511Z,9.73
2019-06-26T08:13:16.137Z,13.10
2019-06-26T08:15:45.893Z,14.78
2019-06-26T08:18:22.581Z,10.28
2019-06-26T08:21:11.660Z,9.68
2019-06-26T08:23:45.712Z,13.88
2019-06-26T08:26:18.897Z,10.00
2019-06-26T08:29:10.161Z,9.78
2019-06-26T08:31:45.877Z,10.00
2019-06-26T08:34:21.436Z,10.00
2019-06-26T08:36:53.769Z,11.35
2019-06-26T08:39:27.151Z,12.33
2019-06-26T08:42:01.410Z,10.58
2019-06-26T08:44:29.619Z,11.65
2019-06-26T08:47:06.304Z,10.68
2019-06-26T08:49:39.438Z,10.32
2019-06-26T08:52:09.294Z,11.22
2019-06-26T08:54:47.321Z,11.90
2019-06-26T08:57:23.866Z,9.58
2019-06-26T09:00:00.745Z,12.45
2019-06-26T09:02:44.367Z,10.00
2019-06-26T09:05:26.283Z,10.45
2019-06-26T09:08:01.827Z,10.40
2019-06-26T09:10:55.285Z,10.03
2019-06-26T09:14:12.571Z,10.18
2019-06-26T09:15:57.550Z,10.15
2019-06-26T09:18:35.497Z,9.83
2019-06-26T09:21:04.293Z,9.78
2019-06-26T09:23:36.958Z,14.70
2019-06-26T09:26:12.044Z,9.55
2019-06-26T09:28:46.135Z,10.08
2019-06-26T09:31:31.879Z,14.85
2019-06-26T09:34:05.884Z,9.40
2019-06-26T09:36:41.026Z,10.13
2019-06-26T09:39:12.553Z,10.60
2019-06-26T09:42:02.489Z,9.60
2019-06-26T09:44:52.309Z,8.35
2019-06-26T09:47:41.054Z,11.40
2019-06-26T09:50:24.357Z,8.45
2019-06-26T09:53:18.372Z,12.13
2019-06-26T09:56:07.346Z,9.13
2019-06-26T09:58:38.284Z,9.20
2019-06-26T10:01:18.626Z,9.48
2019-06-26T10:04:00.380Z,8.50
2019-06-26T10:06:30.208Z,10.28
2019-06-26T10:09:08.779Z,13.88
2019-06-26T10:11:44.918Z,9.53
2019-06-26T10:14:16.672Z,10.40
2019-06-26T10:16:46.428Z,12.23
2019-06-26T10:19:17.387Z,8.43
2019-06-26T10:21:52.974Z,8.25
2019-06-26T10:24:30.373Z,8.95
2019-06-26T10:27:12.800Z,8.00
2019-06-26T10:29:57.786Z,11.70
2019-06-26T10:32:34.832Z,7.50
2019-06-26T10:35:22.649Z,9.45
2019-06-26T10:37:52.471Z,8.48
2019-06-26T10:40:22.399Z,13.20
2019-06-26T10:42:59.037Z,8.63
2019-06-26T10:45:46.603Z,8.15
2019-06-26T10:48:35.094Z,8.58
2019-06-26T10:51:15.549Z,9.58
2019-06-26T10:53:45.165Z,10.23
2019-06-26T10:56:37.148Z,9.23
2019-06-26T10:59:17.098Z,8.85
2019-06-26T11:01:55.627Z,7.80
2019-06-26T11:04:39.649Z,7.87
2019-06-26T11:07:11.833Z,10.65
2019-06-26T11:10:08.920Z,8.73
2019-06-26T11:12:40.069Z,8.53
2019-06-26T11:15:10.933Z,7.80
2019-06-26T11:17:46.762Z,8.93
2019-06-26T11:20:20.226Z,8.73
2019-06-26T11:22:55.882Z,8.25
2019-06-26T11:25:46.443Z,8.68
2019-06-26T11:28:21.667Z,7.65
2019-06-26T11:31:02.245Z,7.45
2019-06-26T11:33:36.299Z,7.80
2019-06-26T11:36:15.867Z,9.68
2019-06-26T11:38:47.474Z,7.60
2019-06-26T11:41:22.329Z,8.10
2019-06-26T11:43:59.664Z,7.62
2019-06-26T11:46:32.308Z,8.58
2019-06-26T11:49:13.869Z,10.08
2019-06-26T11:51:36.163Z,7.30
2019-06-26T11:54:15.932Z,7.80
2019-06-26T11:56:51.055Z,6.87
2019-06-26T11:59:25.280Z,8.05
2019-06-26T12:01:58.156Z,7.42
2019-06-26T12:04:28.085Z,7.53
2019-06-26T12:07:02.406Z,8.15
2019-06-26T12:09:41.373Z,7.87
2019-06-26T12:12:28.776Z,10.00
2019-06-26T12:14:53.182Z,7.75
2019-06-26T12:17:25.511Z,8.48
2019-06-26T12:19:56.052Z,8.48
2019-06-26T12:22:29.240Z,7.92
2019-06-26T12:25:04.291Z,8.90
2019-06-26T12:27:58.317Z,8.25
2019-06-26T12:30:33.565Z,9.10
2019-06-26T12:33:15.180Z,7.97
2019-06-26T12:35:56.606Z,9.30
2019-06-26T12:38:28.765Z,8.03
2019-06-26T12:41:04.070Z,8.03
2019-06-26T12:43:33.832Z,8.18
2019-06-26T12:46:08.195Z,9.15
2019-06-26T12:48:38.048Z,8.30
2019-06-26T12:51:16.411Z,9.03
2019-06-26T12:53:53.245Z,7.87
2019-06-26T12:56:26.755Z,11.30
2019-06-26T12:59:05.058Z,8.78
2019-06-26T13:01:54.731Z,9.28
2019-06-26T13:04:24.580Z,9.20
2019-06-26T13:06:54.382Z,10.53
2019-06-26T13:09:27.617Z,9.78
2019-06-26T13:11:57.429Z,8.70
2019-06-26T13:14:31.163Z,15.18
2019-06-26T13:17:02.283Z,9.00
2019-06-26T13:19:38.177Z,8.90
2019-06-26T13:22:29.518Z,9.03
2019-06-26T13:25:11.233Z,12.58
2019-06-26T13:27:46.917Z,7.90
2019-06-26T13:30:24.682Z,8.28
2019-06-26T13:33:13.559Z,8.38
2019-06-26T13:35:43.511Z,8.63
2019-06-26T13:38:13.531Z,8.20
2019-06-26T13:40:46.728Z,7.50
2019-06-26T13:43:22.270Z,7.78
2019-06-26T13:45:58.470Z,8.98
2019-06-26T13:48:29.692Z,10.10
2019-06-26T13:51:11.794Z,8.95
2019-06-26T13:53:44.223Z,9.08
2019-06-26T13:56:17.274Z,10.10
2019-06-26T13:58:50.172Z,8.60
2019-06-26T14:01:30.739Z,8.05
2019-06-26T14:04:00.586Z,8.70
2019-06-26T14:06:33.494Z,8.78
2019-06-26T14:09:05.930Z,9.35
2019-06-26T14:11:45.914Z,13.13
2019-06-26T14:14:16.119Z,9.93
2019-06-26T14:16:50.084Z,12.37
2019-06-26T14:19:28.847Z,10.95
2019-06-26T14:22:02.811Z,8.75
2019-06-26T14:24:37.444Z,10.82
2019-06-26T14:27:23.181Z,14.63
2019-06-26T14:30:01.112Z,7.97
2019-06-26T14:32:57.910Z,9.33
2019-06-26T14:42:31.530Z,9.15
2019-06-26T14:45:27.698Z,11.08
2019-06-26T14:48:56.363Z,12.40
2019-06-26T14:51:45.497Z,11.43
2019-06-26T14:54:25.182Z,7.33
2019-06-26T14:57:16.322Z,8.40
2019-06-26T15:03:30.177Z,10.30
2019-06-26T15:06:26.599Z,9.05
2019-06-26T15:12:37.908Z,8.33
2019-06-26T15:15:54.634Z,8.60
2019-06-26T15:19:00.218Z,8.70
2019-06-26T15:21:59.742Z,10.88
2019-06-26T15:24:51.991Z,10.72
2019-06-26T15:27:32.876Z,12.03
2019-06-26T15:30:24.936Z,10.20
2019-06-26T15:33:16.667Z,10.60
2019-06-26T15:39:27.144Z,7.97
2019-06-26T15:42:08.816Z,8.55
2019-06-26T15:45:20.683Z,12.25
2019-06-26T15:48:08.713Z,11.12
2019-06-26T15:51:21.103Z,9.75
2019-06-26T15:54:17.535Z,8.88
2019-06-26T16:00:07.370Z,8.15
2019-06-26T16:03:09.078Z,8.25
2019-06-26T16:06:18.830Z,9.83
2019-06-26T16:09:07.429Z,9.18
2019-06-26T16:12:09.072Z,8.20
2019-06-26T16:16:02.874Z,8.25
2019-06-26T16:17:47.427Z,12.00
2019-06-26T16:20:58.578Z,8.38
2019-06-26T16:23:24.051Z,11.80
2019-06-26T16:26:15.541Z,9.20
2019-06-26T16:29:17.046Z,8.35
2019-06-26T16:31:52.625Z,7.90
2019-06-26T16:35:11.235Z,7.83
2019-06-26T16:40:13.976Z,7.50
2019-06-26T16:42:50.204Z,7.90
2019-06-26T16:45:36.221Z,8.35
2019-06-26T16:48:51.040Z,10.10
2019-06-26T17:04:45.724Z,8.10
2019-06-26T17:04:50.096Z,8.58
2019-06-26T17:11:07.236Z,7.75
2019-06-26T17:14:09.748Z,10.10
2019-06-26T17:17:05.714Z,10.43
2019-06-26T17:19:40.979Z,8.98
2019-06-26T17:22:33.861Z,10.88
2019-06-26T17:25:09.600Z,7.83
2019-06-26T17:27:44.347Z,8.83
2019-06-26T17:30:53.439Z,6.90
2019-06-26T17:33:52.196Z,7.37
2019-06-26T17:36:22.014Z,8.75
2019-06-26T17:38:55.861Z,9.33
2019-06-26T17:41:30.637Z,9.10
2019-06-26T17:44:33.542Z,10.58
2019-06-26T17:47:17.616Z,6.65
2019-06-26T17:49:58.344Z,7.15
2019-06-26T17:53:24.058Z,10.58
2019-06-26T17:55:58.834Z,9.65
2019-06-26T17:58:36.255Z,9.38
2019-06-26T18:01:18.938Z,8.65
2019-06-26T18:03:54.368Z,7.75
2019-06-26T18:06:24.150Z,7.37
2019-06-26T18:08:56.313Z,10.48
2019-06-26T18:11:32.520Z,7.30
2019-06-26T18:14:02.842Z,11.15
2019-06-26T18:16:32.718Z,8.50
2019-06-26T18:19:02.514Z,8.65
2019-06-26T18:21:32.360Z,9.18
2019-06-26T18:24:07.866Z,13.75
2019-06-26T18:26:37.619Z,8.85
2019-06-26T18:29:07.410Z,9.48
2019-06-26T18:31:37.117Z,7.87
2019-06-26T18:34:05.194Z,8.38
2019-06-26T18:36:35.003Z,11.33
2019-06-26T18:39:05.736Z,10.23
2019-06-26T18:41:35.511Z,10.65
2019-06-26T18:44:07.838Z,7.87
2019-06-26T18:46:42.207Z,7.95
2019-06-26T18:49:15.129Z,8.53
2019-06-26T18:51:48.845Z,9.75
2019-06-26T18:54:20.473Z,8.88
2019-06-26T18:56:50.379Z,7.92
2019-06-26T18:59:20.227Z,9.60
2019-06-26T19:01:50.091Z,14.53
2019-06-26T19:04:19.931Z,7.87
2019-06-26T19:06:49.861Z,9.15
2019-06-26T19:09:19.595Z,8.40
2019-06-26T19:11:52.530Z,8.30
2019-06-26T19:14:24.367Z,9.35
2019-06-26T19:17:01.813Z,10.10
2019-06-26T19:19:32.639Z,10.25
2019-06-26T19:22:02.431Z,9.15
2019-06-26T19:24:37.958Z,9.40
2019-06-26T19:27:10.512Z,9.85
2019-06-26T19:29:43.500Z,9.85
2019-06-26T19:32:17.601Z,10.32
2019-06-26T19:34:47.684Z,8.48
2019-06-26T19:37:22.328Z,10.65
2019-06-26T19:40:02.402Z,9.08
2019-06-26T19:42:38.145Z,8.73
2019-06-26T19:45:11.742Z,9.08
2019-06-26T19:47:48.978Z,14.98
2019-06-26T19:50:38.098Z,11.40
2019-06-26T19:53:16.719Z,12.43
2019-06-26T19:55:45.518Z,11.57
2019-06-26T19:58:16.388Z,10.55
2019-06-26T20:00:47.535Z,10.15
2019-06-26T20:03:21.269Z,15.35
2019-06-26T20:05:53.521Z,11.12
2019-06-26T20:08:24.254Z,23.80
2019-06-26T20:10:54.006Z,19.17
2019-06-26T20:13:23.820Z,14.40
2019-06-26T20:16:00.199Z,12.30
2019-06-26T20:18:37.502Z,15.08
2019-06-26T20:21:10.989Z,17.27
2019-06-26T20:23:42.119Z,15.55
2019-06-26T20:26:17.165Z,14.98
2019-06-26T20:28:52.465Z,14.30
2019-06-26T20:31:22.326Z,14.50
2019-06-26T20:33:55.142Z,13.72
2019-06-26T20:36:32.997Z,13.38
2019-06-26T20:39:05.203Z,16.10
2019-06-26T20:41:35.082Z,19.07
2019-06-26T20:44:04.829Z,15.58
2019-06-26T20:46:34.653Z,22.13
2019-06-26T20:49:04.776Z,19.42
2019-06-26T20:51:34.586Z,17.98
2019-06-26T20:54:04.473Z,17.17
2019-06-26T20:56:35.498Z,17.15
2019-06-26T20:59:08.241Z,17.17
2019-06-26T21:01:40.286Z,16.02
2019-06-26T21:04:10.203Z,16.82
2019-06-26T21:06:39.999Z,15.95
2019-06-26T21:09:09.906Z,13.93
2019-06-26T21:11:39.770Z,14.33
2019-06-26T21:14:09.495Z,14.23
2019-06-26T21:16:39.230Z,13.93
2019-06-26T21:19:09.111Z,14.80
2019-06-26T21:21:38.829Z,16.57
2019-06-26T21:24:08.563Z,14.13
2019-06-26T21:26:41.362Z,16.93
2019-06-26T21:29:11.113Z,15.38
2019-06-26T21:31:40.804Z,19.48
2019-06-26T21:34:10.531Z,18.45
2019-06-26T21:36:40.396Z,15.45
2019-06-26T21:39:10.305Z,16.73
2019-06-26T21:41:40.099Z,16.55
2019-06-26T21:44:11.413Z,16.40
2019-06-26T21:46:41.131Z,15.35
2019-06-26T21:49:10.808Z,15.63
2019-06-26T21:51:40.592Z,15.45
2019-06-26T21:54:10.323Z,14.70
2019-06-26T21:56:40.090Z,14.85
2019-06-26T21:59:12.076Z,14.73
2019-06-26T22:01:41.806Z,15.98
2019-06-26T22:04:12.119Z,14.68
2019-06-26T22:06:41.991Z,15.55
2019-06-26T22:09:11.987Z,16.25
2019-06-26T22:11:41.847Z,15.03
2019-06-26T22:14:11.623Z,15.10
2019-06-26T22:16:46.012Z,16.30
2019-06-26T22:19:18.162Z,15.78
2019-06-26T22:21:47.955Z,14.60
2019-06-26T22:24:17.772Z,14.35
2019-06-26T22:26:47.627Z,15.80
2019-06-26T22:29:17.410Z,16.15
2019-06-26T22:31:47.147Z,17.27
2019-06-26T22:34:17.007Z,14.07
2019-06-26T22:36:51.739Z,13.50
2019-06-26T22:39:20.274Z,14.00
2019-06-26T22:41:50.024Z,14.38
2019-06-26T22:44:19.859Z,15.30
2019-06-26T22:46:52.405Z,14.00
2019-06-26T22:49:22.682Z,14.45
2019-06-26T22:51:52.543Z,14.13
2019-06-26T22:54:26.205Z,14.43
2019-06-26T22:56:58.471Z,14.15
2019-06-26T22:59:28.232Z,15.23
2019-06-26T23:01:57.981Z,15.13
2019-06-26T23:04:31.694Z,14.53
2019-06-26T23:07:03.923Z,13.28
2019-06-26T23:09:33.742Z,14.47
2019-06-26T23:12:03.461Z,12.07
2019-06-26T23:14:34.252Z,12.10
2019-06-26T23:17:04.046Z,11.40
2019-06-26T23:19:33.851Z,11.45
2019-06-26T23:22:03.538Z,11.83
2019-06-26T23:24:34.641Z,12.13
2019-06-26T23:27:07.600Z,12.07
2019-06-26T23:29:37.491Z,14.50
2019-06-26T23:32:08.364Z,13.00
2019-06-26T23:34:40.989Z,13.03
2019-06-26T23:37:10.811Z,12.37
2019-06-26T23:39:43.295Z,13.30
2019-06-26T23:42:15.951Z,12.28
2019-06-26T23:44:56.010Z,12.30
2019-06-26T23:47:18.263Z,12.60
2019-06-26T23:49:51.117Z,12.05
2019-06-26T23:52:22.348Z,12.82
2019-06-26T23:54:54.962Z,15.70
2019-06-26T23:57:24.843Z,14.10
2019-06-26T23:59:58.562Z,13.98
