createdAt,value
2023-02-17T00:03:44.694Z,13
2023-02-17T00:08:46.357Z,9
2023-02-17T00:13:48.002Z,13
2023-02-17T00:18:49.631Z,20
2023-02-17T00:23:51.284Z,13
2023-02-17T00:28:53.056Z,16
2023-02-17T00:33:54.748Z,12
2023-02-17T00:38:56.658Z,9
2023-02-17T00:43:58.449Z,12
2023-02-17T00:49:00.279Z,12
2023-02-17T00:54:01.983Z,10
2023-02-17T00:59:03.806Z,12
2023-02-17T01:04:05.441Z,9
2023-02-17T01:09:07.081Z,10
2023-02-17T01:14:08.767Z,9
2023-02-17T01:19:10.691Z,9
2023-02-17T01:24:12.402Z,13
2023-02-17T01:29:14.217Z,9
2023-02-17T01:34:16.845Z,9
2023-02-17T01:39:18.474Z,6
2023-02-17T01:44:20.179Z,10
2023-02-17T01:49:21.803Z,6
2023-02-17T01:54:23.508Z,8
2023-02-17T01:59:25.216Z,9
2023-02-17T02:04:26.860Z,6
2023-02-17T02:09:28.768Z,8
2023-02-17T02:14:30.447Z,6
2023-02-17T02:19:32.036Z,14
2023-02-17T02:24:33.655Z,10
2023-02-17T02:29:35.286Z,8
2023-02-17T02:34:36.955Z,9
2023-02-17T02:39:38.554Z,8
2023-02-17T02:44:40.323Z,4
2023-02-17T02:49:41.909Z,6
2023-02-17T02:54:43.642Z,5
2023-02-17T02:59:45.284Z,5
2023-02-17T03:04:46.917Z,14
2023-02-17T03:09:48.558Z,9
2023-02-17T03:14:50.180Z,12
2023-02-17T03:19:51.916Z,4
2023-02-17T03:24:53.647Z,10
2023-02-17T03:29:55.333Z,6
2023-02-17T03:34:57.000Z,8
2023-02-17T03:39:58.844Z,9
2023-02-17T03:45:00.821Z,6
2023-02-17T03:50:02.407Z,9
2023-02-17T03:55:04.031Z,10
2023-02-17T04:00:05.674Z,10
2023-02-17T04:05:07.445Z,7
2023-02-17T04:10:09.687Z,9
2023-02-17T04:15:11.431Z,6
2023-02-17T04:20:13.074Z,10
2023-02-17T04:25:14.803Z,9
2023-02-17T04:30:16.487Z,11
2023-02-17T04:35:18.191Z,11
2023-02-17T04:40:19.781Z,10
2023-02-17T04:45:21.419Z,10
2023-02-17T04:50:23.057Z,10
2023-02-17T04:55:24.748Z,12
2023-02-17T05:00:26.387Z,9
2023-02-17T05:05:27.945Z,14
2023-02-17T05:10:29.562Z,12
2023-02-17T05:15:33.136Z,20
2023-02-17T05:20:36.644Z,17
2023-02-17T05:25:38.316Z,13
2023-02-17T05:30:39.966Z,21
2023-02-17T05:35:41.788Z,24
2023-02-17T05:40:43.420Z,25
2023-02-17T05:45:45.250Z,26
2023-02-17T05:50:46.928Z,30
2023-02-17T05:55:48.892Z,24
2023-02-17T06:00:50.593Z,21
2023-02-17T06:05:52.340Z,16
2023-02-17T06:10:53.978Z,18
2023-02-17T06:15:55.601Z,21
2023-02-17T06:20:57.260Z,14
2023-02-17T06:25:58.919Z,15
2023-02-17T06:31:00.580Z,13
2023-02-17T06:36:02.285Z,15
2023-02-17T06:41:04.004Z,11
2023-02-17T06:46:06.014Z,19
2023-02-17T06:51:07.854Z,10
2023-02-17T06:56:09.574Z,15
2023-02-17T07:01:11.269Z,19
2023-02-17T07:06:12.960Z,10
2023-02-17T07:11:14.620Z,13
2023-02-17T07:16:16.368Z,16
2023-02-17T07:21:18.040Z,8
2023-02-17T07:26:19.646Z,8
2023-02-17T07:31:21.564Z,3
2023-02-17T07:36:23.333Z,10
2023-02-17T07:41:24.901Z,4
2023-02-17T07:46:26.552Z,8
2023-02-17T07:51:28.193Z,4
2023-02-17T07:56:29.836Z,4
2023-02-17T08:01:31.510Z,3
2023-02-17T08:06:33.096Z,5
2023-02-17T08:11:34.723Z,4
2023-02-17T08:16:36.407Z,7
2023-02-17T08:21:38.148Z,8
2023-02-17T08:26:39.820Z,8
2023-02-17T08:31:41.673Z,7
2023-02-17T08:36:43.393Z,7
2023-02-17T08:41:45.004Z,5
2023-02-17T08:46:46.731Z,8
2023-02-17T08:51:48.389Z,9
2023-02-17T08:56:50.079Z,9
2023-02-17T09:01:51.874Z,8
2023-02-17T09:06:53.588Z,8
2023-02-17T09:11:55.325Z,7
2023-02-17T09:16:57.163Z,7
2023-02-17T09:21:58.808Z,7
2023-02-17T09:27:00.505Z,8
2023-02-17T09:32:02.523Z,9
2023-02-17T09:37:04.260Z,9
2023-02-17T09:42:06.060Z,8
2023-02-17T09:47:07.768Z,9
2023-02-17T09:52:09.453Z,10
2023-02-17T09:57:11.142Z,10
2023-02-17T10:02:12.825Z,9
2023-02-17T10:07:14.489Z,10
2023-02-17T10:12:16.154Z,9
2023-02-17T10:17:17.910Z,10
2023-02-17T10:22:19.823Z,10
2023-02-17T10:27:21.592Z,5
2023-02-17T10:32:23.515Z,7
2023-02-17T10:37:25.187Z,10
2023-02-17T10:42:26.747Z,14
2023-02-17T10:47:28.442Z,11
2023-02-17T10:52:30.156Z,7
2023-02-17T10:57:31.768Z,9
2023-02-17T11:02:33.495Z,10
2023-02-17T11:07:35.149Z,8
2023-02-17T11:12:36.794Z,9
2023-02-17T11:17:38.455Z,4
2023-02-17T11:22:40.120Z,7
2023-02-17T11:27:41.746Z,5
2023-02-17T11:32:43.393Z,7
2023-02-17T11:37:45.006Z,11
2023-02-17T11:42:46.604Z,14
2023-02-17T11:47:48.366Z,4
2023-02-17T11:52:50.010Z,4
2023-02-17T11:57:51.632Z,7
2023-02-17T12:02:53.254Z,8
2023-02-17T12:07:54.850Z,10
2023-02-17T12:12:56.543Z,6
2023-02-17T12:17:58.148Z,9
2023-02-17T12:22:59.822Z,9
2023-02-17T12:28:01.477Z,14
2023-02-17T12:33:03.153Z,12
2023-02-17T12:38:04.793Z,13
2023-02-17T12:43:06.472Z,14
2023-02-17T12:48:08.121Z,28
2023-02-17T12:53:09.725Z,17
2023-02-17T12:58:11.340Z,11
2023-02-17T13:03:13.033Z,19
2023-02-17T13:08:14.708Z,18
2023-02-17T13:13:16.389Z,16
2023-02-17T13:18:18.131Z,18
2023-02-17T13:23:19.762Z,14
2023-02-17T13:28:21.408Z,16
2023-02-17T13:33:23.060Z,16
2023-02-17T13:38:24.707Z,17
2023-02-17T13:43:26.398Z,29
2023-02-17T13:48:28.021Z,13
2023-02-17T13:53:29.628Z,11
2023-02-17T13:58:31.220Z,16
2023-02-17T14:03:32.795Z,11
2023-02-17T14:08:34.427Z,13
2023-02-17T14:13:35.996Z,17
2023-02-17T14:18:37.599Z,18
2023-02-17T14:23:39.399Z,18
2023-02-17T14:28:41.042Z,18
2023-02-17T14:33:42.612Z,9
2023-02-17T14:38:44.265Z,13
2023-02-17T14:43:45.861Z,9
2023-02-17T14:48:47.475Z,11
2023-02-17T14:53:49.084Z,12
2023-02-17T14:58:50.687Z,8
2023-02-17T15:03:52.360Z,12
2023-02-17T15:08:54.036Z,12
2023-02-17T15:13:55.768Z,12
2023-02-17T15:18:57.393Z,12
2023-02-17T15:23:59.123Z,8
2023-02-17T15:29:00.704Z,12
2023-02-17T15:34:02.341Z,12
2023-02-17T15:39:03.910Z,13
2023-02-17T15:44:06.335Z,8
2023-02-17T15:49:09.100Z,14
2023-02-17T15:54:10.796Z,13
2023-02-17T15:59:12.337Z,9
2023-02-17T16:04:14.287Z,12
2023-02-17T16:09:15.919Z,8
2023-02-17T16:14:19.313Z,15
2023-02-17T16:19:20.996Z,16
2023-02-17T16:24:22.670Z,22
2023-02-17T16:29:24.291Z,22
2023-02-17T16:34:25.977Z,24
2023-02-17T16:39:27.637Z,11
2023-02-17T16:44:29.440Z,10
2023-02-17T16:49:31.012Z,12
2023-02-17T16:54:35.395Z,13
2023-02-17T16:59:37.368Z,12
2023-02-17T17:04:39.001Z,13
2023-02-17T17:09:40.971Z,15
2023-02-17T17:14:43.503Z,10
2023-02-17T17:19:45.131Z,10
2023-02-17T17:24:46.752Z,8
2023-02-17T17:29:48.409Z,12
2023-02-17T17:34:50.340Z,12
2023-02-17T17:39:51.989Z,16
2023-02-17T17:44:53.616Z,10
2023-02-17T17:49:55.276Z,8
2023-02-17T17:54:56.909Z,9
2023-02-17T17:59:58.520Z,11
2023-02-17T18:05:00.324Z,12
2023-02-17T18:10:02.093Z,12
2023-02-17T18:15:03.720Z,12
2023-02-17T18:20:05.393Z,10
2023-02-17T18:25:06.979Z,13
2023-02-17T18:30:08.666Z,17
2023-02-17T18:35:10.316Z,15
2023-02-17T18:40:11.948Z,12
2023-02-17T18:45:13.590Z,15
2023-02-17T18:50:15.236Z,16
2023-02-17T18:55:16.957Z,8
2023-02-17T19:00:18.592Z,13
2023-02-17T19:05:20.349Z,14
2023-02-17T19:10:21.953Z,16
2023-02-17T19:15:23.623Z,13
2023-02-17T19:20:25.517Z,13
2023-02-17T19:25:27.151Z,13
2023-02-17T19:30:29.036Z,17
2023-02-17T19:35:30.782Z,18
2023-02-17T19:40:32.405Z,16
2023-02-17T19:45:34.072Z,20
2023-02-17T19:50:35.779Z,26
2023-02-17T19:55:37.454Z,18
2023-02-17T20:00:39.131Z,17
2023-02-17T20:05:40.791Z,18
2023-02-17T20:10:42.420Z,22
2023-02-17T20:15:44.143Z,25
2023-02-17T20:20:45.844Z,29
2023-02-17T20:25:47.454Z,21
2023-02-17T20:30:49.141Z,34
2023-02-17T20:35:50.774Z,18
2023-02-17T20:40:52.426Z,22
2023-02-17T20:45:54.304Z,23
2023-02-17T20:50:55.983Z,25
2023-02-17T20:55:57.857Z,17
2023-02-17T21:00:59.534Z,16
2023-02-17T21:06:01.231Z,17
2023-02-17T21:11:02.945Z,15
2023-02-17T21:16:04.666Z,17
2023-02-17T21:21:06.291Z,27
2023-02-17T21:26:08.413Z,29
2023-02-17T21:31:10.483Z,38
2023-02-17T21:36:12.177Z,30
2023-02-17T21:41:13.851Z,22
2023-02-17T21:46:15.579Z,23
2023-02-17T21:51:17.270Z,18
2023-02-17T21:56:18.899Z,24
2023-02-17T22:01:20.634Z,14
2023-02-17T22:06:22.339Z,22
2023-02-17T22:11:24.046Z,20
2023-02-17T22:16:25.750Z,19
2023-02-17T22:21:27.415Z,16
2023-02-17T22:26:29.077Z,15
2023-02-17T22:31:30.902Z,17
2023-02-17T22:36:32.643Z,15
2023-02-17T22:41:34.309Z,19
2023-02-17T22:46:35.986Z,16
2023-02-17T22:51:37.661Z,17
2023-02-17T22:56:39.336Z,19
2023-02-17T23:01:41.084Z,16
2023-02-17T23:06:42.899Z,16
2023-02-17T23:11:44.553Z,15
2023-02-17T23:16:46.206Z,20
2023-02-17T23:21:48.110Z,17
2023-02-17T23:26:49.805Z,17
2023-02-17T23:31:51.505Z,16
2023-02-17T23:36:53.220Z,17
2023-02-17T23:41:54.997Z,12
2023-02-17T23:46:57.028Z,12
2023-02-17T23:51:58.607Z,13
2023-02-17T23:57:00.218Z,10
