createdAt,value
2019-03-18T00:02:12.052Z,23.35
2019-03-18T00:04:42.028Z,20.70
2019-03-18T00:07:12.963Z,25.85
2019-03-18T00:09:43.847Z,23.98
2019-03-18T00:12:13.734Z,23.30
2019-03-18T00:14:43.565Z,22.80
2019-03-18T00:17:13.463Z,17.80
2019-03-18T00:19:43.449Z,23.02
2019-03-18T00:22:13.354Z,18.73
2019-03-18T00:24:43.180Z,33.55
2019-03-18T00:27:13.075Z,21.30
2019-03-18T00:29:43.051Z,27.35
2019-03-18T00:32:12.947Z,21.30
2019-03-18T00:34:43.000Z,27.65
2019-03-18T00:37:12.958Z,20.23
2019-03-18T00:39:42.785Z,20.68
2019-03-18T00:42:12.744Z,18.17
2019-03-18T00:44:42.691Z,24.10
2019-03-18T00:47:12.764Z,26.55
2019-03-18T00:49:42.660Z,21.20
2019-03-18T00:52:12.641Z,25.30
2019-03-18T00:54:42.535Z,22.30
2019-03-18T00:57:13.456Z,32.70
2019-03-18T00:59:43.469Z,29.15
2019-03-18T01:02:13.401Z,28.27
2019-03-18T01:04:43.352Z,24.60
2019-03-18T01:07:13.188Z,18.32
2019-03-18T01:09:43.999Z,29.77
2019-03-18T01:12:14.904Z,26.55
2019-03-18T01:14:44.885Z,22.55
2019-03-18T01:17:14.808Z,26.12
2019-03-18T01:19:44.700Z,24.43
2019-03-18T01:22:14.556Z,31.73
2019-03-18T01:24:44.357Z,27.80
2019-03-18T01:27:14.216Z,24.15
2019-03-18T01:29:44.292Z,26.77
2019-03-18T01:32:14.272Z,34.18
2019-03-18T01:34:44.248Z,33.45
2019-03-18T01:37:14.163Z,35.88
2019-03-18T01:39:44.065Z,27.82
2019-03-18T01:42:16.751Z,35.68
2019-03-18T01:44:45.708Z,33.48
2019-03-18T01:47:15.595Z,28.95
2019-03-18T01:49:45.581Z,31.45
2019-03-18T01:52:15.662Z,30.17
2019-03-18T01:54:45.613Z,42.08
2019-03-18T01:57:15.448Z,34.85
2019-03-18T01:59:45.484Z,37.42
2019-03-18T02:02:15.405Z,42.48
2019-03-18T02:04:45.380Z,38.73
2019-03-18T02:07:15.293Z,36.90
2019-03-18T02:09:45.252Z,49.63
2019-03-18T02:12:15.178Z,44.63
2019-03-18T02:14:45.068Z,59.27
2019-03-18T02:17:15.138Z,57.60
2019-03-18T02:19:45.039Z,64.53
2019-03-18T02:22:14.884Z,66.12
2019-03-18T02:24:44.719Z,76.33
2019-03-18T02:27:14.617Z,83.30
2019-03-18T02:29:44.515Z,77.35
2019-03-18T02:32:14.568Z,80.05
2019-03-18T02:34:44.466Z,82.12
2019-03-18T02:37:15.486Z,81.15
2019-03-18T02:39:45.312Z,85.72
2019-03-18T02:42:15.232Z,93.65
2019-03-18T02:44:45.068Z,87.20
2019-03-18T02:47:15.041Z,95.28
2019-03-18T02:49:45.013Z,82.67
2019-03-18T02:52:14.925Z,82.50
2019-03-18T02:54:44.843Z,84.55
2019-03-18T02:57:14.734Z,87.05
2019-03-18T02:59:44.651Z,88.97
2019-03-18T03:02:14.627Z,79.85
2019-03-18T03:04:44.540Z,88.85
2019-03-18T03:07:14.362Z,78.50
2019-03-18T03:09:44.347Z,77.50
2019-03-18T03:12:14.240Z,76.35
2019-03-18T03:14:45.114Z,77.62
2019-03-18T03:17:15.008Z,73.22
2019-03-18T03:19:44.833Z,89.67
2019-03-18T03:22:14.742Z,76.47
2019-03-18T03:24:44.639Z,78.33
2019-03-18T03:27:14.549Z,80.05
2019-03-18T03:29:44.455Z,72.15
2019-03-18T03:32:14.426Z,74.12
2019-03-18T03:34:44.395Z,77.35
2019-03-18T03:37:15.364Z,71.77
2019-03-18T03:39:45.201Z,72.53
2019-03-18T03:42:15.166Z,88.40
2019-03-18T03:44:45.096Z,81.05
2019-03-18T03:47:14.948Z,90.65
2019-03-18T03:49:44.873Z,82.85
2019-03-18T03:52:14.750Z,87.97
2019-03-18T03:54:44.653Z,88.60
2019-03-18T03:57:14.661Z,80.55
2019-03-18T03:59:44.487Z,90.92
2019-03-18T04:02:14.387Z,83.05
2019-03-18T04:04:45.507Z,84.30
2019-03-18T04:07:15.413Z,84.90
2019-03-18T04:09:45.327Z,82.20
2019-03-18T04:12:15.251Z,79.87
2019-03-18T04:14:45.126Z,83.97
2019-03-18T04:17:15.017Z,80.80
2019-03-18T04:19:45.020Z,81.95
2019-03-18T04:22:14.904Z,83.30
2019-03-18T04:24:44.819Z,87.17
2019-03-18T04:27:14.730Z,84.52
2019-03-18T04:29:44.608Z,80.85
2019-03-18T04:32:14.429Z,81.47
2019-03-18T04:34:44.338Z,82.60
2019-03-18T04:37:14.242Z,87.88
2019-03-18T04:39:44.133Z,77.30
2019-03-18T04:42:14.049Z,77.08
2019-03-18T04:44:43.938Z,72.05
2019-03-18T04:47:14.725Z,73.35
2019-03-18T04:49:44.765Z,66.80
2019-03-18T04:52:14.741Z,65.87
2019-03-18T04:54:44.634Z,71.25
2019-03-18T04:57:14.610Z,74.90
2019-03-18T04:59:44.657Z,65.87
2019-03-18T05:02:16.759Z,72.32
2019-03-18T05:04:46.243Z,74.17
2019-03-18T05:07:16.176Z,69.07
2019-03-18T05:09:46.081Z,76.00
2019-03-18T05:12:16.038Z,68.72
2019-03-18T05:14:45.965Z,71.67
2019-03-18T05:17:26.228Z,71.02
2019-03-18T05:19:47.325Z,69.15
2019-03-18T05:22:17.227Z,63.17
2019-03-18T05:24:47.211Z,31.80
2019-03-18T05:27:17.102Z,9.93
2019-03-18T05:29:46.994Z,4.75
2019-03-18T05:32:16.871Z,8.75
2019-03-18T05:34:46.689Z,3.12
2019-03-18T05:37:16.491Z,2.98
2019-03-18T05:39:46.379Z,5.45
2019-03-18T05:42:16.338Z,2.47
2019-03-18T05:44:46.157Z,1.00
2019-03-18T05:47:16.172Z,2.60
2019-03-18T05:49:46.024Z,3.10
2019-03-18T05:52:15.979Z,2.45
2019-03-18T05:54:45.782Z,0.95
2019-03-18T05:57:15.683Z,0.40
2019-03-18T05:59:45.486Z,2.72
2019-03-18T06:02:15.381Z,1.40
2019-03-18T06:04:46.451Z,2.10
2019-03-18T06:07:16.268Z,1.77
2019-03-18T06:09:46.157Z,2.08
2019-03-18T06:12:16.044Z,4.58
2019-03-18T06:14:45.921Z,3.47
2019-03-18T06:17:15.809Z,4.25
2019-03-18T06:19:45.625Z,2.92
2019-03-18T06:22:15.522Z,3.12
2019-03-18T06:24:45.391Z,2.20
2019-03-18T06:27:15.208Z,0.82
2019-03-18T06:29:47.506Z,3.50
2019-03-18T06:32:17.434Z,0.98
2019-03-18T06:34:47.390Z,0.88
2019-03-18T06:37:17.195Z,0.75
2019-03-18T06:39:47.097Z,2.50
2019-03-18T06:42:18.751Z,2.77
2019-03-18T06:44:49.669Z,3.50
2019-03-18T06:47:19.617Z,3.40
2019-03-18T06:49:49.518Z,2.42
2019-03-18T06:52:19.319Z,4.35
2019-03-18T06:54:49.272Z,3.27
2019-03-18T06:57:19.224Z,3.52
2019-03-18T06:59:49.269Z,3.02
2019-03-18T07:02:19.552Z,4.03
2019-03-18T07:04:49.438Z,1.42
2019-03-18T07:07:19.260Z,2.60
2019-03-18T07:09:49.059Z,1.52
2019-03-18T07:12:19.857Z,2.00
2019-03-18T07:14:49.665Z,1.92
2019-03-18T07:17:19.633Z,1.12
2019-03-18T07:19:49.431Z,1.47
2019-03-18T07:22:19.407Z,2.80
2019-03-18T07:24:49.271Z,2.98
2019-03-18T07:27:19.087Z,1.92
2019-03-18T07:29:48.968Z,5.72
2019-03-18T07:32:18.868Z,7.47
2019-03-18T07:34:48.737Z,9.60
2019-03-18T07:37:19.635Z,14.60
2019-03-18T07:39:49.519Z,11.85
2019-03-18T07:42:19.342Z,12.20
2019-03-18T07:44:49.370Z,10.58
2019-03-18T07:47:19.193Z,10.90
2019-03-18T07:49:49.016Z,9.48
2019-03-18T07:52:21.696Z,9.53
2019-03-18T07:54:50.328Z,10.05
2019-03-18T07:57:20.141Z,7.35
2019-03-18T07:59:50.028Z,9.65
2019-03-18T08:02:19.988Z,7.25
2019-03-18T08:04:49.877Z,6.00
2019-03-18T08:07:19.760Z,5.12
2019-03-18T08:09:49.658Z,6.33
2019-03-18T08:12:19.608Z,7.28
2019-03-18T08:14:49.529Z,7.78
2019-03-18T08:17:19.487Z,8.50
2019-03-18T08:19:49.307Z,7.05
2019-03-18T08:22:19.197Z,5.33
2019-03-18T08:24:49.159Z,7.95
2019-03-18T08:27:18.981Z,5.15
2019-03-18T08:29:48.943Z,9.58
2019-03-18T08:32:18.876Z,9.90
2019-03-18T08:34:48.729Z,6.50
2019-03-18T08:37:18.629Z,12.73
2019-03-18T08:39:48.440Z,8.55
2019-03-18T08:42:18.337Z,5.80
2019-03-18T08:44:48.215Z,7.65
2019-03-18T08:47:18.173Z,7.28
2019-03-18T08:49:48.064Z,9.70
2019-03-18T08:52:18.031Z,11.40
2019-03-18T08:54:48.005Z,6.08
2019-03-18T08:57:17.958Z,7.95
2019-03-18T08:59:49.157Z,7.83
2019-03-18T09:02:19.172Z,8.65
2019-03-18T09:04:49.158Z,9.28
2019-03-18T09:07:19.190Z,14.07
2019-03-18T09:09:49.111Z,5.25
2019-03-18T09:12:19.011Z,9.55
2019-03-18T09:14:48.830Z,15.88
2019-03-18T09:17:18.723Z,6.50
2019-03-18T09:19:48.613Z,7.28
2019-03-18T09:22:18.519Z,4.58
2019-03-18T09:24:48.333Z,15.03
2019-03-18T09:27:18.317Z,6.12
2019-03-18T09:29:48.283Z,7.15
2019-03-18T09:32:18.247Z,5.15
2019-03-18T09:34:48.073Z,5.95
2019-03-18T09:37:18.051Z,7.30
2019-03-18T09:39:47.864Z,7.08
2019-03-18T09:42:18.101Z,9.70
2019-03-18T09:44:48.157Z,5.78
2019-03-18T09:47:18.056Z,6.65
2019-03-18T09:49:47.876Z,8.40
2019-03-18T09:52:17.964Z,6.65
2019-03-18T09:54:47.849Z,6.53
2019-03-18T09:57:25.968Z,6.45
2019-03-18T09:59:49.209Z,6.05
2019-03-18T10:02:19.235Z,5.40
2019-03-18T10:04:49.084Z,4.78
2019-03-18T10:07:18.983Z,5.85
2019-03-18T10:09:48.949Z,3.77
2019-03-18T10:12:18.850Z,5.70
2019-03-18T10:14:48.901Z,46.63
2019-03-18T10:17:18.796Z,8.35
2019-03-18T10:19:48.768Z,6.42
2019-03-18T10:22:18.676Z,6.90
2019-03-18T10:24:48.625Z,8.78
2019-03-18T10:27:18.427Z,7.30
2019-03-18T10:29:49.376Z,8.08
2019-03-18T10:32:19.458Z,5.17
2019-03-18T10:34:49.403Z,5.40
2019-03-18T10:37:19.308Z,5.53
2019-03-18T10:39:49.260Z,6.75
2019-03-18T10:42:19.296Z,2.67
2019-03-18T10:44:49.236Z,4.45
2019-03-18T10:47:19.034Z,7.40
2019-03-18T10:49:48.922Z,9.65
2019-03-18T10:52:18.771Z,10.30
2019-03-18T10:54:48.715Z,6.83
2019-03-18T10:57:18.521Z,5.92
2019-03-18T10:59:48.417Z,7.00
2019-03-18T11:02:18.369Z,6.75
2019-03-18T11:04:54.237Z,16.90
2019-03-18T11:07:27.116Z,4.97
2019-03-18T11:09:57.084Z,7.85
2019-03-18T11:12:26.991Z,5.22
2019-03-18T11:14:56.972Z,7.97
2019-03-18T11:17:26.987Z,5.30
2019-03-18T11:19:58.809Z,3.98
2019-03-18T11:22:28.536Z,3.98
2019-03-18T11:24:58.366Z,5.72
2019-03-18T11:27:28.244Z,2.92
2019-03-18T11:29:58.148Z,3.45
2019-03-18T11:32:28.029Z,3.90
2019-03-18T11:34:58.029Z,4.72
2019-03-18T11:37:29.049Z,4.28
2019-03-18T11:39:59.157Z,7.28
2019-03-18T11:42:29.047Z,4.12
2019-03-18T11:44:59.841Z,3.67
2019-03-18T11:47:29.808Z,3.72
2019-03-18T11:50:10.294Z,2.55
2019-03-18T11:52:32.844Z,2.52
2019-03-18T11:55:02.834Z,3.67
2019-03-18T11:57:32.664Z,2.77
2019-03-18T12:00:02.607Z,2.83
2019-03-18T12:02:32.508Z,3.20
2019-03-18T12:05:02.477Z,2.47
2019-03-18T12:07:32.398Z,1.82
2019-03-18T12:10:02.519Z,3.25
2019-03-18T12:12:32.555Z,3.15
2019-03-18T12:15:02.585Z,2.55
2019-03-18T12:17:33.610Z,1.92
2019-03-18T12:20:04.284Z,3.72
2019-03-18T12:22:35.565Z,3.22
2019-03-18T12:25:08.339Z,3.67
2019-03-18T12:27:38.217Z,6.33
2019-03-18T12:30:18.510Z,3.40
2019-03-18T12:32:48.471Z,3.22
2019-03-18T12:35:18.372Z,4.78
2019-03-18T12:37:48.329Z,3.15
2019-03-18T12:40:18.322Z,3.02
2019-03-18T12:42:48.260Z,3.40
2019-03-18T12:45:19.401Z,14.78
2019-03-18T12:47:49.372Z,5.20
2019-03-18T12:50:43.088Z,2.15
2019-03-18T12:52:58.809Z,2.95
2019-03-18T12:55:28.833Z,3.83
2019-03-18T12:57:58.734Z,4.53
2019-03-18T13:00:35.464Z,3.95
2019-03-18T13:03:05.500Z,3.12
2019-03-18T13:05:35.461Z,3.60
2019-03-18T13:08:05.369Z,2.35
2019-03-18T13:10:35.335Z,3.17
2019-03-18T13:13:05.264Z,3.55
2019-03-18T13:15:35.213Z,3.45
2019-03-18T13:18:06.158Z,2.40
2019-03-18T13:20:36.187Z,3.20
2019-03-18T13:23:06.216Z,3.10
2019-03-18T13:25:36.090Z,4.92
2019-03-18T13:28:05.923Z,5.65
2019-03-18T13:30:36.059Z,2.52
2019-03-18T13:33:06.029Z,3.35
2019-03-18T13:35:35.850Z,3.22
2019-03-18T13:38:05.795Z,3.37
2019-03-18T13:40:35.704Z,4.95
2019-03-18T13:43:05.738Z,2.27
2019-03-18T13:45:36.855Z,2.85
2019-03-18T13:48:06.812Z,4.22
2019-03-18T13:50:36.799Z,2.95
2019-03-18T13:53:06.678Z,4.62
2019-03-18T13:55:36.722Z,3.87
2019-03-18T13:58:06.552Z,4.72
2019-03-18T14:00:36.514Z,5.10
2019-03-18T14:03:06.484Z,2.75
2019-03-18T14:05:36.448Z,5.53
2019-03-18T14:08:06.350Z,4.30
2019-03-18T14:10:37.834Z,2.90
2019-03-18T14:13:07.795Z,3.60
2019-03-18T14:15:37.681Z,2.90
2019-03-18T14:18:07.725Z,2.92
2019-03-18T14:20:37.610Z,4.20
2019-03-18T14:23:07.516Z,3.95
2019-03-18T14:25:37.418Z,4.50
2019-03-18T14:28:07.428Z,2.20
2019-03-18T14:30:37.437Z,2.80
2019-03-18T14:33:07.377Z,3.12
2019-03-18T14:35:37.348Z,3.98
2019-03-18T14:38:08.360Z,3.45
2019-03-18T14:40:38.345Z,3.72
2019-03-18T14:43:08.174Z,3.05
2019-03-18T14:45:38.067Z,3.20
2019-03-18T14:48:08.021Z,2.70
2019-03-18T14:50:37.863Z,2.15
2019-03-18T14:53:07.811Z,6.78
2019-03-18T14:55:37.709Z,2.10
2019-03-18T14:58:07.674Z,1.98
2019-03-18T15:00:37.537Z,6.15
2019-03-18T15:03:07.349Z,3.25
2019-03-18T15:05:37.391Z,2.75
2019-03-18T15:08:07.204Z,2.05
2019-03-18T15:10:37.167Z,1.72
2019-03-18T15:13:07.083Z,2.80
2019-03-18T15:15:37.035Z,2.37
2019-03-18T15:18:06.992Z,2.58
2019-03-18T15:20:37.885Z,3.47
2019-03-18T15:23:07.928Z,3.75
2019-03-18T15:25:37.808Z,3.60
2019-03-18T15:28:09.342Z,2.12
2019-03-18T15:30:39.298Z,4.62
2019-03-18T15:33:09.241Z,2.65
2019-03-18T15:35:39.129Z,3.30
2019-03-18T15:38:10.018Z,3.37
2019-03-18T15:40:39.975Z,7.53
2019-03-18T15:43:09.796Z,4.53
2019-03-18T15:45:39.712Z,4.25
2019-03-18T15:48:09.580Z,2.72
2019-03-18T15:50:39.603Z,3.77
2019-03-18T15:53:09.437Z,5.15
2019-03-18T15:55:39.300Z,2.47
2019-03-18T15:58:09.142Z,3.25
2019-03-18T16:00:39.108Z,1.90
2019-03-18T16:03:09.150Z,7.25
2019-03-18T16:05:39.177Z,2.00
2019-03-18T16:08:09.064Z,3.05
2019-03-18T16:10:39.021Z,1.92
2019-03-18T16:13:08.921Z,2.17
2019-03-18T16:15:38.884Z,3.27
2019-03-18T16:18:08.944Z,3.08
2019-03-18T16:20:38.776Z,2.65
2019-03-18T16:23:08.674Z,1.92
2019-03-18T16:25:38.565Z,2.25
2019-03-18T16:28:09.604Z,3.35
2019-03-18T16:30:39.563Z,3.27
2019-03-18T16:33:09.547Z,2.33
2019-03-18T16:35:39.428Z,2.27
2019-03-18T16:38:09.404Z,5.85
2019-03-18T16:40:42.233Z,1.85
2019-03-18T16:43:12.193Z,2.47
2019-03-18T16:45:42.145Z,3.42
2019-03-18T16:48:12.177Z,2.50
2019-03-18T16:50:42.069Z,1.77
2019-03-18T16:53:12.155Z,3.08
2019-03-18T16:55:41.981Z,2.00
2019-03-18T16:58:11.806Z,3.25
2019-03-18T17:00:41.753Z,2.15
2019-03-18T17:03:11.641Z,3.45
2019-03-18T17:05:41.630Z,2.50
2019-03-18T17:08:11.576Z,1.95
2019-03-18T17:10:41.537Z,2.30
2019-03-18T17:13:11.568Z,2.37
2019-03-18T17:15:41.439Z,2.35
2019-03-18T17:18:11.469Z,3.08
2019-03-18T17:20:41.302Z,5.42
2019-03-18T17:23:11.115Z,2.08
2019-03-18T17:25:41.074Z,2.95
2019-03-18T17:28:14.589Z,2.72
2019-03-18T17:30:44.603Z,1.90
2019-03-18T17:33:14.502Z,1.77
2019-03-18T17:35:44.501Z,2.62
2019-03-18T17:38:14.478Z,1.67
2019-03-18T17:40:44.391Z,2.25
2019-03-18T17:43:14.423Z,2.72
2019-03-18T17:45:44.310Z,2.35
2019-03-18T17:48:14.149Z,2.47
2019-03-18T17:50:43.967Z,2.85
2019-03-18T17:53:13.787Z,3.12
2019-03-18T17:55:43.735Z,4.58
2019-03-18T17:58:13.633Z,3.90
2019-03-18T18:00:45.080Z,3.33
2019-03-18T18:03:16.125Z,3.67
2019-03-18T18:05:46.120Z,1.87
2019-03-18T18:08:18.191Z,5.12
2019-03-18T18:10:47.493Z,6.90
2019-03-18T18:13:18.371Z,3.08
2019-03-18T18:15:48.243Z,3.65
2019-03-18T18:18:18.184Z,6.40
2019-03-18T18:20:48.177Z,6.35
2019-03-18T18:23:17.975Z,8.75
2019-03-18T18:25:47.862Z,7.15
2019-03-18T18:28:17.901Z,8.40
2019-03-18T18:30:47.789Z,6.72
2019-03-18T18:33:18.676Z,7.28
2019-03-18T18:35:48.631Z,4.60
2019-03-18T18:38:18.508Z,4.40
2019-03-18T18:40:48.400Z,2.70
2019-03-18T18:43:18.427Z,4.03
2019-03-18T18:45:48.321Z,4.70
2019-03-18T18:48:18.353Z,2.83
2019-03-18T18:50:50.714Z,4.08
2019-03-18T18:53:26.054Z,3.92
2019-03-18T18:55:53.447Z,4.00
2019-03-18T18:58:23.326Z,4.65
2019-03-18T19:00:53.153Z,2.02
2019-03-18T19:03:23.181Z,2.95
2019-03-18T19:05:53.200Z,2.83
2019-03-18T19:08:23.163Z,3.77
2019-03-18T19:10:53.039Z,3.42
2019-03-18T19:13:23.012Z,3.17
2019-03-18T19:15:53.017Z,2.50
2019-03-18T19:18:23.021Z,2.83
2019-03-18T19:20:52.975Z,2.45
2019-03-18T19:23:24.495Z,3.35
2019-03-18T19:25:54.368Z,2.52
2019-03-18T19:28:24.269Z,5.60
2019-03-18T19:30:54.087Z,3.30
2019-03-18T19:33:23.971Z,3.05
2019-03-18T19:35:53.866Z,3.62
2019-03-18T19:38:23.857Z,3.47
2019-03-18T19:40:53.736Z,4.00
2019-03-18T19:43:23.621Z,3.77
2019-03-18T19:45:53.623Z,4.62
2019-03-18T19:48:23.499Z,3.47
2019-03-18T19:50:53.319Z,2.35
2019-03-18T19:53:23.197Z,3.55
2019-03-18T19:55:53.015Z,4.97
2019-03-18T19:58:22.996Z,2.87
2019-03-18T20:00:53.037Z,2.87
2019-03-18T20:03:22.924Z,7.17
2019-03-18T20:05:52.817Z,3.30
2019-03-18T20:08:22.705Z,4.03
2019-03-18T20:10:52.808Z,5.10
2019-03-18T20:13:22.680Z,3.92
2019-03-18T20:15:52.578Z,3.27
2019-03-18T20:18:22.473Z,5.37
2019-03-18T20:20:52.366Z,5.40
2019-03-18T20:23:22.380Z,3.20
2019-03-18T20:25:52.355Z,4.80
2019-03-18T20:28:22.303Z,3.83
2019-03-18T20:30:52.190Z,3.90
2019-03-18T20:33:22.003Z,3.70
2019-03-18T20:35:53.060Z,4.87
2019-03-18T20:38:22.967Z,4.12
2019-03-18T20:40:52.843Z,3.75
2019-03-18T20:43:22.798Z,5.58
2019-03-18T20:45:52.685Z,4.70
2019-03-18T20:48:22.502Z,4.72
2019-03-18T20:50:52.445Z,3.75
2019-03-18T20:53:22.362Z,3.55
2019-03-18T20:55:52.237Z,3.83
2019-03-18T20:58:22.205Z,4.87
2019-03-18T21:00:53.197Z,3.37
2019-03-18T21:03:24.161Z,3.47
2019-03-18T21:05:54.031Z,3.90
2019-03-18T21:08:25.144Z,4.58
2019-03-18T21:10:55.144Z,3.80
2019-03-18T21:13:26.317Z,7.33
2019-03-18T21:15:56.124Z,3.47
2019-03-18T21:18:26.018Z,4.87
2019-03-18T21:20:55.900Z,2.77
2019-03-18T21:23:25.780Z,2.70
2019-03-18T21:25:55.750Z,4.62
2019-03-18T21:28:25.815Z,5.92
2019-03-18T21:30:55.656Z,6.30
2019-03-18T21:33:26.608Z,2.45
2019-03-18T21:35:56.617Z,3.65
2019-03-18T21:38:26.512Z,3.62
2019-03-18T21:40:56.451Z,3.80
2019-03-18T21:43:26.427Z,2.92
2019-03-18T21:45:57.306Z,5.62
2019-03-18T21:48:27.401Z,3.55
2019-03-18T21:50:57.320Z,5.37
2019-03-18T21:53:27.366Z,2.50
2019-03-18T21:55:57.221Z,3.95
2019-03-18T21:58:27.180Z,3.55
2019-03-18T22:00:56.991Z,3.50
2019-03-18T22:03:26.953Z,4.37
2019-03-18T22:05:56.769Z,5.67
2019-03-18T22:08:26.741Z,3.47
2019-03-18T22:10:56.624Z,4.83
2019-03-18T22:13:26.583Z,6.12
2019-03-18T22:15:57.469Z,3.25
2019-03-18T22:18:27.436Z,3.80
2019-03-18T22:20:57.388Z,4.35
2019-03-18T22:23:27.497Z,2.55
2019-03-18T22:25:57.454Z,3.08
2019-03-18T22:28:27.441Z,6.10
2019-03-18T22:30:57.308Z,2.47
2019-03-18T22:33:27.190Z,3.10
2019-03-18T22:35:57.095Z,3.60
2019-03-18T22:38:27.033Z,3.70
2019-03-18T22:40:56.927Z,6.90
2019-03-18T22:43:26.808Z,3.67
2019-03-18T22:45:56.697Z,4.55
2019-03-18T22:48:26.648Z,4.25
2019-03-18T22:50:56.469Z,5.65
2019-03-18T22:53:26.412Z,4.87
2019-03-18T22:55:56.305Z,5.35
2019-03-18T22:58:26.371Z,2.70
2019-03-18T23:00:57.946Z,3.80
2019-03-18T23:03:29.426Z,2.42
2019-03-18T23:05:59.318Z,3.35
2019-03-18T23:08:29.199Z,2.58
2019-03-18T23:10:59.167Z,5.10
2019-03-18T23:13:29.040Z,3.92
2019-03-18T23:15:58.865Z,3.33
2019-03-18T23:18:28.818Z,5.12
2019-03-18T23:20:58.777Z,2.60
2019-03-18T23:23:28.648Z,3.52
2019-03-18T23:25:58.560Z,4.72
2019-03-18T23:28:28.566Z,2.52
2019-03-18T23:30:58.601Z,2.87
2019-03-18T23:33:28.420Z,3.50
2019-03-18T23:35:58.338Z,3.98
2019-03-18T23:38:28.148Z,7.03
2019-03-18T23:40:58.040Z,3.35
2019-03-18T23:43:28.068Z,5.17
2019-03-18T23:45:57.875Z,4.42
2019-03-18T23:48:28.040Z,6.30
2019-03-18T23:50:57.929Z,4.40
2019-03-18T23:53:27.825Z,5.33
2019-03-18T23:55:57.627Z,5.33
2019-03-18T23:58:27.534Z,6.58
