createdAt,value
2018-09-22T00:02:10.913Z,7.77
2018-09-22T00:04:39.502Z,7.70
2018-09-22T00:07:08.115Z,7.30
2018-09-22T00:09:36.717Z,7.43
2018-09-22T00:12:05.317Z,7.17
2018-09-22T00:14:34.022Z,8.50
2018-09-22T00:17:02.866Z,9.23
2018-09-22T00:19:31.511Z,7.70
2018-09-22T00:22:00.206Z,9.23
2018-09-22T00:24:28.743Z,8.70
2018-09-22T00:26:57.359Z,10.07
2018-09-22T00:29:25.973Z,9.30
2018-09-22T00:31:54.593Z,10.63
2018-09-22T00:34:23.202Z,11.00
2018-09-22T00:36:52.180Z,10.90
2018-09-22T00:39:20.849Z,12.00
2018-09-22T00:41:49.590Z,11.43
2018-09-22T00:44:18.225Z,11.90
2018-09-22T00:46:46.804Z,12.53
2018-09-22T00:49:15.380Z,9.60
2018-09-22T00:51:43.969Z,10.70
2018-09-22T00:54:12.585Z,7.10
2018-09-22T00:56:41.226Z,3.90
2018-09-22T00:59:10.102Z,3.70
2018-09-22T01:01:38.773Z,2.77
2018-09-22T01:04:07.426Z,2.53
2018-09-22T01:06:36.022Z,2.73
2018-09-22T01:09:06.058Z,2.83
2018-09-22T01:11:34.647Z,2.60
2018-09-22T01:14:03.239Z,2.20
2018-09-22T01:16:31.828Z,1.73
2018-09-22T01:19:00.493Z,1.90
2018-09-22T01:21:29.113Z,1.97
2018-09-22T01:23:57.690Z,2.00
2018-09-22T01:26:26.294Z,1.63
2018-09-22T01:28:55.145Z,1.70
2018-09-22T01:31:23.758Z,1.70
2018-09-22T01:33:52.456Z,1.97
2018-09-22T01:36:21.081Z,1.87
2018-09-22T01:38:49.674Z,1.53
2018-09-22T01:41:18.266Z,1.20
2018-09-22T01:43:46.866Z,1.53
2018-09-22T01:46:15.620Z,1.57
2018-09-22T01:48:44.203Z,1.60
2018-09-22T01:51:12.798Z,1.60
2018-09-22T01:53:41.389Z,2.07
2018-09-22T01:56:09.969Z,2.00
2018-09-22T01:58:38.549Z,1.63
2018-09-22T02:01:07.142Z,1.77
2018-09-22T02:03:35.728Z,1.80
2018-09-22T02:06:04.295Z,1.40
2018-09-22T02:08:32.873Z,1.73
2018-09-22T02:11:01.453Z,1.67
2018-09-22T02:13:30.044Z,1.70
2018-09-22T02:15:58.619Z,1.60
2018-09-22T02:18:27.214Z,1.50
2018-09-22T02:20:55.763Z,1.40
2018-09-22T02:23:24.324Z,1.50
2018-09-22T02:25:52.994Z,1.63
2018-09-22T02:28:21.581Z,1.60
2018-09-22T02:30:50.308Z,1.20
2018-09-22T02:33:18.890Z,1.30
2018-09-22T02:35:47.483Z,1.67
2018-09-22T02:38:16.133Z,1.57
2018-09-22T02:40:44.742Z,1.93
2018-09-22T02:43:13.320Z,1.53
2018-09-22T02:45:41.907Z,1.60
2018-09-22T02:48:10.495Z,1.40
2018-09-22T02:50:39.114Z,1.60
2018-09-22T02:53:07.683Z,1.50
2018-09-22T02:55:36.281Z,1.30
2018-09-22T02:58:04.848Z,1.80
2018-09-22T03:00:33.431Z,1.50
2018-09-22T03:03:02.284Z,2.03
2018-09-22T03:05:30.908Z,1.27
2018-09-22T03:07:59.511Z,1.17
2018-09-22T03:10:28.192Z,1.50
2018-09-22T03:12:56.916Z,1.53
2018-09-22T03:15:25.604Z,2.10
2018-09-22T03:17:54.135Z,1.60
2018-09-22T03:20:22.760Z,1.30
2018-09-22T03:22:51.667Z,1.50
2018-09-22T03:25:20.243Z,1.13
2018-09-22T03:27:48.832Z,1.60
2018-09-22T03:30:17.425Z,1.57
2018-09-22T03:32:46.004Z,1.13
2018-09-22T03:35:14.618Z,1.50
2018-09-22T03:37:43.200Z,1.57
2018-09-22T03:40:11.818Z,1.30
2018-09-22T03:42:40.401Z,1.40
2018-09-22T03:45:09.052Z,1.37
2018-09-22T03:47:37.658Z,1.20
2018-09-22T03:50:06.300Z,1.90
2018-09-22T03:52:34.888Z,1.40
2018-09-22T03:55:03.553Z,1.10
2018-09-22T03:57:32.209Z,1.47
2018-09-22T04:00:00.838Z,1.53
2018-09-22T04:02:29.465Z,1.60
2018-09-22T04:04:58.088Z,1.60
2018-09-22T04:07:33.372Z,1.27
2018-09-22T04:10:01.929Z,1.60
2018-09-22T04:12:30.518Z,1.23
2018-09-22T04:14:59.140Z,1.60
2018-09-22T04:17:27.769Z,1.30
2018-09-22T04:19:56.342Z,1.40
2018-09-22T04:22:24.961Z,1.40
2018-09-22T04:24:53.545Z,1.23
2018-09-22T04:27:22.285Z,1.30
2018-09-22T04:29:50.878Z,1.73
2018-09-22T04:32:19.499Z,1.40
2018-09-22T04:34:48.083Z,1.83
2018-09-22T04:37:16.689Z,1.40
2018-09-22T04:39:45.303Z,1.60
2018-09-22T04:42:13.901Z,1.20
2018-09-22T04:44:42.486Z,1.80
2018-09-22T04:47:11.105Z,1.50
2018-09-22T04:49:39.738Z,1.30
2018-09-22T04:52:08.744Z,1.67
2018-09-22T04:54:37.341Z,1.33
2018-09-22T04:57:05.950Z,1.20
2018-09-22T04:59:34.587Z,1.50
2018-09-22T05:02:03.190Z,1.47
2018-09-22T05:04:31.755Z,1.60
2018-09-22T05:07:00.395Z,2.03
2018-09-22T05:09:28.977Z,1.80
2018-09-22T05:11:57.582Z,2.00
2018-09-22T05:14:26.190Z,1.83
2018-09-22T05:16:54.835Z,2.23
2018-09-22T05:19:23.450Z,1.80
2018-09-22T05:21:52.054Z,2.03
2018-09-22T05:24:20.629Z,2.23
2018-09-22T05:26:49.308Z,1.90
2018-09-22T05:29:17.914Z,1.80
2018-09-22T05:31:46.650Z,1.70
2018-09-22T05:34:15.258Z,2.47
2018-09-22T05:36:43.862Z,2.33
2018-09-22T05:39:12.701Z,3.00
2018-09-22T05:41:41.388Z,2.70
2018-09-22T05:44:10.069Z,2.83
2018-09-22T05:46:38.674Z,2.60
2018-09-22T05:49:07.269Z,2.63
2018-09-22T05:51:35.876Z,2.20
2018-09-22T05:54:04.495Z,2.23
2018-09-22T05:56:33.122Z,2.27
2018-09-22T05:59:01.779Z,3.03
2018-09-22T06:01:30.422Z,2.63
2018-09-22T06:03:59.167Z,2.40
2018-09-22T06:06:27.663Z,2.43
2018-09-22T06:08:56.267Z,2.30
2018-09-22T06:11:24.886Z,1.83
2018-09-22T06:13:53.492Z,2.50
2018-09-22T06:16:22.223Z,2.10
2018-09-22T06:18:50.887Z,1.97
2018-09-22T06:21:19.513Z,3.20
2018-09-22T06:23:48.099Z,2.20
2018-09-22T06:26:17.182Z,2.20
2018-09-22T06:28:45.772Z,2.30
2018-09-22T06:31:14.435Z,2.30
2018-09-22T06:33:43.071Z,2.80
2018-09-22T06:36:13.626Z,2.50
2018-09-22T06:38:42.189Z,2.60
2018-09-22T06:41:10.859Z,3.23
2018-09-22T06:43:39.590Z,2.87
2018-09-22T06:46:08.752Z,2.83
2018-09-22T06:48:37.361Z,3.50
2018-09-22T06:51:05.988Z,3.00
2018-09-22T06:53:34.759Z,3.20
2018-09-22T06:56:03.329Z,3.33
2018-09-22T06:58:32.001Z,2.93
2018-09-22T07:01:00.600Z,3.13
2018-09-22T07:03:29.229Z,2.70
2018-09-22T07:05:57.801Z,3.60
2018-09-22T07:08:26.400Z,3.80
2018-09-22T07:10:55.005Z,2.90
2018-09-22T07:13:23.588Z,2.97
2018-09-22T07:15:52.214Z,3.00
2018-09-22T07:18:21.021Z,2.83
2018-09-22T07:20:54.710Z,3.77
2018-09-22T07:23:23.364Z,3.03
2018-09-22T07:25:51.954Z,2.73
2018-09-22T07:28:20.845Z,2.80
2018-09-22T07:30:50.141Z,2.40
2018-09-22T07:33:18.720Z,3.00
2018-09-22T07:35:47.357Z,4.30
2018-09-22T07:38:15.977Z,3.00
2018-09-22T07:40:44.599Z,3.97
2018-09-22T07:43:13.260Z,3.23
2018-09-22T07:45:41.908Z,5.37
2018-09-22T07:48:10.534Z,3.23
2018-09-22T07:50:39.149Z,3.37
2018-09-22T07:53:07.758Z,3.43
2018-09-22T07:55:36.367Z,3.50
2018-09-22T07:58:04.986Z,3.60
2018-09-22T08:00:33.660Z,3.33
2018-09-22T08:03:02.227Z,3.80
2018-09-22T08:05:30.834Z,3.20
2018-09-22T08:07:59.502Z,3.33
2018-09-22T08:10:28.115Z,3.50
2018-09-22T08:12:56.726Z,2.63
2018-09-22T08:15:25.490Z,3.10
2018-09-22T08:17:54.073Z,3.60
2018-09-22T08:20:22.642Z,3.47
2018-09-22T08:22:51.273Z,2.50
2018-09-22T08:25:19.997Z,3.13
2018-09-22T08:27:48.569Z,3.67
2018-09-22T08:30:17.181Z,2.93
2018-09-22T08:32:45.755Z,2.97
2018-09-22T08:35:14.428Z,3.70
2018-09-22T08:37:43.015Z,2.97
2018-09-22T08:40:11.694Z,3.77
2018-09-22T08:42:40.325Z,2.90
2018-09-22T08:45:09.041Z,3.03
2018-09-22T08:47:38.294Z,3.63
2018-09-22T08:50:07.245Z,2.63
2018-09-22T08:52:35.827Z,2.73
2018-09-22T08:55:04.501Z,2.80
2018-09-22T08:57:33.192Z,3.00
2018-09-22T09:00:01.815Z,2.53
2018-09-22T09:02:30.521Z,2.90
2018-09-22T09:04:59.252Z,2.93
2018-09-22T09:07:27.823Z,2.67
2018-09-22T09:09:56.432Z,4.00
2018-09-22T09:12:25.058Z,3.40
2018-09-22T09:14:53.658Z,3.30
2018-09-22T09:17:22.262Z,3.23
2018-09-22T09:19:50.838Z,3.70
2018-09-22T09:22:19.442Z,3.50
2018-09-22T09:24:48.037Z,3.00
2018-09-22T09:27:16.626Z,3.70
2018-09-22T09:29:45.209Z,3.30
2018-09-22T09:32:16.885Z,3.00
2018-09-22T09:34:46.107Z,3.10
2018-09-22T09:37:14.729Z,3.10
2018-09-22T09:39:43.377Z,2.83
2018-09-22T09:42:11.970Z,3.10
2018-09-22T09:44:40.562Z,3.13
2018-09-22T09:47:09.214Z,3.10
2018-09-22T09:49:37.773Z,2.43
2018-09-22T09:52:06.459Z,2.73
2018-09-22T09:54:35.210Z,2.70
2018-09-22T09:57:03.787Z,2.20
2018-09-22T09:59:32.503Z,1.97
2018-09-22T10:02:01.231Z,2.00
2018-09-22T10:04:29.881Z,2.20
2018-09-22T10:06:58.563Z,2.40
2018-09-22T10:09:27.181Z,2.53
2018-09-22T10:11:55.834Z,2.20
2018-09-22T10:14:24.445Z,2.27
2018-09-22T10:16:53.049Z,2.03
2018-09-22T10:19:21.715Z,1.80
2018-09-22T10:21:50.351Z,2.10
2018-09-22T10:24:18.981Z,1.40
2018-09-22T10:26:47.577Z,1.70
2018-09-22T10:29:16.235Z,1.70
2018-09-22T10:31:44.962Z,1.57
2018-09-22T10:34:13.592Z,2.07
2018-09-22T10:36:42.183Z,1.90
2018-09-22T10:39:10.801Z,1.73
2018-09-22T10:41:39.380Z,1.70
2018-09-22T10:44:08.045Z,1.90
2018-09-22T10:46:36.889Z,1.67
2018-09-22T10:49:05.534Z,1.70
2018-09-22T10:51:34.138Z,1.53
2018-09-22T10:54:09.230Z,1.57
2018-09-22T10:56:38.052Z,1.50
2018-09-22T10:59:06.867Z,2.47
2018-09-22T11:01:35.554Z,2.10
2018-09-22T11:04:04.158Z,1.60
2018-09-22T11:06:32.750Z,2.20
2018-09-22T11:09:01.462Z,2.13
2018-09-22T11:11:30.073Z,1.40
2018-09-22T11:13:58.674Z,2.00
2018-09-22T11:16:27.298Z,2.43
2018-09-22T11:18:55.893Z,2.07
2018-09-22T11:21:24.514Z,2.10
2018-09-22T11:23:53.171Z,2.07
2018-09-22T11:26:21.769Z,2.67
2018-09-22T11:28:50.386Z,1.87
2018-09-22T11:31:19.036Z,1.70
2018-09-22T11:33:47.615Z,2.33
2018-09-22T11:36:16.223Z,1.73
2018-09-22T11:38:44.825Z,2.30
2018-09-22T11:41:13.429Z,2.23
2018-09-22T11:43:42.179Z,2.40
2018-09-22T11:46:10.832Z,1.97
2018-09-22T11:48:39.509Z,2.00
2018-09-22T11:51:08.160Z,1.67
2018-09-22T11:53:36.797Z,1.80
2018-09-22T11:56:05.377Z,1.87
2018-09-22T11:58:33.976Z,2.00
2018-09-22T12:01:02.590Z,2.10
2018-09-22T12:03:31.209Z,1.80
2018-09-22T12:05:59.873Z,1.93
2018-09-22T12:08:28.477Z,1.53
2018-09-22T12:10:57.087Z,2.10
2018-09-22T12:13:25.727Z,2.30
2018-09-22T12:15:54.341Z,2.07
2018-09-22T12:18:22.971Z,2.00
2018-09-22T12:20:51.587Z,2.10
2018-09-22T12:23:20.241Z,2.30
2018-09-22T12:25:48.882Z,1.93
2018-09-22T12:28:17.516Z,2.67
2018-09-22T12:30:46.197Z,1.87
2018-09-22T12:33:14.842Z,1.43
2018-09-22T12:35:43.469Z,2.13
2018-09-22T12:38:12.105Z,1.70
2018-09-22T12:40:40.736Z,2.17
2018-09-22T12:43:09.357Z,1.97
2018-09-22T12:45:38.000Z,1.60
2018-09-22T12:48:06.743Z,1.80
2018-09-22T12:50:35.311Z,2.03
2018-09-22T12:53:03.950Z,1.93
2018-09-22T12:55:32.569Z,2.07
2018-09-22T12:58:01.468Z,1.67
2018-09-22T13:00:30.057Z,2.20
2018-09-22T13:02:58.682Z,2.50
2018-09-22T13:05:27.300Z,1.50
2018-09-22T13:07:55.932Z,2.03
2018-09-22T13:10:24.535Z,1.63
2018-09-22T13:12:53.134Z,2.03
2018-09-22T13:15:21.871Z,2.03
2018-09-22T13:17:50.839Z,2.10
2018-09-22T13:20:19.471Z,1.93
2018-09-22T13:22:48.103Z,1.90
2018-09-22T13:25:16.840Z,2.30
2018-09-22T13:27:45.474Z,2.07
2018-09-22T13:30:14.093Z,1.63
2018-09-22T13:32:42.668Z,1.73
2018-09-22T13:35:11.274Z,1.77
2018-09-22T13:37:39.855Z,1.50
2018-09-22T13:40:08.479Z,2.00
2018-09-22T13:42:37.089Z,2.00
2018-09-22T13:45:05.709Z,1.70
2018-09-22T13:47:34.407Z,1.50
2018-09-22T13:50:03.000Z,1.73
2018-09-22T13:52:32.573Z,1.60
2018-09-22T13:55:01.286Z,1.47
2018-09-22T13:57:29.869Z,1.70
2018-09-22T13:59:58.448Z,1.40
2018-09-22T14:02:27.107Z,1.47
2018-09-22T14:04:55.745Z,1.90
2018-09-22T14:07:24.386Z,1.70
2018-09-22T14:09:53.137Z,1.77
2018-09-22T14:12:21.734Z,1.77
2018-09-22T14:14:50.339Z,2.07
2018-09-22T14:17:18.946Z,1.70
2018-09-22T14:19:47.574Z,1.50
2018-09-22T14:22:21.368Z,1.60
2018-09-22T14:24:50.046Z,1.87
2018-09-22T14:27:18.669Z,1.93
2018-09-22T14:29:47.403Z,1.90
2018-09-22T14:32:16.035Z,1.60
2018-09-22T14:34:44.647Z,1.80
2018-09-22T14:37:13.289Z,1.70
2018-09-22T14:39:41.926Z,1.60
2018-09-22T14:42:10.644Z,1.87
2018-09-22T14:44:39.280Z,1.70
2018-09-22T14:47:08.090Z,1.80
2018-09-22T14:49:36.730Z,2.20
2018-09-22T14:52:05.346Z,2.10
2018-09-22T14:54:34.026Z,2.50
2018-09-22T14:57:02.629Z,1.53
2018-09-22T14:59:31.446Z,1.60
2018-09-22T15:02:00.194Z,1.93
2018-09-22T15:04:28.806Z,1.70
2018-09-22T15:06:57.546Z,1.70
2018-09-22T15:09:26.165Z,2.00
2018-09-22T15:11:54.799Z,1.90
2018-09-22T15:14:23.462Z,1.60
2018-09-22T15:16:52.085Z,2.00
2018-09-22T15:19:20.920Z,1.43
2018-09-22T15:21:51.056Z,1.60
2018-09-22T15:24:21.045Z,1.67
2018-09-22T15:26:50.709Z,2.17
2018-09-22T15:32:05.304Z,1.83
2018-09-22T15:34:33.900Z,1.83
2018-09-22T15:37:02.494Z,1.90
2018-09-22T15:39:31.084Z,1.60
2018-09-22T15:41:59.965Z,2.27
2018-09-22T15:44:28.589Z,2.00
2018-09-22T15:46:57.173Z,1.80
2018-09-22T15:49:25.815Z,1.60
2018-09-22T15:51:54.397Z,2.70
2018-09-22T15:54:22.994Z,1.83
2018-09-22T15:56:51.646Z,2.37
2018-09-22T15:59:20.229Z,2.07
2018-09-22T16:01:48.892Z,1.93
2018-09-22T16:04:17.517Z,2.07
2018-09-22T16:06:46.156Z,2.00
2018-09-22T16:09:14.779Z,1.77
2018-09-22T16:11:43.414Z,1.90
2018-09-22T16:14:12.029Z,1.77
2018-09-22T16:16:40.605Z,2.00
2018-09-22T16:19:09.217Z,1.53
2018-09-22T16:21:37.837Z,1.87
2018-09-22T16:24:06.466Z,2.20
2018-09-22T16:26:35.053Z,1.70
2018-09-22T16:29:03.743Z,1.90
2018-09-22T16:31:32.331Z,2.30
2018-09-22T16:34:01.118Z,1.90
2018-09-22T16:36:29.761Z,2.00
2018-09-22T16:38:58.394Z,1.93
2018-09-22T16:41:26.981Z,2.20
2018-09-22T16:43:55.554Z,2.40
2018-09-22T16:46:24.142Z,2.50
2018-09-22T16:48:52.792Z,2.20
2018-09-22T16:51:22.262Z,2.70
2018-09-22T16:53:50.861Z,2.30
2018-09-22T16:56:19.422Z,2.07
2018-09-22T16:58:48.177Z,2.60
2018-09-22T17:01:16.764Z,2.00
2018-09-22T17:03:45.427Z,2.27
2018-09-22T17:06:14.058Z,2.40
2018-09-22T17:08:44.984Z,1.53
2018-09-22T17:11:13.714Z,2.47
2018-09-22T17:13:42.294Z,1.80
2018-09-22T17:16:10.953Z,1.87
2018-09-22T17:18:39.528Z,2.30
2018-09-22T17:21:08.158Z,2.10
2018-09-22T17:23:36.767Z,2.63
2018-09-22T17:26:05.466Z,2.33
2018-09-22T17:28:34.114Z,2.40
2018-09-22T17:31:02.751Z,2.50
2018-09-22T17:33:31.333Z,1.80
2018-09-22T17:35:59.937Z,2.23
2018-09-22T17:38:28.535Z,2.20
2018-09-22T17:40:57.979Z,2.77
2018-09-22T17:43:26.583Z,3.10
2018-09-22T17:45:55.138Z,2.80
2018-09-22T17:48:23.785Z,2.87
2018-09-22T17:50:52.380Z,2.57
2018-09-22T17:53:21.068Z,2.90
2018-09-22T17:55:49.727Z,3.73
2018-09-22T17:58:18.315Z,3.10
2018-09-22T18:00:46.924Z,2.83
2018-09-22T18:03:15.606Z,3.47
2018-09-22T18:05:44.190Z,2.50
2018-09-22T18:08:12.966Z,2.33
2018-09-22T18:10:41.578Z,3.03
2018-09-22T18:13:10.170Z,3.00
2018-09-22T18:15:38.850Z,3.40
2018-09-22T18:18:07.458Z,2.77
2018-09-22T18:20:36.050Z,3.23
2018-09-22T18:23:04.755Z,3.67
2018-09-22T18:25:33.346Z,3.43
2018-09-22T18:28:02.067Z,3.50
2018-09-22T18:30:30.657Z,3.33
2018-09-22T18:32:59.302Z,3.40
2018-09-22T18:35:27.911Z,3.20
2018-09-22T18:37:56.541Z,3.70
2018-09-22T18:40:25.116Z,3.23
2018-09-22T18:42:53.730Z,4.40
2018-09-22T18:45:22.358Z,3.40
2018-09-22T18:47:50.985Z,2.97
2018-09-22T18:50:19.630Z,2.40
2018-09-22T18:52:48.265Z,2.80
2018-09-22T18:55:17.078Z,3.47
2018-09-22T18:57:45.692Z,3.07
2018-09-22T19:00:14.376Z,3.17
2018-09-22T19:02:48.450Z,2.70
2018-09-22T19:05:17.139Z,3.03
2018-09-22T19:07:45.749Z,2.90
2018-09-22T19:10:14.374Z,3.90
2018-09-22T19:12:43.167Z,4.20
2018-09-22T19:15:16.777Z,3.87
2018-09-22T19:17:50.177Z,3.70
2018-09-22T19:20:24.634Z,4.73
2018-09-22T19:22:56.394Z,3.87
2018-09-22T19:25:27.315Z,3.40
2018-09-22T19:28:27.968Z,3.37
2018-09-22T19:30:58.864Z,4.20
2018-09-22T19:33:32.541Z,3.30
2018-09-22T19:36:05.258Z,3.67
2018-09-22T19:38:42.692Z,2.93
2018-09-22T19:41:45.041Z,3.00
2018-09-22T19:44:19.292Z,3.53
2018-09-22T19:46:53.861Z,3.10
2018-09-22T19:49:27.681Z,2.73
2018-09-22T19:52:01.064Z,2.43
2018-09-22T19:54:29.757Z,2.97
2018-09-22T19:56:58.395Z,2.90
2018-09-22T19:59:26.994Z,3.03
2018-09-22T20:01:56.172Z,3.63
2018-09-22T20:04:24.803Z,3.93
2018-09-22T20:06:53.385Z,3.83
2018-09-22T20:09:22.160Z,3.20
2018-09-22T20:11:50.761Z,2.90
2018-09-22T20:14:19.364Z,2.93
2018-09-22T20:16:47.985Z,2.90
2018-09-22T20:19:16.575Z,3.97
2018-09-22T20:21:45.153Z,3.20
2018-09-22T20:24:19.183Z,3.00
2018-09-22T20:26:47.769Z,3.07
2018-09-22T20:29:16.393Z,3.53
2018-09-22T20:31:44.981Z,2.93
2018-09-22T20:34:13.575Z,3.50
2018-09-22T20:36:42.178Z,2.80
2018-09-22T20:39:10.927Z,3.40
2018-09-22T20:41:39.505Z,3.30
2018-09-22T20:44:08.134Z,3.23
2018-09-22T20:46:36.749Z,4.10
2018-09-22T20:49:05.387Z,4.13
2018-09-22T20:51:34.082Z,3.20
2018-09-22T20:54:02.742Z,3.93
2018-09-22T20:56:31.373Z,3.90
2018-09-22T20:58:59.966Z,3.33
2018-09-22T21:01:28.573Z,3.40
2018-09-22T21:03:57.197Z,4.00
2018-09-22T21:06:25.939Z,3.40
2018-09-22T21:08:54.575Z,4.30
2018-09-22T21:11:23.143Z,3.87
2018-09-22T21:13:51.762Z,4.10
2018-09-22T21:16:20.376Z,3.90
2018-09-22T21:18:49.033Z,4.20
2018-09-22T21:21:17.602Z,4.77
2018-09-22T21:23:46.228Z,4.20
2018-09-22T21:26:14.901Z,4.30
2018-09-22T21:28:43.498Z,4.37
2018-09-22T21:31:12.069Z,3.70
2018-09-22T21:33:40.687Z,3.87
2018-09-22T21:36:09.271Z,2.63
2018-09-22T21:38:37.990Z,3.27
2018-09-22T21:41:06.616Z,3.20
2018-09-22T21:43:35.814Z,2.83
2018-09-22T21:46:04.439Z,2.90
2018-09-22T21:48:33.071Z,3.30
2018-09-22T21:51:01.661Z,2.67
2018-09-22T21:53:30.429Z,2.77
2018-09-22T21:55:59.100Z,2.70
2018-09-22T21:58:27.684Z,3.20
2018-09-22T22:00:56.287Z,2.90
2018-09-22T22:03:24.958Z,2.13
2018-09-22T22:05:53.568Z,2.27
2018-09-22T22:10:56.119Z,2.37
2018-09-22T22:13:24.744Z,2.70
2018-09-22T22:15:53.334Z,2.70
2018-09-22T22:18:21.909Z,2.83
2018-09-22T22:20:50.535Z,2.70
2018-09-22T22:23:19.185Z,2.23
2018-09-22T22:25:47.855Z,2.40
2018-09-22T22:28:16.449Z,2.57
2018-09-22T22:30:45.082Z,2.00
2018-09-22T22:33:13.680Z,2.00
2018-09-22T22:35:42.315Z,1.90
2018-09-22T22:38:10.895Z,1.80
2018-09-22T22:40:39.483Z,2.30
2018-09-22T22:43:08.114Z,2.13
2018-09-22T22:45:36.700Z,2.90
2018-09-22T22:48:05.376Z,1.97
2018-09-22T22:50:34.171Z,2.10
2018-09-22T22:53:02.784Z,2.97
2018-09-22T22:55:31.400Z,2.73
2018-09-22T22:57:59.999Z,2.20
2018-09-22T23:00:28.548Z,2.03
2018-09-22T23:02:57.162Z,2.83
2018-09-22T23:05:25.759Z,2.27
2018-09-22T23:07:54.458Z,2.83
2018-09-22T23:10:23.026Z,2.30
2018-09-22T23:12:51.660Z,2.60
2018-09-22T23:15:20.478Z,2.40
2018-09-22T23:17:49.102Z,2.47
2018-09-22T23:20:17.729Z,2.03
2018-09-22T23:22:46.326Z,2.73
2018-09-22T23:25:14.959Z,1.97
2018-09-22T23:27:43.569Z,2.73
2018-09-22T23:30:12.149Z,2.10
2018-09-22T23:32:40.741Z,2.50
2018-09-22T23:35:09.342Z,2.63
2018-09-22T23:37:38.026Z,2.60
2018-09-22T23:40:06.710Z,2.57
2018-09-22T23:42:35.319Z,2.73
2018-09-22T23:45:03.930Z,2.17
2018-09-22T23:47:32.521Z,2.50
2018-09-22T23:50:01.105Z,2.10
2018-09-22T23:52:29.726Z,2.50
2018-09-22T23:54:58.342Z,1.90
2018-09-22T23:57:26.933Z,1.93
2018-09-22T23:59:55.543Z,1.90
