createdAt,value
2018-11-20T00:00:18.142Z,14.30
2018-11-20T00:01:18.122Z,13.40
2018-11-20T00:02:18.101Z,14.60
2018-11-20T00:03:18.080Z,14.10
2018-11-20T00:04:18.059Z,14.30
2018-11-20T00:05:18.067Z,13.20
2018-11-20T00:06:18.013Z,14.50
2018-11-20T00:07:17.989Z,13.50
2018-11-20T00:08:17.963Z,14.10
2018-11-20T00:09:17.938Z,14.30
2018-11-20T00:10:17.919Z,14.10
2018-11-20T00:11:17.893Z,14.70
2018-11-20T00:12:17.869Z,14.80
2018-11-20T00:13:17.849Z,15.20
2018-11-20T00:14:17.828Z,14.70
2018-11-20T00:15:17.803Z,14.60
2018-11-20T00:16:17.795Z,15.40
2018-11-20T00:17:17.765Z,14.90
2018-11-20T00:18:17.735Z,15.90
2018-11-20T00:19:17.720Z,14.50
2018-11-20T00:20:17.693Z,14.30
2018-11-20T00:21:17.664Z,15.40
2018-11-20T00:22:17.642Z,15.10
2018-11-20T00:23:17.625Z,14.60
2018-11-20T00:24:17.596Z,15.10
2018-11-20T00:25:17.572Z,15.80
2018-11-20T00:26:17.548Z,16.20
2018-11-20T00:27:17.528Z,15.90
2018-11-20T00:28:17.503Z,16.20
2018-11-20T00:29:17.483Z,16.90
2018-11-20T00:30:17.455Z,16.00
2018-11-20T00:31:17.435Z,15.80
2018-11-20T00:32:17.411Z,14.80
2018-11-20T00:33:17.389Z,16.40
2018-11-20T00:34:17.367Z,16.20
2018-11-20T00:35:17.340Z,15.90
2018-11-20T00:36:17.323Z,16.50
2018-11-20T00:37:17.294Z,16.40
2018-11-20T00:38:17.272Z,16.30
2018-11-20T00:39:17.253Z,16.50
2018-11-20T00:40:17.235Z,16.80
2018-11-20T00:41:17.208Z,16.60
2018-11-20T00:42:17.216Z,16.50
2018-11-20T00:43:17.158Z,17.30
2018-11-20T00:44:17.134Z,16.80
2018-11-20T00:45:17.121Z,16.50
2018-11-20T00:46:17.090Z,16.30
2018-11-20T00:47:17.068Z,16.60
2018-11-20T00:48:17.043Z,16.70
2018-11-20T00:49:17.022Z,16.80
2018-11-20T00:50:17.003Z,17.00
2018-11-20T00:51:16.982Z,17.10
2018-11-20T00:52:16.950Z,16.30
2018-11-20T00:53:16.929Z,17.70
2018-11-20T00:54:16.904Z,16.60
2018-11-20T00:55:16.888Z,16.30
2018-11-20T00:56:16.867Z,17.00
2018-11-20T00:57:16.837Z,17.30
2018-11-20T00:58:16.822Z,16.60
2018-11-20T00:59:16.791Z,15.30
2018-11-20T01:00:16.768Z,16.50
2018-11-20T01:01:16.745Z,16.90
2018-11-20T01:02:17.266Z,17.60
2018-11-20T01:03:16.699Z,18.00
2018-11-20T01:04:16.674Z,17.20
2018-11-20T01:05:16.656Z,16.50
2018-11-20T01:06:16.632Z,16.30
2018-11-20T01:07:16.610Z,16.60
2018-11-20T01:08:16.583Z,16.60
2018-11-20T01:09:16.564Z,16.80
2018-11-20T01:10:16.541Z,16.50
2018-11-20T01:11:16.519Z,17.00
2018-11-20T01:12:16.496Z,16.90
2018-11-20T01:13:16.472Z,16.80
2018-11-20T01:14:16.453Z,17.30
2018-11-20T01:15:16.438Z,16.50
2018-11-20T01:16:16.403Z,17.10
2018-11-20T01:17:16.379Z,16.90
2018-11-20T01:18:16.357Z,17.00
2018-11-20T01:19:16.334Z,17.00
2018-11-20T01:20:16.317Z,17.10
2018-11-20T01:21:16.288Z,16.60
2018-11-20T01:22:16.264Z,16.10
2018-11-20T01:23:16.243Z,17.70
2018-11-20T01:24:16.219Z,16.10
2018-11-20T01:25:16.205Z,15.80
2018-11-20T01:26:16.173Z,17.00
2018-11-20T01:27:16.153Z,17.10
2018-11-20T01:28:16.129Z,16.10
2018-11-20T01:29:16.107Z,16.70
2018-11-20T01:30:16.085Z,16.80
2018-11-20T01:31:16.060Z,15.90
2018-11-20T01:32:16.038Z,15.90
2018-11-20T01:33:16.016Z,16.40
2018-11-20T01:34:15.993Z,16.80
2018-11-20T01:35:15.969Z,16.20
2018-11-20T01:36:15.946Z,15.80
2018-11-20T01:37:15.924Z,16.20
2018-11-20T01:38:15.901Z,16.20
2018-11-20T01:39:15.878Z,16.70
2018-11-20T01:40:15.872Z,15.90
2018-11-20T01:41:15.839Z,16.00
2018-11-20T01:42:15.813Z,16.60
2018-11-20T01:43:15.787Z,16.00
2018-11-20T01:44:15.764Z,16.30
2018-11-20T01:45:15.741Z,15.20
2018-11-20T01:46:15.718Z,16.40
2018-11-20T01:47:15.695Z,15.00
2018-11-20T01:48:15.671Z,16.00
2018-11-20T01:49:15.650Z,15.70
2018-11-20T01:50:15.625Z,16.10
2018-11-20T01:51:15.643Z,16.20
2018-11-20T01:52:15.580Z,15.90
2018-11-20T01:53:15.559Z,15.70
2018-11-20T01:54:15.537Z,16.00
2018-11-20T01:55:15.514Z,17.10
2018-11-20T01:56:15.488Z,16.20
2018-11-20T01:57:15.469Z,15.00
2018-11-20T01:58:15.444Z,16.10
2018-11-20T01:59:15.422Z,15.10
2018-11-20T02:00:15.401Z,15.50
2018-11-20T02:01:15.374Z,15.90
2018-11-20T02:02:15.354Z,16.40
2018-11-20T02:03:15.331Z,16.40
2018-11-20T02:04:15.501Z,15.40
2018-11-20T02:05:15.286Z,16.40
2018-11-20T02:06:15.262Z,15.30
2018-11-20T02:07:15.240Z,16.30
2018-11-20T02:08:15.217Z,15.20
2018-11-20T02:09:15.193Z,16.20
2018-11-20T02:10:15.171Z,16.40
2018-11-20T02:11:15.148Z,15.20
2018-11-20T02:12:15.125Z,16.70
2018-11-20T02:13:15.103Z,16.00
2018-11-20T02:14:15.077Z,15.90
2018-11-20T02:15:15.058Z,15.70
2018-11-20T02:16:15.033Z,15.70
2018-11-20T02:17:15.016Z,15.30
2018-11-20T02:18:14.991Z,15.90
2018-11-20T02:19:14.972Z,15.70
2018-11-20T02:20:14.942Z,15.30
2018-11-20T02:21:14.920Z,15.60
2018-11-20T02:22:14.895Z,15.70
2018-11-20T02:23:14.872Z,15.60
2018-11-20T02:24:14.850Z,16.90
2018-11-20T02:25:14.831Z,16.50
2018-11-20T02:26:14.805Z,14.60
2018-11-20T02:27:14.789Z,15.90
2018-11-20T02:28:14.761Z,15.40
2018-11-20T02:29:14.736Z,16.50
2018-11-20T02:30:14.719Z,15.90
2018-11-20T02:31:14.694Z,15.60
2018-11-20T02:32:14.667Z,15.80
2018-11-20T02:33:14.650Z,15.50
2018-11-20T02:34:14.623Z,15.20
2018-11-20T02:35:14.601Z,15.20
2018-11-20T02:36:14.580Z,15.40
2018-11-20T02:37:14.553Z,16.30
2018-11-20T02:38:14.530Z,16.60
2018-11-20T02:39:14.510Z,15.30
2018-11-20T02:40:14.484Z,14.30
2018-11-20T02:41:14.461Z,15.00
2018-11-20T02:42:14.439Z,16.30
2018-11-20T02:43:14.421Z,16.20
2018-11-20T02:44:14.392Z,16.00
2018-11-20T02:45:14.369Z,15.80
2018-11-20T02:46:14.353Z,16.30
2018-11-20T02:47:14.328Z,15.60
2018-11-20T02:48:14.846Z,15.30
2018-11-20T02:49:14.283Z,16.60
2018-11-20T02:50:14.255Z,16.00
2018-11-20T02:51:14.257Z,15.90
2018-11-20T02:52:14.216Z,15.50
2018-11-20T02:53:14.188Z,16.20
2018-11-20T02:54:14.165Z,15.50
2018-11-20T02:55:14.143Z,15.80
2018-11-20T02:56:14.118Z,15.80
2018-11-20T02:57:14.098Z,15.60
2018-11-20T02:58:14.078Z,15.90
2018-11-20T02:59:14.055Z,16.20
2018-11-20T03:00:14.030Z,15.80
2018-11-20T03:01:14.022Z,15.60
2018-11-20T03:02:13.983Z,14.80
2018-11-20T03:03:13.962Z,16.00
2018-11-20T03:04:13.938Z,15.20
2018-11-20T03:05:13.913Z,16.20
2018-11-20T03:06:13.893Z,15.60
2018-11-20T03:07:13.876Z,15.90
2018-11-20T03:08:13.848Z,16.00
2018-11-20T03:09:13.821Z,15.40
2018-11-20T03:10:13.803Z,14.80
2018-11-20T03:11:13.777Z,15.40
2018-11-20T03:12:13.755Z,15.10
2018-11-20T03:13:13.730Z,15.40
2018-11-20T03:14:13.708Z,15.70
2018-11-20T03:15:13.688Z,14.60
2018-11-20T03:16:13.662Z,15.40
2018-11-20T03:17:13.640Z,15.30
2018-11-20T03:18:13.619Z,14.90
2018-11-20T03:19:13.595Z,15.90
2018-11-20T03:20:13.587Z,14.60
2018-11-20T03:21:13.547Z,14.50
2018-11-20T03:22:13.532Z,14.70
2018-11-20T03:23:13.505Z,15.40
2018-11-20T03:24:13.480Z,15.50
2018-11-20T03:25:13.456Z,13.90
2018-11-20T03:26:13.435Z,14.20
2018-11-20T03:27:13.415Z,15.30
2018-11-20T03:28:13.388Z,15.90
2018-11-20T03:29:13.366Z,14.40
2018-11-20T03:30:13.343Z,15.70
2018-11-20T03:31:13.333Z,15.70
2018-11-20T03:32:13.295Z,16.20
2018-11-20T03:33:13.274Z,16.00
2018-11-20T03:34:13.254Z,15.20
2018-11-20T03:35:13.227Z,15.00
2018-11-20T03:36:13.288Z,15.20
2018-11-20T03:37:13.185Z,15.00
2018-11-20T03:38:13.161Z,15.80
2018-11-20T03:39:13.145Z,15.50
2018-11-20T03:40:13.113Z,15.50
2018-11-20T03:41:13.090Z,15.50
2018-11-20T03:42:13.068Z,16.10
2018-11-20T03:43:13.052Z,15.90
2018-11-20T03:44:13.023Z,16.20
2018-11-20T03:45:12.999Z,16.10
2018-11-20T03:46:12.979Z,17.20
2018-11-20T03:47:12.957Z,16.90
2018-11-20T03:48:12.931Z,15.80
2018-11-20T03:49:12.910Z,16.30
2018-11-20T03:50:12.887Z,16.30
2018-11-20T03:51:12.865Z,15.30
2018-11-20T03:52:12.842Z,15.80
2018-11-20T03:53:12.815Z,16.80
2018-11-20T03:54:12.793Z,16.70
2018-11-20T03:55:12.772Z,16.50
2018-11-20T03:56:12.752Z,16.70
2018-11-20T03:57:12.727Z,16.20
2018-11-20T03:58:12.709Z,17.70
2018-11-20T03:59:12.686Z,16.80
2018-11-20T04:00:12.659Z,17.10
2018-11-20T04:01:12.639Z,16.60
2018-11-20T04:02:12.617Z,17.00
2018-11-20T04:03:12.590Z,16.60
2018-11-20T04:04:12.565Z,16.80
2018-11-20T04:05:12.544Z,17.40
2018-11-20T04:06:12.525Z,16.20
2018-11-20T04:07:12.501Z,16.60
2018-11-20T04:08:12.481Z,16.50
2018-11-20T04:09:12.458Z,16.80
2018-11-20T04:10:12.429Z,17.50
2018-11-20T04:11:12.409Z,17.10
2018-11-20T04:12:12.384Z,17.00
2018-11-20T04:13:12.361Z,18.30
2018-11-20T04:14:12.338Z,16.70
2018-11-20T04:15:12.328Z,16.90
2018-11-20T04:16:12.294Z,16.20
2018-11-20T04:17:12.275Z,16.10
2018-11-20T04:18:12.249Z,16.60
2018-11-20T04:19:12.229Z,16.70
2018-11-20T04:20:12.203Z,16.80
2018-11-20T04:21:12.180Z,16.20
2018-11-20T04:22:12.157Z,16.50
2018-11-20T04:23:12.139Z,16.20
2018-11-20T04:24:12.117Z,16.70
2018-11-20T04:25:12.090Z,16.10
2018-11-20T04:26:12.073Z,17.00
2018-11-20T04:27:12.043Z,16.80
2018-11-20T04:28:12.024Z,16.00
2018-11-20T04:29:12.002Z,16.90
2018-11-20T04:30:11.978Z,16.60
2018-11-20T04:31:11.957Z,17.30
2018-11-20T04:32:11.936Z,16.60
2018-11-20T04:33:11.912Z,16.90
2018-11-20T04:34:11.885Z,16.80
2018-11-20T04:35:11.864Z,17.20
2018-11-20T04:36:11.854Z,15.30
2018-11-20T04:37:11.820Z,16.60
2018-11-20T04:38:11.796Z,15.80
2018-11-20T04:39:11.775Z,15.80
2018-11-20T04:40:11.749Z,16.40
2018-11-20T04:41:11.782Z,15.20
2018-11-20T04:42:11.709Z,15.50
2018-11-20T04:43:11.694Z,16.60
2018-11-20T04:44:11.657Z,16.40
2018-11-20T04:45:11.637Z,16.10
2018-11-20T04:46:11.615Z,16.40
2018-11-20T04:47:11.591Z,18.00
2018-11-20T04:48:11.577Z,16.20
2018-11-20T04:49:11.548Z,16.50
2018-11-20T04:50:11.526Z,16.30
2018-11-20T04:51:11.505Z,16.90
2018-11-20T04:52:11.478Z,16.40
2018-11-20T04:53:11.457Z,14.90
2018-11-20T04:54:11.431Z,16.80
2018-11-20T04:55:11.413Z,16.90
2018-11-20T04:56:11.393Z,16.40
2018-11-20T04:57:11.362Z,16.90
2018-11-20T04:58:11.356Z,17.20
2018-11-20T04:59:11.323Z,16.00
2018-11-20T05:00:11.295Z,16.20
2018-11-20T05:01:11.275Z,16.70
2018-11-20T05:02:11.252Z,17.10
2018-11-20T05:03:11.228Z,17.00
2018-11-20T05:04:11.206Z,17.70
2018-11-20T05:05:11.181Z,17.80
2018-11-20T05:06:11.159Z,18.40
2018-11-20T05:07:11.136Z,16.80
2018-11-20T05:08:11.118Z,15.90
2018-11-20T05:09:11.120Z,17.80
2018-11-20T05:10:11.073Z,17.30
2018-11-20T05:11:11.046Z,19.30
2018-11-20T05:12:11.031Z,21.50
2018-11-20T05:13:11.030Z,18.10
2018-11-20T05:14:10.981Z,18.20
2018-11-20T05:15:10.954Z,19.00
2018-11-20T05:16:10.929Z,18.30
2018-11-20T05:17:10.907Z,19.10
2018-11-20T05:18:10.887Z,18.80
2018-11-20T05:19:10.864Z,18.50
2018-11-20T05:20:10.840Z,18.30
2018-11-20T05:21:10.817Z,18.10
2018-11-20T05:22:10.798Z,19.00
2018-11-20T05:23:10.774Z,18.70
2018-11-20T05:24:10.748Z,18.10
2018-11-20T05:25:10.727Z,18.50
2018-11-20T05:26:10.705Z,19.70
2018-11-20T05:27:10.683Z,18.90
2018-11-20T05:28:10.707Z,19.70
2018-11-20T05:29:10.640Z,19.70
2018-11-20T05:30:10.615Z,19.40
2018-11-20T05:31:10.685Z,19.60
2018-11-20T05:32:10.574Z,19.60
2018-11-20T05:33:10.551Z,18.60
2018-11-20T05:34:10.526Z,20.20
2018-11-20T05:35:10.504Z,19.90
2018-11-20T05:36:10.480Z,18.10
2018-11-20T05:37:10.461Z,20.50
2018-11-20T05:38:10.434Z,20.10
2018-11-20T05:39:10.409Z,20.30
2018-11-20T05:40:10.437Z,21.00
2018-11-20T05:41:10.365Z,19.70
2018-11-20T05:42:10.343Z,21.00
2018-11-20T05:43:10.322Z,21.00
2018-11-20T05:44:10.295Z,21.00
2018-11-20T05:45:10.275Z,19.30
2018-11-20T05:46:10.256Z,21.30
2018-11-20T05:47:10.232Z,20.10
2018-11-20T05:48:10.205Z,20.60
2018-11-20T05:49:10.192Z,20.60
2018-11-20T05:50:10.162Z,20.80
2018-11-20T05:51:10.142Z,21.50
2018-11-20T05:52:10.115Z,21.80
2018-11-20T05:53:10.104Z,21.80
2018-11-20T05:54:10.072Z,21.40
2018-11-20T05:55:10.053Z,22.10
2018-11-20T05:56:10.024Z,20.70
2018-11-20T05:57:10.003Z,22.20
2018-11-20T05:58:10.113Z,21.70
2018-11-20T05:59:09.957Z,22.50
2018-11-20T06:00:09.932Z,21.00
2018-11-20T06:01:09.916Z,22.00
2018-11-20T06:02:09.890Z,23.70
2018-11-20T06:03:09.873Z,22.40
2018-11-20T06:04:09.842Z,22.40
2018-11-20T06:05:09.828Z,22.80
2018-11-20T06:06:09.918Z,22.60
2018-11-20T06:07:09.774Z,24.40
2018-11-20T06:08:09.755Z,23.50
2018-11-20T06:09:09.761Z,23.50
2018-11-20T06:10:09.707Z,24.60
2018-11-20T06:11:09.684Z,24.20
2018-11-20T06:12:09.660Z,23.70
2018-11-20T06:13:09.642Z,24.00
2018-11-20T06:14:09.621Z,23.70
2018-11-20T06:15:09.595Z,23.70
2018-11-20T06:16:09.576Z,25.40
2018-11-20T06:17:09.548Z,25.70
2018-11-20T06:18:09.527Z,25.00
2018-11-20T06:19:09.567Z,26.30
2018-11-20T06:20:09.486Z,26.00
2018-11-20T06:21:09.459Z,25.80
2018-11-20T06:22:09.439Z,26.10
2018-11-20T06:23:09.415Z,25.50
2018-11-20T06:24:09.396Z,24.80
2018-11-20T06:25:09.369Z,26.50
2018-11-20T06:26:09.347Z,25.10
2018-11-20T06:27:09.324Z,27.40
2018-11-20T06:28:09.301Z,27.10
2018-11-20T06:29:09.327Z,26.20
2018-11-20T06:30:09.262Z,27.80
2018-11-20T06:31:09.239Z,26.50
2018-11-20T06:32:09.209Z,27.50
2018-11-20T06:33:09.197Z,27.80
2018-11-20T06:34:09.170Z,28.40
2018-11-20T06:35:09.146Z,27.50
2018-11-20T06:36:09.122Z,25.90
2018-11-20T06:37:09.095Z,27.90
2018-11-20T06:38:09.072Z,27.80
2018-11-20T06:39:09.052Z,28.50
2018-11-20T06:40:09.025Z,29.00
2018-11-20T06:41:09.017Z,28.50
2018-11-20T06:42:08.987Z,25.80
2018-11-20T06:43:08.962Z,28.90
2018-11-20T06:44:08.939Z,27.70
2018-11-20T06:45:08.916Z,27.10
2018-11-20T06:46:08.899Z,28.90
2018-11-20T06:47:08.931Z,27.50
2018-11-20T06:48:08.844Z,27.00
2018-11-20T06:49:08.820Z,27.40
2018-11-20T06:50:08.798Z,27.90
2018-11-20T06:51:08.785Z,28.40
2018-11-20T06:52:08.753Z,27.40
2018-11-20T06:53:08.845Z,27.00
2018-11-20T06:54:08.709Z,27.80
2018-11-20T06:55:08.688Z,27.50
2018-11-20T06:56:08.661Z,27.40
2018-11-20T06:57:08.653Z,27.00
2018-11-20T06:58:08.616Z,26.70
2018-11-20T06:59:08.599Z,26.70
2018-11-20T07:00:08.574Z,26.60
2018-11-20T07:01:08.550Z,27.10
2018-11-20T07:02:08.525Z,26.20
2018-11-20T07:03:08.514Z,27.00
2018-11-20T07:04:08.481Z,26.10
2018-11-20T07:05:08.456Z,25.90
2018-11-20T07:06:08.436Z,25.00
2018-11-20T07:07:08.441Z,26.60
2018-11-20T07:08:08.682Z,24.40
2018-11-20T07:09:08.366Z,25.60
2018-11-20T07:10:08.344Z,25.50
2018-11-20T07:11:08.322Z,25.70
2018-11-20T07:12:08.296Z,26.50
2018-11-20T07:13:08.274Z,25.60
2018-11-20T07:14:08.254Z,25.70
2018-11-20T07:15:08.305Z,24.40
2018-11-20T07:16:08.491Z,25.30
2018-11-20T07:17:08.193Z,24.50
2018-11-20T07:18:08.162Z,24.40
2018-11-20T07:19:08.141Z,24.00
2018-11-20T07:20:08.116Z,25.50
2018-11-20T07:21:08.096Z,23.90
2018-11-20T07:22:08.088Z,23.50
2018-11-20T07:23:08.051Z,22.10
2018-11-20T07:24:08.029Z,23.10
2018-11-20T07:25:08.001Z,21.10
2018-11-20T07:26:07.988Z,23.40
2018-11-20T07:27:07.960Z,22.80
2018-11-20T07:28:07.938Z,21.20
2018-11-20T07:29:07.913Z,21.70
2018-11-20T07:30:07.980Z,21.00
2018-11-20T07:31:07.898Z,21.60
2018-11-20T07:32:07.842Z,21.90
2018-11-20T07:33:07.821Z,22.40
2018-11-20T07:34:07.797Z,21.30
2018-11-20T07:35:07.777Z,22.30
2018-11-20T07:36:07.853Z,21.20
2018-11-20T07:37:07.874Z,22.00
2018-11-20T07:38:07.706Z,20.90
2018-11-20T07:39:07.695Z,21.00
2018-11-20T07:40:07.660Z,23.60
2018-11-20T07:41:07.638Z,21.20
2018-11-20T07:42:07.643Z,24.30
2018-11-20T07:43:07.597Z,23.50
2018-11-20T07:44:07.589Z,22.80
2018-11-20T07:45:07.548Z,23.20
2018-11-20T07:46:07.523Z,20.70
2018-11-20T07:47:07.503Z,23.00
2018-11-20T07:48:07.479Z,22.40
2018-11-20T07:49:07.456Z,22.70
2018-11-20T07:50:07.430Z,23.00
2018-11-20T07:51:07.411Z,22.70
2018-11-20T07:52:07.385Z,23.40
2018-11-20T07:53:07.363Z,23.60
2018-11-20T07:54:07.340Z,22.80
2018-11-20T07:55:07.321Z,22.70
2018-11-20T07:56:07.454Z,22.50
2018-11-20T07:57:07.268Z,24.20
2018-11-20T07:58:07.248Z,23.40
2018-11-20T07:59:07.225Z,24.10
2018-11-20T08:00:07.204Z,24.10
2018-11-20T08:01:07.179Z,24.80
2018-11-20T08:02:07.191Z,24.30
2018-11-20T08:03:07.132Z,23.90
2018-11-20T08:04:07.112Z,24.80
2018-11-20T08:05:07.091Z,25.20
2018-11-20T08:06:07.067Z,24.50
2018-11-20T08:07:07.048Z,22.90
2018-11-20T08:08:07.031Z,24.00
2018-11-20T08:09:07.002Z,23.20
2018-11-20T08:10:07.025Z,23.70
2018-11-20T08:11:06.951Z,24.50
2018-11-20T08:12:06.932Z,25.10
2018-11-20T08:13:06.908Z,24.50
2018-11-20T08:14:06.883Z,25.00
2018-11-20T08:15:06.862Z,25.30
2018-11-20T08:16:06.891Z,25.30
2018-11-20T08:17:06.813Z,24.90
2018-11-20T08:18:06.791Z,25.30
2018-11-20T08:19:06.771Z,24.70
2018-11-20T08:20:06.800Z,24.80
2018-11-20T08:21:06.723Z,24.80
2018-11-20T08:22:06.700Z,23.60
2018-11-20T08:23:06.679Z,24.70
2018-11-20T08:24:06.657Z,24.60
2018-11-20T08:25:06.665Z,26.00
2018-11-20T08:26:06.744Z,25.10
2018-11-20T08:27:06.594Z,25.10
2018-11-20T08:28:06.565Z,26.10
2018-11-20T08:29:06.543Z,26.30
2018-11-20T08:30:06.526Z,26.30
2018-11-20T08:31:06.537Z,24.80
2018-11-20T08:32:06.471Z,25.50
2018-11-20T08:33:06.447Z,24.90
2018-11-20T08:34:06.435Z,24.60
2018-11-20T08:35:06.469Z,26.30
2018-11-20T08:36:06.389Z,25.10
2018-11-20T08:37:06.385Z,25.50
2018-11-20T08:38:06.335Z,25.20
2018-11-20T08:39:06.315Z,26.10
2018-11-20T08:40:06.290Z,25.90
2018-11-20T08:41:06.267Z,24.40
2018-11-20T08:42:06.549Z,24.90
2018-11-20T08:43:06.222Z,24.00
2018-11-20T08:44:06.247Z,27.00
2018-11-20T08:45:06.177Z,24.10
2018-11-20T08:46:06.154Z,25.10
2018-11-20T08:47:06.130Z,24.90
2018-11-20T08:48:06.166Z,25.90
2018-11-20T08:49:06.091Z,24.50
2018-11-20T08:50:06.063Z,25.10
2018-11-20T08:51:06.039Z,24.50
2018-11-20T08:52:06.028Z,24.70
2018-11-20T08:53:05.994Z,25.00
2018-11-20T08:54:05.971Z,25.50
2018-11-20T08:55:05.953Z,23.70
2018-11-20T08:56:05.924Z,25.30
2018-11-20T08:57:05.903Z,24.70
2018-11-20T08:58:05.879Z,24.50
2018-11-20T08:59:05.859Z,25.60
2018-11-20T09:00:05.841Z,24.60
2018-11-20T09:01:05.813Z,25.70
2018-11-20T09:02:05.802Z,24.70
2018-11-20T09:03:05.803Z,24.10
2018-11-20T09:04:05.746Z,25.20
2018-11-20T09:05:05.721Z,24.70
2018-11-20T09:06:05.698Z,24.80
2018-11-20T09:07:05.678Z,23.00
2018-11-20T09:08:05.652Z,23.80
2018-11-20T09:09:05.628Z,24.70
2018-11-20T09:10:05.645Z,24.80
2018-11-20T09:11:05.590Z,23.90
2018-11-20T09:12:05.574Z,24.60
2018-11-20T09:13:05.545Z,23.70
2018-11-20T09:14:05.533Z,24.00
2018-11-20T09:15:05.505Z,23.30
2018-11-20T09:16:05.471Z,24.90
2018-11-20T09:17:05.448Z,22.60
2018-11-20T09:18:05.577Z,25.10
2018-11-20T09:19:05.401Z,25.30
2018-11-20T09:20:05.399Z,24.90
2018-11-20T09:21:05.404Z,23.80
2018-11-20T09:22:05.333Z,24.10
2018-11-20T09:23:05.313Z,24.60
2018-11-20T09:24:05.287Z,24.10
2018-11-20T09:25:05.266Z,24.20
2018-11-20T09:26:05.247Z,24.00
2018-11-20T09:27:05.232Z,24.40
2018-11-20T09:28:05.353Z,24.40
2018-11-20T09:29:05.180Z,24.70
2018-11-20T09:30:05.153Z,25.40
2018-11-20T09:31:05.132Z,22.60
2018-11-20T09:32:05.103Z,25.60
2018-11-20T09:33:05.091Z,24.50
2018-11-20T09:34:05.069Z,24.70
2018-11-20T09:35:05.186Z,24.00
2018-11-20T09:36:05.014Z,24.90
2018-11-20T09:37:04.989Z,23.30
2018-11-20T09:38:04.967Z,24.00
2018-11-20T09:39:04.956Z,23.80
2018-11-20T09:40:04.922Z,23.60
2018-11-20T09:41:04.908Z,23.90
2018-11-20T09:42:04.883Z,24.70
2018-11-20T09:43:04.854Z,24.00
2018-11-20T09:44:04.830Z,23.10
2018-11-20T09:45:04.806Z,24.20
2018-11-20T09:46:04.796Z,23.10
2018-11-20T09:47:04.842Z,23.70
2018-11-20T09:48:04.738Z,24.30
2018-11-20T09:49:04.717Z,24.20
2018-11-20T09:50:04.691Z,22.80
2018-11-20T09:51:04.670Z,24.70
2018-11-20T09:52:04.655Z,24.20
2018-11-20T09:53:04.640Z,24.60
2018-11-20T09:54:04.609Z,24.00
2018-11-20T09:55:04.582Z,24.40
2018-11-20T09:56:04.558Z,22.90
2018-11-20T09:57:04.535Z,23.00
2018-11-20T09:58:04.513Z,22.70
2018-11-20T09:59:04.544Z,23.30
2018-11-20T10:00:04.474Z,23.90
2018-11-20T10:01:04.451Z,22.20
2018-11-20T10:02:04.420Z,23.30
2018-11-20T10:03:04.406Z,23.20
2018-11-20T10:04:04.381Z,23.70
2018-11-20T10:05:04.354Z,22.50
2018-11-20T10:06:04.330Z,24.00
2018-11-20T10:07:04.447Z,22.80
2018-11-20T10:08:04.284Z,22.80
2018-11-20T10:09:04.263Z,23.40
2018-11-20T10:10:04.237Z,22.60
2018-11-20T10:11:04.213Z,23.40
2018-11-20T10:12:04.190Z,23.80
2018-11-20T10:13:04.175Z,23.80
2018-11-20T10:14:04.292Z,24.70
2018-11-20T10:15:04.260Z,23.70
2018-11-20T10:16:04.098Z,24.70
2018-11-20T10:17:04.078Z,24.20
2018-11-20T10:18:04.055Z,23.20
2018-11-20T10:19:04.033Z,24.80
2018-11-20T10:20:04.011Z,24.60
2018-11-20T10:21:03.988Z,24.50
2018-11-20T10:22:03.981Z,25.00
2018-11-20T10:23:03.945Z,23.90
2018-11-20T10:24:03.921Z,24.80
2018-11-20T10:25:03.984Z,22.80
2018-11-20T10:26:03.973Z,23.00
2018-11-20T10:27:03.852Z,24.00
2018-11-20T10:28:03.877Z,25.50
2018-11-20T10:29:03.805Z,23.30
2018-11-20T10:30:03.780Z,23.50
2018-11-20T10:31:03.772Z,23.10
2018-11-20T10:32:03.738Z,24.20
2018-11-20T10:33:03.715Z,22.60
2018-11-20T10:34:03.694Z,23.30
2018-11-20T10:35:03.669Z,22.30
2018-11-20T10:36:03.651Z,22.70
2018-11-20T10:37:03.627Z,23.60
2018-11-20T10:38:03.605Z,23.60
2018-11-20T10:39:03.579Z,23.90
2018-11-20T10:40:03.558Z,22.20
2018-11-20T10:41:03.531Z,23.00
2018-11-20T10:42:03.508Z,24.30
2018-11-20T10:43:03.487Z,24.30
2018-11-20T10:44:03.463Z,23.90
2018-11-20T10:45:03.447Z,24.10
2018-11-20T10:46:03.502Z,24.10
2018-11-20T10:47:03.397Z,23.10
2018-11-20T10:48:03.372Z,23.80
2018-11-20T10:49:03.351Z,22.90
2018-11-20T10:50:03.331Z,23.10
2018-11-20T10:51:03.326Z,24.80
2018-11-20T10:52:03.285Z,23.70
2018-11-20T10:53:03.267Z,23.10
2018-11-20T10:54:03.243Z,22.30
2018-11-20T10:55:03.216Z,23.00
2018-11-20T10:56:03.191Z,23.30
2018-11-20T10:57:03.170Z,22.90
2018-11-20T10:58:03.151Z,22.70
2018-11-20T10:59:03.127Z,22.40
2018-11-20T11:00:03.102Z,21.60
2018-11-20T11:01:03.078Z,23.10
2018-11-20T11:02:03.057Z,22.50
2018-11-20T11:03:03.035Z,22.80
2018-11-20T11:04:03.009Z,23.00
2018-11-20T11:05:03.091Z,22.70
2018-11-20T11:06:02.968Z,23.90
2018-11-20T11:07:03.266Z,23.80
2018-11-20T11:08:03.131Z,22.60
2018-11-20T11:09:02.896Z,23.90
2018-11-20T11:10:02.877Z,22.40
2018-11-20T11:11:02.857Z,24.20
2018-11-20T11:12:02.897Z,23.00
2018-11-20T11:13:02.806Z,24.00
2018-11-20T11:14:02.783Z,22.60
2018-11-20T11:15:02.767Z,23.60
2018-11-20T11:16:02.748Z,22.60
2018-11-20T11:17:02.714Z,22.70
2018-11-20T11:18:02.697Z,24.00
2018-11-20T11:19:02.674Z,23.80
2018-11-20T11:20:02.648Z,23.40
2018-11-20T11:21:02.759Z,23.40
2018-11-20T11:22:02.608Z,23.20
2018-11-20T11:23:02.581Z,22.10
2018-11-20T11:24:02.564Z,22.90
2018-11-20T11:25:02.545Z,23.30
2018-11-20T11:26:02.523Z,22.90
2018-11-20T11:27:02.495Z,22.80
2018-11-20T11:28:02.466Z,22.20
2018-11-20T11:29:02.456Z,22.60
2018-11-20T11:30:02.434Z,23.00
2018-11-20T11:31:02.403Z,22.60
2018-11-20T11:32:02.377Z,23.00
2018-11-20T11:33:02.354Z,23.20
2018-11-20T11:34:02.337Z,23.30
2018-11-20T11:35:02.310Z,23.50
2018-11-20T11:36:02.285Z,23.70
2018-11-20T11:37:02.267Z,23.80
2018-11-20T11:38:02.243Z,23.40
2018-11-20T11:39:02.224Z,23.60
2018-11-20T11:40:02.197Z,23.40
2018-11-20T11:41:02.176Z,23.70
2018-11-20T11:42:02.154Z,22.60
2018-11-20T11:43:02.132Z,24.60
2018-11-20T11:44:02.107Z,21.90
2018-11-20T11:45:02.084Z,25.20
2018-11-20T11:46:02.062Z,23.50
2018-11-20T11:47:02.038Z,25.00
2018-11-20T11:48:02.017Z,25.70
2018-11-20T11:49:01.995Z,24.20
2018-11-20T11:50:01.972Z,22.60
2018-11-20T11:51:01.947Z,23.50
2018-11-20T11:52:01.924Z,23.40
2018-11-20T11:53:01.901Z,23.90
2018-11-20T11:54:01.878Z,24.40
2018-11-20T11:55:01.950Z,25.90
2018-11-20T11:56:01.833Z,25.10
2018-11-20T11:57:01.815Z,25.00
2018-11-20T11:58:01.786Z,24.10
2018-11-20T11:59:01.765Z,24.70
2018-11-20T12:00:01.740Z,24.70
2018-11-20T12:01:01.724Z,23.80
2018-11-20T12:04:01.655Z,24.60
2018-11-20T12:05:01.632Z,26.70
2018-11-20T12:06:01.606Z,25.00
2018-11-20T12:07:01.580Z,24.40
2018-11-20T12:08:01.558Z,24.50
2018-11-20T12:09:01.535Z,25.70
2018-11-20T12:10:01.512Z,26.30
2018-11-20T12:11:01.490Z,26.10
2018-11-20T12:12:01.471Z,23.80
2018-11-20T12:13:01.444Z,25.40
2018-11-20T12:14:01.424Z,24.00
2018-11-20T12:15:01.400Z,24.60
2018-11-20T12:16:01.379Z,26.10
2018-11-20T12:17:01.357Z,24.30
2018-11-20T12:18:01.337Z,24.70
2018-11-20T12:19:01.307Z,24.50
2018-11-20T12:20:01.294Z,24.80
2018-11-20T12:21:01.260Z,23.90
2018-11-20T12:22:01.239Z,24.80
2018-11-20T12:23:01.218Z,25.80
2018-11-20T12:24:01.196Z,24.40
2018-11-20T12:25:01.175Z,25.40
2018-11-20T12:26:01.148Z,24.80
2018-11-20T12:27:02.628Z,25.50
2018-11-20T12:28:01.114Z,24.40
2018-11-20T12:29:01.087Z,24.50
2018-11-20T12:30:01.062Z,25.30
2018-11-20T12:31:01.036Z,26.20
2018-11-20T12:32:01.020Z,24.90
2018-11-20T12:33:00.991Z,24.70
2018-11-20T12:34:00.969Z,25.60
2018-11-20T12:35:00.946Z,26.90
2018-11-20T12:36:00.921Z,24.70
2018-11-20T12:37:00.901Z,26.00
2018-11-20T12:38:01.116Z,24.70
2018-11-20T12:39:02.724Z,23.50
2018-11-20T12:40:00.832Z,24.00
2018-11-20T12:41:00.824Z,25.40
2018-11-20T12:42:02.554Z,24.30
2018-11-20T12:43:00.765Z,23.30
2018-11-20T12:44:01.519Z,23.80
2018-11-20T12:45:00.719Z,24.10
2018-11-20T12:46:00.696Z,24.50
2018-11-20T12:47:01.722Z,25.80
2018-11-20T12:48:03.640Z,23.80
2018-11-20T12:49:00.636Z,26.20
2018-11-20T12:50:00.614Z,24.80
2018-11-20T12:51:00.581Z,24.50
2018-11-20T12:52:00.560Z,23.20
2018-11-20T12:53:02.502Z,23.40
2018-11-20T12:54:00.515Z,25.70