createdAt,value
2023-05-05T00:01:44.738Z,10.38
2023-05-05T00:04:11.116Z,10.41
2023-05-05T00:06:37.498Z,10.37
2023-05-05T00:09:03.839Z,10.46
2023-05-05T00:11:31.258Z,10.38
2023-05-05T00:13:57.589Z,10.40
2023-05-05T00:16:24.050Z,10.47
2023-05-05T00:18:50.411Z,10.47
2023-05-05T00:21:16.760Z,10.57
2023-05-05T00:23:43.102Z,10.58
2023-05-05T00:26:09.461Z,10.58
2023-05-05T00:28:35.783Z,10.41
2023-05-05T00:31:02.283Z,10.54
2023-05-05T00:33:28.766Z,10.54
2023-05-05T00:35:55.110Z,10.62
2023-05-05T00:38:21.441Z,10.62
2023-05-05T00:40:47.779Z,10.55
2023-05-05T00:43:14.103Z,10.40
2023-05-05T00:45:40.565Z,10.47
2023-05-05T00:48:06.951Z,10.50
2023-05-05T00:50:33.343Z,10.55
2023-05-05T00:53:03.995Z,10.60
2023-05-05T00:55:30.779Z,10.59
2023-05-05T00:57:58.403Z,10.62
2023-05-05T01:00:25.212Z,10.67
2023-05-05T01:02:52.772Z,10.62
2023-05-05T01:05:23.840Z,10.61
2023-05-05T01:08:06.835Z,10.22
2023-05-05T01:10:53.656Z,10.02
2023-05-05T01:13:41.952Z,10.03
2023-05-05T01:16:21.206Z,10.07
2023-05-05T01:19:18.603Z,10.01
2023-05-05T01:21:50.142Z,10.01
2023-05-05T01:24:38.732Z,10.21
2023-05-05T01:27:27.910Z,9.96
2023-05-05T01:30:05.440Z,10.27
2023-05-05T01:32:34.437Z,10.41
2023-05-05T01:35:22.955Z,10.44
2023-05-05T01:37:53.319Z,10.51
2023-05-05T01:40:22.630Z,10.22
2023-05-05T01:42:48.994Z,10.54
2023-05-05T01:45:16.148Z,10.52
2023-05-05T01:47:42.644Z,10.56
2023-05-05T01:50:10.354Z,10.73
2023-05-05T01:52:38.224Z,10.61
2023-05-05T01:55:04.919Z,10.63
2023-05-05T01:57:31.808Z,10.66
2023-05-05T01:59:58.946Z,10.64
2023-05-05T02:02:27.861Z,10.96
2023-05-05T02:04:55.165Z,11.04
2023-05-05T02:07:21.796Z,11.18
2023-05-05T02:09:48.226Z,11.27
2023-05-05T02:12:15.336Z,11.49
2023-05-05T02:14:42.906Z,11.52
2023-05-05T02:17:09.375Z,11.67
2023-05-05T02:19:40.186Z,11.65
2023-05-05T02:22:06.655Z,11.73
2023-05-05T02:24:33.278Z,11.72
2023-05-05T02:27:02.758Z,11.71
2023-05-05T02:29:34.116Z,11.84
2023-05-05T02:32:08.131Z,11.28
2023-05-05T02:34:36.871Z,11.30
2023-05-05T02:37:05.519Z,11.10
2023-05-05T02:39:33.249Z,11.15
2023-05-05T02:42:01.570Z,11.04
2023-05-05T02:44:29.231Z,10.75
2023-05-05T02:46:56.467Z,10.73
2023-05-05T02:49:22.806Z,9.82
2023-05-05T02:51:49.239Z,9.39
2023-05-05T02:54:15.626Z,9.76
2023-05-05T02:56:49.688Z,9.93
2023-05-05T02:59:22.985Z,9.56
2023-05-05T03:02:03.529Z,9.07
2023-05-05T03:04:35.534Z,9.65
2023-05-05T03:07:07.833Z,9.19
2023-05-05T03:09:39.972Z,8.88
2023-05-05T03:12:08.942Z,8.64
2023-05-05T03:14:39.141Z,8.52
2023-05-05T03:17:06.174Z,8.33
2023-05-05T03:19:33.925Z,8.40
2023-05-05T03:22:00.581Z,8.34
2023-05-05T03:24:26.912Z,8.28
2023-05-05T03:26:53.242Z,8.30
2023-05-05T03:29:19.561Z,8.37
2023-05-05T03:31:45.960Z,8.49
2023-05-05T03:34:12.371Z,8.47
2023-05-05T03:36:38.893Z,8.49
2023-05-05T03:39:05.206Z,8.39
2023-05-05T03:41:31.592Z,8.35
2023-05-05T03:43:57.918Z,8.31
2023-05-05T03:46:24.295Z,8.26
2023-05-05T03:48:50.606Z,8.18
2023-05-05T03:51:17.061Z,8.15
2023-05-05T03:53:43.434Z,8.14
2023-05-05T03:56:09.794Z,8.26
2023-05-05T03:58:36.107Z,8.11
2023-05-05T04:01:03.541Z,8.23
2023-05-05T04:03:29.974Z,8.37
2023-05-05T04:05:56.372Z,8.44
2023-05-05T04:08:22.736Z,8.89
2023-05-05T04:10:49.066Z,8.62
2023-05-05T04:13:15.483Z,8.06
2023-05-05T04:15:48.094Z,7.62
2023-05-05T04:18:15.474Z,7.77
2023-05-05T04:20:41.848Z,8.02
2023-05-05T04:23:08.194Z,8.11
2023-05-05T04:25:34.579Z,8.23
2023-05-05T04:28:00.951Z,8.14
2023-05-05T04:30:27.341Z,8.28
2023-05-05T04:32:53.816Z,8.26
2023-05-05T04:35:20.222Z,8.50
2023-05-05T04:37:46.536Z,8.63
2023-05-05T04:40:12.976Z,8.66
2023-05-05T04:42:39.359Z,8.78
2023-05-05T04:45:06.114Z,8.82
2023-05-05T04:47:37.261Z,9.03
2023-05-05T04:50:03.699Z,9.09
2023-05-05T04:52:30.040Z,9.03
2023-05-05T04:54:56.355Z,9.22
2023-05-05T04:57:23.702Z,9.08
2023-05-05T04:59:50.036Z,9.24
2023-05-05T05:02:16.381Z,9.24
2023-05-05T05:04:42.730Z,9.30
2023-05-05T05:07:09.092Z,9.57
2023-05-05T05:09:35.430Z,9.61
2023-05-05T05:12:01.786Z,9.62
2023-05-05T05:14:28.171Z,9.87
2023-05-05T05:16:54.658Z,10.12
2023-05-05T05:19:21.044Z,10.31
2023-05-05T05:21:47.419Z,10.54
2023-05-05T05:24:13.780Z,10.76
2023-05-05T05:26:40.123Z,10.98
2023-05-05T05:29:06.600Z,11.17
2023-05-05T05:31:33.058Z,11.32
2023-05-05T05:33:59.404Z,11.49
2023-05-05T05:36:25.738Z,11.70
2023-05-05T05:38:52.083Z,11.85
2023-05-05T05:41:18.405Z,11.90
2023-05-05T05:43:44.764Z,12.30
2023-05-05T05:46:11.112Z,12.49
2023-05-05T05:48:37.448Z,12.71
2023-05-05T05:51:03.880Z,12.90
2023-05-05T05:53:30.194Z,13.11
2023-05-05T05:55:56.538Z,13.25
2023-05-05T05:58:22.861Z,13.40
2023-05-05T06:00:49.219Z,13.72
2023-05-05T06:03:15.767Z,13.82
2023-05-05T06:05:42.275Z,14.18
2023-05-05T06:08:08.602Z,14.49
2023-05-05T06:10:35.303Z,14.73
2023-05-05T06:13:01.886Z,14.92
2023-05-05T06:15:28.237Z,15.11
2023-05-05T06:17:54.635Z,15.36
2023-05-05T06:20:21.059Z,15.56
2023-05-05T06:22:47.402Z,15.71
2023-05-05T06:25:13.772Z,15.92
2023-05-05T06:27:41.203Z,15.89
2023-05-05T06:30:08.175Z,16.22
2023-05-05T06:32:34.811Z,16.44
2023-05-05T06:35:01.764Z,16.58
2023-05-05T06:37:28.090Z,16.31
2023-05-05T06:39:54.445Z,16.65
2023-05-05T06:42:20.775Z,17.12
2023-05-05T06:44:47.116Z,17.11
2023-05-05T06:47:13.451Z,17.20
2023-05-05T06:49:39.801Z,17.44
2023-05-05T06:52:06.152Z,17.59
2023-05-05T06:54:32.564Z,17.86
2023-05-05T06:56:59.698Z,18.00
2023-05-05T06:59:26.459Z,18.23
2023-05-05T07:01:52.782Z,18.12
2023-05-05T07:04:19.170Z,17.98
2023-05-05T07:06:45.550Z,18.32
2023-05-05T07:09:11.901Z,18.42
2023-05-05T07:11:38.518Z,18.64
2023-05-05T07:14:04.863Z,18.83
2023-05-05T07:16:31.232Z,18.84
2023-05-05T07:18:57.599Z,18.91
2023-05-05T07:21:23.915Z,18.98
2023-05-05T07:23:50.265Z,19.16
2023-05-05T07:26:16.632Z,19.10
2023-05-05T07:28:43.055Z,19.23
2023-05-05T07:31:09.519Z,19.35
2023-05-05T07:33:35.850Z,19.53
2023-05-05T07:36:02.172Z,19.64
2023-05-05T07:38:28.499Z,19.60
2023-05-05T07:40:54.877Z,19.68
2023-05-05T07:43:21.247Z,19.70
2023-05-05T07:45:47.638Z,19.72
2023-05-05T07:48:14.031Z,19.92
2023-05-05T07:50:40.350Z,20.03
2023-05-05T07:53:14.404Z,19.99
2023-05-05T07:55:41.682Z,20.10
2023-05-05T07:58:08.028Z,19.98
2023-05-05T08:00:34.338Z,19.39
2023-05-05T08:03:00.763Z,19.29
2023-05-05T08:05:27.134Z,19.49
2023-05-05T08:07:53.478Z,19.62
2023-05-05T08:10:20.353Z,19.48
2023-05-05T08:12:46.692Z,20.04
2023-05-05T08:15:13.076Z,19.61
2023-05-05T08:17:50.518Z,20.25
2023-05-05T08:20:17.850Z,20.29
2023-05-05T08:22:44.926Z,20.24
2023-05-05T08:25:11.504Z,19.87
2023-05-05T08:27:39.272Z,20.21
2023-05-05T08:30:06.212Z,19.73
2023-05-05T08:32:32.604Z,20.08
2023-05-05T08:35:01.201Z,20.60
2023-05-05T08:37:27.544Z,20.45
2023-05-05T08:39:53.897Z,20.15
2023-05-05T08:42:35.534Z,19.69
2023-05-05T08:45:04.269Z,19.55
2023-05-05T08:47:30.693Z,20.14
2023-05-05T08:49:59.265Z,19.67
2023-05-05T08:52:29.146Z,19.90
2023-05-05T08:55:02.539Z,19.75
2023-05-05T08:57:32.940Z,20.49
2023-05-05T08:59:59.909Z,19.67
2023-05-05T09:02:27.042Z,20.78
2023-05-05T09:04:53.486Z,20.91
2023-05-05T09:07:19.818Z,20.85
2023-05-05T09:09:47.206Z,20.78
2023-05-05T09:12:13.602Z,21.19
2023-05-05T09:14:39.956Z,20.86
2023-05-05T09:17:06.418Z,20.96
2023-05-05T09:19:32.800Z,21.13
2023-05-05T09:21:59.114Z,20.39
2023-05-05T09:24:25.445Z,20.58
2023-05-05T09:26:55.093Z,20.46
2023-05-05T09:29:22.619Z,20.47
2023-05-05T09:32:03.774Z,20.55
2023-05-05T09:34:30.209Z,20.33
2023-05-05T09:36:56.525Z,21.01
2023-05-05T09:39:22.840Z,20.85
2023-05-05T09:41:49.179Z,21.31
2023-05-05T09:44:15.503Z,20.84
2023-05-05T09:46:52.323Z,20.27
2023-05-05T09:49:20.831Z,20.92
2023-05-05T09:51:47.548Z,20.81
2023-05-05T09:54:27.721Z,21.09
2023-05-05T09:56:57.500Z,21.36
2023-05-05T09:59:24.323Z,20.92
2023-05-05T10:01:51.264Z,21.23
2023-05-05T10:04:28.679Z,21.22
2023-05-05T10:06:56.375Z,20.99
2023-05-05T10:09:23.812Z,21.16
2023-05-05T10:11:50.569Z,21.64
2023-05-05T10:14:17.696Z,21.87
2023-05-05T10:16:48.802Z,21.46
2023-05-05T10:19:16.049Z,21.39
2023-05-05T10:21:47.155Z,21.31
2023-05-05T10:24:22.446Z,21.72
2023-05-05T10:26:49.447Z,21.18
2023-05-05T10:29:36.758Z,21.14
2023-05-05T10:32:21.387Z,21.33
2023-05-05T10:35:00.108Z,20.96
2023-05-05T10:37:27.550Z,21.44
2023-05-05T10:39:54.975Z,21.64
2023-05-05T10:42:22.629Z,21.49
2023-05-05T10:44:48.974Z,21.10
2023-05-05T10:47:16.901Z,21.56
2023-05-05T10:49:53.126Z,21.30
2023-05-05T10:52:46.990Z,21.53
2023-05-05T10:55:18.537Z,21.51
2023-05-05T10:57:46.148Z,22.30
2023-05-05T11:00:40.285Z,21.86
2023-05-05T11:03:15.856Z,22.04
2023-05-05T11:06:05.176Z,22.00
2023-05-05T11:08:32.443Z,21.98
2023-05-05T11:10:59.387Z,22.26
2023-05-05T11:13:25.739Z,22.33
2023-05-05T11:15:53.695Z,22.35
2023-05-05T11:18:33.885Z,21.56
2023-05-05T11:21:00.170Z,22.16
2023-05-05T11:23:26.669Z,22.81
2023-05-05T11:25:53.745Z,23.04
2023-05-05T11:28:27.339Z,22.58
2023-05-05T11:30:57.249Z,22.72
2023-05-05T11:33:28.229Z,22.36
2023-05-05T11:35:54.789Z,21.87
2023-05-05T11:38:26.289Z,21.86
2023-05-05T11:41:01.786Z,22.24
2023-05-05T11:43:28.146Z,22.24
2023-05-05T11:46:10.369Z,22.43
2023-05-05T11:48:46.286Z,22.71
2023-05-05T11:51:13.227Z,22.73
2023-05-05T11:53:47.569Z,22.93
2023-05-05T11:56:15.257Z,22.75
2023-05-05T11:58:41.588Z,22.82
2023-05-05T12:01:08.403Z,22.72
2023-05-05T12:03:36.214Z,23.00
2023-05-05T12:06:03.637Z,22.73
2023-05-05T12:08:36.708Z,22.48
2023-05-05T12:11:10.504Z,22.40
2023-05-05T12:13:36.966Z,22.02
2023-05-05T12:16:13.647Z,22.19
2023-05-05T12:18:40.658Z,22.40
2023-05-05T12:21:17.376Z,22.41
2023-05-05T12:23:43.900Z,22.23
2023-05-05T12:26:26.882Z,21.82
2023-05-05T12:28:53.480Z,21.30
2023-05-05T12:31:19.890Z,21.41
2023-05-05T12:33:46.328Z,21.74
2023-05-05T12:36:13.356Z,22.24
2023-05-05T12:38:39.688Z,22.40
2023-05-05T12:41:06.068Z,22.57
2023-05-05T12:43:34.109Z,22.43
2023-05-05T12:46:03.453Z,22.64
2023-05-05T12:48:29.869Z,22.41
2023-05-05T12:51:19.534Z,22.07
2023-05-05T12:54:09.573Z,22.16
2023-05-05T12:56:40.749Z,22.71
2023-05-05T12:59:10.785Z,22.66
2023-05-05T13:01:48.500Z,22.38
2023-05-05T13:04:14.984Z,22.83
2023-05-05T13:06:42.855Z,23.17
2023-05-05T13:09:09.565Z,23.46
2023-05-05T13:11:37.376Z,23.03
2023-05-05T13:14:04.424Z,22.80
2023-05-05T13:16:30.851Z,23.00
2023-05-05T13:18:57.166Z,22.98
2023-05-05T13:21:23.814Z,23.22
2023-05-05T13:23:51.347Z,22.53
2023-05-05T13:26:17.684Z,22.29
2023-05-05T13:28:44.005Z,22.41
2023-05-05T13:31:10.365Z,22.83
2023-05-05T13:33:36.786Z,23.08
2023-05-05T13:36:03.276Z,23.14
2023-05-05T13:38:29.873Z,22.99
2023-05-05T13:40:56.289Z,22.53
2023-05-05T13:43:22.607Z,22.43
2023-05-05T13:45:48.995Z,22.45
2023-05-05T13:48:15.341Z,22.24
2023-05-05T13:50:41.704Z,22.43
2023-05-05T13:53:08.033Z,22.78
2023-05-05T13:55:34.374Z,22.76
2023-05-05T13:58:00.705Z,22.53
2023-05-05T14:00:27.100Z,22.38
2023-05-05T14:02:53.845Z,22.51
2023-05-05T14:05:20.705Z,22.18
2023-05-05T14:07:47.361Z,21.76
2023-05-05T14:10:13.691Z,21.62
2023-05-05T14:12:40.056Z,21.71
2023-05-05T14:15:07.058Z,21.75
2023-05-05T14:17:33.629Z,21.68
2023-05-05T14:20:00.051Z,21.70
2023-05-05T14:22:26.384Z,21.54
2023-05-05T14:24:52.716Z,21.48
2023-05-05T14:27:19.046Z,21.64
2023-05-05T14:29:45.433Z,21.69
2023-05-05T14:32:11.875Z,21.43
2023-05-05T14:34:38.240Z,21.34
2023-05-05T14:37:04.579Z,21.61
2023-05-05T14:39:31.019Z,21.57
2023-05-05T14:41:57.349Z,21.40
2023-05-05T14:44:23.684Z,21.35
2023-05-05T14:46:51.136Z,21.28
2023-05-05T14:49:17.622Z,21.41
2023-05-05T14:51:43.962Z,21.18
2023-05-05T14:54:24.229Z,21.12
2023-05-05T14:56:54.101Z,21.19
2023-05-05T14:59:20.466Z,21.12
2023-05-05T15:01:46.818Z,21.29
2023-05-05T15:04:13.213Z,20.81
2023-05-05T15:06:39.605Z,20.71
2023-05-05T15:09:05.944Z,20.55
2023-05-05T15:11:32.304Z,20.66
2023-05-05T15:13:58.644Z,20.76
2023-05-05T15:16:26.007Z,20.64
2023-05-05T15:18:52.383Z,20.43
2023-05-05T15:21:18.741Z,20.66
2023-05-05T15:23:45.092Z,20.96
2023-05-05T15:26:11.438Z,20.72
2023-05-05T15:28:37.795Z,20.67
2023-05-05T15:31:04.181Z,20.69
2023-05-05T15:33:30.494Z,20.67
2023-05-05T15:35:56.847Z,20.43
2023-05-05T15:38:23.233Z,20.25
2023-05-05T15:40:50.247Z,20.15
2023-05-05T15:43:16.728Z,19.94
2023-05-05T15:45:43.092Z,19.98
2023-05-05T15:48:09.470Z,19.87
2023-05-05T15:50:35.887Z,20.00
2023-05-05T15:53:02.293Z,20.31
2023-05-05T15:55:28.856Z,20.39
2023-05-05T15:57:55.211Z,20.74
2023-05-05T16:00:21.777Z,20.72
2023-05-05T16:02:48.272Z,20.72
2023-05-05T16:05:14.714Z,20.71
2023-05-05T16:07:41.024Z,20.43
2023-05-05T16:10:08.106Z,20.14
2023-05-05T16:12:34.438Z,20.11
2023-05-05T16:15:00.841Z,19.58
2023-05-05T16:17:27.221Z,19.94
2023-05-05T16:19:53.582Z,19.92
2023-05-05T16:22:19.939Z,20.02
2023-05-05T16:24:46.260Z,20.01
2023-05-05T16:27:12.644Z,19.98
2023-05-05T16:29:39.059Z,19.88
2023-05-05T16:32:05.690Z,20.01
2023-05-05T16:34:32.130Z,20.02
2023-05-05T16:36:58.447Z,19.85
2023-05-05T16:39:25.273Z,19.91
2023-05-05T16:41:51.584Z,19.96
2023-05-05T16:44:17.904Z,19.98
2023-05-05T16:46:44.367Z,19.82
2023-05-05T16:49:10.774Z,19.72
2023-05-05T16:51:37.106Z,19.56
2023-05-05T16:54:03.581Z,19.32
2023-05-05T16:56:29.946Z,19.36
2023-05-05T16:58:56.355Z,19.09
2023-05-05T17:01:22.845Z,19.22
2023-05-05T17:03:49.199Z,19.10
2023-05-05T17:06:15.522Z,18.82
2023-05-05T17:08:41.859Z,18.76
2023-05-05T17:11:10.858Z,18.76
2023-05-05T17:13:37.947Z,18.72
2023-05-05T17:16:04.544Z,18.63
2023-05-05T17:18:30.953Z,18.44
2023-05-05T17:20:57.293Z,18.37
2023-05-05T17:23:23.642Z,18.38
2023-05-05T17:25:49.995Z,18.39
2023-05-05T17:28:16.319Z,18.37
2023-05-05T17:30:42.658Z,18.30
2023-05-05T17:33:09.118Z,18.29
2023-05-05T17:35:35.565Z,18.19
2023-05-05T17:38:01.891Z,18.27
2023-05-05T17:40:28.266Z,18.21
2023-05-05T17:42:54.657Z,18.06
2023-05-05T17:45:21.010Z,18.08
2023-05-05T17:47:47.387Z,18.07
2023-05-05T17:50:13.766Z,18.04
2023-05-05T17:52:40.101Z,17.87
2023-05-05T17:55:07.118Z,17.86
2023-05-05T17:57:33.669Z,17.66
2023-05-05T18:00:02.977Z,17.61
2023-05-05T18:02:29.458Z,17.42
2023-05-05T18:04:56.214Z,17.21
2023-05-05T18:07:23.605Z,17.25
2023-05-05T18:09:49.944Z,17.19
2023-05-05T18:12:16.342Z,17.06
2023-05-05T18:14:42.674Z,16.80
2023-05-05T18:17:08.999Z,16.58
2023-05-05T18:19:35.334Z,16.31
2023-05-05T18:22:01.718Z,16.11
2023-05-05T18:24:28.082Z,16.05
2023-05-05T18:26:54.461Z,15.91
2023-05-05T18:29:21.504Z,15.88
2023-05-05T18:31:47.951Z,15.80
2023-05-05T18:34:14.308Z,15.73
2023-05-05T18:36:40.625Z,15.75
2023-05-05T18:39:06.944Z,15.65
2023-05-05T18:41:33.274Z,15.59
2023-05-05T18:43:59.588Z,15.54
2023-05-05T18:46:26.128Z,15.57
2023-05-05T18:48:52.467Z,15.56
2023-05-05T18:51:18.834Z,15.58
2023-05-05T18:53:45.148Z,15.58
2023-05-05T18:56:11.508Z,15.58
2023-05-05T18:58:40.841Z,15.50
2023-05-05T19:01:07.217Z,15.71
2023-05-05T19:03:33.617Z,15.79
2023-05-05T19:06:00.200Z,15.83
2023-05-05T19:08:26.579Z,15.91
2023-05-05T19:10:52.904Z,15.84
2023-05-05T19:13:19.324Z,15.84
2023-05-05T19:15:45.708Z,15.85
2023-05-05T19:18:12.184Z,15.87
2023-05-05T19:20:38.780Z,15.74
2023-05-05T19:23:05.174Z,15.66
2023-05-05T19:25:31.620Z,15.58
2023-05-05T19:27:58.028Z,15.58
2023-05-05T19:30:24.365Z,15.59
2023-05-05T19:32:50.811Z,15.74
2023-05-05T19:35:17.315Z,15.73
2023-05-05T19:37:43.701Z,15.41
2023-05-05T19:40:10.520Z,15.09
2023-05-05T19:42:37.042Z,15.40
2023-05-05T19:45:03.526Z,15.65
2023-05-05T19:47:29.862Z,15.74
2023-05-05T19:49:56.307Z,15.81
2023-05-05T19:52:22.798Z,15.76
2023-05-05T19:54:49.947Z,15.45
2023-05-05T19:57:17.656Z,15.33
2023-05-05T19:59:44.142Z,15.16
2023-05-05T20:02:10.496Z,15.10
2023-05-05T20:04:36.941Z,15.06
2023-05-05T20:07:03.432Z,14.80
2023-05-05T20:09:29.765Z,14.70
2023-05-05T20:11:58.379Z,14.81
2023-05-05T20:14:24.971Z,14.52
2023-05-05T20:16:51.511Z,14.62
2023-05-05T20:19:19.092Z,14.49
2023-05-05T20:21:45.414Z,14.61
2023-05-05T20:24:11.783Z,15.02
2023-05-05T20:26:38.125Z,15.28
2023-05-05T20:29:04.453Z,15.41
2023-05-05T20:31:30.850Z,15.29
2023-05-05T20:33:57.183Z,15.24
2023-05-05T20:36:23.502Z,14.86
2023-05-05T20:38:49.837Z,14.78
2023-05-05T20:41:16.163Z,14.70
2023-05-05T20:43:42.488Z,14.76
2023-05-05T20:46:13.295Z,14.78
2023-05-05T20:48:42.511Z,14.85
2023-05-05T20:51:10.526Z,14.47
2023-05-05T20:53:36.844Z,14.49
2023-05-05T20:56:05.119Z,14.61
2023-05-05T20:58:32.633Z,14.55
2023-05-05T21:00:59.004Z,14.49
2023-05-05T21:03:25.504Z,14.51
2023-05-05T21:05:51.904Z,14.63
2023-05-05T21:08:18.224Z,14.44
2023-05-05T21:10:44.552Z,14.51
2023-05-05T21:13:11.131Z,14.43
2023-05-05T21:15:37.675Z,14.33
2023-05-05T21:18:04.268Z,13.92
2023-05-05T21:20:30.636Z,14.23
2023-05-05T21:22:56.978Z,14.33
2023-05-05T21:25:23.720Z,14.35
2023-05-05T21:27:50.052Z,14.29
2023-05-05T21:30:16.988Z,14.27
2023-05-05T21:32:43.716Z,14.07
2023-05-05T21:35:10.128Z,14.08
2023-05-05T21:37:37.783Z,14.00
2023-05-05T21:40:04.985Z,13.90
2023-05-05T21:42:31.340Z,13.92
2023-05-05T21:44:57.661Z,13.95
2023-05-05T21:47:24.052Z,13.73
2023-05-05T21:49:50.408Z,13.89
2023-05-05T21:52:17.088Z,13.50
2023-05-05T21:54:43.521Z,13.62
2023-05-05T21:57:09.866Z,13.46
2023-05-05T21:59:36.254Z,13.34
2023-05-05T22:02:02.652Z,13.18
2023-05-05T22:04:29.056Z,13.20
2023-05-05T22:06:55.389Z,13.14
2023-05-05T22:09:21.869Z,13.08
2023-05-05T22:11:48.176Z,13.14
2023-05-05T22:14:14.521Z,12.99
2023-05-05T22:16:40.906Z,12.98
2023-05-05T22:19:07.366Z,13.13
2023-05-05T22:21:33.872Z,13.34
2023-05-05T22:24:00.208Z,13.21
2023-05-05T22:26:26.564Z,13.35
2023-05-05T22:28:52.937Z,13.30
2023-05-05T22:31:19.285Z,13.30
2023-05-05T22:33:45.638Z,13.26
2023-05-05T22:36:11.962Z,13.32
2023-05-05T22:38:38.297Z,13.24
2023-05-05T22:41:06.035Z,12.97
2023-05-05T22:43:32.373Z,13.09
2023-05-05T22:45:58.697Z,12.94
2023-05-05T22:48:25.062Z,12.92
2023-05-05T22:50:51.390Z,12.90
2023-05-05T22:53:17.714Z,12.91
2023-05-05T22:55:44.051Z,12.88
2023-05-05T22:58:10.373Z,12.95
2023-05-05T23:00:36.688Z,12.88
2023-05-05T23:03:03.054Z,13.00
2023-05-05T23:05:29.584Z,13.03
2023-05-05T23:07:55.944Z,12.88
2023-05-05T23:10:22.268Z,12.96
2023-05-05T23:12:48.623Z,13.05
2023-05-05T23:15:15.016Z,13.07
2023-05-05T23:17:41.410Z,12.98
2023-05-05T23:20:08.433Z,13.00
2023-05-05T23:22:34.769Z,13.08
2023-05-05T23:25:01.125Z,13.06
2023-05-05T23:27:27.437Z,13.09
2023-05-05T23:29:54.848Z,12.98
2023-05-05T23:32:21.168Z,13.01
2023-05-05T23:34:47.541Z,13.07
2023-05-05T23:37:14.034Z,13.13
2023-05-05T23:39:41.938Z,13.08
2023-05-05T23:42:08.403Z,13.12
2023-05-05T23:44:34.828Z,13.20
2023-05-05T23:47:01.172Z,13.22
2023-05-05T23:49:27.512Z,13.14
2023-05-05T23:51:53.849Z,13.13
2023-05-05T23:54:20.195Z,13.14
2023-05-05T23:56:46.522Z,13.09
2023-05-05T23:59:13.137Z,13.17
