createdAt,value
2018-01-27T00:00:45.709Z,7.60
2018-01-27T00:03:13.434Z,7.50
2018-01-27T00:05:41.906Z,7.50
2018-01-27T00:08:10.451Z,7.40
2018-01-27T00:10:38.171Z,7.40
2018-01-27T00:13:05.881Z,7.40
2018-01-27T00:15:33.685Z,7.40
2018-01-27T00:18:02.170Z,7.20
2018-01-27T00:20:30.693Z,7.20
2018-01-27T00:22:58.417Z,7.10
2018-01-27T00:25:26.881Z,7.20
2018-01-27T00:27:54.594Z,7.20
2018-01-27T00:30:22.349Z,7.20
2018-01-27T00:32:50.054Z,7.20
2018-01-27T00:35:17.774Z,7.20
2018-01-27T00:37:45.517Z,7.20
2018-01-27T00:40:13.991Z,7.00
2018-01-27T00:42:42.483Z,7.00
2018-01-27T00:45:10.982Z,6.90
2018-01-27T00:47:38.702Z,6.90
2018-01-27T00:50:06.427Z,6.90
2018-01-27T00:52:34.139Z,6.80
2018-01-27T00:55:01.854Z,6.70
2018-01-27T00:57:29.562Z,6.60
2018-01-27T00:59:57.274Z,6.70
2018-01-27T01:02:24.988Z,6.60
2018-01-27T01:04:52.690Z,6.60
2018-01-27T01:07:20.451Z,6.60
2018-01-27T01:09:48.177Z,6.50
2018-01-27T01:12:15.901Z,6.50
2018-01-27T01:14:43.640Z,6.50
2018-01-27T01:17:11.382Z,6.50
2018-01-27T01:19:39.870Z,6.40
2018-01-27T01:22:08.362Z,6.00
2018-01-27T01:24:36.858Z,5.70
2018-01-27T01:27:04.582Z,5.70
2018-01-27T01:29:32.306Z,5.60
2018-01-27T01:32:00.036Z,5.40
2018-01-27T01:34:27.763Z,5.30
2018-01-27T01:36:55.493Z,5.20
2018-01-27T01:39:23.225Z,5.30
2018-01-27T01:41:51.720Z,5.50
2018-01-27T01:44:25.102Z,5.40
2018-01-27T01:46:53.634Z,5.70
2018-01-27T01:49:24.192Z,5.60
2018-01-27T01:51:51.978Z,5.70
2018-01-27T01:54:20.478Z,5.80
2018-01-27T01:56:48.205Z,5.70
2018-01-27T01:59:15.921Z,5.70
2018-01-27T02:01:43.638Z,5.70
2018-01-27T02:04:11.363Z,5.70
2018-01-27T02:06:39.094Z,5.70
2018-01-27T02:09:06.806Z,5.60
2018-01-27T02:11:34.514Z,5.60
2018-01-27T02:14:02.999Z,5.60
2018-01-27T02:16:30.717Z,5.60
2018-01-27T02:18:58.435Z,5.70
2018-01-27T02:21:26.152Z,5.70
2018-01-27T02:23:53.879Z,5.70
2018-01-27T02:26:21.593Z,5.70
2018-01-27T02:28:50.087Z,5.60
2018-01-27T02:31:18.583Z,5.70
2018-01-27T02:33:46.294Z,5.60
2018-01-27T02:36:14.010Z,5.70
2018-01-27T02:38:41.719Z,5.70
2018-01-27T02:41:09.469Z,5.70
2018-01-27T02:43:37.182Z,5.70
2018-01-27T02:46:05.662Z,5.60
2018-01-27T02:48:33.373Z,5.50
2018-01-27T02:51:01.086Z,5.50
2018-01-27T02:53:29.595Z,5.70
2018-01-27T02:55:57.358Z,5.70
2018-01-27T02:58:25.080Z,5.80
2018-01-27T03:00:52.799Z,5.90
2018-01-27T03:03:20.523Z,5.90
2018-01-27T03:05:49.138Z,6.00
2018-01-27T03:08:16.850Z,6.00
2018-01-27T03:10:44.626Z,6.00
2018-01-27T03:13:12.341Z,5.90
2018-01-27T03:15:40.055Z,5.80
2018-01-27T03:18:08.732Z,5.80
2018-01-27T03:20:36.446Z,5.80
2018-01-27T03:23:04.153Z,6.00
2018-01-27T03:25:31.913Z,6.00
2018-01-27T03:27:59.641Z,6.10
2018-01-27T03:30:27.342Z,6.10
2018-01-27T03:32:55.052Z,6.10
2018-01-27T03:35:23.542Z,6.20
2018-01-27T03:37:51.251Z,6.20
2018-01-27T03:40:19.058Z,6.20
2018-01-27T03:42:47.553Z,6.20
2018-01-27T03:45:16.047Z,6.20
2018-01-27T03:47:43.830Z,6.20
2018-01-27T03:50:11.545Z,6.20
2018-01-27T03:52:40.026Z,6.00
2018-01-27T03:55:07.781Z,6.00
2018-01-27T03:57:35.507Z,6.10
2018-01-27T04:00:03.238Z,6.10
2018-01-27T04:02:30.980Z,6.20
2018-01-27T04:04:59.542Z,6.20
2018-01-27T04:07:27.283Z,6.10
2018-01-27T04:09:54.993Z,6.20
2018-01-27T04:12:22.710Z,6.20
2018-01-27T04:14:50.425Z,6.20
2018-01-27T04:17:18.908Z,5.90
2018-01-27T04:19:47.398Z,5.90
2018-01-27T04:22:15.890Z,5.80
2018-01-27T04:24:43.594Z,5.80
2018-01-27T04:27:11.309Z,5.80
2018-01-27T04:29:39.780Z,6.00
2018-01-27T04:32:08.258Z,6.00
2018-01-27T04:34:36.741Z,6.10
2018-01-27T04:37:05.221Z,6.00
2018-01-27T04:39:33.714Z,5.90
2018-01-27T04:42:02.190Z,5.80
2018-01-27T04:44:30.665Z,5.80
2018-01-27T04:46:59.137Z,5.80
2018-01-27T04:49:26.875Z,5.80
2018-01-27T04:51:54.587Z,5.90
2018-01-27T04:54:23.066Z,6.00
2018-01-27T04:56:51.563Z,6.00
2018-01-27T04:59:19.274Z,5.90
2018-01-27T05:01:46.989Z,6.00
2018-01-27T05:04:14.709Z,5.90
2018-01-27T05:06:42.435Z,5.90
2018-01-27T05:09:10.165Z,5.90
2018-01-27T05:11:37.913Z,5.80
2018-01-27T05:14:05.622Z,5.80
2018-01-27T05:16:33.325Z,5.80
2018-01-27T05:19:01.251Z,5.70
2018-01-27T05:21:28.966Z,5.70
2018-01-27T05:23:56.686Z,5.60
2018-01-27T05:26:24.429Z,5.60
2018-01-27T05:28:52.927Z,5.50
2018-01-27T05:31:21.610Z,5.40
2018-01-27T05:33:49.321Z,5.40
2018-01-27T05:36:17.034Z,5.30
2018-01-27T05:38:44.739Z,5.30
2018-01-27T05:41:12.453Z,5.30
2018-01-27T05:43:40.184Z,5.20
2018-01-27T05:46:07.903Z,5.20
2018-01-27T05:48:35.618Z,5.10
2018-01-27T05:51:03.342Z,5.10
2018-01-27T05:53:31.054Z,4.90
2018-01-27T05:55:59.610Z,4.60
2018-01-27T05:58:27.370Z,4.60
2018-01-27T06:00:55.109Z,4.60
2018-01-27T06:03:22.828Z,4.70
2018-01-27T06:05:50.549Z,4.70
2018-01-27T06:08:18.310Z,4.70
2018-01-27T06:10:46.014Z,4.70
2018-01-27T06:13:13.708Z,4.60
2018-01-27T06:15:41.443Z,4.60
2018-01-27T06:18:09.197Z,4.60
2018-01-27T06:20:37.016Z,4.50
2018-01-27T06:23:04.838Z,4.50
2018-01-27T06:25:32.550Z,4.40
2018-01-27T06:28:00.318Z,4.40
2018-01-27T06:30:28.032Z,4.30
2018-01-27T06:32:55.744Z,4.30
2018-01-27T06:35:23.486Z,4.10
2018-01-27T06:37:51.962Z,4.20
2018-01-27T06:40:20.438Z,4.20
2018-01-27T06:42:48.914Z,3.80
2018-01-27T06:45:17.395Z,3.50
2018-01-27T06:47:45.886Z,3.40
2018-01-27T06:50:14.375Z,3.40
2018-01-27T06:52:42.854Z,3.40
2018-01-27T06:55:11.335Z,3.60
2018-01-27T06:57:39.112Z,3.60
2018-01-27T07:00:06.830Z,3.80
2018-01-27T07:02:34.550Z,3.70
2018-01-27T07:05:02.265Z,3.70
2018-01-27T07:07:29.978Z,3.50
2018-01-27T07:09:57.698Z,3.50
2018-01-27T07:12:25.414Z,3.30
2018-01-27T07:14:53.130Z,3.30
2018-01-27T07:17:20.866Z,3.30
2018-01-27T07:19:48.732Z,3.40
2018-01-27T07:22:16.600Z,3.60
2018-01-27T07:24:44.468Z,3.80
2018-01-27T07:27:12.332Z,3.90
2018-01-27T07:29:40.404Z,4.00
2018-01-27T07:32:08.271Z,4.10
2018-01-27T07:34:36.139Z,3.90
2018-01-27T07:37:04.010Z,3.80
2018-01-27T07:39:32.594Z,3.50
2018-01-27T07:42:00.314Z,3.50
2018-01-27T07:44:28.022Z,3.40
2018-01-27T07:46:55.733Z,3.30
2018-01-27T07:49:24.213Z,3.40
2018-01-27T07:51:52.702Z,3.60
2018-01-27T07:54:20.511Z,3.60
2018-01-27T07:56:48.379Z,3.60
2018-01-27T07:59:16.246Z,3.60
2018-01-27T08:01:44.113Z,3.80
2018-01-27T08:04:11.983Z,3.90
2018-01-27T08:06:39.704Z,3.80
2018-01-27T08:09:07.449Z,3.80
2018-01-27T08:11:35.947Z,3.80
2018-01-27T08:14:03.684Z,3.80
2018-01-27T08:16:31.414Z,3.80
2018-01-27T08:18:59.154Z,3.80
2018-01-27T08:21:26.887Z,3.70
2018-01-27T08:23:55.382Z,3.40
2018-01-27T08:26:23.196Z,3.40
2018-01-27T08:28:51.063Z,3.30
2018-01-27T08:31:18.794Z,3.30
2018-01-27T08:33:46.521Z,3.30
2018-01-27T08:36:14.258Z,3.30
2018-01-27T08:38:41.990Z,3.40
2018-01-27T08:41:09.889Z,3.40
2018-01-27T08:43:37.621Z,3.50
2018-01-27T08:46:05.344Z,3.80
2018-01-27T08:48:33.838Z,4.00
2018-01-27T08:51:02.330Z,3.80
2018-01-27T08:53:30.076Z,3.80
2018-01-27T08:55:58.609Z,3.60
2018-01-27T08:58:26.361Z,3.50
2018-01-27T09:00:54.117Z,3.60
2018-01-27T09:03:21.844Z,3.90
2018-01-27T09:05:49.568Z,4.10
2018-01-27T09:08:17.281Z,4.40
2018-01-27T09:10:44.989Z,4.60
2018-01-27T09:13:12.698Z,4.70
2018-01-27T09:15:40.410Z,4.70
2018-01-27T09:18:08.205Z,4.70
2018-01-27T09:20:36.075Z,4.40
2018-01-27T09:23:03.789Z,4.20
2018-01-27T09:25:32.273Z,4.00
2018-01-27T09:27:59.991Z,4.00
2018-01-27T09:30:27.712Z,3.90
2018-01-27T09:32:55.434Z,3.80
2018-01-27T09:35:23.145Z,3.90
2018-01-27T09:37:51.131Z,3.90
2018-01-27T09:40:18.898Z,4.00
2018-01-27T09:42:46.644Z,4.10
2018-01-27T09:45:14.345Z,4.30
2018-01-27T09:47:42.053Z,4.20
2018-01-27T09:50:10.531Z,4.20
2018-01-27T09:52:39.026Z,4.50
2018-01-27T09:55:06.829Z,4.50
2018-01-27T09:57:34.697Z,4.80
2018-01-27T10:00:02.565Z,5.00
2018-01-27T10:02:30.431Z,5.20
2018-01-27T10:04:58.402Z,5.30
2018-01-27T10:07:26.268Z,5.50
2018-01-27T10:09:54.136Z,5.70
2018-01-27T10:12:21.881Z,5.80
2018-01-27T10:14:49.602Z,5.90
2018-01-27T10:17:18.083Z,6.20
2018-01-27T10:19:46.732Z,6.30
2018-01-27T10:22:14.603Z,6.20
2018-01-27T10:24:42.466Z,6.30
2018-01-27T10:27:10.333Z,6.40
2018-01-27T10:29:38.200Z,6.40
2018-01-27T10:32:06.068Z,6.30
2018-01-27T10:34:33.935Z,6.40
2018-01-27T10:37:01.803Z,6.40
2018-01-27T10:39:29.670Z,6.50
2018-01-27T10:41:57.537Z,6.30
2018-01-27T10:44:25.257Z,5.80
2018-01-27T10:46:53.742Z,5.20
2018-01-27T10:49:21.510Z,5.20
2018-01-27T10:51:49.282Z,5.20
2018-01-27T10:54:17.009Z,5.10
2018-01-27T10:56:44.725Z,5.30
2018-01-27T10:59:12.609Z,5.30
2018-01-27T11:01:40.477Z,5.30
2018-01-27T11:04:08.349Z,5.30
2018-01-27T11:06:36.085Z,5.20
2018-01-27T11:09:03.879Z,5.30
2018-01-27T11:11:31.602Z,5.10
2018-01-27T11:13:59.323Z,5.00
2018-01-27T11:16:32.706Z,4.70
2018-01-27T11:19:00.432Z,4.70
2018-01-27T11:21:28.154Z,4.70
2018-01-27T11:23:55.887Z,4.60
2018-01-27T11:26:23.763Z,4.60
2018-01-27T11:28:51.626Z,4.70
2018-01-27T11:31:19.492Z,4.50
2018-01-27T11:33:47.359Z,4.70
2018-01-27T11:36:15.226Z,4.90
2018-01-27T11:38:43.094Z,5.10
2018-01-27T11:41:10.822Z,5.20
2018-01-27T11:43:38.542Z,5.10
2018-01-27T11:46:06.286Z,5.30
2018-01-27T11:48:34.154Z,5.10
2018-01-27T11:51:02.021Z,4.80
2018-01-27T11:53:29.888Z,4.50
2018-01-27T11:55:57.756Z,4.40
2018-01-27T11:58:25.512Z,4.30
2018-01-27T12:00:53.250Z,4.40
2018-01-27T12:03:21.019Z,4.80
2018-01-27T12:05:48.746Z,5.10
2018-01-27T12:08:17.404Z,5.70
2018-01-27T12:10:45.331Z,5.70
2018-01-27T12:13:14.056Z,6.00
2018-01-27T12:15:41.923Z,6.00
2018-01-27T12:18:09.826Z,5.60
2018-01-27T12:20:38.477Z,5.30
2018-01-27T12:23:26.966Z,5.20
2018-01-27T12:26:02.840Z,5.70
2018-01-27T12:28:32.339Z,5.70
2018-01-27T12:31:02.265Z,5.70
2018-01-27T12:33:31.127Z,5.60
2018-01-27T12:36:01.390Z,6.00
2018-01-27T12:38:29.186Z,6.00
2018-01-27T12:40:56.893Z,6.20
2018-01-27T12:43:25.365Z,6.50
2018-01-27T12:45:54.688Z,6.50
2018-01-27T12:48:22.497Z,6.50
2018-01-27T12:50:50.364Z,6.70
2018-01-27T12:53:18.077Z,6.60
2018-01-27T12:55:46.691Z,6.80
2018-01-27T12:58:14.615Z,6.80
2018-01-27T13:00:43.273Z,6.60
2018-01-27T13:03:11.136Z,6.60
2018-01-27T13:05:38.866Z,6.70
2018-01-27T13:08:06.663Z,6.60
2018-01-27T13:10:34.532Z,6.50
2018-01-27T13:13:02.398Z,6.40
2018-01-27T13:15:30.266Z,6.40
2018-01-27T13:17:58.132Z,6.50
2018-01-27T13:20:26.002Z,6.50
2018-01-27T13:22:54.176Z,6.40
2018-01-27T13:25:23.988Z,6.30
2018-01-27T13:27:52.590Z,6.10
2018-01-27T13:30:20.523Z,6.00
2018-01-27T13:32:48.511Z,6.10
2018-01-27T13:35:17.197Z,6.10
2018-01-27T13:37:45.065Z,6.10
2018-01-27T13:40:12.936Z,6.00
2018-01-27T13:42:40.702Z,5.90
2018-01-27T13:45:08.564Z,6.00
2018-01-27T13:47:36.432Z,5.90
2018-01-27T13:50:04.311Z,5.90
2018-01-27T13:52:32.166Z,5.90
2018-01-27T13:55:00.036Z,5.90
2018-01-27T13:57:28.720Z,5.70
2018-01-27T13:59:56.431Z,5.70
2018-01-27T14:02:24.909Z,5.70
2018-01-27T14:04:53.394Z,5.70
2018-01-27T14:07:21.961Z,5.70
2018-01-27T14:09:49.798Z,5.70
2018-01-27T14:12:17.506Z,5.80
2018-01-27T14:14:46.147Z,5.50
2018-01-27T14:17:14.118Z,5.50
2018-01-27T14:19:41.987Z,5.60
2018-01-27T14:22:09.905Z,5.70
2018-01-27T14:24:37.625Z,5.80
2018-01-27T14:27:05.486Z,5.80
2018-01-27T14:29:33.351Z,5.70
2018-01-27T14:32:01.077Z,5.70
2018-01-27T14:34:28.787Z,5.70
2018-01-27T14:36:57.306Z,5.70
2018-01-27T14:39:25.789Z,5.70
2018-01-27T14:41:54.267Z,5.60
2018-01-27T14:44:22.758Z,5.60
2018-01-27T14:46:50.466Z,5.60
2018-01-27T14:49:18.176Z,5.60
2018-01-27T14:51:46.692Z,5.70
2018-01-27T14:56:49.207Z,5.60
2018-01-27T14:59:16.926Z,5.60
2018-01-27T15:01:45.426Z,5.50
2018-01-27T15:04:13.174Z,5.50
2018-01-27T15:06:41.088Z,5.60
2018-01-27T15:09:08.955Z,5.60
2018-01-27T15:11:37.330Z,5.70
2018-01-27T15:14:05.202Z,5.70
2018-01-27T15:16:33.070Z,5.70
2018-01-27T15:19:00.784Z,5.70
2018-01-27T15:21:29.419Z,5.80
2018-01-27T15:23:57.134Z,5.80
2018-01-27T15:26:24.861Z,5.90
2018-01-27T15:28:52.565Z,5.90
2018-01-27T15:31:20.337Z,5.90
2018-01-27T15:33:48.130Z,5.90
2018-01-27T15:36:16.012Z,5.90
2018-01-27T15:38:43.732Z,5.90
2018-01-27T15:41:11.445Z,5.90
2018-01-27T15:43:39.151Z,5.90
2018-01-27T15:46:07.731Z,5.90
2018-01-27T15:48:36.369Z,5.90
2018-01-27T15:51:04.074Z,5.80
2018-01-27T15:53:32.724Z,5.90
2018-01-27T15:56:00.585Z,5.90
2018-01-27T15:58:28.453Z,5.90
2018-01-27T16:00:56.325Z,6.00
2018-01-27T16:03:24.188Z,6.00
2018-01-27T16:05:52.054Z,6.00
2018-01-27T16:08:19.923Z,6.10
2018-01-27T16:10:48.609Z,5.90
2018-01-27T16:13:17.765Z,5.70
2018-01-27T16:15:45.853Z,5.60
2018-01-27T16:18:13.663Z,5.50
2018-01-27T16:20:41.398Z,5.60
2018-01-27T16:23:09.133Z,5.60
2018-01-27T16:25:36.859Z,5.50
2018-01-27T16:28:04.702Z,5.50
2018-01-27T16:30:32.571Z,5.50
2018-01-27T16:33:00.438Z,5.50
2018-01-27T16:35:28.305Z,5.30
2018-01-27T16:37:56.172Z,5.10
2018-01-27T16:40:23.898Z,5.00
2018-01-27T16:42:51.646Z,5.00
2018-01-27T16:45:20.133Z,5.20
2018-01-27T16:47:48.639Z,5.10
2018-01-27T16:50:16.369Z,5.00
2018-01-27T16:52:44.884Z,4.70
2018-01-27T16:55:12.618Z,4.70
2018-01-27T16:57:41.105Z,4.70
2018-01-27T17:00:09.606Z,4.70
2018-01-27T17:02:37.347Z,4.70
2018-01-27T17:05:05.274Z,4.70
2018-01-27T17:07:33.140Z,4.60
2018-01-27T17:10:01.007Z,4.70
2018-01-27T17:12:28.875Z,4.70
2018-01-27T17:14:56.742Z,4.80
2018-01-27T17:17:24.610Z,4.70
2018-01-27T17:19:52.329Z,4.60
2018-01-27T17:22:20.049Z,4.70
2018-01-27T17:24:47.761Z,4.90
2018-01-27T17:27:15.485Z,5.10
2018-01-27T17:29:43.332Z,5.30
2018-01-27T17:32:11.199Z,5.50
2018-01-27T17:34:38.905Z,5.60
2018-01-27T17:37:07.399Z,5.60
2018-01-27T17:39:35.114Z,5.60
2018-01-27T17:42:02.975Z,5.80
2018-01-27T17:44:30.842Z,5.70
2018-01-27T17:46:58.709Z,5.80
2018-01-27T17:49:26.576Z,5.80
2018-01-27T17:51:54.443Z,5.80
2018-01-27T17:54:22.311Z,5.80
2018-01-27T17:56:50.031Z,5.80
2018-01-27T17:59:17.842Z,5.90
2018-01-27T18:01:45.708Z,5.90
2018-01-27T18:04:13.576Z,5.90
2018-01-27T18:06:41.444Z,5.90
2018-01-27T18:09:09.310Z,6.00
2018-01-27T18:11:37.023Z,6.10
2018-01-27T18:14:05.660Z,6.00
2018-01-27T18:16:33.527Z,6.00
2018-01-27T18:19:01.394Z,5.90
2018-01-27T18:21:29.261Z,5.80
2018-01-27T18:23:57.744Z,5.80
2018-01-27T18:26:26.532Z,5.60
2018-01-27T18:28:54.400Z,5.60
2018-01-27T18:31:22.266Z,5.60
2018-01-27T18:33:50.299Z,5.70
2018-01-27T18:36:18.104Z,5.80
2018-01-27T18:38:47.557Z,5.60
2018-01-27T18:41:16.192Z,5.70
2018-01-27T18:43:44.163Z,5.70
2018-01-27T18:46:12.030Z,5.80
2018-01-27T18:48:39.898Z,5.90
2018-01-27T18:51:07.622Z,5.90
2018-01-27T18:53:35.351Z,6.00
2018-01-27T18:56:03.193Z,6.00
2018-01-27T18:58:31.060Z,5.90
2018-01-27T19:00:58.927Z,6.00
2018-01-27T19:03:26.794Z,5.90
2018-01-27T19:05:55.380Z,5.90
2018-01-27T19:08:23.248Z,6.00
2018-01-27T19:10:51.113Z,5.90
2018-01-27T19:13:19.799Z,6.00
2018-01-27T19:15:47.667Z,5.90
2018-01-27T19:18:15.637Z,6.00
2018-01-27T19:20:43.504Z,6.00
2018-01-27T19:23:11.371Z,6.00
2018-01-27T19:25:40.530Z,6.00
2018-01-27T19:28:08.950Z,6.00
2018-01-27T19:30:38.637Z,6.00
2018-01-27T19:33:06.461Z,5.80
2018-01-27T19:35:35.111Z,5.90
2018-01-27T19:38:02.978Z,5.90
2018-01-27T19:40:32.112Z,5.80
2018-01-27T19:43:01.876Z,5.90
2018-01-27T19:45:30.574Z,5.90
2018-01-27T19:47:58.307Z,5.90
2018-01-27T19:50:26.108Z,5.80
2018-01-27T19:52:53.971Z,5.80
2018-01-27T19:55:21.839Z,5.80
2018-01-27T19:57:49.706Z,5.80
2018-01-27T20:00:17.504Z,5.90
2018-01-27T20:02:45.338Z,5.90
2018-01-27T20:05:13.206Z,5.80
2018-01-27T20:07:41.073Z,5.90
2018-01-27T20:10:08.940Z,5.80
2018-01-27T20:12:36.808Z,5.80
2018-01-27T20:15:04.675Z,5.80
2018-01-27T20:17:32.542Z,5.80
2018-01-27T20:20:00.413Z,5.80
2018-01-27T20:22:28.279Z,5.80
2018-01-27T20:24:56.144Z,5.70
2018-01-27T20:27:24.014Z,5.80
2018-01-27T20:29:52.698Z,5.80
2018-01-27T20:32:20.565Z,5.80
2018-01-27T20:34:48.433Z,5.80
2018-01-27T20:37:16.711Z,5.80
2018-01-27T20:39:44.577Z,5.90
2018-01-27T20:42:12.445Z,5.90
2018-01-27T20:44:40.417Z,5.90
2018-01-27T20:47:08.281Z,6.00
2018-01-27T20:49:36.151Z,5.90
2018-01-27T20:52:03.957Z,6.00
2018-01-27T20:54:32.602Z,5.90
2018-01-27T20:57:00.468Z,5.90
2018-01-27T20:59:28.337Z,5.90
2018-01-27T21:01:56.202Z,5.90
2018-01-27T21:04:24.069Z,5.90
2018-01-27T21:06:51.937Z,5.90
2018-01-27T21:09:19.804Z,5.90
2018-01-27T21:11:47.672Z,6.00
2018-01-27T21:14:15.538Z,6.00
2018-01-27T21:16:43.410Z,6.00
2018-01-27T21:19:11.269Z,6.00
2018-01-27T21:21:39.146Z,6.00
2018-01-27T21:24:07.008Z,6.10
2018-01-27T21:26:34.879Z,6.10
2018-01-27T21:29:02.743Z,6.10
2018-01-27T21:31:30.610Z,6.10
2018-01-27T21:33:58.477Z,6.10
2018-01-27T21:36:26.345Z,6.10
2018-01-27T21:38:54.212Z,6.10
2018-01-27T21:41:22.080Z,6.20
2018-01-27T21:43:49.947Z,6.20
2018-01-27T21:46:17.813Z,6.20
2018-01-27T21:48:45.681Z,6.20
2018-01-27T21:51:13.549Z,6.10
2018-01-27T21:53:41.723Z,6.10
2018-01-27T21:56:09.592Z,6.10
2018-01-27T21:58:37.458Z,6.10
2018-01-27T22:01:05.427Z,6.10
2018-01-27T22:03:33.401Z,6.10
2018-01-27T22:06:01.264Z,6.10
2018-01-27T22:08:29.132Z,6.10
2018-01-27T22:10:56.999Z,6.10
2018-01-27T22:13:24.867Z,6.10
2018-01-27T22:15:52.736Z,6.00
2018-01-27T22:18:20.601Z,6.10
2018-01-27T22:20:48.468Z,6.10
2018-01-27T22:23:16.336Z,6.10
2018-01-27T22:25:44.203Z,6.10
2018-01-27T22:28:12.070Z,6.10
2018-01-27T22:30:39.825Z,6.10
2018-01-27T22:33:07.702Z,6.10
2018-01-27T22:35:35.413Z,6.10
2018-01-27T22:38:04.052Z,6.00
2018-01-27T22:40:32.339Z,6.00
2018-01-27T22:43:00.300Z,6.00
2018-01-27T22:45:28.165Z,6.00
2018-01-27T22:47:56.034Z,6.00
2018-01-27T22:50:23.901Z,5.90
2018-01-27T22:52:51.767Z,5.90
2018-01-27T22:55:19.481Z,5.80
2018-01-27T22:57:47.208Z,5.90
2018-01-27T23:00:14.938Z,5.90
2018-01-27T23:02:42.657Z,5.90
2018-01-27T23:05:10.374Z,5.90
2018-01-27T23:07:38.101Z,5.90
2018-01-27T23:10:06.597Z,6.00
2018-01-27T23:12:34.310Z,6.00
2018-01-27T23:15:02.031Z,6.00
2018-01-27T23:17:29.741Z,6.00
2018-01-27T23:19:57.592Z,6.00
2018-01-27T23:22:25.458Z,6.00
2018-01-27T23:24:53.325Z,6.00
2018-01-27T23:27:21.195Z,6.10
2018-01-27T23:29:49.061Z,6.10
2018-01-27T23:32:16.784Z,6.10
2018-01-27T23:34:44.497Z,6.20
2018-01-27T23:37:12.216Z,6.10
2018-01-27T23:39:39.925Z,6.10
2018-01-27T23:42:07.643Z,6.10
2018-01-27T23:44:35.364Z,6.10
2018-01-27T23:47:03.099Z,6.20
2018-01-27T23:49:30.819Z,6.10
2018-01-27T23:51:59.295Z,6.10
2018-01-27T23:54:27.781Z,6.20
2018-01-27T23:56:56.253Z,6.20
2018-01-27T23:59:24.766Z,6.20
