createdAt,value
2022-09-14T00:01:21.257Z,13.95
2022-09-14T00:01:57.031Z,13.93
2022-09-14T00:02:57.079Z,13.87
2022-09-14T00:03:56.933Z,13.85
2022-09-14T00:04:56.945Z,13.83
2022-09-14T00:05:56.967Z,13.80
2022-09-14T00:06:56.996Z,13.79
2022-09-14T00:07:57.036Z,13.78
2022-09-14T00:08:57.061Z,13.78
2022-09-14T00:09:57.075Z,13.80
2022-09-14T00:10:57.095Z,13.80
2022-09-14T00:11:57.108Z,13.82
2022-09-14T00:12:57.157Z,13.80
2022-09-14T00:13:57.184Z,13.80
2022-09-14T00:14:57.197Z,13.83
2022-09-14T00:15:57.238Z,13.83
2022-09-14T00:16:57.301Z,13.82
2022-09-14T00:17:57.258Z,13.79
2022-09-14T00:18:57.288Z,13.76
2022-09-14T00:19:57.298Z,13.76
2022-09-14T00:20:57.319Z,13.71
2022-09-14T00:21:57.341Z,13.70
2022-09-14T00:22:57.378Z,13.70
2022-09-14T00:23:57.407Z,13.75
2022-09-14T00:24:57.422Z,13.73
2022-09-14T00:25:57.455Z,13.75
2022-09-14T00:26:57.481Z,13.76
2022-09-14T00:27:57.504Z,13.79
2022-09-14T00:28:57.541Z,13.79
2022-09-14T00:29:57.552Z,13.76
2022-09-14T00:30:57.571Z,13.79
2022-09-14T00:31:57.688Z,13.76
2022-09-14T00:32:57.621Z,13.76
2022-09-14T00:33:57.653Z,13.75
2022-09-14T00:34:57.673Z,13.75
2022-09-14T00:35:57.693Z,13.71
2022-09-14T00:36:57.708Z,13.68
2022-09-14T00:37:57.731Z,13.65
2022-09-14T00:38:57.764Z,13.64
2022-09-14T00:39:57.764Z,13.62
2022-09-14T00:40:57.766Z,13.58
2022-09-14T00:41:57.795Z,13.55
2022-09-14T00:42:57.825Z,13.54
2022-09-14T00:43:57.855Z,13.49
2022-09-14T00:44:58.193Z,13.47
2022-09-14T00:45:58.008Z,13.45
2022-09-14T00:46:57.931Z,13.43
2022-09-14T00:47:57.956Z,13.45
2022-09-14T00:48:57.976Z,13.45
2022-09-14T00:49:58.007Z,13.47
2022-09-14T00:50:58.028Z,13.46
2022-09-14T00:51:58.079Z,13.46
2022-09-14T00:52:58.088Z,13.45
2022-09-14T00:53:58.119Z,13.42
2022-09-14T00:54:58.150Z,13.40
2022-09-14T00:55:58.169Z,13.39
2022-09-14T00:56:58.198Z,13.36
2022-09-14T00:57:58.209Z,13.37
2022-09-14T00:58:58.237Z,13.36
2022-09-14T00:59:58.260Z,13.33
2022-09-14T01:00:58.348Z,13.36
2022-09-14T01:01:58.413Z,13.31
2022-09-14T01:02:58.371Z,13.31
2022-09-14T01:03:58.390Z,13.30
2022-09-14T01:04:58.411Z,13.31
2022-09-14T01:05:58.431Z,13.31
2022-09-14T01:06:58.454Z,13.30
2022-09-14T01:07:58.502Z,13.33
2022-09-14T01:08:58.522Z,13.37
2022-09-14T01:09:58.552Z,13.36
2022-09-14T01:10:58.563Z,13.33
2022-09-14T01:11:58.592Z,13.28
2022-09-14T01:12:58.623Z,13.30
2022-09-14T01:13:58.654Z,13.28
2022-09-14T01:14:58.694Z,13.26
2022-09-14T01:15:58.754Z,13.27
2022-09-14T01:16:58.734Z,13.26
2022-09-14T01:17:58.776Z,13.24
2022-09-14T01:18:58.806Z,13.23
2022-09-14T01:19:58.835Z,13.24
2022-09-14T01:20:58.865Z,13.24
2022-09-14T01:21:58.896Z,13.21
2022-09-14T01:22:58.947Z,13.20
2022-09-14T01:23:59.068Z,13.19
2022-09-14T01:24:58.987Z,13.17
2022-09-14T01:25:59.021Z,13.13
2022-09-14T01:26:59.073Z,13.12
2022-09-14T01:27:59.108Z,13.11
2022-09-14T01:28:59.129Z,13.11
2022-09-14T01:29:59.147Z,13.11
2022-09-14T01:30:59.158Z,13.09
2022-09-14T01:31:59.249Z,13.09
2022-09-14T01:32:59.219Z,13.09
2022-09-14T01:33:59.249Z,13.09
2022-09-14T01:34:59.282Z,13.09
2022-09-14T01:35:59.300Z,13.08
2022-09-14T01:36:59.322Z,13.05
2022-09-14T01:37:59.339Z,13.02
2022-09-14T01:38:59.371Z,13.03
2022-09-14T01:39:59.405Z,13.02
2022-09-14T01:40:59.450Z,13.01
2022-09-14T01:41:59.471Z,12.99
2022-09-14T01:42:59.492Z,12.99
2022-09-14T01:43:59.549Z,12.98
2022-09-14T01:44:59.569Z,12.98
2022-09-14T01:45:59.634Z,12.95
2022-09-14T01:46:59.663Z,12.93
2022-09-14T01:47:59.684Z,12.91
2022-09-14T01:48:59.727Z,12.91
2022-09-14T01:49:59.953Z,12.90
2022-09-14T01:50:59.814Z,12.88
2022-09-14T01:51:59.854Z,12.88
2022-09-14T01:52:59.876Z,12.90
2022-09-14T01:53:59.895Z,12.88
2022-09-14T01:54:59.929Z,12.86
2022-09-14T01:55:59.957Z,12.86
2022-09-14T01:57:00.004Z,12.86
2022-09-14T01:58:00.029Z,12.84
2022-09-14T01:59:00.051Z,12.86
2022-09-14T02:00:00.094Z,12.86
2022-09-14T02:01:00.231Z,12.86
2022-09-14T02:02:00.224Z,12.87
2022-09-14T02:03:00.167Z,12.86
2022-09-14T02:04:00.219Z,12.88
2022-09-14T02:05:00.268Z,12.88
2022-09-14T02:06:00.318Z,12.90
2022-09-14T02:07:00.368Z,12.90
2022-09-14T02:08:00.398Z,12.88
2022-09-14T02:09:00.440Z,12.90
2022-09-14T02:10:00.470Z,12.87
2022-09-14T02:11:00.509Z,12.86
2022-09-14T02:12:00.634Z,12.86
2022-09-14T02:13:00.569Z,12.84
2022-09-14T02:14:00.589Z,12.83
2022-09-14T02:15:00.610Z,12.83
2022-09-14T02:16:00.666Z,12.83
2022-09-14T02:17:00.640Z,12.83
2022-09-14T02:18:00.671Z,12.81
2022-09-14T02:19:00.695Z,12.83
2022-09-14T02:20:00.725Z,12.83
2022-09-14T02:21:00.753Z,12.84
2022-09-14T02:22:00.781Z,12.83
2022-09-14T02:23:00.825Z,12.84
2022-09-14T02:24:00.853Z,12.81
2022-09-14T02:25:00.874Z,12.80
2022-09-14T02:26:00.914Z,12.80
2022-09-14T02:27:00.942Z,12.76
2022-09-14T02:28:00.974Z,12.76
2022-09-14T02:29:00.993Z,12.75
2022-09-14T02:30:01.015Z,12.72
2022-09-14T02:31:01.126Z,12.70
2022-09-14T02:32:01.113Z,12.68
2022-09-14T02:33:01.156Z,12.66
2022-09-14T02:34:01.186Z,12.68
2022-09-14T02:35:01.219Z,12.66
2022-09-14T02:36:01.247Z,12.66
2022-09-14T02:37:01.266Z,12.68
2022-09-14T02:38:01.316Z,12.69
2022-09-14T02:39:01.358Z,12.69
2022-09-14T02:40:01.445Z,12.68
2022-09-14T02:41:01.408Z,12.66
2022-09-14T02:42:01.437Z,12.63
2022-09-14T02:43:01.448Z,12.62
2022-09-14T02:44:01.489Z,12.58
2022-09-14T02:45:01.518Z,12.55
2022-09-14T02:46:01.528Z,12.57
2022-09-14T02:47:01.630Z,12.53
2022-09-14T02:48:01.539Z,12.50
2022-09-14T02:49:01.560Z,12.48
2022-09-14T02:50:01.592Z,12.48
2022-09-14T02:51:01.611Z,12.47
2022-09-14T02:52:01.646Z,12.45
2022-09-14T02:53:01.651Z,12.45
2022-09-14T02:54:01.674Z,12.45
2022-09-14T02:55:01.701Z,12.44
2022-09-14T02:56:01.711Z,12.45
2022-09-14T02:57:01.732Z,12.48
2022-09-14T02:58:01.747Z,12.51
2022-09-14T02:59:01.762Z,12.51
2022-09-14T03:00:01.797Z,12.51
2022-09-14T03:01:01.884Z,12.54
2022-09-14T03:02:01.951Z,12.54
2022-09-14T03:03:01.843Z,12.54
2022-09-14T03:04:01.874Z,12.54
2022-09-14T03:05:01.897Z,12.55
2022-09-14T03:06:01.942Z,12.55
2022-09-14T03:07:01.955Z,12.54
2022-09-14T03:08:01.975Z,12.53
2022-09-14T03:09:01.996Z,12.51
2022-09-14T03:10:02.006Z,12.50
2022-09-14T03:11:02.026Z,12.47
2022-09-14T03:12:02.086Z,12.45
2022-09-14T03:13:02.096Z,12.45
2022-09-14T03:14:02.116Z,12.40
2022-09-14T03:15:02.137Z,12.40
2022-09-14T03:16:02.199Z,12.39
2022-09-14T03:17:02.162Z,12.36
2022-09-14T03:18:02.188Z,12.36
2022-09-14T03:19:02.201Z,12.33
2022-09-14T03:20:02.218Z,12.35
2022-09-14T03:21:02.236Z,12.32
2022-09-14T03:22:02.268Z,12.32
2022-09-14T03:23:02.298Z,12.33
2022-09-14T03:24:02.325Z,12.33
2022-09-14T03:25:02.416Z,12.30
2022-09-14T03:26:02.341Z,12.29
2022-09-14T03:27:02.361Z,12.33
2022-09-14T03:28:02.393Z,12.30
2022-09-14T03:29:02.410Z,12.32
2022-09-14T03:30:02.431Z,12.29
2022-09-14T03:31:02.540Z,12.26
2022-09-14T03:32:02.501Z,12.26
2022-09-14T03:33:02.540Z,12.25
2022-09-14T03:34:02.552Z,12.23
2022-09-14T03:35:02.603Z,12.20
2022-09-14T03:36:02.622Z,12.18
2022-09-14T03:37:02.643Z,12.18
2022-09-14T03:38:02.677Z,12.15
2022-09-14T03:39:02.694Z,12.15
2022-09-14T03:40:02.758Z,12.12
2022-09-14T03:41:02.725Z,12.14
2022-09-14T03:42:02.745Z,12.14
2022-09-14T03:43:02.755Z,12.14
2022-09-14T03:44:02.785Z,12.15
2022-09-14T03:45:02.814Z,12.15
2022-09-14T03:46:02.845Z,12.14
2022-09-14T03:47:02.964Z,12.14
2022-09-14T03:48:02.865Z,12.15
2022-09-14T03:49:02.876Z,12.12
2022-09-14T03:50:02.896Z,12.14
2022-09-14T03:51:02.934Z,12.12
2022-09-14T03:52:02.947Z,12.11
2022-09-14T03:53:02.958Z,12.08
2022-09-14T03:54:02.979Z,12.08
2022-09-14T03:55:02.997Z,12.07
2022-09-14T03:56:03.028Z,12.07
2022-09-14T03:57:03.048Z,12.10
2022-09-14T03:58:03.072Z,12.08
2022-09-14T03:59:03.089Z,12.08
2022-09-14T04:00:03.099Z,12.08
2022-09-14T04:01:03.130Z,12.08
2022-09-14T04:02:03.203Z,12.08
2022-09-14T04:03:03.221Z,12.07
2022-09-14T04:04:03.161Z,12.05
2022-09-14T04:05:03.181Z,12.05
2022-09-14T04:06:03.199Z,12.03
2022-09-14T04:07:03.230Z,12.05
2022-09-14T04:08:03.275Z,12.03
2022-09-14T04:09:03.291Z,12.05
2022-09-14T04:10:03.302Z,12.07
2022-09-14T04:11:03.323Z,12.10
2022-09-14T04:12:03.342Z,12.12
2022-09-14T04:13:03.384Z,12.12
2022-09-14T04:14:03.425Z,12.12
2022-09-14T04:15:03.433Z,12.14
2022-09-14T04:16:03.526Z,12.14
2022-09-14T04:17:03.513Z,12.11
2022-09-14T04:18:03.551Z,12.12
2022-09-14T04:19:03.566Z,12.08
2022-09-14T04:20:03.574Z,12.10
2022-09-14T04:21:07.999Z,12.07
2022-09-14T04:22:03.635Z,12.03
2022-09-14T04:23:03.665Z,12.05
2022-09-14T04:24:14.757Z,12.05
2022-09-14T04:25:03.737Z,12.05
2022-09-14T04:26:03.754Z,12.05
2022-09-14T04:27:03.774Z,12.05
2022-09-14T04:28:19.565Z,12.05
2022-09-14T04:29:03.838Z,12.03
2022-09-14T04:30:03.860Z,12.05
2022-09-14T04:31:03.916Z,12.07
2022-09-14T04:32:03.937Z,12.05
2022-09-14T04:33:03.958Z,12.07
2022-09-14T04:34:03.988Z,12.08
2022-09-14T04:35:04.001Z,12.11
2022-09-14T04:36:04.019Z,12.12
2022-09-14T04:37:04.038Z,12.14
2022-09-14T04:38:04.049Z,12.11
2022-09-14T04:39:04.090Z,12.11
2022-09-14T04:40:04.184Z,12.14
2022-09-14T04:41:04.100Z,12.15
2022-09-14T04:42:04.121Z,12.17
2022-09-14T04:43:04.161Z,12.21
2022-09-14T04:44:04.223Z,12.26
2022-09-14T04:45:04.282Z,12.28
2022-09-14T04:46:04.393Z,12.30
2022-09-14T04:47:04.375Z,12.30
2022-09-14T04:48:04.322Z,12.32
2022-09-14T04:49:04.362Z,12.29
2022-09-14T04:50:04.414Z,12.26
2022-09-14T04:51:04.454Z,12.20
2022-09-14T04:52:04.515Z,12.15
2022-09-14T04:53:04.562Z,12.12
2022-09-14T04:54:04.605Z,12.10
2022-09-14T04:55:04.644Z,12.08
2022-09-14T04:56:04.684Z,12.08
2022-09-14T04:57:04.735Z,12.08
2022-09-14T04:58:04.775Z,12.10
2022-09-14T04:59:04.825Z,12.11
2022-09-14T05:00:04.825Z,12.10
2022-09-14T05:01:04.891Z,12.10
2022-09-14T05:02:05.022Z,12.11
2022-09-14T05:03:05.123Z,12.12
2022-09-14T05:04:04.999Z,12.12
2022-09-14T05:05:05.027Z,12.14
2022-09-14T05:06:05.070Z,12.14
2022-09-14T05:07:05.098Z,12.14
2022-09-14T05:08:05.137Z,12.14
2022-09-14T05:09:05.166Z,12.12
2022-09-14T05:10:05.248Z,12.14
2022-09-14T05:11:05.249Z,12.14
2022-09-14T05:12:05.289Z,12.14
2022-09-14T05:13:05.369Z,12.14
2022-09-14T05:14:05.339Z,12.12
2022-09-14T05:15:05.389Z,12.12
2022-09-14T05:16:05.511Z,12.12
2022-09-14T05:17:05.501Z,12.14
2022-09-14T05:18:05.590Z,12.15
2022-09-14T05:19:05.590Z,12.15
2022-09-14T05:20:05.581Z,12.20
2022-09-14T05:21:08.413Z,12.20
2022-09-14T05:22:05.579Z,12.25
2022-09-14T05:23:05.610Z,12.28
2022-09-14T05:24:05.657Z,12.28
2022-09-14T05:25:05.682Z,12.29
2022-09-14T05:26:05.753Z,12.30
2022-09-14T05:27:05.733Z,12.33
2022-09-14T05:28:05.724Z,12.33
2022-09-14T05:29:05.783Z,12.35
2022-09-14T05:30:05.826Z,12.35
2022-09-14T05:31:05.947Z,12.36
2022-09-14T05:32:05.855Z,12.36
2022-09-14T05:33:05.924Z,12.35
2022-09-14T05:34:05.964Z,12.37
2022-09-14T05:35:05.935Z,12.36
2022-09-14T05:36:06.008Z,12.39
2022-09-14T05:37:06.018Z,12.40
2022-09-14T05:38:06.068Z,12.39
2022-09-14T05:39:06.126Z,12.40
2022-09-14T05:40:06.246Z,12.44
2022-09-14T05:41:06.201Z,12.45
2022-09-14T05:42:06.249Z,12.45
2022-09-14T05:43:06.297Z,12.48
2022-09-14T05:44:06.339Z,12.53
2022-09-14T05:45:06.354Z,12.55
2022-09-14T05:46:06.397Z,12.58
2022-09-14T05:47:06.437Z,12.63
2022-09-14T05:48:06.458Z,12.68
2022-09-14T05:49:06.490Z,12.70
2022-09-14T05:50:06.459Z,12.72
2022-09-14T05:51:06.529Z,12.75
2022-09-14T05:52:06.530Z,12.78
2022-09-14T05:53:06.549Z,12.80
2022-09-14T05:54:06.551Z,12.83
2022-09-14T05:55:06.531Z,12.84
2022-09-14T05:56:06.561Z,12.88
2022-09-14T05:57:06.585Z,12.88
2022-09-14T05:58:06.572Z,12.94
2022-09-14T05:59:06.633Z,12.95
2022-09-14T06:00:06.714Z,12.99
2022-09-14T06:01:06.733Z,13.02
2022-09-14T06:02:06.778Z,13.05
2022-09-14T06:03:06.774Z,13.05
2022-09-14T06:04:06.784Z,13.09
2022-09-14T06:05:06.872Z,13.09
2022-09-14T06:06:06.815Z,13.13
2022-09-14T06:07:18.428Z,13.16
2022-09-14T06:08:06.896Z,13.19
2022-09-14T06:09:06.914Z,13.17
2022-09-14T06:10:06.934Z,13.23
2022-09-14T06:11:06.953Z,13.23
2022-09-14T06:12:06.966Z,13.27
2022-09-14T06:13:06.979Z,13.33
2022-09-14T06:14:06.966Z,13.33
2022-09-14T06:15:06.947Z,13.36
2022-09-14T06:16:06.938Z,13.40
2022-09-14T06:17:06.947Z,13.40
2022-09-14T06:18:06.987Z,13.43
2022-09-14T06:19:07.018Z,13.45
2022-09-14T06:20:06.989Z,13.47
2022-09-14T06:21:07.008Z,13.52
2022-09-14T06:22:07.060Z,13.52
2022-09-14T06:23:07.090Z,13.50
2022-09-14T06:24:07.109Z,13.54
2022-09-14T06:25:07.110Z,13.57
2022-09-14T06:26:07.118Z,13.60
2022-09-14T06:27:07.181Z,13.61
2022-09-14T06:28:07.240Z,13.61
2022-09-14T06:29:07.268Z,13.60
2022-09-14T06:30:07.272Z,13.60
2022-09-14T06:31:07.301Z,13.60
2022-09-14T06:32:07.373Z,13.62
2022-09-14T06:33:07.393Z,13.62
2022-09-14T06:34:07.403Z,13.64
2022-09-14T06:35:12.220Z,13.65
2022-09-14T06:36:07.452Z,13.65
2022-09-14T06:37:07.481Z,13.64
2022-09-14T06:38:07.483Z,13.62
2022-09-14T06:39:07.484Z,13.64
2022-09-14T06:40:07.562Z,13.65
2022-09-14T06:41:07.522Z,13.68
2022-09-14T06:42:07.585Z,13.65
2022-09-14T06:43:07.585Z,13.65
2022-09-14T06:44:07.635Z,13.64
2022-09-14T06:45:07.666Z,13.67
2022-09-14T06:46:07.706Z,13.68
2022-09-14T06:47:07.756Z,13.70
2022-09-14T06:48:07.807Z,13.75
2022-09-14T06:49:07.766Z,13.79
2022-09-14T06:50:07.798Z,13.79
2022-09-14T06:51:07.849Z,13.85
2022-09-14T06:52:07.898Z,13.89
2022-09-14T06:53:07.907Z,13.94
2022-09-14T06:54:07.909Z,14.01
2022-09-14T06:55:07.931Z,14.03
2022-09-14T06:56:07.929Z,14.07
2022-09-14T06:57:07.989Z,14.12
2022-09-14T06:58:07.959Z,14.13
2022-09-14T06:59:07.979Z,14.15
2022-09-14T07:00:08.010Z,14.18
2022-09-14T07:01:08.020Z,14.22
2022-09-14T07:02:08.051Z,14.23
2022-09-14T07:03:08.134Z,14.26
2022-09-14T07:04:08.121Z,14.30
2022-09-14T07:05:08.143Z,14.28
2022-09-14T07:06:08.164Z,14.23
2022-09-14T07:07:08.234Z,14.20
2022-09-14T07:08:12.064Z,14.22
2022-09-14T07:09:08.314Z,14.22
2022-09-14T07:10:08.343Z,14.23
2022-09-14T07:11:08.394Z,14.28
2022-09-14T07:12:08.474Z,14.31
2022-09-14T07:13:08.434Z,14.34
2022-09-14T07:14:08.485Z,14.37
2022-09-14T07:15:08.544Z,14.36
2022-09-14T07:16:08.594Z,14.33
2022-09-14T07:17:08.665Z,14.34
2022-09-14T07:18:08.705Z,14.40
2022-09-14T07:19:08.726Z,14.45
2022-09-14T07:20:08.746Z,14.48
2022-09-14T07:21:08.796Z,14.55
2022-09-14T07:22:08.836Z,14.61
2022-09-14T07:23:08.887Z,14.68
2022-09-14T07:24:08.934Z,14.74
2022-09-14T07:25:08.958Z,14.79
2022-09-14T07:26:08.988Z,14.86
2022-09-14T07:27:09.029Z,14.96
2022-09-14T07:28:09.059Z,15.00
2022-09-14T07:29:09.088Z,15.07
2022-09-14T07:30:09.099Z,15.12
2022-09-14T07:31:09.211Z,15.23
2022-09-14T07:32:09.184Z,15.35
2022-09-14T07:33:09.160Z,15.47
2022-09-14T07:34:09.180Z,15.59
2022-09-14T07:35:09.170Z,15.67
2022-09-14T07:36:09.222Z,15.75
2022-09-14T07:37:09.300Z,15.84
2022-09-14T07:38:09.361Z,15.96
2022-09-14T07:39:09.412Z,16.12
2022-09-14T07:40:09.527Z,16.25
2022-09-14T07:41:09.492Z,16.41
2022-09-14T07:42:09.547Z,16.47
2022-09-14T07:43:09.586Z,16.65
2022-09-14T07:44:09.623Z,16.76
2022-09-14T07:45:09.685Z,16.79
2022-09-14T07:46:09.796Z,16.77
2022-09-14T07:47:09.766Z,16.79
2022-09-14T07:48:09.775Z,16.80
2022-09-14T07:49:09.797Z,16.74
2022-09-14T07:50:09.837Z,16.72
2022-09-14T07:51:09.856Z,16.62
2022-09-14T07:52:09.877Z,16.61
2022-09-14T07:53:09.900Z,16.57
2022-09-14T07:54:09.927Z,16.55
2022-09-14T07:55:09.957Z,16.54
2022-09-14T07:56:09.978Z,16.57
2022-09-14T07:57:10.030Z,16.57
2022-09-14T07:58:10.037Z,16.61
2022-09-14T07:59:35.726Z,16.59
2022-09-14T08:00:10.090Z,16.58
2022-09-14T08:01:10.156Z,16.57
2022-09-14T08:02:10.142Z,16.61
2022-09-14T08:03:10.172Z,16.68
2022-09-14T08:04:10.214Z,16.74
2022-09-14T08:05:10.242Z,16.80
2022-09-14T08:06:10.262Z,16.89
2022-09-14T08:07:10.311Z,16.99
2022-09-14T08:08:10.371Z,17.05
2022-09-14T08:09:10.408Z,17.14
2022-09-14T08:10:10.463Z,17.14
2022-09-14T08:11:10.446Z,17.22
2022-09-14T08:12:10.517Z,17.27
2022-09-14T08:13:10.565Z,17.28
2022-09-14T08:14:10.594Z,17.10
2022-09-14T08:15:10.646Z,17.04
2022-09-14T08:16:10.736Z,16.99
2022-09-14T08:17:10.735Z,16.99
2022-09-14T08:18:10.776Z,16.95
2022-09-14T08:19:10.809Z,16.97
2022-09-14T08:20:10.827Z,16.94
2022-09-14T08:21:10.878Z,16.97
2022-09-14T08:22:10.938Z,17.05
2022-09-14T08:23:10.988Z,17.04
2022-09-14T08:24:11.018Z,16.98
2022-09-14T08:25:11.080Z,16.98
2022-09-14T08:26:11.139Z,17.04
2022-09-14T08:27:12.235Z,17.13
2022-09-14T08:28:11.191Z,17.19
2022-09-14T08:29:11.210Z,17.23
2022-09-14T08:30:11.262Z,17.30
2022-09-14T08:31:11.394Z,17.32
2022-09-14T08:32:11.373Z,17.35
2022-09-14T08:33:11.352Z,17.41
2022-09-14T08:34:11.373Z,17.44
2022-09-14T08:35:11.394Z,17.44
2022-09-14T08:36:11.441Z,17.46
2022-09-14T08:37:11.514Z,17.50
2022-09-14T08:38:11.543Z,17.56
2022-09-14T08:39:11.586Z,17.59
2022-09-14T08:40:11.670Z,17.57
2022-09-14T08:41:11.652Z,17.63
2022-09-14T08:42:11.696Z,17.71
2022-09-14T08:43:11.727Z,17.76
2022-09-14T08:44:11.767Z,17.63
2022-09-14T08:45:11.817Z,17.53
2022-09-14T08:46:11.898Z,17.63
2022-09-14T08:47:11.925Z,17.76
2022-09-14T08:48:11.981Z,17.88
2022-09-14T08:49:12.018Z,18.00
2022-09-14T08:50:12.028Z,18.11
2022-09-14T08:51:12.079Z,18.16
2022-09-14T08:52:12.149Z,18.23
2022-09-14T08:53:12.138Z,18.23
2022-09-14T08:54:12.179Z,18.24
2022-09-14T08:55:12.239Z,18.24
2022-09-14T08:56:12.291Z,18.28
2022-09-14T08:57:12.302Z,18.30
2022-09-14T08:58:12.360Z,18.33
2022-09-14T08:59:12.391Z,18.33
2022-09-14T09:00:12.431Z,18.34
2022-09-14T09:01:12.519Z,18.39
2022-09-14T09:02:12.452Z,18.37
2022-09-14T09:03:12.494Z,18.34
2022-09-14T09:04:12.586Z,18.28
2022-09-14T09:05:12.565Z,18.18
2022-09-14T09:06:15.776Z,18.08
2022-09-14T09:07:12.674Z,18.11
2022-09-14T09:08:12.705Z,18.11
2022-09-14T09:09:12.737Z,18.16
2022-09-14T09:10:12.768Z,18.31
2022-09-14T09:11:12.806Z,18.43
2022-09-14T09:12:12.831Z,18.48
2022-09-14T09:13:12.911Z,18.58
2022-09-14T09:14:16.279Z,18.70
2022-09-14T09:15:12.879Z,18.71
2022-09-14T09:16:12.974Z,18.81
2022-09-14T09:17:12.999Z,18.94
2022-09-14T09:18:13.057Z,19.04
2022-09-14T09:19:13.129Z,19.12
2022-09-14T09:20:13.180Z,19.05
2022-09-14T09:21:13.212Z,18.85
2022-09-14T09:22:13.200Z,18.64
2022-09-14T09:23:13.251Z,18.53
2022-09-14T09:24:13.281Z,18.53
2022-09-14T09:25:13.252Z,18.53
2022-09-14T09:26:13.303Z,18.55
2022-09-14T09:27:13.363Z,18.58
2022-09-14T09:28:13.373Z,18.57
2022-09-14T09:29:13.423Z,18.52
2022-09-14T09:30:13.460Z,18.53
2022-09-14T09:31:14.879Z,18.49
2022-09-14T09:32:13.512Z,18.46
2022-09-14T09:33:13.486Z,18.49
2022-09-14T09:34:13.535Z,18.55
2022-09-14T09:35:13.546Z,18.60
2022-09-14T09:36:13.559Z,18.55
2022-09-14T09:37:13.628Z,18.53
2022-09-14T09:38:13.678Z,18.53
2022-09-14T09:39:13.697Z,18.52
2022-09-14T09:40:13.792Z,18.37
2022-09-14T09:41:13.818Z,18.23
2022-09-14T09:42:13.788Z,18.08
2022-09-14T09:43:21.186Z,18.02
2022-09-14T09:44:13.858Z,18.00
2022-09-14T09:45:13.863Z,18.05
2022-09-14T09:46:13.904Z,18.11
2022-09-14T09:47:13.881Z,18.11
2022-09-14T09:48:13.932Z,18.02
2022-09-14T09:49:13.983Z,18.05
2022-09-14T09:50:14.022Z,18.05
2022-09-14T09:51:14.021Z,18.08
2022-09-14T09:52:14.052Z,18.15
2022-09-14T09:53:14.053Z,18.18
2022-09-14T09:54:14.100Z,18.19
2022-09-14T09:55:14.134Z,18.16
2022-09-14T09:56:14.193Z,18.15
2022-09-14T09:57:14.225Z,18.15
2022-09-14T09:58:14.235Z,18.09
2022-09-14T09:59:14.276Z,18.09
2022-09-14T10:00:14.380Z,18.09
2022-09-14T10:01:14.402Z,18.06
2022-09-14T10:02:14.415Z,18.00
2022-09-14T10:03:14.437Z,18.00
2022-09-14T10:04:14.447Z,17.97
2022-09-14T10:05:14.447Z,17.97
2022-09-14T10:06:14.447Z,18.00
2022-09-14T10:07:14.438Z,18.02
2022-09-14T10:08:14.430Z,17.97
2022-09-14T10:09:14.480Z,17.98
2022-09-14T10:10:14.643Z,18.02
2022-09-14T10:11:14.590Z,18.03
2022-09-14T10:12:14.601Z,18.03
2022-09-14T10:13:14.621Z,18.06
2022-09-14T10:14:14.667Z,18.05
2022-09-14T10:15:14.720Z,18.03
2022-09-14T10:16:14.842Z,18.02
2022-09-14T10:17:14.780Z,18.03
2022-09-14T10:18:14.793Z,18.00
2022-09-14T10:19:14.794Z,18.02
2022-09-14T10:20:14.803Z,18.06
2022-09-14T10:21:14.834Z,18.03
2022-09-14T10:22:17.343Z,18.03
2022-09-14T10:23:14.932Z,18.06
2022-09-14T10:24:14.966Z,18.05
2022-09-14T10:25:15.015Z,18.11
2022-09-14T10:26:15.042Z,18.16
2022-09-14T10:27:15.083Z,18.21
2022-09-14T10:28:15.097Z,18.27
2022-09-14T10:29:15.127Z,18.26
2022-09-14T10:30:15.179Z,18.31
2022-09-14T10:31:15.270Z,18.19
2022-09-14T10:32:15.232Z,18.05
2022-09-14T10:33:15.278Z,17.95
2022-09-14T10:34:17.317Z,17.91
2022-09-14T10:35:15.350Z,17.97
2022-09-14T10:36:15.419Z,18.05
2022-09-14T10:37:15.380Z,18.05
2022-09-14T10:38:15.379Z,18.11
2022-09-14T10:39:15.380Z,18.15
2022-09-14T10:40:15.431Z,18.19
2022-09-14T10:41:15.411Z,18.21
2022-09-14T10:42:15.462Z,18.19
2022-09-14T10:43:15.496Z,18.12
2022-09-14T10:44:15.532Z,18.11
2022-09-14T10:45:15.532Z,17.98
2022-09-14T10:46:15.648Z,17.93
2022-09-14T10:47:15.613Z,17.94
2022-09-14T10:48:15.643Z,17.95
2022-09-14T10:49:15.635Z,17.90
2022-09-14T10:50:15.674Z,17.84
2022-09-14T10:51:15.715Z,17.79
2022-09-14T10:52:15.756Z,17.82
2022-09-14T10:53:15.793Z,17.84
2022-09-14T10:54:15.791Z,17.80
2022-09-14T10:55:15.806Z,17.75
2022-09-14T10:56:15.868Z,17.73
2022-09-14T10:57:15.908Z,17.68
2022-09-14T10:58:20.120Z,17.66
2022-09-14T10:59:16.011Z,17.69
2022-09-14T11:00:16.059Z,17.73
2022-09-14T11:01:16.112Z,17.73
2022-09-14T11:02:16.129Z,17.72
2022-09-14T11:03:16.108Z,17.73
2022-09-14T11:04:16.130Z,17.76
2022-09-14T11:05:16.211Z,17.78
2022-09-14T11:06:16.231Z,17.80
2022-09-14T11:07:16.298Z,17.79
2022-09-14T11:08:16.311Z,17.79
2022-09-14T11:09:16.312Z,17.79
2022-09-14T11:10:16.361Z,17.75
2022-09-14T11:11:16.327Z,17.72
2022-09-14T11:12:16.375Z,17.65
2022-09-14T11:13:16.382Z,17.56
2022-09-14T11:14:16.393Z,17.50
2022-09-14T11:15:16.422Z,17.47
2022-09-14T11:16:16.472Z,17.49
2022-09-14T11:17:16.470Z,17.42
2022-09-14T11:18:16.526Z,17.42
2022-09-14T11:19:16.476Z,17.42
2022-09-14T11:20:16.530Z,17.38
2022-09-14T11:21:16.583Z,17.34
2022-09-14T11:22:16.635Z,17.30
2022-09-14T11:23:16.650Z,17.23
2022-09-14T11:24:16.665Z,17.17
2022-09-14T11:25:16.679Z,17.19
2022-09-14T11:26:17.052Z,17.19
2022-09-14T11:27:16.748Z,17.20
2022-09-14T11:28:16.818Z,17.14
2022-09-14T11:29:16.878Z,17.14
2022-09-14T11:30:16.940Z,17.19
2022-09-14T11:31:17.063Z,17.20
2022-09-14T11:32:21.343Z,17.22
2022-09-14T11:33:17.131Z,17.23
2022-09-14T11:34:17.191Z,17.23
2022-09-14T11:35:17.240Z,17.17
2022-09-14T11:36:17.323Z,17.17
2022-09-14T11:37:17.312Z,17.14
2022-09-14T11:38:17.372Z,17.12
2022-09-14T11:39:17.393Z,17.09
2022-09-14T11:40:17.538Z,17.07
2022-09-14T11:41:17.494Z,17.12
2022-09-14T11:42:17.514Z,17.13
2022-09-14T11:43:17.571Z,17.14
2022-09-14T11:44:17.570Z,17.14
2022-09-14T11:45:17.606Z,17.12
2022-09-14T11:46:17.677Z,17.09
2022-09-14T11:47:17.712Z,17.07
2022-09-14T11:48:41.730Z,17.07
2022-09-14T11:49:17.798Z,17.12
2022-09-14T11:50:17.836Z,17.12
2022-09-14T11:51:17.857Z,17.09
2022-09-14T11:52:17.867Z,17.07
2022-09-14T11:53:17.902Z,17.10
2022-09-14T11:54:17.937Z,17.12
2022-09-14T11:55:17.974Z,17.13
2022-09-14T11:56:17.987Z,17.09
2022-09-14T11:57:18.016Z,17.12
2022-09-14T11:58:18.050Z,17.05
2022-09-14T11:59:18.058Z,16.98
2022-09-14T12:00:18.070Z,16.97
2022-09-14T12:01:18.092Z,16.89
2022-09-14T12:02:18.209Z,16.87
2022-09-14T12:03:18.347Z,16.84
2022-09-14T12:04:18.188Z,16.84
2022-09-14T12:05:18.222Z,16.86
2022-09-14T12:06:18.222Z,16.87
2022-09-14T12:07:18.259Z,16.91
2022-09-14T12:08:18.313Z,16.95
2022-09-14T12:09:18.355Z,16.98
2022-09-14T12:10:18.406Z,17.04
2022-09-14T12:11:18.454Z,17.05
2022-09-14T12:12:18.464Z,17.12
2022-09-14T12:13:18.494Z,17.09
2022-09-14T12:14:20.369Z,17.07
2022-09-14T12:15:19.286Z,17.02
2022-09-14T12:16:18.572Z,16.99
2022-09-14T12:18:18.619Z,17.04
2022-09-14T12:19:18.687Z,16.99
2022-09-14T12:20:20.410Z,16.95
2022-09-14T12:21:18.738Z,16.86
2022-09-14T12:22:18.756Z,16.82
2022-09-14T12:23:18.768Z,16.82
2022-09-14T12:24:18.779Z,16.80
2022-09-14T12:25:18.799Z,16.83
2022-09-14T12:26:18.830Z,16.80
2022-09-14T12:27:18.851Z,16.77
2022-09-14T12:28:18.870Z,16.76
2022-09-14T12:29:18.920Z,16.82
2022-09-14T12:30:18.973Z,16.83
2022-09-14T12:31:19.054Z,16.82
2022-09-14T12:32:19.081Z,16.86
2022-09-14T12:33:19.112Z,16.84
2022-09-14T12:35:08.520Z,16.89
2022-09-14T12:36:45.193Z,16.87
2022-09-14T12:37:45.223Z,16.89
2022-09-14T12:38:45.263Z,16.84
2022-09-14T12:39:45.318Z,16.80
2022-09-14T12:40:45.344Z,16.79
2022-09-14T12:43:11.351Z,16.72
2022-09-14T12:44:11.390Z,16.69
2022-09-14T12:45:21.511Z,16.55
2022-09-14T12:46:11.474Z,16.46
2022-09-14T12:47:11.502Z,16.47
2022-09-14T12:48:11.523Z,16.44
2022-09-14T12:49:11.573Z,16.43
2022-09-14T12:50:11.622Z,16.41
2022-09-14T12:51:11.661Z,16.41
2022-09-14T12:52:11.715Z,16.44
2022-09-14T12:53:11.756Z,16.46
2022-09-14T12:54:11.887Z,16.44
2022-09-14T12:55:11.818Z,16.37
2022-09-14T12:56:11.826Z,16.18
2022-09-14T12:57:11.844Z,16.13