createdAt,value
2018-09-28T00:00:38.659Z,0.00
2018-09-28T00:01:38.689Z,0.00
2018-09-28T00:02:38.772Z,0.00
2018-09-28T00:03:38.803Z,0.00
2018-09-28T00:04:38.833Z,0.00
2018-09-28T00:05:39.116Z,0.00
2018-09-28T00:07:38.933Z,0.00
2018-09-28T00:08:38.911Z,0.00
2018-09-28T00:09:38.946Z,0.00
2018-09-28T00:10:39.020Z,0.00
2018-09-28T00:11:39.298Z,0.00
2018-09-28T00:12:39.036Z,0.00
2018-09-28T00:13:39.126Z,0.00
2018-09-28T00:15:39.179Z,0.00
2018-09-28T00:16:39.159Z,0.00
2018-09-28T00:17:39.237Z,0.00
2018-09-28T00:19:39.597Z,0.00
2018-09-28T00:20:39.334Z,0.00
2018-09-28T00:21:39.348Z,0.00
2018-09-28T00:22:39.408Z,0.00
2018-09-28T00:23:39.374Z,0.00
2018-09-28T00:24:39.453Z,0.00
2018-09-28T00:25:39.738Z,0.00
2018-09-28T00:26:39.466Z,0.00
2018-09-28T00:27:39.551Z,0.00
2018-09-28T00:28:39.585Z,0.00
2018-09-28T00:29:39.559Z,0.00
2018-09-28T00:30:39.610Z,0.00
2018-09-28T00:31:39.634Z,0.00
2018-09-28T00:32:39.651Z,0.00
2018-09-28T00:33:39.794Z,0.00
2018-09-28T00:34:39.768Z,0.00
2018-09-28T00:35:39.750Z,0.00
2018-09-28T00:36:39.775Z,0.00
2018-09-28T00:37:39.861Z,0.00
2018-09-28T00:38:40.142Z,0.00
2018-09-28T00:40:39.951Z,0.00
2018-09-28T00:41:39.937Z,0.00
2018-09-28T00:42:40.022Z,0.00
2018-09-28T00:43:40.043Z,0.00
2018-09-28T00:44:40.028Z,0.00
2018-09-28T00:45:40.410Z,0.00
2018-09-28T00:46:40.146Z,0.00
2018-09-28T00:47:40.117Z,0.00
2018-09-28T00:48:40.205Z,0.00
2018-09-28T00:49:40.182Z,0.00
2018-09-28T00:50:40.268Z,0.00
2018-09-28T00:51:40.293Z,0.00
2018-09-28T00:53:40.604Z,0.00
2018-09-28T00:54:40.388Z,0.00
2018-09-28T00:55:40.368Z,0.00
2018-09-28T00:56:40.396Z,0.00
2018-09-28T00:57:40.473Z,0.00
2018-09-28T00:58:40.509Z,0.00
2018-09-28T00:59:40.555Z,0.00
2018-09-28T01:00:40.823Z,0.00
2018-09-28T01:01:40.554Z,0.00
2018-09-28T01:02:40.631Z,0.00
2018-09-28T01:03:40.676Z,0.00
2018-09-28T01:04:40.644Z,0.00
2018-09-28T01:05:40.733Z,0.00
2018-09-28T01:06:40.756Z,0.00
2018-09-28T01:07:41.043Z,0.00
2018-09-28T01:08:40.819Z,0.00
2018-09-28T01:09:40.801Z,0.00
2018-09-28T01:10:40.876Z,0.00
2018-09-28T01:11:40.866Z,0.00
2018-09-28T01:12:40.900Z,0.00
2018-09-28T01:13:40.978Z,0.00
2018-09-28T01:14:41.254Z,0.00
2018-09-28T01:15:41.030Z,0.00
2018-09-28T01:16:41.013Z,0.00
2018-09-28T01:17:41.096Z,0.00
2018-09-28T01:18:41.124Z,0.00
2018-09-28T01:19:41.103Z,0.00
2018-09-28T01:20:41.186Z,0.00
2018-09-28T01:21:41.519Z,0.00
2018-09-28T01:22:41.247Z,0.00
2018-09-28T01:23:41.279Z,0.00
2018-09-28T01:24:41.314Z,0.00
2018-09-28T01:25:41.345Z,0.00
2018-09-28T01:26:41.373Z,0.00
2018-09-28T01:27:41.356Z,0.00
2018-09-28T01:28:41.686Z,0.00
2018-09-28T01:29:41.422Z,0.00
2018-09-28T01:30:41.493Z,0.00
2018-09-28T01:31:41.535Z,0.00
2018-09-28T01:32:41.559Z,0.00
2018-09-28T01:33:41.586Z,0.00
2018-09-28T01:34:41.620Z,0.00
2018-09-28T01:35:41.954Z,0.00
2018-09-28T01:36:41.686Z,0.00
2018-09-28T01:37:41.707Z,0.00
2018-09-28T01:38:41.739Z,0.00
2018-09-28T01:39:41.775Z,0.00
2018-09-28T01:40:41.803Z,0.00
2018-09-28T01:41:41.790Z,0.00
2018-09-28T01:42:42.117Z,0.00
2018-09-28T01:43:41.853Z,0.00
2018-09-28T01:44:41.882Z,0.00
2018-09-28T01:45:41.956Z,0.00
2018-09-28T01:46:41.991Z,0.00
2018-09-28T01:47:42.017Z,0.00
2018-09-28T01:48:42.353Z,0.00
2018-09-28T01:49:42.036Z,0.00
2018-09-28T01:50:42.069Z,0.00
2018-09-28T01:51:42.096Z,0.00
2018-09-28T01:52:42.180Z,0.00
2018-09-28T01:53:42.213Z,0.00
2018-09-28T01:54:42.550Z,0.00
2018-09-28T01:55:42.219Z,0.00
2018-09-28T01:56:42.248Z,0.00
2018-09-28T01:57:42.324Z,0.00
2018-09-28T01:58:42.310Z,0.00
2018-09-28T01:59:42.392Z,0.00
2018-09-28T02:01:42.703Z,0.00
2018-09-28T02:02:42.484Z,0.00
2018-09-28T02:03:42.470Z,0.00
2018-09-28T02:04:42.553Z,0.00
2018-09-28T02:05:42.532Z,0.00
2018-09-28T02:06:42.612Z,0.00
2018-09-28T02:07:42.887Z,0.00
2018-09-28T02:08:42.617Z,0.00
2018-09-28T02:09:42.648Z,0.00
2018-09-28T02:10:42.725Z,0.00
2018-09-28T02:11:42.759Z,0.00
2018-09-28T02:12:42.742Z,0.00
2018-09-28T02:13:42.784Z,0.00
2018-09-28T02:14:43.148Z,0.00
2018-09-28T02:15:42.839Z,0.00
2018-09-28T02:16:45.738Z,0.00
2018-09-28T02:17:42.940Z,0.00
2018-09-28T02:18:42.979Z,0.00
2018-09-28T02:19:43.004Z,0.00
2018-09-28T02:20:42.983Z,0.00
2018-09-28T02:21:43.370Z,0.00
2018-09-28T02:22:43.104Z,0.00
2018-09-28T02:23:43.076Z,0.00
2018-09-28T02:24:43.163Z,0.00
2018-09-28T02:25:43.184Z,0.00
2018-09-28T02:26:43.216Z,0.00
2018-09-28T02:27:43.202Z,0.00
2018-09-28T02:28:43.544Z,0.00
2018-09-28T02:29:43.315Z,0.00
2018-09-28T02:30:43.347Z,0.00
2018-09-28T02:31:43.580Z,0.00
2018-09-28T02:32:43.356Z,0.00
2018-09-28T02:33:43.438Z,0.00
2018-09-28T02:34:43.464Z,0.00
2018-09-28T02:35:43.803Z,0.00
2018-09-28T02:36:43.472Z,0.00
2018-09-28T02:37:43.562Z,0.00
2018-09-28T02:38:43.633Z,0.00
2018-09-28T02:39:43.576Z,0.00
2018-09-28T02:40:43.599Z,0.00
2018-09-28T02:41:43.681Z,0.00
2018-09-28T02:42:43.968Z,0.00
2018-09-28T02:43:43.688Z,0.00
2018-09-28T02:44:43.721Z,0.00
2018-09-28T02:45:43.825Z,0.00
2018-09-28T02:46:43.830Z,0.00
2018-09-28T02:47:43.876Z,0.00
2018-09-28T02:48:43.842Z,0.00
2018-09-28T02:49:44.225Z,0.00
2018-09-28T02:50:43.954Z,0.00
2018-09-28T02:51:43.983Z,0.00
2018-09-28T02:52:43.971Z,0.00
2018-09-28T02:53:44.150Z,0.00
2018-09-28T02:54:44.049Z,0.00
2018-09-28T02:55:44.111Z,0.00
2018-09-28T02:56:44.449Z,0.00
2018-09-28T02:57:44.124Z,0.00
2018-09-28T02:58:44.205Z,0.00
2018-09-28T02:59:44.241Z,0.00
2018-09-28T03:00:44.214Z,0.00
2018-09-28T03:01:44.300Z,0.00
2018-09-28T03:02:44.324Z,0.00
2018-09-28T03:03:44.605Z,0.00
2018-09-28T03:04:44.382Z,0.00
2018-09-28T03:06:44.399Z,0.00
2018-09-28T03:08:44.454Z,0.00
2018-09-28T03:09:44.538Z,0.00
2018-09-28T03:10:44.820Z,0.00
2018-09-28T03:11:44.599Z,0.00
2018-09-28T03:12:44.581Z,0.00
2018-09-28T03:13:44.611Z,0.00
2018-09-28T03:14:44.643Z,0.00
2018-09-28T03:15:44.672Z,0.00
2018-09-28T03:16:44.753Z,0.00
2018-09-28T03:18:45.063Z,0.00
2018-09-28T03:19:44.845Z,0.00
2018-09-28T03:20:44.822Z,0.00
2018-09-28T03:21:44.903Z,0.00
2018-09-28T03:22:44.893Z,0.00
2018-09-28T03:23:44.971Z,0.00
2018-09-28T03:24:44.944Z,0.00
2018-09-28T03:25:45.321Z,0.00
2018-09-28T03:26:45.014Z,0.00
2018-09-28T03:27:45.092Z,0.00
2018-09-28T03:28:45.067Z,0.00
2018-09-28T03:29:45.104Z,0.00
2018-09-28T03:30:45.178Z,0.00
2018-09-28T03:31:45.209Z,0.00
2018-09-28T03:32:45.489Z,0.00
2018-09-28T03:33:45.269Z,0.00
2018-09-28T03:34:45.300Z,0.00
2018-09-28T03:35:45.336Z,0.00
2018-09-28T03:36:45.322Z,0.00
2018-09-28T03:37:45.348Z,0.00
2018-09-28T03:38:45.376Z,0.00
2018-09-28T03:39:45.760Z,0.00
2018-09-28T03:40:45.553Z,0.00
2018-09-28T03:41:45.465Z,0.00
2018-09-28T03:42:45.549Z,0.00
2018-09-28T03:43:45.580Z,0.00
2018-09-28T03:44:45.560Z,0.00
2018-09-28T03:45:45.844Z,0.00
2018-09-28T03:46:45.928Z,0.00
2018-09-28T03:47:45.650Z,0.00
2018-09-28T03:48:45.733Z,0.00
2018-09-28T03:49:45.810Z,0.00
2018-09-28T03:50:45.791Z,0.00
2018-09-28T03:51:45.824Z,0.00
2018-09-28T03:53:45.881Z,0.00
2018-09-28T03:54:46.169Z,0.00
2018-09-28T03:55:45.897Z,0.00
2018-09-28T03:56:45.928Z,0.00
2018-09-28T03:57:46.004Z,0.00
2018-09-28T03:58:46.039Z,0.00
2018-09-28T03:59:46.015Z,0.00
2018-09-28T04:00:46.098Z,0.00
2018-09-28T04:01:46.380Z,0.00
2018-09-28T04:02:46.116Z,0.00
2018-09-28T04:03:46.292Z,0.00
2018-09-28T04:04:46.178Z,0.00
2018-09-28T04:05:58.940Z,0.00
2018-09-28T04:06:46.232Z,0.00
2018-09-28T04:07:46.259Z,0.00
2018-09-28T04:08:46.645Z,0.00
2018-09-28T04:09:46.324Z,0.00
2018-09-28T04:11:46.385Z,0.00
2018-09-28T04:12:46.415Z,0.00
2018-09-28T04:13:46.498Z,0.00
2018-09-28T04:14:46.532Z,0.00
2018-09-28T04:15:46.809Z,0.00
2018-09-28T04:16:46.539Z,0.00
2018-09-28T04:17:46.567Z,0.00
2018-09-28T04:18:46.649Z,0.00
2018-09-28T04:19:46.682Z,0.00
2018-09-28T04:20:46.807Z,0.00
2018-09-28T04:21:46.733Z,0.00
2018-09-28T04:22:47.026Z,0.00
2018-09-28T04:23:46.753Z,0.00
2018-09-28T04:24:46.779Z,0.00
2018-09-28T04:25:46.867Z,0.00
2018-09-28T04:26:46.893Z,0.00
2018-09-28T04:28:46.963Z,0.00
2018-09-28T04:29:47.232Z,0.00
2018-09-28T04:30:47.015Z,0.00
2018-09-28T04:31:47.041Z,0.00
2018-09-28T04:33:47.103Z,0.00
2018-09-28T04:34:47.096Z,0.00
2018-09-28T04:35:47.417Z,0.00
2018-09-28T04:36:47.146Z,0.00
2018-09-28T04:37:47.240Z,0.00
2018-09-28T04:38:47.259Z,0.00
2018-09-28T04:39:47.235Z,0.00
2018-09-28T04:40:47.265Z,0.00
2018-09-28T04:41:47.598Z,0.00
2018-09-28T04:42:47.383Z,0.00
2018-09-28T04:43:47.415Z,0.00
2018-09-28T04:44:47.580Z,0.00
2018-09-28T04:45:47.561Z,0.00
2018-09-28T04:47:47.719Z,0.00
2018-09-28T04:48:48.117Z,0.00
2018-09-28T04:49:47.550Z,0.00
2018-09-28T04:50:47.620Z,0.00
2018-09-28T04:51:47.652Z,0.00
2018-09-28T04:52:47.631Z,0.00
2018-09-28T04:53:47.666Z,0.00
2018-09-28T04:54:47.998Z,0.00
2018-09-28T04:55:47.778Z,0.00
2018-09-28T04:56:47.759Z,0.00
2018-09-28T04:57:47.790Z,0.00
2018-09-28T04:58:47.864Z,0.00
2018-09-28T04:59:47.900Z,0.00
2018-09-28T05:00:47.881Z,0.00
2018-09-28T05:01:48.213Z,0.00
2018-09-28T05:02:47.987Z,0.00
2018-09-28T05:03:47.973Z,0.00
2018-09-28T05:04:48.055Z,0.00
2018-09-28T05:05:48.032Z,0.00
2018-09-28T05:06:48.067Z,0.00
2018-09-28T05:07:48.141Z,0.00
2018-09-28T05:08:48.426Z,0.00
2018-09-28T05:09:48.153Z,0.00
2018-09-28T05:10:48.232Z,0.00
2018-09-28T05:11:48.268Z,0.00
2018-09-28T05:12:48.246Z,0.00
2018-09-28T05:13:48.272Z,0.00
2018-09-28T05:14:48.504Z,0.00
2018-09-28T05:15:48.638Z,0.00
2018-09-28T05:16:48.417Z,0.00
2018-09-28T05:17:48.399Z,0.00
2018-09-28T05:18:48.428Z,0.00
2018-09-28T05:19:48.458Z,0.00
2018-09-28T05:20:48.487Z,0.00
2018-09-28T05:21:48.570Z,0.00
2018-09-28T05:22:48.854Z,0.00
2018-09-28T05:23:48.575Z,0.00
2018-09-28T05:24:48.611Z,0.00
2018-09-28T05:25:48.647Z,0.00
2018-09-28T05:26:48.719Z,0.00
2018-09-28T05:27:48.748Z,0.00
2018-09-28T05:29:48.809Z,0.00
2018-09-28T05:30:53.971Z,0.00
2018-09-28T05:31:48.961Z,0.00
2018-09-28T05:32:49.022Z,0.00
2018-09-28T05:33:48.892Z,0.00
2018-09-28T05:34:48.963Z,0.00
2018-09-28T05:35:48.941Z,0.00
2018-09-28T05:36:49.278Z,0.00
2018-09-28T05:37:49.060Z,0.00
2018-09-28T05:38:49.033Z,0.00
2018-09-28T05:39:49.071Z,5.63
2018-09-28T05:40:49.099Z,5.63
2018-09-28T05:41:49.178Z,5.63
2018-09-28T05:42:49.204Z,5.63
2018-09-28T05:43:49.539Z,5.63
2018-09-28T05:44:49.264Z,5.63
2018-09-28T05:45:49.262Z,5.63
2018-09-28T05:46:49.280Z,5.63
2018-09-28T05:47:49.410Z,5.63
2018-09-28T05:48:49.342Z,5.63
2018-09-28T05:50:49.450Z,5.63
2018-09-28T05:51:49.735Z,5.63
2018-09-28T05:52:49.514Z,5.63
2018-09-28T05:53:49.493Z,11.25
2018-09-28T05:54:49.524Z,11.25
2018-09-28T05:55:49.554Z,11.25
2018-09-28T05:56:49.586Z,11.25
2018-09-28T05:57:49.666Z,11.25
2018-09-28T05:58:49.941Z,5.63
2018-09-28T05:59:49.678Z,5.63
2018-09-28T06:00:49.766Z,11.25
2018-09-28T06:01:49.739Z,11.25
2018-09-28T06:02:49.817Z,11.25
2018-09-28T06:03:49.848Z,11.25
2018-09-28T06:04:49.829Z,11.25
2018-09-28T06:05:50.159Z,11.25
2018-09-28T06:06:49.940Z,11.25
2018-09-28T06:07:49.968Z,11.25
2018-09-28T06:08:50.001Z,11.25
2018-09-28T06:09:49.976Z,11.25
2018-09-28T06:10:50.158Z,11.25
2018-09-28T06:11:50.040Z,11.25
2018-09-28T06:12:50.373Z,11.25
2018-09-28T06:13:50.153Z,11.25
2018-09-28T06:14:50.182Z,11.25
2018-09-28T06:15:50.164Z,11.25
2018-09-28T06:16:50.192Z,11.25
2018-09-28T06:17:50.289Z,11.25
2018-09-28T06:18:50.381Z,11.25
2018-09-28T06:19:50.345Z,11.25
2018-09-28T06:20:50.364Z,11.25
2018-09-28T06:21:50.344Z,11.25
2018-09-28T06:22:50.422Z,11.25
2018-09-28T06:23:50.453Z,11.25
2018-09-28T06:24:50.588Z,11.25
2018-09-28T06:25:50.816Z,11.25
2018-09-28T06:26:50.542Z,11.25
2018-09-28T06:27:50.531Z,11.25
2018-09-28T06:28:50.553Z,11.25
2018-09-28T06:29:50.672Z,11.25
2018-09-28T06:30:50.618Z,5.63
2018-09-28T06:31:50.650Z,5.63
2018-09-28T06:32:50.732Z,5.63
2018-09-28T06:33:50.762Z,5.63
2018-09-28T06:34:50.790Z,5.63
2018-09-28T06:35:50.833Z,11.25
2018-09-28T06:36:50.797Z,11.25
2018-09-28T06:37:50.834Z,11.25
2018-09-28T06:38:50.911Z,5.63
2018-09-28T06:39:50.940Z,5.63
2018-09-28T06:40:50.974Z,5.63
2018-09-28T06:41:51.023Z,5.63
2018-09-28T06:42:51.035Z,5.63
2018-09-28T06:43:51.317Z,5.63
2018-09-28T06:44:51.099Z,5.63
2018-09-28T06:45:51.081Z,5.63
2018-09-28T06:46:51.109Z,5.63
2018-09-28T06:47:51.326Z,5.63
2018-09-28T06:48:51.172Z,5.63
2018-09-28T06:49:51.201Z,5.63
2018-09-28T06:50:51.526Z,5.63
2018-09-28T06:51:51.316Z,5.63
2018-09-28T06:52:51.293Z,5.63
2018-09-28T06:53:51.350Z,5.63
2018-09-28T06:54:51.354Z,5.63
2018-09-28T06:55:51.431Z,5.63
2018-09-28T06:56:51.409Z,5.63
2018-09-28T06:57:51.745Z,11.25
2018-09-28T06:58:51.521Z,11.25
2018-09-28T06:59:51.629Z,11.25
2018-09-28T07:00:51.539Z,5.63
2018-09-28T07:01:51.565Z,5.63
2018-09-28T07:02:51.666Z,5.63
2018-09-28T07:03:51.681Z,5.63
2018-09-28T07:04:51.963Z,5.63
2018-09-28T07:05:51.791Z,5.63
2018-09-28T07:06:51.718Z,5.63
2018-09-28T07:07:51.804Z,5.63
2018-09-28T07:08:51.779Z,5.63
2018-09-28T07:09:51.809Z,5.63
2018-09-28T07:10:51.892Z,5.63
2018-09-28T07:11:52.237Z,5.63
2018-09-28T07:12:51.899Z,5.63
2018-09-28T07:13:51.932Z,11.25
2018-09-28T07:14:52.008Z,11.25
2018-09-28T07:15:52.041Z,11.25
2018-09-28T07:16:52.097Z,11.25
2018-09-28T07:17:52.073Z,11.25
2018-09-28T07:18:52.132Z,11.25
2018-09-28T07:19:52.164Z,11.25
2018-09-28T07:20:52.151Z,11.25
2018-09-28T07:21:52.224Z,11.25
2018-09-28T07:22:52.268Z,11.25
2018-09-28T07:23:52.257Z,11.25
2018-09-28T07:24:52.660Z,11.25
2018-09-28T07:25:52.552Z,11.25
2018-09-28T07:26:52.326Z,5.63
2018-09-28T07:27:52.358Z,5.63
2018-09-28T07:28:52.386Z,5.63
2018-09-28T07:29:52.442Z,5.63
2018-09-28T07:30:52.495Z,5.63
2018-09-28T07:31:52.531Z,5.63
2018-09-28T07:32:52.559Z,5.63
2018-09-28T07:33:52.588Z,5.63
2018-09-28T07:34:52.624Z,5.63
2018-09-28T07:35:52.665Z,5.63
2018-09-28T07:36:52.781Z,5.63
2018-09-28T07:37:52.983Z,5.63
2018-09-28T07:38:52.747Z,5.63
2018-09-28T07:39:52.778Z,5.63
2018-09-28T07:40:52.756Z,5.63
2018-09-28T07:41:52.806Z,5.63
2018-09-28T07:42:52.874Z,5.63
2018-09-28T07:43:53.142Z,5.63
2018-09-28T07:44:52.881Z,5.63
2018-09-28T07:45:52.911Z,5.63
2018-09-28T07:46:52.985Z,5.63
2018-09-28T07:47:52.989Z,5.63
2018-09-28T07:48:53.048Z,5.63
2018-09-28T07:49:53.029Z,5.63
2018-09-28T07:51:53.140Z,5.63
2018-09-28T07:52:53.179Z,5.63
2018-09-28T07:53:53.147Z,5.63
2018-09-28T07:54:53.291Z,5.63
2018-09-28T07:55:53.589Z,11.25
2018-09-28T07:56:53.244Z,11.25
2018-09-28T07:57:53.277Z,11.25
2018-09-28T07:58:53.354Z,11.25
2018-09-28T07:59:53.337Z,11.25
2018-09-28T08:00:53.424Z,11.25
2018-09-28T08:01:53.394Z,16.88
2018-09-28T08:02:53.730Z,11.25
2018-09-28T08:03:53.516Z,11.25
2018-09-28T08:04:53.489Z,11.25
2018-09-28T08:05:53.523Z,11.25
2018-09-28T08:06:53.606Z,11.25
2018-09-28T08:07:53.579Z,11.25
2018-09-28T08:08:53.611Z,11.25
2018-09-28T08:09:53.943Z,11.25
2018-09-28T08:10:53.718Z,11.25
2018-09-28T08:11:53.706Z,5.63
2018-09-28T08:12:53.784Z,11.25
2018-09-28T08:13:53.765Z,11.25
2018-09-28T08:14:53.845Z,11.25
2018-09-28T08:15:53.871Z,11.25
2018-09-28T08:16:54.162Z,11.25
2018-09-28T08:17:53.953Z,11.25
2018-09-28T08:18:53.917Z,5.63
2018-09-28T08:19:53.948Z,5.63
2018-09-28T08:20:54.034Z,5.63
2018-09-28T08:21:54.075Z,5.63
2018-09-28T08:22:54.097Z,5.63
2018-09-28T08:24:54.486Z,11.25
2018-09-28T08:25:54.180Z,11.25
2018-09-28T08:26:54.212Z,11.25
2018-09-28T08:27:54.260Z,11.25
2018-09-28T08:28:54.765Z,11.25
2018-09-28T08:29:54.311Z,16.88
2018-09-28T08:30:54.336Z,16.88
2018-09-28T08:31:54.591Z,16.88
2018-09-28T08:32:54.418Z,11.25
2018-09-28T08:33:54.475Z,11.25
2018-09-28T08:34:54.469Z,11.25
2018-09-28T08:35:54.500Z,11.25
2018-09-28T08:36:55.098Z,16.88
2018-09-28T08:37:54.661Z,16.88
2018-09-28T08:38:54.588Z,16.88
2018-09-28T08:39:54.612Z,11.25
2018-09-28T08:40:54.606Z,11.25
2018-09-28T08:41:54.759Z,11.25
2018-09-28T08:42:54.718Z,16.88
2018-09-28T08:43:55.054Z,16.88
2018-09-28T08:44:54.775Z,16.88
2018-09-28T08:45:54.752Z,16.88
2018-09-28T08:46:54.779Z,11.25
2018-09-28T08:47:54.872Z,11.25
2018-09-28T08:48:54.910Z,16.88
2018-09-28T08:49:55.219Z,16.88
2018-09-28T08:50:54.961Z,11.25
2018-09-28T08:51:55.136Z,11.25
2018-09-28T08:52:54.956Z,11.25
2018-09-28T08:53:55.058Z,11.25
2018-09-28T08:55:55.118Z,11.25
2018-09-28T08:56:55.590Z,11.25
2018-09-28T08:57:55.235Z,5.63
2018-09-28T08:58:55.203Z,11.25
2018-09-28T08:59:55.333Z,11.25
2018-09-28T09:00:55.337Z,11.25
2018-09-28T09:01:55.305Z,11.25
2018-09-28T09:02:55.579Z,11.25
2018-09-28T09:03:55.528Z,11.25
2018-09-28T09:04:55.402Z,11.25
2018-09-28T09:05:55.542Z,11.25
2018-09-28T09:08:55.521Z,11.25
2018-09-28T09:09:55.581Z,11.25
2018-09-28T09:10:55.674Z,11.25
2018-09-28T09:11:55.820Z,11.25
2018-09-28T09:12:55.792Z,11.25
2018-09-28T09:13:55.623Z,16.88
2018-09-28T09:14:55.794Z,11.25
2018-09-28T09:15:55.663Z,11.25
2018-09-28T09:16:55.746Z,16.88
2018-09-28T09:17:55.912Z,16.88
2018-09-28T09:18:55.893Z,16.88
2018-09-28T09:19:55.796Z,16.88
2018-09-28T09:20:55.887Z,16.88
2018-09-28T09:21:56.281Z,16.88
2018-09-28T09:22:55.931Z,16.88
2018-09-28T09:23:56.039Z,16.88
2018-09-28T09:24:55.994Z,16.88
2018-09-28T09:25:56.040Z,16.88
2018-09-28T09:26:56.073Z,16.88
2018-09-28T09:27:56.098Z,16.88
2018-09-28T09:28:56.379Z,16.88
2018-09-28T09:29:56.217Z,16.88
2018-09-28T09:30:56.200Z,16.88
2018-09-28T09:31:56.562Z,16.88
2018-09-28T09:32:56.250Z,16.88
2018-09-28T09:33:56.250Z,16.88
2018-09-28T09:34:56.308Z,16.88
2018-09-28T09:35:56.645Z,22.50
2018-09-28T09:36:56.467Z,28.13
2018-09-28T09:37:56.389Z,22.50
2018-09-28T09:38:56.442Z,22.50
2018-09-28T09:39:56.405Z,16.88
2018-09-28T09:40:56.488Z,11.25
2018-09-28T09:41:56.467Z,11.25
2018-09-28T09:42:56.858Z,11.25
2018-09-28T09:43:56.613Z,11.25
2018-09-28T09:44:56.609Z,5.63
2018-09-28T09:45:56.652Z,5.63
2018-09-28T09:46:56.633Z,5.63
2018-09-28T09:47:56.717Z,11.25
2018-09-28T09:48:56.749Z,11.25
2018-09-28T09:49:56.703Z,11.25
2018-09-28T09:50:56.840Z,11.25
2018-09-28T09:51:56.791Z,5.63
2018-09-28T09:52:56.865Z,5.63
2018-09-28T09:53:56.850Z,5.63
2018-09-28T09:54:56.908Z,5.63
2018-09-28T09:55:56.954Z,11.25
2018-09-28T09:56:56.980Z,11.25
2018-09-28T09:57:57.004Z,16.88
2018-09-28T09:58:57.287Z,16.88
2018-09-28T09:59:57.076Z,11.25
2018-09-28T10:00:57.108Z,16.88
2018-09-28T10:01:57.179Z,11.25
2018-09-28T10:02:57.565Z,11.25
2018-09-28T10:04:03.550Z,11.25
2018-09-28T10:04:57.488Z,11.25
2018-09-28T10:05:57.258Z,11.25
2018-09-28T10:06:57.283Z,5.63
2018-09-28T10:07:57.318Z,5.63
2018-09-28T10:08:57.792Z,5.63
2018-09-28T10:09:57.715Z,11.25
2018-09-28T10:10:58.126Z,11.25
2018-09-28T10:11:57.449Z,11.25
2018-09-28T10:12:57.496Z,11.25
2018-09-28T10:13:57.499Z,11.25
2018-09-28T10:14:57.565Z,11.25
2018-09-28T10:15:57.716Z,11.25
2018-09-28T10:16:57.537Z,11.25
2018-09-28T10:17:57.639Z,11.25
2018-09-28T10:18:57.653Z,11.25
2018-09-28T10:19:57.784Z,11.25
2018-09-28T10:20:57.719Z,11.25
2018-09-28T10:21:57.766Z,11.25
2018-09-28T10:22:57.806Z,11.25
2018-09-28T10:23:57.811Z,5.63
2018-09-28T10:24:57.844Z,5.63
2018-09-28T10:25:57.896Z,5.63
2018-09-28T10:26:57.905Z,5.63
2018-09-28T10:27:57.957Z,11.25
2018-09-28T10:28:57.916Z,16.88
2018-09-28T10:29:58.003Z,22.50
2018-09-28T10:30:58.027Z,22.50
2018-09-28T10:31:58.058Z,28.13
2018-09-28T10:32:58.035Z,28.13
2018-09-28T10:33:58.432Z,28.13
2018-09-28T10:34:58.155Z,22.50
2018-09-28T10:35:58.204Z,16.88
2018-09-28T10:36:58.252Z,28.13
2018-09-28T10:37:58.505Z,33.75
2018-09-28T10:38:58.430Z,28.13
2018-09-28T10:39:58.304Z,28.13
2018-09-28T10:40:58.388Z,33.75
2018-09-28T10:41:58.656Z,22.50
2018-09-28T10:42:58.411Z,28.13
2018-09-28T10:44:00.884Z,28.13
2018-09-28T10:44:58.493Z,28.13
2018-09-28T10:45:58.488Z,22.50
2018-09-28T10:46:58.484Z,22.50
2018-09-28T10:47:58.548Z,22.50
2018-09-28T10:48:58.663Z,22.50
2018-09-28T10:49:58.638Z,16.88
2018-09-28T10:50:58.729Z,16.88
2018-09-28T10:51:58.696Z,16.88
2018-09-28T10:53:59.129Z,16.88
2018-09-28T10:54:58.781Z,22.50
2018-09-28T10:55:59.049Z,16.88
2018-09-28T10:56:58.790Z,22.50
2018-09-28T10:57:58.810Z,22.50
2018-09-28T10:58:59.045Z,16.88
2018-09-28T10:59:58.915Z,16.88
2018-09-28T11:00:58.914Z,16.88
2018-09-28T11:01:59.692Z,16.88
2018-09-28T11:02:59.326Z,16.88
2018-09-28T11:03:59.158Z,16.88
2018-09-28T11:04:59.071Z,16.88
2018-09-28T11:05:59.060Z,16.88
2018-09-28T11:06:59.143Z,16.88
2018-09-28T11:07:59.169Z,16.88
2018-09-28T11:08:59.406Z,16.88
2018-09-28T11:09:59.492Z,16.88
2018-09-28T11:10:59.284Z,16.88
2018-09-28T11:11:59.368Z,11.25
2018-09-28T11:12:59.375Z,11.25
2018-09-28T11:13:59.553Z,16.88
2018-09-28T11:14:59.391Z,16.88
2018-09-28T11:16:00.943Z,16.88
2018-09-28T11:16:59.715Z,11.25
2018-09-28T11:17:59.486Z,11.25
2018-09-28T11:18:59.564Z,11.25
2018-09-28T11:19:59.545Z,11.25
2018-09-28T11:20:59.603Z,11.25
2018-09-28T11:21:59.599Z,11.25
2018-09-28T11:22:59.640Z,11.25
2018-09-28T11:23:59.640Z,11.25
2018-09-28T11:24:59.695Z,11.25
2018-09-28T11:25:59.752Z,11.25
2018-09-28T11:27:59.791Z,11.25
2018-09-28T11:29:00.125Z,11.25
2018-09-28T11:29:59.847Z,11.25
2018-09-28T11:31:59.907Z,11.25
2018-09-28T11:33:00.346Z,11.25
2018-09-28T11:33:59.978Z,11.25
2018-09-28T11:35:00.152Z,11.25
2018-09-28T11:36:00.036Z,11.25
2018-09-28T11:37:00.015Z,11.25
2018-09-28T11:38:00.062Z,11.25
2018-09-28T11:39:00.119Z,11.25
2018-09-28T11:40:00.262Z,11.25
2018-09-28T11:41:00.246Z,11.25
2018-09-28T11:42:00.171Z,11.25
2018-09-28T11:43:00.258Z,11.25
2018-09-28T11:44:00.292Z,11.25
2018-09-28T11:45:00.328Z,11.25
2018-09-28T11:46:00.981Z,11.25
2018-09-28T11:47:00.470Z,11.25
2018-09-28T11:48:00.406Z,11.25
2018-09-28T11:49:00.440Z,11.25
2018-09-28T11:50:00.560Z,16.88
2018-09-28T11:51:00.512Z,16.88
2018-09-28T11:52:00.539Z,16.88
2018-09-28T11:53:00.839Z,16.88
2018-09-28T11:54:00.725Z,16.88
2018-09-28T11:55:00.639Z,16.88
2018-09-28T11:56:00.651Z,16.88
2018-09-28T11:57:00.678Z,22.50
2018-09-28T11:59:00.744Z,28.13
2018-09-28T12:00:01.136Z,28.13
2018-09-28T12:01:00.837Z,33.75
2018-09-28T12:02:00.849Z,39.38
2018-09-28T12:03:00.870Z,39.38
2018-09-28T12:04:00.864Z,39.38
2018-09-28T12:05:00.960Z,39.38
2018-09-28T12:06:01.028Z,39.38
2018-09-28T12:07:01.048Z,39.38
2018-09-28T12:08:01.018Z,39.38
2018-09-28T12:09:01.133Z,33.75
2018-09-28T12:10:01.211Z,33.75
2018-09-28T12:11:01.211Z,39.38
2018-09-28T12:12:01.412Z,45.00
2018-09-28T12:13:01.196Z,50.63
2018-09-28T12:14:01.219Z,56.25
2018-09-28T12:15:01.247Z,56.25
2018-09-28T12:16:01.275Z,61.88
2018-09-28T12:17:01.302Z,56.25
2018-09-28T12:18:01.636Z,50.63
2018-09-28T12:19:01.371Z,45.00
2018-09-28T12:20:01.367Z,39.38
2018-09-28T12:21:01.502Z,39.38
2018-09-28T12:22:01.475Z,39.38
2018-09-28T12:23:03.513Z,39.38
2018-09-28T12:24:03.097Z,39.38
2018-09-28T12:25:01.592Z,39.38
2018-09-28T12:26:01.524Z,39.38
2018-09-28T12:27:01.623Z,45.00
2018-09-28T12:28:01.758Z,45.00
2018-09-28T12:29:01.739Z,50.63
2018-09-28T12:30:02.261Z,56.25
2018-09-28T12:31:02.160Z,61.88
2018-09-28T12:32:01.736Z,61.88
2018-09-28T12:33:01.800Z,67.50
2018-09-28T12:34:01.793Z,67.50
2018-09-28T12:35:02.098Z,73.13
2018-09-28T12:36:01.847Z,73.13
2018-09-28T12:37:02.189Z,67.50
2018-09-28T12:38:02.315Z,67.50
2018-09-28T12:39:01.988Z,61.88
2018-09-28T12:40:02.132Z,56.25
2018-09-28T12:41:02.110Z,56.25
2018-09-28T12:42:02.143Z,56.25
2018-09-28T12:43:02.112Z,50.63
2018-09-28T12:44:02.167Z,50.63
2018-09-28T12:46:02.480Z,39.38
2018-09-28T12:47:02.373Z,39.38
2018-09-28T12:48:02.250Z,39.38
2018-09-28T12:49:02.365Z,39.38
2018-09-28T12:50:02.361Z,39.38
2018-09-28T12:51:02.363Z,39.38
2018-09-28T12:52:02.417Z,39.38
2018-09-28T12:53:02.454Z,45.00
2018-09-28T12:54:02.455Z,45.00
2018-09-28T12:55:02.485Z,50.63
2018-09-28T12:56:02.518Z,50.63
2018-09-28T12:57:02.524Z,56.25
2018-09-28T12:58:02.527Z,56.25
2018-09-28T12:59:02.918Z,56.25
2018-09-28T13:00:02.671Z,56.25
2018-09-28T13:01:02.764Z,56.25
2018-09-28T13:02:02.702Z,61.88
2018-09-28T13:03:02.737Z,61.88
2018-09-28T13:04:02.776Z,61.88
2018-09-28T13:05:02.817Z,61.88
2018-09-28T13:06:03.165Z,67.50
2018-09-28T13:07:02.872Z,78.75
2018-09-28T13:08:02.895Z,90.00
2018-09-28T13:09:02.891Z,101.25
2018-09-28T13:10:02.896Z,118.13
2018-09-28T13:11:03.085Z,95.63
2018-09-28T13:12:03.296Z,78.75
2018-09-28T13:13:03.107Z,78.75
2018-09-28T13:14:03.037Z,73.13
2018-09-28T13:15:03.225Z,67.50
2018-09-28T13:16:03.154Z,67.50
2018-09-28T13:17:03.168Z,67.50
2018-09-28T13:18:03.620Z,67.50
2018-09-28T13:19:03.238Z,73.13
2018-09-28T13:20:03.280Z,73.13
2018-09-28T13:21:03.317Z,78.75
2018-09-28T13:22:03.280Z,84.38
2018-09-28T13:23:03.370Z,84.38
2018-09-28T13:24:03.639Z,78.75
2018-09-28T13:25:03.382Z,73.13
2018-09-28T13:26:03.409Z,67.50
2018-09-28T13:27:03.502Z,67.50
2018-09-28T13:28:03.517Z,67.50
2018-09-28T13:29:03.608Z,67.50
2018-09-28T13:30:03.593Z,67.50
2018-09-28T13:31:03.917Z,67.50
2018-09-28T13:32:03.637Z,67.50
2018-09-28T13:33:03.677Z,61.88