createdAt,value
2023-05-20T00:05:05.284Z,13.25
2023-05-20T00:11:25.198Z,13.09
2023-05-20T00:17:48.278Z,12.96
2023-05-20T00:24:08.148Z,12.85
2023-05-20T00:30:31.189Z,12.73
2023-05-20T00:36:51.169Z,12.57
2023-05-20T00:43:14.173Z,12.47
2023-05-20T00:49:34.193Z,12.3
2023-05-20T00:55:57.226Z,12.18
2023-05-20T01:02:17.217Z,12.08
2023-05-20T01:08:40.152Z,11.9
2023-05-20T01:15:00.269Z,11.7
2023-05-20T01:21:23.167Z,11.61
2023-05-20T01:27:43.224Z,11.46
2023-05-20T01:34:06.180Z,11.33
2023-05-20T01:40:26.209Z,11.26
2023-05-20T01:46:49.194Z,11.25
2023-05-20T01:53:09.221Z,11.22
2023-05-20T01:59:32.156Z,11.1
2023-05-20T02:05:52.229Z,11
2023-05-20T02:12:15.206Z,10.86
2023-05-20T02:18:35.257Z,10.8
2023-05-20T02:24:58.221Z,10.85
2023-05-20T02:31:18.248Z,10.8
2023-05-20T02:37:41.202Z,10.67
2023-05-20T02:44:01.237Z,10.54
2023-05-20T02:50:24.189Z,10.36
2023-05-20T02:56:44.233Z,10.24
2023-05-20T03:03:07.305Z,10.08
2023-05-20T03:09:27.393Z,10.02
2023-05-20T03:15:50.229Z,9.92
2023-05-20T03:38:20.692Z,9.72
2023-05-20T03:44:40.166Z,9.62
2023-05-20T03:51:03.227Z,9.53
2023-05-20T03:57:23.181Z,9.53
2023-05-20T04:03:46.328Z,9.44
2023-05-20T04:10:06.178Z,9.4
2023-05-20T04:16:29.386Z,9.33
2023-05-20T04:22:49.145Z,9.38
2023-05-20T04:29:12.142Z,9.43
2023-05-20T04:35:32.312Z,9.48
2023-05-20T04:41:55.354Z,9.64
2023-05-20T04:48:15.197Z,9.77
2023-05-20T04:54:38.271Z,9.96
2023-05-20T05:00:58.233Z,10.09
2023-05-20T05:07:21.253Z,10.34
2023-05-20T05:13:41.210Z,10.62
2023-05-20T05:20:04.262Z,10.82
2023-05-20T05:26:24.215Z,10.82
2023-05-20T05:32:47.253Z,11.02
2023-05-20T05:39:07.246Z,11.26
2023-05-20T05:45:30.212Z,11.51
2023-05-20T05:51:50.238Z,11.78
2023-05-20T05:58:13.211Z,12.08
2023-05-20T06:04:33.401Z,12.36
2023-05-20T06:10:56.300Z,12.66
2023-05-20T06:17:16.169Z,12.89
2023-05-20T06:23:39.197Z,13.07
2023-05-20T06:29:59.242Z,13.03
2023-05-20T06:36:22.218Z,13.08
2023-05-20T06:42:42.182Z,13.21
2023-05-20T06:49:05.221Z,13.48
2023-05-20T06:55:25.158Z,13.61
2023-05-20T07:01:48.265Z,13.78
2023-05-20T07:08:08.226Z,14.18
2023-05-20T07:14:31.156Z,14.56
2023-05-20T07:20:51.169Z,14.95
2023-05-20T07:27:14.182Z,15.34
2023-05-20T07:33:34.234Z,15.6
2023-05-20T07:39:57.172Z,15.76
2023-05-20T07:46:19.405Z,16
2023-05-20T07:52:54.895Z,16.17
2023-05-20T07:59:00.234Z,16.26
2023-05-20T08:05:23.212Z,16.57
2023-05-20T08:11:44.005Z,16.86
2023-05-20T08:18:06.191Z,17.25
2023-05-20T08:24:26.202Z,17.46
2023-05-20T08:30:49.210Z,17.49
2023-05-20T08:37:09.167Z,17.76
2023-05-20T08:43:32.170Z,18.14
2023-05-20T08:59:21.048Z,19.03
2023-05-20T09:05:41.145Z,19.31
2023-05-20T09:12:04.172Z,19.57
2023-05-20T09:18:24.210Z,19.84
2023-05-20T09:24:47.168Z,20.15
2023-05-20T09:31:07.171Z,20.23
2023-05-20T09:37:30.208Z,20.18
2023-05-20T09:43:50.143Z,20.24
2023-05-20T09:50:13.192Z,20.37
2023-05-20T09:56:33.169Z,20.45
2023-05-20T10:02:56.258Z,20.47
2023-05-20T10:09:16.188Z,20.34
2023-05-20T10:15:39.236Z,20.24
2023-05-20T10:21:59.209Z,20.12
2023-05-20T10:28:22.148Z,20.19
2023-05-20T10:34:42.166Z,20.26
2023-05-20T10:41:05.170Z,20.53
2023-05-20T10:47:26.153Z,20.63
2023-05-20T10:53:48.209Z,20.66
2023-05-20T11:00:08.166Z,20.8
2023-05-20T11:06:31.162Z,20.66
2023-05-20T11:12:51.247Z,20.65
2023-05-20T11:19:14.191Z,20.56
2023-05-20T11:25:34.192Z,20.61
2023-05-20T11:31:57.251Z,20.6
2023-05-20T11:38:17.151Z,20.53
2023-05-20T11:44:40.185Z,20.54
2023-05-20T11:51:02.117Z,20.83
2023-05-20T11:57:23.180Z,21.02
2023-05-20T12:03:43.257Z,21.11
2023-05-20T12:10:06.192Z,21.35
2023-05-20T12:16:26.189Z,21.65
2023-05-20T12:22:49.153Z,21.73
2023-05-20T12:29:09.186Z,21.8
2023-05-20T12:35:32.172Z,21.88
2023-05-20T12:41:52.158Z,21.84
2023-05-20T12:48:15.202Z,21.7
2023-05-20T12:54:35.182Z,21.72
2023-05-20T13:00:58.178Z,21.84
2023-05-20T13:07:18.189Z,21.88
2023-05-20T13:13:41.151Z,22.7
2023-05-20T13:20:01.191Z,23.03
2023-05-20T13:26:24.182Z,23.25
2023-05-20T13:32:44.201Z,22.87
2023-05-20T13:39:07.182Z,22.35
2023-05-20T13:45:27.173Z,22.21
2023-05-20T13:51:50.175Z,22.27
2023-05-20T13:58:10.165Z,22.78
2023-05-20T14:04:33.178Z,22.93
2023-05-20T14:10:53.175Z,22.92
2023-05-20T14:17:16.418Z,23.58
2023-05-20T14:23:36.484Z,23.24
2023-05-20T14:29:59.139Z,22.86
2023-05-20T14:36:19.143Z,22.52
2023-05-20T14:59:43.176Z,21.56
2023-05-20T15:06:06.177Z,21.23
2023-05-20T15:12:26.192Z,21.11
2023-05-20T15:18:49.211Z,20.96
2023-05-20T15:25:09.178Z,20.74
2023-05-20T15:31:32.173Z,20.59
2023-05-20T15:37:52.182Z,20.62
2023-05-20T15:44:15.180Z,20.74
2023-05-20T15:50:35.371Z,21.21
2023-05-20T15:56:58.183Z,21.11
2023-05-20T16:03:18.213Z,20.84
2023-05-20T16:09:41.163Z,20.65
2023-05-20T16:16:01.238Z,20.54
2023-05-20T16:22:24.178Z,20.33
2023-05-20T16:28:44.229Z,20.17
2023-05-20T16:35:07.199Z,20.11
2023-05-20T16:41:27.150Z,20.19
2023-05-20T16:47:50.178Z,20.09
2023-05-20T16:54:10.174Z,19.96
2023-05-20T17:00:33.284Z,19.9
2023-05-20T17:06:53.173Z,19.89
2023-05-20T17:13:16.376Z,19.92
2023-05-20T17:19:36.157Z,19.97
2023-05-20T17:25:59.210Z,19.92
2023-05-20T17:32:19.198Z,19.99
2023-05-20T17:38:42.205Z,20.46
2023-05-20T17:45:02.174Z,20.93
2023-05-20T17:51:25.182Z,20.6
2023-05-20T17:57:45.165Z,20.14
2023-05-20T18:04:08.197Z,19.79
2023-05-20T18:10:28.197Z,19.5
2023-05-20T18:16:51.156Z,19.29
2023-05-20T18:23:11.275Z,19.13
2023-05-20T18:29:34.195Z,18.95
2023-05-20T18:35:54.160Z,18.84
2023-05-20T18:42:17.181Z,18.76
2023-05-20T18:48:37.187Z,18.66
2023-05-20T18:55:00.197Z,18.53
2023-05-20T19:01:20.279Z,18.38
2023-05-20T19:07:43.192Z,18.22
2023-05-20T19:14:03.255Z,18.08
2023-05-20T19:20:26.277Z,17.95
2023-05-20T19:26:46.164Z,17.77
2023-05-20T19:33:09.195Z,17.6
2023-05-20T19:39:29.160Z,17.42
2023-05-20T19:45:52.214Z,17.23
2023-05-20T19:52:12.177Z,17.06
2023-05-20T19:58:35.174Z,16.91
2023-05-20T20:04:55.256Z,16.76
2023-05-20T20:11:18.165Z,16.6
2023-05-20T20:17:38.231Z,16.48
2023-05-20T20:41:10.182Z,16.15
2023-05-20T20:47:33.167Z,16.02
2023-05-20T20:53:53.224Z,15.86
2023-05-20T21:00:16.181Z,15.71
2023-05-20T21:06:36.170Z,15.64
2023-05-20T21:12:59.163Z,15.59
2023-05-20T21:19:19.247Z,15.57
2023-05-20T21:25:42.186Z,15.54
2023-05-20T21:32:02.172Z,15.5
2023-05-20T21:38:25.198Z,15.52
2023-05-20T21:44:45.237Z,15.49
2023-05-20T21:51:08.172Z,15.33
2023-05-20T21:57:28.233Z,15.21
2023-05-20T22:20:25.184Z,14.45
2023-05-20T22:26:45.196Z,14.4
2023-05-20T22:33:08.185Z,14.43
2023-05-20T22:39:28.230Z,14.47
2023-05-20T22:45:51.206Z,14.42
2023-05-20T22:52:11.213Z,14.42
2023-05-20T22:58:34.244Z,14.37
2023-05-20T23:04:54.199Z,14.3
2023-05-20T23:11:17.171Z,14.28
2023-05-20T23:17:37.303Z,14.3
2023-05-20T23:24:00.190Z,14.26
2023-05-20T23:30:20.203Z,14.14
2023-05-20T23:36:43.201Z,14.08
2023-05-20T23:43:03.258Z,14.01
2023-05-20T23:49:26.182Z,13.94
2023-05-20T23:55:46.250Z,13.9
