createdAt,value
2023-01-15T00:01:31.889Z,100495.09
2023-01-15T00:03:59.713Z,100493.91
2023-01-15T00:06:27.996Z,100500.19
2023-01-15T00:08:55.207Z,100500.88
2023-01-15T00:11:22.778Z,100499.25
2023-01-15T00:13:50.544Z,100500.28
2023-01-15T00:16:20.077Z,100501.28
2023-01-15T00:18:58.167Z,100490.84
2023-01-15T00:21:26.846Z,100497.75
2023-01-15T00:23:55.834Z,100493.47
2023-01-15T00:26:28.383Z,100482.69
2023-01-15T00:28:54.991Z,100486.16
2023-01-15T00:31:21.581Z,100484.66
2023-01-15T00:33:48.210Z,100483.81
2023-01-15T00:36:14.858Z,100482.88
2023-01-15T00:38:41.456Z,100480.38
2023-01-15T00:41:08.059Z,100472.66
2023-01-15T00:43:34.677Z,100475.28
2023-01-15T00:46:01.258Z,100482.19
2023-01-15T00:48:27.852Z,100479.59
2023-01-15T00:50:54.506Z,100462.91
2023-01-15T00:53:21.112Z,100461.03
2023-01-15T00:55:47.701Z,100463.69
2023-01-15T00:58:14.328Z,100457.69
2023-01-15T01:00:40.984Z,100463.22
2023-01-15T01:03:07.613Z,100462.41
2023-01-15T01:05:34.263Z,100463.75
2023-01-15T01:08:00.948Z,100462.00
2023-01-15T01:10:28.362Z,100445.34
2023-01-15T01:12:55.041Z,100449.81
2023-01-15T01:15:22.720Z,100449.59
2023-01-15T01:17:49.550Z,100447.44
2023-01-15T01:20:17.727Z,100447.50
2023-01-15T01:22:44.776Z,100441.47
2023-01-15T01:25:11.352Z,100451.09
2023-01-15T01:27:37.964Z,100441.97
2023-01-15T01:30:05.065Z,100441.50
2023-01-15T01:32:31.658Z,100445.16
2023-01-15T01:34:58.285Z,100441.81
2023-01-15T01:37:24.915Z,100445.38
2023-01-15T01:39:51.536Z,100435.41
2023-01-15T01:42:18.531Z,100433.59
2023-01-15T01:44:45.127Z,100434.19
2023-01-15T01:47:17.570Z,100436.84
2023-01-15T01:49:47.472Z,100440.47
2023-01-15T01:52:21.832Z,100435.41
2023-01-15T01:54:50.001Z,100431.97
2023-01-15T01:57:18.972Z,100430.16
2023-01-15T01:59:45.705Z,100424.28
2023-01-15T02:02:13.220Z,100415.56
2023-01-15T02:04:40.985Z,100408.38
2023-01-15T02:07:07.678Z,100400.28
2023-01-15T02:09:34.344Z,100399.31
2023-01-15T02:12:14.832Z,100392.44
2023-01-15T02:14:58.873Z,100385.44
2023-01-15T02:18:06.378Z,100384.81
2023-01-15T02:20:39.838Z,100388.53
2023-01-15T02:23:25.306Z,100387.25
2023-01-15T02:26:10.405Z,100377.72
2023-01-15T02:28:42.045Z,100370.13
2023-01-15T02:31:14.783Z,100364.34
2023-01-15T02:33:51.814Z,100350.31
2023-01-15T02:36:23.360Z,100349.22
2023-01-15T02:38:55.161Z,100361.91
2023-01-15T02:41:27.226Z,100356.25
2023-01-15T02:43:57.460Z,100358.84
2023-01-15T02:46:29.814Z,100355.53
2023-01-15T02:48:59.760Z,100349.34
2023-01-15T02:51:51.685Z,100343.69
2023-01-15T02:54:20.307Z,100340.50
2023-01-15T02:56:49.899Z,100341.59
2023-01-15T02:59:31.252Z,100337.66
2023-01-15T03:02:01.719Z,100339.72
2023-01-15T03:04:32.716Z,100338.13
2023-01-15T03:07:05.920Z,100338.59
2023-01-15T03:09:33.819Z,100338.06
2023-01-15T03:12:16.282Z,100325.88
2023-01-15T03:15:09.441Z,100334.69
2023-01-15T03:18:02.311Z,100329.47
2023-01-15T03:20:33.337Z,100327.63
2023-01-15T03:23:10.207Z,100327.50
2023-01-15T03:25:43.030Z,100326.91
2023-01-15T03:28:12.599Z,100334.84
2023-01-15T03:30:39.462Z,100331.44
2023-01-15T03:33:07.944Z,100335.63
2023-01-15T03:35:52.038Z,100326.66
2023-01-15T03:38:23.282Z,100325.28
2023-01-15T03:41:17.713Z,100317.59
2023-01-15T03:44:02.464Z,100311.78
2023-01-15T03:46:51.153Z,100316.16
2023-01-15T03:49:37.817Z,100315.72
2023-01-15T03:52:28.530Z,100296.09
2023-01-15T03:55:12.140Z,100303.69
2023-01-15T03:57:54.943Z,100298.94
2023-01-15T04:00:30.957Z,100305.34
2023-01-15T04:03:00.540Z,100295.88
2023-01-15T04:05:28.847Z,100297.75
2023-01-15T04:07:58.151Z,100303.16
2023-01-15T04:10:24.891Z,100314.31
2023-01-15T04:12:51.554Z,100311.94
2023-01-15T04:15:18.546Z,100318.78
2023-01-15T04:17:45.278Z,100311.84
2023-01-15T04:20:12.459Z,100315.91
2023-01-15T04:22:39.147Z,100316.78
2023-01-15T04:25:06.966Z,100311.03
2023-01-15T04:27:33.808Z,100312.28
2023-01-15T04:30:00.720Z,100309.00
2023-01-15T04:32:27.433Z,100302.44
2023-01-15T04:34:54.046Z,100303.19
2023-01-15T04:37:20.637Z,100298.88
2023-01-15T04:39:47.904Z,100290.91
2023-01-15T04:42:15.128Z,100287.38
2023-01-15T04:44:41.781Z,100283.97
2023-01-15T04:47:08.607Z,100281.44
2023-01-15T04:49:35.593Z,100288.56
2023-01-15T04:52:02.299Z,100282.84
2023-01-15T04:54:29.135Z,100280.41
2023-01-15T04:56:55.833Z,100290.63
2023-01-15T04:59:25.582Z,100300.25
2023-01-15T05:02:03.271Z,100300.16
2023-01-15T05:04:31.350Z,100294.88
2023-01-15T05:06:58.005Z,100304.59
2023-01-15T05:09:24.598Z,100302.03
2023-01-15T05:11:51.199Z,100292.47
2023-01-15T05:14:17.945Z,100293.69
2023-01-15T05:16:44.753Z,100292.69
2023-01-15T05:19:11.478Z,100289.94
2023-01-15T05:21:42.066Z,100276.91
2023-01-15T05:24:13.299Z,100276.28
2023-01-15T05:26:40.335Z,100271.22
2023-01-15T05:29:07.018Z,100263.78
2023-01-15T05:31:33.796Z,100264.59
2023-01-15T05:34:00.609Z,100249.13
2023-01-15T05:36:30.323Z,100251.94
2023-01-15T05:38:58.192Z,100243.91
2023-01-15T05:41:24.766Z,100230.06
2023-01-15T05:43:51.896Z,100225.66
2023-01-15T05:46:18.666Z,100230.06
2023-01-15T05:48:45.391Z,100224.00
2023-01-15T05:51:11.982Z,100224.00
2023-01-15T05:53:38.672Z,100220.78
2023-01-15T05:56:05.632Z,100214.53
2023-01-15T05:58:32.973Z,100217.84
2023-01-15T06:01:00.277Z,100204.38
2023-01-15T06:03:30.056Z,100212.19
2023-01-15T06:05:56.740Z,100213.19
2023-01-15T06:08:23.773Z,100209.38
2023-01-15T06:10:50.621Z,100198.47
2023-01-15T06:13:18.082Z,100198.38
2023-01-15T06:15:44.870Z,100194.94
2023-01-15T06:18:12.218Z,100194.06
2023-01-15T06:20:40.036Z,100193.06
2023-01-15T06:23:06.926Z,100195.63
2023-01-15T06:25:37.023Z,100199.91
2023-01-15T06:28:07.940Z,100197.41
2023-01-15T06:30:37.420Z,100207.69
2023-01-15T06:33:08.317Z,100207.06
2023-01-15T06:35:35.809Z,100208.81
2023-01-15T06:38:02.860Z,100202.84
2023-01-15T06:40:30.472Z,100203.78
2023-01-15T06:43:00.484Z,100198.34
2023-01-15T06:45:27.394Z,100194.22
2023-01-15T06:47:54.413Z,100201.81
2023-01-15T06:50:21.520Z,100190.88
2023-01-15T06:52:48.528Z,100196.84
2023-01-15T06:55:15.454Z,100188.28
2023-01-15T06:57:42.330Z,100187.22
2023-01-15T07:00:10.109Z,100180.19
2023-01-15T07:02:37.246Z,100180.19
2023-01-15T07:05:04.611Z,100174.19
2023-01-15T07:07:31.702Z,100176.06
2023-01-15T07:09:58.685Z,100177.00
2023-01-15T07:12:25.637Z,100180.38
2023-01-15T07:14:52.979Z,100186.38
2023-01-15T07:17:19.895Z,100188.16
2023-01-15T07:19:47.417Z,100198.56
2023-01-15T07:22:14.516Z,100194.28
2023-01-15T07:24:41.420Z,100193.38
2023-01-15T07:27:08.373Z,100180.34
2023-01-15T07:29:35.491Z,100186.53
2023-01-15T07:32:02.435Z,100184.00
2023-01-15T07:34:29.324Z,100189.09
2023-01-15T07:36:56.238Z,100175.34
2023-01-15T07:39:23.324Z,100182.41
2023-01-15T07:41:50.410Z,100179.75
2023-01-15T07:44:17.380Z,100173.75
2023-01-15T07:46:44.226Z,100177.91
2023-01-15T07:49:12.247Z,100179.66
2023-01-15T07:51:39.105Z,100174.44
2023-01-15T07:54:05.984Z,100162.34
2023-01-15T07:56:32.930Z,100162.38
2023-01-15T07:59:03.028Z,100160.69
2023-01-15T08:01:30.095Z,100163.19
2023-01-15T08:03:57.060Z,100165.03
2023-01-15T08:06:24.013Z,100158.09
2023-01-15T08:08:53.941Z,100165.06
2023-01-15T08:11:20.861Z,100153.75
2023-01-15T08:13:47.892Z,100155.53
2023-01-15T08:16:15.331Z,100155.63
2023-01-15T08:18:42.308Z,100160.69
2023-01-15T08:21:17.094Z,100161.66
2023-01-15T08:23:43.953Z,100153.91
2023-01-15T08:26:10.937Z,100153.88
2023-01-15T08:28:37.880Z,100156.50
2023-01-15T08:31:06.614Z,100155.69
2023-01-15T08:33:33.708Z,100158.25
2023-01-15T08:36:00.664Z,100159.97
2023-01-15T08:38:27.569Z,100159.16
2023-01-15T08:40:55.126Z,100159.16
2023-01-15T08:43:21.845Z,100165.94
2023-01-15T08:45:48.598Z,100152.94
2023-01-15T08:48:15.208Z,100147.78
2023-01-15T08:50:41.782Z,100144.31
2023-01-15T08:53:08.359Z,100142.59
2023-01-15T08:55:34.965Z,100142.59
2023-01-15T08:58:01.604Z,100149.56
2023-01-15T09:00:28.204Z,100147.88
2023-01-15T09:02:54.801Z,100154.81
2023-01-15T09:05:21.385Z,100140.94
2023-01-15T09:07:47.972Z,100136.56
2023-01-15T09:10:14.646Z,100140.91
2023-01-15T09:12:41.305Z,100133.97
2023-01-15T09:15:08.425Z,100131.38
2023-01-15T09:17:35.015Z,100125.28
2023-01-15T09:20:01.621Z,100127.03
2023-01-15T09:22:28.210Z,100120.97
2023-01-15T09:24:54.891Z,100114.03
2023-01-15T09:27:21.490Z,100106.22
2023-01-15T09:29:48.106Z,100103.59
2023-01-15T09:32:14.730Z,100100.09
2023-01-15T09:34:41.417Z,100089.69
2023-01-15T09:37:08.029Z,100085.31
2023-01-15T09:39:34.644Z,100089.66
2023-01-15T09:42:07.018Z,100091.44
2023-01-15T09:44:48.653Z,100077.50
2023-01-15T09:47:15.184Z,100070.56
2023-01-15T09:49:55.000Z,100063.53
2023-01-15T09:52:36.640Z,100058.44
2023-01-15T09:55:12.039Z,100051.44
2023-01-15T09:57:40.746Z,100051.56
2023-01-15T10:00:17.914Z,100047.06
2023-01-15T10:02:49.227Z,100044.44
2023-01-15T10:05:22.889Z,100031.44
2023-01-15T10:08:21.485Z,100035.81
2023-01-15T10:10:54.317Z,100026.22
2023-01-15T10:13:36.719Z,100026.28
2023-01-15T10:16:03.591Z,100014.00
2023-01-15T10:18:30.306Z,100012.22
2023-01-15T10:21:34.087Z,99999.16
2023-01-15T10:24:18.369Z,99993.00
2023-01-15T10:26:57.712Z,99984.34
2023-01-15T10:29:39.396Z,99980.84
2023-01-15T10:32:21.100Z,99974.72
2023-01-15T10:35:17.354Z,99983.34
2023-01-15T10:37:48.055Z,99971.13
2023-01-15T10:40:39.300Z,99958.13
2023-01-15T10:43:10.138Z,99956.25
2023-01-15T10:45:45.007Z,99953.38
2023-01-15T10:48:38.883Z,99943.97
2023-01-15T10:51:18.874Z,99935.81
2023-01-15T10:53:54.339Z,99936.72
2023-01-15T10:56:47.273Z,99928.91
2023-01-15T10:59:23.249Z,99931.41
2023-01-15T11:01:53.680Z,99934.66
2023-01-15T11:04:20.814Z,99918.69
2023-01-15T11:06:47.782Z,99911.97
2023-01-15T11:09:23.486Z,99908.69
2023-01-15T11:12:19.090Z,99907.59
2023-01-15T11:14:46.714Z,99902.44
2023-01-15T11:17:14.969Z,99905.97
2023-01-15T11:19:43.458Z,99895.03
2023-01-15T11:22:16.437Z,99888.53
2023-01-15T11:25:02.064Z,99881.81
2023-01-15T11:27:31.494Z,99874.72
2023-01-15T11:30:03.340Z,99874.03
2023-01-15T11:32:36.026Z,99873.56
2023-01-15T11:35:04.322Z,99872.28
2023-01-15T11:37:31.157Z,99862.22
2023-01-15T11:39:59.876Z,99859.84
2023-01-15T11:42:26.471Z,99847.94
2023-01-15T11:44:56.854Z,99849.78
2023-01-15T11:47:23.502Z,99844.84
2023-01-15T11:49:54.680Z,99853.72
2023-01-15T11:52:24.538Z,99836.28
2023-01-15T11:54:54.414Z,99820.44
2023-01-15T11:57:40.333Z,99804.78
2023-01-15T12:00:07.942Z,99795.06
2023-01-15T12:02:40.738Z,99785.53
2023-01-15T12:05:22.700Z,99780.88
2023-01-15T12:07:54.393Z,99776.28
2023-01-15T12:10:26.590Z,99769.13
2023-01-15T12:13:05.560Z,99771.69
2023-01-15T12:15:42.601Z,99776.88
2023-01-15T12:18:50.236Z,99773.94
2023-01-15T12:21:37.977Z,99765.19
2023-01-15T12:24:54.476Z,99773.63
2023-01-15T12:27:33.923Z,99769.88
2023-01-15T12:30:25.498Z,99764.25
2023-01-15T12:33:10.546Z,99766.41
2023-01-15T12:36:07.116Z,99765.88
2023-01-15T12:38:40.890Z,99760.66
2023-01-15T12:41:30.623Z,99753.34
2023-01-15T12:43:59.472Z,99757.38
2023-01-15T12:46:29.654Z,99756.13
2023-01-15T12:49:15.129Z,99763.00
2023-01-15T12:52:00.600Z,99757.72
2023-01-15T12:54:38.547Z,99755.06
2023-01-15T12:57:31.318Z,99747.56
2023-01-15T13:00:11.716Z,99749.38
2023-01-15T13:03:05.543Z,99746.25
2023-01-15T13:05:39.852Z,99740.13
2023-01-15T13:08:24.250Z,99735.34
2023-01-15T13:10:51.808Z,99731.09
2023-01-15T13:13:19.288Z,99729.22
2023-01-15T13:16:04.042Z,99728.44
2023-01-15T13:18:42.937Z,99747.91
2023-01-15T13:21:15.518Z,99735.56
2023-01-15T13:24:00.516Z,99739.25
2023-01-15T13:26:45.931Z,99729.59
2023-01-15T13:29:22.450Z,99729.31
2023-01-15T13:32:04.487Z,99726.34
2023-01-15T13:34:43.248Z,99719.03
2023-01-15T13:37:15.537Z,99713.00
2023-01-15T13:39:44.847Z,99706.66
2023-01-15T13:42:26.431Z,99699.31
2023-01-15T13:44:54.305Z,99700.63
2023-01-15T13:47:25.417Z,99700.38
2023-01-15T13:50:05.875Z,99694.94
2023-01-15T13:52:37.228Z,99695.59
2023-01-15T13:55:12.869Z,99693.47
2023-01-15T13:57:41.301Z,99692.09
2023-01-15T14:00:28.188Z,99692.13
2023-01-15T14:02:58.045Z,99678.63
2023-01-15T14:05:29.287Z,99682.00
2023-01-15T14:07:55.990Z,99677.28
2023-01-15T14:10:40.764Z,99671.66
2023-01-15T14:13:50.116Z,99674.56
2023-01-15T14:16:37.358Z,99672.53
2023-01-15T14:19:41.750Z,99672.69
2023-01-15T14:22:36.365Z,99671.38
2023-01-15T14:25:27.351Z,99668.03
2023-01-15T14:28:10.054Z,99672.00
2023-01-15T14:30:39.666Z,99667.25
2023-01-15T14:33:28.000Z,99667.50
2023-01-15T14:35:55.259Z,99660.53
2023-01-15T14:38:27.827Z,99663.56
2023-01-15T14:41:03.278Z,99654.69
2023-01-15T14:43:33.618Z,99659.78
2023-01-15T14:46:14.674Z,99652.00
2023-01-15T14:48:41.379Z,99652.81
2023-01-15T14:51:18.544Z,99654.28
2023-01-15T14:53:53.456Z,99647.22
2023-01-15T14:56:24.151Z,99645.41
2023-01-15T14:59:04.364Z,99649.56
2023-01-15T15:01:44.517Z,99646.31
2023-01-15T15:04:39.095Z,99647.94
2023-01-15T15:07:18.731Z,99645.47
2023-01-15T15:10:04.008Z,99644.13
2023-01-15T15:12:37.752Z,99642.03
2023-01-15T15:15:26.141Z,99645.66
2023-01-15T15:18:02.801Z,99636.94
2023-01-15T15:21:09.897Z,99638.94
2023-01-15T15:24:10.368Z,99627.31
2023-01-15T15:26:38.399Z,99628.44
2023-01-15T15:29:15.196Z,99626.41
2023-01-15T15:31:50.511Z,99630.13
2023-01-15T15:34:35.850Z,99615.19
2023-01-15T15:37:06.631Z,99610.06
2023-01-15T15:39:45.022Z,99607.72
2023-01-15T15:42:20.949Z,99603.88
2023-01-15T15:44:54.963Z,99599.41
2023-01-15T15:47:24.727Z,99612.06
2023-01-15T15:49:51.383Z,99602.84
2023-01-15T15:52:22.352Z,99610.06
2023-01-15T15:54:59.780Z,99600.13
2023-01-15T15:57:29.645Z,99602.66
2023-01-15T15:59:56.660Z,99611.78
2023-01-15T16:02:32.116Z,99605.84
2023-01-15T16:05:01.773Z,99599.88
2023-01-15T16:07:33.886Z,99607.78
2023-01-15T16:10:07.609Z,99615.00
2023-01-15T16:12:42.314Z,99603.88
2023-01-15T16:15:16.997Z,99610.22
2023-01-15T16:17:45.142Z,99609.53
2023-01-15T16:20:17.881Z,99610.56
2023-01-15T16:23:05.239Z,99601.72
2023-01-15T16:25:41.570Z,99604.50
2023-01-15T16:28:25.167Z,99611.16
2023-01-15T16:31:00.248Z,99609.03
2023-01-15T16:33:27.481Z,99602.25
2023-01-15T16:36:01.685Z,99600.03
2023-01-15T16:38:28.353Z,99598.16
2023-01-15T16:40:55.018Z,99599.78
2023-01-15T16:43:24.918Z,99599.06
2023-01-15T16:45:57.253Z,99597.03
2023-01-15T16:48:30.005Z,99597.28
2023-01-15T16:50:56.947Z,99590.53
2023-01-15T16:53:35.645Z,99594.88
2023-01-15T16:56:03.125Z,99591.59
2023-01-15T16:58:37.118Z,99593.16
2023-01-15T17:01:25.085Z,99590.59
2023-01-15T17:03:52.566Z,99592.91
2023-01-15T17:06:26.351Z,99588.88
2023-01-15T17:08:54.666Z,99588.81
2023-01-15T17:11:29.390Z,99595.25
2023-01-15T17:14:22.385Z,99590.38
2023-01-15T17:16:49.129Z,99587.53
2023-01-15T17:19:16.727Z,99584.63
2023-01-15T17:21:43.711Z,99586.84
2023-01-15T17:24:11.992Z,99585.78
2023-01-15T17:26:38.764Z,99581.63
2023-01-15T17:29:05.393Z,99580.88
2023-01-15T17:31:33.695Z,99572.66
2023-01-15T17:34:02.358Z,99579.41
2023-01-15T17:36:31.142Z,99581.44
2023-01-15T17:38:57.789Z,99575.16
2023-01-15T17:41:24.444Z,99581.72
2023-01-15T17:43:51.117Z,99582.69
2023-01-15T17:46:17.748Z,99580.47
2023-01-15T17:48:44.452Z,99587.13
2023-01-15T17:51:14.021Z,99590.50
2023-01-15T17:53:40.884Z,99590.78
2023-01-15T17:56:07.852Z,99594.69
2023-01-15T17:58:34.467Z,99587.41
2023-01-15T18:01:05.516Z,99591.19
2023-01-15T18:03:32.714Z,99582.81
2023-01-15T18:05:59.321Z,99592.91
2023-01-15T18:08:25.956Z,99586.28
2023-01-15T18:10:52.539Z,99579.00
2023-01-15T18:13:19.314Z,99582.81
2023-01-15T18:15:45.988Z,99580.84
2023-01-15T18:18:12.616Z,99580.50
2023-01-15T18:20:39.368Z,99584.13
2023-01-15T18:23:06.001Z,99583.22
2023-01-15T18:25:34.372Z,99583.16
2023-01-15T18:28:01.083Z,99573.41
2023-01-15T18:30:27.709Z,99572.84
2023-01-15T18:32:54.544Z,99577.09
2023-01-15T18:35:21.273Z,99583.59
2023-01-15T18:37:47.911Z,99579.94
2023-01-15T18:40:14.805Z,99588.22
2023-01-15T18:42:41.708Z,99591.69
2023-01-15T18:45:09.606Z,99590.97
2023-01-15T18:47:36.420Z,99589.81
2023-01-15T18:50:03.040Z,99579.09
2023-01-15T18:52:29.631Z,99574.53
2023-01-15T18:54:56.344Z,99571.25
2023-01-15T18:57:23.905Z,99578.97
2023-01-15T18:59:51.384Z,99576.59
2023-01-15T19:02:20.129Z,99586.63
2023-01-15T19:04:47.832Z,99583.44
2023-01-15T19:07:14.638Z,99590.38
2023-01-15T19:09:41.212Z,99591.00
2023-01-15T19:12:07.886Z,99587.63
2023-01-15T19:14:34.738Z,99585.59
2023-01-15T19:17:01.363Z,99576.72
2023-01-15T19:19:28.016Z,99589.31
2023-01-15T19:21:55.274Z,99584.06
2023-01-15T19:24:22.121Z,99583.59
2023-01-15T19:26:48.753Z,99588.69
2023-01-15T19:29:15.367Z,99586.81
2023-01-15T19:31:42.015Z,99594.53
2023-01-15T19:34:32.158Z,99598.63
2023-01-15T19:36:55.193Z,99594.78
2023-01-15T19:39:21.792Z,99583.97
2023-01-15T19:41:48.365Z,99586.91
2023-01-15T19:44:15.099Z,99587.03
2023-01-15T19:46:41.988Z,99587.69
2023-01-15T19:49:18.768Z,99584.09
2023-01-15T19:51:45.458Z,99585.06
2023-01-15T19:54:12.049Z,99589.69
2023-01-15T19:56:38.645Z,99574.78
2023-01-15T19:59:05.313Z,99563.81
2023-01-15T20:01:32.026Z,99573.16
2023-01-15T20:03:58.681Z,99570.53
2023-01-15T20:06:25.276Z,99574.63
2023-01-15T20:08:51.877Z,99568.41
2023-01-15T20:11:18.489Z,99566.84
2023-01-15T20:13:45.101Z,99557.94
2023-01-15T20:16:14.432Z,99574.59
2023-01-15T20:18:41.044Z,99569.84
2023-01-15T20:21:07.931Z,99576.78
2023-01-15T20:23:34.616Z,99577.06
2023-01-15T20:26:06.472Z,99585.16
2023-01-15T20:28:33.203Z,99582.28
2023-01-15T20:30:59.834Z,99578.91
2023-01-15T20:33:26.453Z,99580.66
2023-01-15T20:35:53.460Z,99580.78
2023-01-15T20:38:21.372Z,99574.31
2023-01-15T20:40:47.971Z,99566.75
2023-01-15T20:43:14.684Z,99577.31
2023-01-15T20:45:41.372Z,99572.47
2023-01-15T20:48:08.478Z,99564.38
2023-01-15T20:50:37.472Z,99576.19
2023-01-15T20:53:06.473Z,99568.22
2023-01-15T20:55:38.902Z,99558.56
2023-01-15T20:58:12.473Z,99562.91
2023-01-15T21:00:39.175Z,99576.31
2023-01-15T21:03:05.785Z,99573.03
2023-01-15T21:05:32.588Z,99585.84
2023-01-15T21:07:59.158Z,99586.53
2023-01-15T21:10:25.964Z,99589.31
2023-01-15T21:12:52.970Z,99583.09
2023-01-15T21:15:19.922Z,99575.16
2023-01-15T21:17:47.295Z,99576.88
2023-01-15T21:20:16.239Z,99569.19
2023-01-15T21:22:43.595Z,99568.69
2023-01-15T21:25:10.570Z,99576.59
2023-01-15T21:27:37.944Z,99577.63
2023-01-15T21:30:06.031Z,99575.00
2023-01-15T21:32:32.655Z,99567.66
2023-01-15T21:34:59.276Z,99561.47
2023-01-15T21:37:25.859Z,99551.25
2023-01-15T21:39:52.469Z,99555.97
2023-01-15T21:42:21.088Z,99556.75
2023-01-15T21:44:47.708Z,99559.59
2023-01-15T21:47:16.122Z,99567.41
2023-01-15T21:49:43.388Z,99566.69
2023-01-15T21:52:15.437Z,99562.03
2023-01-15T21:54:42.282Z,99541.75
2023-01-15T21:57:09.244Z,99549.63
2023-01-15T21:59:36.266Z,99536.03
2023-01-15T22:02:04.354Z,99533.38
2023-01-15T22:04:34.759Z,99522.75
2023-01-15T22:07:02.257Z,99527.09
2023-01-15T22:09:28.915Z,99531.97
2023-01-15T22:11:55.610Z,99533.75
2023-01-15T22:14:29.756Z,99529.44
2023-01-15T22:16:58.567Z,99539.09
2023-01-15T22:19:27.148Z,99537.44
2023-01-15T22:21:59.625Z,99533.25
2023-01-15T22:24:32.076Z,99524.47
2023-01-15T22:27:00.109Z,99517.44
2023-01-15T22:29:32.300Z,99518.09
2023-01-15T22:31:59.486Z,99519.94
2023-01-15T22:34:28.121Z,99517.38
2023-01-15T22:36:55.622Z,99525.97
2023-01-15T22:39:23.598Z,99522.31
2023-01-15T22:41:51.047Z,99514.28
2023-01-15T22:44:17.632Z,99523.47
2023-01-15T22:46:44.344Z,99525.72
2023-01-15T22:49:11.280Z,99523.28
2023-01-15T22:51:37.886Z,99525.91
2023-01-15T22:54:04.656Z,99525.31
2023-01-15T22:56:31.370Z,99523.75
2023-01-15T22:58:57.959Z,99530.72
2023-01-15T23:01:24.661Z,99538.81
2023-01-15T23:03:51.440Z,99553.69
2023-01-15T23:06:18.166Z,99553.03
2023-01-15T23:08:45.027Z,99552.75
2023-01-15T23:11:14.800Z,99554.59
2023-01-15T23:13:42.139Z,99548.06
2023-01-15T23:16:10.001Z,99536.03
2023-01-15T23:18:36.746Z,99542.94
2023-01-15T23:21:09.037Z,99546.56
2023-01-15T23:23:36.010Z,99545.44
2023-01-15T23:26:04.039Z,99539.03
2023-01-15T23:28:31.448Z,99522.41
2023-01-15T23:30:58.142Z,99518.31
2023-01-15T23:33:25.421Z,99507.97
2023-01-15T23:35:53.342Z,99495.78
2023-01-15T23:38:21.006Z,99484.34
2023-01-15T23:40:47.851Z,99466.13
2023-01-15T23:43:16.707Z,99466.22
2023-01-15T23:45:43.325Z,99484.84
2023-01-15T23:48:10.073Z,99514.38
2023-01-15T23:50:36.663Z,99506.91
2023-01-15T23:53:03.302Z,99497.84
2023-01-15T23:55:29.915Z,99487.63
2023-01-15T23:57:57.323Z,99500.56
