createdAt,value
2019-05-18T00:01:18.819Z,99.90
2019-05-18T00:03:39.316Z,99.90
2019-05-18T00:05:59.270Z,99.90
2019-05-18T00:08:19.859Z,99.90
2019-05-18T00:10:40.391Z,99.90
2019-05-18T00:13:00.446Z,99.90
2019-05-18T00:15:20.349Z,99.90
2019-05-18T00:17:40.951Z,99.90
2019-05-18T00:20:00.907Z,99.90
2019-05-18T00:22:21.555Z,99.90
2019-05-18T00:24:41.593Z,99.90
2019-05-18T00:27:02.292Z,99.90
2019-05-18T00:29:22.958Z,99.90
2019-05-18T00:31:43.584Z,99.90
2019-05-18T00:34:04.286Z,99.90
2019-05-18T00:36:26.752Z,99.90
2019-05-18T00:38:48.456Z,99.90
2019-05-18T00:41:08.354Z,99.90
2019-05-18T00:43:28.823Z,99.90
2019-05-18T00:45:49.411Z,99.90
2019-05-18T00:48:10.040Z,99.90
2019-05-18T00:50:30.529Z,99.90
2019-05-18T00:52:51.080Z,99.90
2019-05-18T00:55:11.785Z,99.90
2019-05-18T00:57:32.368Z,99.90
2019-05-18T00:59:52.914Z,99.90
2019-05-18T01:02:13.564Z,99.90
2019-05-18T01:04:34.154Z,99.90
2019-05-18T01:06:54.758Z,99.90
2019-05-18T01:09:15.363Z,99.90
2019-05-18T01:11:36.059Z,99.90
2019-05-18T01:13:58.678Z,99.90
2019-05-18T01:16:20.357Z,99.90
2019-05-18T01:18:40.952Z,99.90
2019-05-18T01:21:01.413Z,99.90
2019-05-18T01:23:21.991Z,99.90
2019-05-18T01:25:42.559Z,99.90
2019-05-18T01:28:03.098Z,99.90
2019-05-18T01:30:23.933Z,99.90
2019-05-18T01:32:45.771Z,99.90
2019-05-18T01:35:08.057Z,99.90
2019-05-18T01:37:29.633Z,99.90
2019-05-18T01:39:50.100Z,99.90
2019-05-18T01:42:10.665Z,99.90
2019-05-18T01:44:31.262Z,99.90
2019-05-18T01:46:51.846Z,99.90
2019-05-18T01:49:12.440Z,99.90
2019-05-18T01:51:32.939Z,99.90
2019-05-18T01:53:53.471Z,99.90
2019-05-18T01:56:14.100Z,99.90
2019-05-18T01:58:34.645Z,99.90
2019-05-18T02:00:55.278Z,99.90
2019-05-18T02:03:15.820Z,99.90
2019-05-18T02:05:36.399Z,99.90
2019-05-18T02:07:56.931Z,99.90
2019-05-18T02:10:17.716Z,99.90
2019-05-18T02:12:38.217Z,99.90
2019-05-18T02:14:58.718Z,99.90
2019-05-18T02:17:19.285Z,99.90
2019-05-18T02:19:39.845Z,99.90
2019-05-18T02:22:00.408Z,99.90
2019-05-18T02:24:21.147Z,99.90
2019-05-18T02:26:41.692Z,99.90
2019-05-18T02:29:03.529Z,99.90
2019-05-18T02:31:24.082Z,99.90
2019-05-18T02:33:44.619Z,99.90
2019-05-18T02:36:05.246Z,99.90
2019-05-18T02:38:25.913Z,99.90
2019-05-18T02:40:47.476Z,99.90
2019-05-18T02:43:08.067Z,99.90
2019-05-18T02:45:28.717Z,99.90
2019-05-18T02:47:49.235Z,99.90
2019-05-18T02:50:10.082Z,99.90
2019-05-18T02:52:31.573Z,99.90
2019-05-18T02:54:52.107Z,99.90
2019-05-18T02:57:12.736Z,99.90
2019-05-18T02:59:33.300Z,99.90
2019-05-18T03:01:53.883Z,99.90
2019-05-18T03:04:14.425Z,99.90
2019-05-18T03:06:35.210Z,99.90
2019-05-18T03:08:55.760Z,99.90
2019-05-18T03:11:16.364Z,99.90
2019-05-18T03:13:37.087Z,99.90
2019-05-18T03:15:57.629Z,99.90
2019-05-18T03:18:18.239Z,99.90
2019-05-18T03:20:39.038Z,99.90
2019-05-18T03:22:59.610Z,99.90
2019-05-18T03:25:20.216Z,99.90
2019-05-18T03:27:40.766Z,99.90
2019-05-18T03:30:01.308Z,99.90
2019-05-18T03:32:21.795Z,99.90
2019-05-18T03:34:42.389Z,99.90
2019-05-18T03:37:02.998Z,99.90
2019-05-18T03:39:23.687Z,99.90
2019-05-18T03:41:44.291Z,99.90
2019-05-18T03:44:04.905Z,99.90
2019-05-18T03:46:25.477Z,99.90
2019-05-18T03:48:46.643Z,99.90
2019-05-18T03:51:07.357Z,99.90
2019-05-18T03:53:27.894Z,99.90
2019-05-18T03:55:48.391Z,99.90
2019-05-18T03:58:09.107Z,99.90
2019-05-18T04:00:30.436Z,99.90
2019-05-18T04:02:50.925Z,99.90
2019-05-18T04:05:11.572Z,99.90
2019-05-18T04:07:32.150Z,99.90
2019-05-18T04:09:54.266Z,99.90
2019-05-18T04:12:14.795Z,99.90
2019-05-18T04:14:35.333Z,99.90
2019-05-18T04:16:58.398Z,99.90
2019-05-18T04:19:18.635Z,99.90
2019-05-18T04:21:39.233Z,99.90
2019-05-18T04:23:59.751Z,99.90
2019-05-18T04:26:20.315Z,99.90
2019-05-18T04:28:40.890Z,99.90
2019-05-18T04:31:01.515Z,99.90
2019-05-18T04:33:23.088Z,99.90
2019-05-18T04:35:43.676Z,99.90
2019-05-18T04:38:05.858Z,99.90
2019-05-18T04:40:26.407Z,99.90
2019-05-18T04:42:46.888Z,99.90
2019-05-18T04:45:07.746Z,99.90
2019-05-18T04:47:28.363Z,99.90
2019-05-18T04:50:03.921Z,99.90
2019-05-18T04:52:11.157Z,99.90
2019-05-18T04:54:31.723Z,99.90
2019-05-18T04:56:52.250Z,99.90
2019-05-18T04:59:12.741Z,99.90
2019-05-18T05:01:33.546Z,99.90
2019-05-18T05:03:54.162Z,99.90
2019-05-18T05:06:14.962Z,99.90
2019-05-18T05:08:35.559Z,99.90
2019-05-18T05:10:56.128Z,99.90
2019-05-18T05:13:17.560Z,99.90
2019-05-18T05:15:38.196Z,99.90
2019-05-18T05:18:00.191Z,99.90
2019-05-18T05:20:20.804Z,99.90
2019-05-18T05:22:44.633Z,99.90
2019-05-18T05:25:05.701Z,99.90
2019-05-18T05:27:26.179Z,99.90
2019-05-18T05:29:50.055Z,99.90
2019-05-18T05:32:10.671Z,99.90
2019-05-18T05:34:31.203Z,99.90
2019-05-18T05:36:54.150Z,99.90
2019-05-18T05:39:14.615Z,99.90
2019-05-18T05:41:35.107Z,99.90
2019-05-18T05:43:55.565Z,99.90
2019-05-18T05:46:15.592Z,99.90
2019-05-18T05:48:35.538Z,99.90
2019-05-18T05:50:55.505Z,99.90
2019-05-18T05:53:15.559Z,99.90
2019-05-18T05:55:36.099Z,99.90
2019-05-18T05:57:56.097Z,99.90
2019-05-18T06:00:19.492Z,99.90
2019-05-18T06:02:39.501Z,99.90
2019-05-18T06:04:59.632Z,99.90
2019-05-18T06:07:20.439Z,99.90
2019-05-18T06:09:54.796Z,99.90
2019-05-18T06:12:16.459Z,99.90
2019-05-18T06:14:38.785Z,99.90
2019-05-18T06:16:59.364Z,99.90
2019-05-18T06:19:19.904Z,99.90
2019-05-18T06:21:39.829Z,99.90
2019-05-18T06:23:59.917Z,99.90
2019-05-18T06:26:23.743Z,99.90
2019-05-18T06:28:46.057Z,99.90
2019-05-18T06:31:06.681Z,99.90
2019-05-18T06:33:26.567Z,99.90
2019-05-18T06:35:48.168Z,99.90
2019-05-18T06:38:08.875Z,99.90
2019-05-18T06:40:29.439Z,99.90
2019-05-18T06:42:49.392Z,99.90
2019-05-18T06:45:10.028Z,99.90
2019-05-18T06:47:30.005Z,99.90
2019-05-18T06:49:50.125Z,99.90
2019-05-18T06:52:10.214Z,99.90
2019-05-18T06:54:30.441Z,99.90
2019-05-18T06:56:50.786Z,99.90
2019-05-18T06:59:11.644Z,99.90
2019-05-18T07:01:32.200Z,99.90
2019-05-18T07:03:52.092Z,99.90
2019-05-18T07:06:12.713Z,99.90
2019-05-18T07:08:32.637Z,99.90
2019-05-18T07:10:52.875Z,99.90
2019-05-18T07:13:12.833Z,99.90
2019-05-18T07:15:34.379Z,99.90
2019-05-18T07:17:54.407Z,99.90
2019-05-18T07:20:15.679Z,99.90
2019-05-18T07:22:36.242Z,99.90
2019-05-18T07:24:56.304Z,99.90
2019-05-18T07:27:16.357Z,99.90
2019-05-18T07:29:36.375Z,99.90
2019-05-18T07:31:56.411Z,99.90
2019-05-18T07:34:17.057Z,99.90
2019-05-18T07:36:39.485Z,99.90
2019-05-18T07:39:00.108Z,99.90
2019-05-18T07:41:22.139Z,99.90
2019-05-18T07:43:42.628Z,99.90
2019-05-18T07:46:03.107Z,99.90
2019-05-18T07:48:23.749Z,99.90
2019-05-18T07:50:45.067Z,99.90
2019-05-18T07:53:17.257Z,99.90
2019-05-18T07:55:37.364Z,99.90
2019-05-18T07:57:57.362Z,99.90
2019-05-18T08:00:17.404Z,99.90
2019-05-18T08:02:37.428Z,99.90
2019-05-18T08:04:57.384Z,99.90
2019-05-18T08:07:17.454Z,99.90
2019-05-18T08:09:37.472Z,99.90
2019-05-18T08:11:57.458Z,99.90
2019-05-18T08:14:17.453Z,99.90
2019-05-18T08:16:38.014Z,99.90
2019-05-18T08:18:58.287Z,99.90
2019-05-18T08:21:18.899Z,99.90
2019-05-18T08:23:38.899Z,99.90
2019-05-18T08:25:58.809Z,99.90
2019-05-18T08:28:19.326Z,99.90
2019-05-18T08:30:40.011Z,99.90
2019-05-18T08:33:00.586Z,99.90
2019-05-18T08:35:20.752Z,99.90
2019-05-18T08:37:41.758Z,99.90
2019-05-18T08:40:01.719Z,99.90
2019-05-18T08:42:25.604Z,99.90
2019-05-18T08:44:45.867Z,99.90
2019-05-18T08:47:06.558Z,99.90
2019-05-18T08:49:27.139Z,99.90
2019-05-18T08:51:47.124Z,99.90
2019-05-18T08:54:07.713Z,99.90
2019-05-18T08:56:27.698Z,99.90
2019-05-18T08:58:47.666Z,99.90
2019-05-18T09:01:07.997Z,99.90
2019-05-18T09:03:28.589Z,99.90
2019-05-18T09:05:49.197Z,99.90
2019-05-18T09:08:11.929Z,99.90
2019-05-18T09:10:32.247Z,99.90
2019-05-18T09:12:52.830Z,99.90
2019-05-18T09:15:12.965Z,99.90
2019-05-18T09:17:33.012Z,99.90
2019-05-18T09:19:52.980Z,99.90
2019-05-18T09:22:22.726Z,99.90
2019-05-18T09:24:34.848Z,99.90
2019-05-18T09:26:54.809Z,99.90
2019-05-18T09:29:14.700Z,99.90
2019-05-18T09:31:34.691Z,99.90
2019-05-18T09:33:54.804Z,99.90
2019-05-18T09:36:14.780Z,99.90
2019-05-18T09:38:35.150Z,99.90
2019-05-18T09:40:55.819Z,99.90
2019-05-18T09:43:15.913Z,99.90
2019-05-18T09:45:35.995Z,99.90
2019-05-18T09:47:56.064Z,99.90
2019-05-18T09:50:16.576Z,99.90
2019-05-18T09:52:44.656Z,99.90
2019-05-18T09:54:59.114Z,99.90
2019-05-18T09:57:19.233Z,99.90
2019-05-18T09:59:39.351Z,99.90
2019-05-18T10:02:00.464Z,99.90
2019-05-18T10:04:23.707Z,99.90
2019-05-18T10:06:44.630Z,99.90
2019-05-18T10:09:07.463Z,99.90
2019-05-18T10:11:27.987Z,99.90
2019-05-18T10:13:48.454Z,99.90
2019-05-18T10:16:08.720Z,99.90
2019-05-18T10:18:29.059Z,99.90
2019-05-18T10:20:49.369Z,99.90
2019-05-18T10:23:13.536Z,99.90
2019-05-18T10:25:31.930Z,99.90
2019-05-18T10:27:51.903Z,99.90
2019-05-18T10:30:16.727Z,99.90
2019-05-18T10:32:37.168Z,99.90
2019-05-18T10:34:57.416Z,99.90
2019-05-18T10:37:17.687Z,99.90
2019-05-18T10:39:38.818Z,99.90
2019-05-18T10:41:59.284Z,99.90
2019-05-18T10:44:19.567Z,99.90
2019-05-18T10:46:39.870Z,99.90
2019-05-18T10:49:00.414Z,99.90
2019-05-18T10:51:20.881Z,99.90
2019-05-18T10:53:41.189Z,99.90
2019-05-18T10:56:01.498Z,99.90
2019-05-18T10:58:21.883Z,99.90
2019-05-18T11:00:42.212Z,99.90
2019-05-18T11:03:02.573Z,99.90
2019-05-18T11:05:23.111Z,99.90
2019-05-18T11:07:43.528Z,99.90
2019-05-18T11:10:07.374Z,99.90
2019-05-18T11:12:27.357Z,99.90
2019-05-18T11:14:47.318Z,99.90
2019-05-18T11:17:07.322Z,99.90
2019-05-18T11:19:27.405Z,99.90
2019-05-18T11:21:49.237Z,99.90
2019-05-18T11:24:09.526Z,99.90
2019-05-18T11:26:29.796Z,99.90
2019-05-18T11:28:50.085Z,99.90
2019-05-18T11:31:10.409Z,99.90
2019-05-18T11:33:30.916Z,99.90
2019-05-18T11:35:51.299Z,99.90
2019-05-18T11:38:11.588Z,99.90
2019-05-18T11:40:31.919Z,99.90
2019-05-18T11:42:52.461Z,99.90
2019-05-18T11:45:15.316Z,99.90
2019-05-18T11:47:36.610Z,99.90
2019-05-18T11:49:58.523Z,99.90
2019-05-18T11:52:18.928Z,99.20
2019-05-18T11:54:40.902Z,98.70
2019-05-18T11:57:01.268Z,99.70
2019-05-18T11:59:22.227Z,99.40
2019-05-18T12:01:42.494Z,98.70
2019-05-18T12:04:02.907Z,98.80
2019-05-18T12:06:23.151Z,99.30
2019-05-18T12:08:43.460Z,99.90
2019-05-18T12:11:06.786Z,99.90
2019-05-18T12:13:27.042Z,99.90
2019-05-18T12:15:47.320Z,99.90
2019-05-18T12:18:07.643Z,99.90
2019-05-18T12:20:27.980Z,99.90
2019-05-18T12:22:48.298Z,99.90
2019-05-18T12:25:10.091Z,99.90
2019-05-18T12:27:30.422Z,99.90
2019-05-18T12:29:50.926Z,99.60
2019-05-18T12:32:11.305Z,98.70
2019-05-18T12:34:31.543Z,98.70
2019-05-18T12:36:54.235Z,97.70
2019-05-18T12:39:15.449Z,98.00
2019-05-18T12:41:35.868Z,98.00
2019-05-18T12:43:56.127Z,98.20
2019-05-18T12:46:16.439Z,98.80
2019-05-18T12:48:36.677Z,99.70
2019-05-18T12:50:56.950Z,99.90
2019-05-18T12:53:17.855Z,99.90
2019-05-18T12:55:38.140Z,99.90
2019-05-18T12:57:58.400Z,98.70
2019-05-18T13:00:19.492Z,97.80
2019-05-18T13:02:39.846Z,96.30
2019-05-18T13:05:00.034Z,95.20
2019-05-18T13:07:20.531Z,94.40
2019-05-18T13:09:40.872Z,92.70
2019-05-18T13:12:01.222Z,93.40
2019-05-18T13:14:21.827Z,92.30
2019-05-18T13:16:42.181Z,91.60
2019-05-18T13:19:02.549Z,91.00
2019-05-18T13:21:22.760Z,91.60
2019-05-18T13:23:42.993Z,91.30
2019-05-18T13:26:03.372Z,91.70
2019-05-18T13:28:23.700Z,92.10
2019-05-18T13:30:44.099Z,93.50
2019-05-18T13:33:05.414Z,93.70
2019-05-18T13:35:25.814Z,93.30
2019-05-18T13:37:46.141Z,94.10
2019-05-18T13:40:07.695Z,93.90
2019-05-18T13:42:28.012Z,94.30
2019-05-18T13:44:48.452Z,94.70
2019-05-18T13:47:08.792Z,94.50
2019-05-18T13:49:29.141Z,93.90
2019-05-18T13:51:49.526Z,94.30
2019-05-18T13:54:09.925Z,94.80
2019-05-18T13:56:31.257Z,94.90
2019-05-18T13:58:51.556Z,94.90
2019-05-18T14:01:11.955Z,95.10
2019-05-18T14:03:32.398Z,95.80
2019-05-18T14:05:52.829Z,95.70
2019-05-18T14:08:15.660Z,96.30
2019-05-18T14:10:35.085Z,96.40
2019-05-18T14:12:55.433Z,96.30
2019-05-18T14:15:17.999Z,96.40
2019-05-18T14:17:38.335Z,96.50
2019-05-18T14:19:58.608Z,95.50
2019-05-18T14:22:18.969Z,93.70
2019-05-18T14:24:39.236Z,90.40
2019-05-18T14:26:59.476Z,88.00
2019-05-18T14:29:19.950Z,84.00
2019-05-18T14:31:41.860Z,83.50
2019-05-18T14:34:02.137Z,81.50
2019-05-18T14:36:22.431Z,79.60
2019-05-18T14:38:42.785Z,79.50
2019-05-18T14:41:04.299Z,78.20
2019-05-18T14:43:24.648Z,77.10
2019-05-18T14:45:44.992Z,79.70
2019-05-18T14:48:05.123Z,79.50
2019-05-18T14:50:25.324Z,82.30
2019-05-18T14:52:45.585Z,82.00
2019-05-18T14:55:08.686Z,80.20
2019-05-18T14:57:27.846Z,79.30
2019-05-18T14:59:47.637Z,77.50
2019-05-18T15:02:07.862Z,77.30
2019-05-18T15:04:28.130Z,77.10
2019-05-18T15:06:49.955Z,77.90
2019-05-18T15:09:10.205Z,80.40
2019-05-18T15:11:30.449Z,79.60
2019-05-18T15:13:50.765Z,77.80
2019-05-18T15:16:11.383Z,77.00
2019-05-18T15:18:31.667Z,75.30
2019-05-18T15:20:51.901Z,75.10
2019-05-18T15:23:12.153Z,72.10
2019-05-18T15:25:32.434Z,75.90
2019-05-18T15:27:52.695Z,75.60
2019-05-18T15:30:13.503Z,76.10
2019-05-18T15:32:33.861Z,77.60
2019-05-18T15:34:54.297Z,78.10
2019-05-18T15:37:14.710Z,77.80
2019-05-18T15:39:35.078Z,78.80
2019-05-18T15:41:55.387Z,81.10
2019-05-18T15:44:15.689Z,82.60
2019-05-18T15:46:36.075Z,83.50
2019-05-18T15:48:56.422Z,84.40
2019-05-18T15:51:18.484Z,83.60
2019-05-18T15:53:38.889Z,83.20
2019-05-18T15:56:05.824Z,84.40
2019-05-18T15:58:21.080Z,85.20
2019-05-18T16:00:41.436Z,84.20
2019-05-18T16:03:05.998Z,84.30
2019-05-18T16:05:26.309Z,84.30
2019-05-18T16:07:46.710Z,80.00
2019-05-18T16:10:07.463Z,81.10
2019-05-18T16:12:27.753Z,82.80
2019-05-18T16:14:48.055Z,84.80
2019-05-18T16:17:08.238Z,85.50
2019-05-18T16:19:28.558Z,86.50
2019-05-18T16:21:48.878Z,87.10
2019-05-18T16:24:09.265Z,87.70
2019-05-18T16:26:29.642Z,88.30
2019-05-18T16:28:49.873Z,88.10
2019-05-18T16:31:10.354Z,88.80
2019-05-18T16:33:30.701Z,88.80
2019-05-18T16:35:51.036Z,89.10
2019-05-18T16:38:11.375Z,89.00
2019-05-18T16:40:31.698Z,89.00
2019-05-18T16:42:52.176Z,89.10
2019-05-18T16:45:15.320Z,88.90
2019-05-18T16:47:35.708Z,89.00
2019-05-18T16:49:55.972Z,89.20
2019-05-18T16:52:18.663Z,89.40
2019-05-18T16:54:38.934Z,90.00
2019-05-18T16:56:58.918Z,90.30
2019-05-18T16:59:21.988Z,90.90
2019-05-18T17:01:41.949Z,90.80
2019-05-18T17:04:01.936Z,90.50
2019-05-18T17:06:22.217Z,90.90
2019-05-18T17:08:42.552Z,90.90
2019-05-18T17:11:02.856Z,91.00
2019-05-18T17:13:23.151Z,91.30
2019-05-18T17:15:44.765Z,91.60
2019-05-18T17:18:05.012Z,91.70
2019-05-18T17:20:25.378Z,92.40
2019-05-18T17:22:46.045Z,92.20
2019-05-18T17:25:06.630Z,92.40
2019-05-18T17:27:26.929Z,92.30
2019-05-18T17:29:47.177Z,92.40
2019-05-18T17:32:07.507Z,92.60
2019-05-18T17:34:27.787Z,92.50
2019-05-18T17:36:52.581Z,92.70
2019-05-18T17:39:11.120Z,93.10
2019-05-18T17:41:31.448Z,93.30
2019-05-18T17:43:51.688Z,93.40
2019-05-18T17:46:12.028Z,93.50
2019-05-18T17:48:32.513Z,93.50
2019-05-18T17:50:52.759Z,93.70
2019-05-18T17:53:13.166Z,93.70
2019-05-18T17:55:33.615Z,94.10
2019-05-18T17:57:53.961Z,93.90
2019-05-18T18:00:14.740Z,94.30
2019-05-18T18:02:35.020Z,95.50
2019-05-18T18:04:55.403Z,96.50
2019-05-18T18:07:15.695Z,97.40
2019-05-18T18:09:36.080Z,97.60
2019-05-18T18:11:59.083Z,97.90
2019-05-18T18:14:19.248Z,98.10
2019-05-18T18:16:39.393Z,98.40
2019-05-18T18:18:59.353Z,99.00
2019-05-18T18:21:19.424Z,99.40
2019-05-18T18:23:39.795Z,99.70
2019-05-18T18:26:00.046Z,99.90
2019-05-18T18:28:20.911Z,99.90
2019-05-18T18:30:41.252Z,99.90
2019-05-18T18:33:01.490Z,99.90
2019-05-18T18:35:22.029Z,99.90
2019-05-18T18:37:42.433Z,99.90
2019-05-18T18:40:02.755Z,99.90
2019-05-18T18:42:23.162Z,99.90
2019-05-18T18:44:43.452Z,99.90
2019-05-18T18:47:03.767Z,99.90
2019-05-18T18:49:26.387Z,99.90
2019-05-18T18:51:46.544Z,99.90
2019-05-18T18:54:06.573Z,99.90
2019-05-18T18:56:26.915Z,99.90
2019-05-18T18:58:47.174Z,99.90
2019-05-18T19:01:07.467Z,99.90
2019-05-18T19:03:27.994Z,99.90
2019-05-18T19:05:48.226Z,99.90
2019-05-18T19:08:08.675Z,99.90
2019-05-18T19:10:31.095Z,99.90
2019-05-18T19:12:51.601Z,99.90
2019-05-18T19:15:13.053Z,99.90
2019-05-18T19:17:33.410Z,99.90
2019-05-18T19:19:53.663Z,99.90
2019-05-18T19:22:13.937Z,99.90
2019-05-18T19:24:34.219Z,99.90
2019-05-18T19:26:54.568Z,99.90
2019-05-18T19:29:14.858Z,99.90
2019-05-18T19:31:35.034Z,99.90
2019-05-18T19:33:55.326Z,99.90
2019-05-18T19:36:15.605Z,99.90
2019-05-18T19:38:35.950Z,99.90
2019-05-18T19:40:56.546Z,99.90
2019-05-18T19:43:16.801Z,99.90
2019-05-18T19:45:37.057Z,99.90
2019-05-18T19:47:57.498Z,99.90
2019-05-18T19:50:17.871Z,99.90
2019-05-18T19:52:38.077Z,99.90
2019-05-18T19:54:58.604Z,99.90
2019-05-18T19:57:18.682Z,99.90
2019-05-18T19:59:38.732Z,99.90
2019-05-18T20:01:58.728Z,99.90
2019-05-18T20:04:18.704Z,99.90
2019-05-18T20:06:38.830Z,99.90
2019-05-18T20:08:58.899Z,99.90
2019-05-18T20:11:18.868Z,99.90
2019-05-18T20:13:38.759Z,99.90
2019-05-18T20:16:00.277Z,99.90
2019-05-18T20:18:20.177Z,99.90
2019-05-18T20:20:40.262Z,99.90
2019-05-18T20:23:00.285Z,99.90
2019-05-18T20:25:21.353Z,99.90
2019-05-18T20:27:41.565Z,99.90
2019-05-18T20:30:01.534Z,99.90
2019-05-18T20:32:24.545Z,99.90
2019-05-18T20:34:45.208Z,99.90
2019-05-18T20:37:05.095Z,99.90
2019-05-18T20:39:25.147Z,99.90
2019-05-18T20:41:45.739Z,99.90
2019-05-18T20:44:06.078Z,99.90
2019-05-18T20:46:26.411Z,99.90
2019-05-18T20:48:48.631Z,99.90
2019-05-18T20:51:08.716Z,99.90
2019-05-18T20:53:28.717Z,99.90
2019-05-18T20:55:49.232Z,99.90
2019-05-18T20:58:09.817Z,99.90
2019-05-18T21:00:30.357Z,99.90
2019-05-18T21:02:50.399Z,99.90
2019-05-18T21:05:11.295Z,99.90
2019-05-18T21:07:31.601Z,99.90
2019-05-18T21:09:52.145Z,99.90
2019-05-18T21:12:12.410Z,99.90
2019-05-18T21:14:35.936Z,99.90
2019-05-18T21:16:56.240Z,99.90
2019-05-18T21:19:16.881Z,99.90
2019-05-18T21:21:38.534Z,99.90
2019-05-18T21:23:59.996Z,99.90
2019-05-18T21:26:20.540Z,99.90
2019-05-18T21:28:55.235Z,99.90
2019-05-18T21:31:02.704Z,99.90
2019-05-18T21:33:22.724Z,99.90
2019-05-18T21:35:42.969Z,99.90
2019-05-18T21:38:03.610Z,99.90
2019-05-18T21:40:26.191Z,99.90
2019-05-18T21:42:45.881Z,99.90
2019-05-18T21:45:08.008Z,99.90
2019-05-18T21:47:28.285Z,99.90
2019-05-18T21:49:48.215Z,99.90
2019-05-18T21:52:08.269Z,99.90
2019-05-18T21:54:29.466Z,99.90
2019-05-18T21:56:50.126Z,99.90
2019-05-18T21:59:12.649Z,99.90
2019-05-18T22:01:33.697Z,99.90
2019-05-18T22:03:53.773Z,99.90
2019-05-18T22:06:14.361Z,99.90
2019-05-18T22:08:34.323Z,99.90
2019-05-18T22:10:54.936Z,99.90
2019-05-18T22:13:18.838Z,99.90
2019-05-18T22:15:38.737Z,99.90
2019-05-18T22:18:05.548Z,99.90
2019-05-18T22:20:25.516Z,99.90
2019-05-18T22:22:45.552Z,99.90
2019-05-18T22:25:06.305Z,99.90
2019-05-18T22:27:26.785Z,99.90
2019-05-18T22:29:47.426Z,99.90
2019-05-18T22:32:09.488Z,99.90
2019-05-18T22:34:30.130Z,99.90
2019-05-18T22:36:50.685Z,99.90
2019-05-18T22:39:11.658Z,99.90
2019-05-18T22:41:32.223Z,99.90
2019-05-18T22:43:52.257Z,99.90
2019-05-18T22:46:12.514Z,99.90
2019-05-18T22:48:41.506Z,99.90
2019-05-18T22:50:55.660Z,99.90
2019-05-18T22:53:15.701Z,99.90
2019-05-18T22:55:35.716Z,99.90
2019-05-18T22:57:56.291Z,99.90
2019-05-18T23:00:16.406Z,99.90
2019-05-18T23:02:37.105Z,99.90
2019-05-18T23:04:57.678Z,99.90
2019-05-18T23:07:18.216Z,99.90
2019-05-18T23:09:38.122Z,99.90
2019-05-18T23:11:58.721Z,99.90
2019-05-18T23:14:18.743Z,99.90
2019-05-18T23:16:39.283Z,99.90
2019-05-18T23:18:59.858Z,99.90
2019-05-18T23:21:20.389Z,99.90
2019-05-18T23:23:40.885Z,99.90
2019-05-18T23:26:01.581Z,99.90
2019-05-18T23:28:21.584Z,99.90
2019-05-18T23:30:42.264Z,99.90
2019-05-18T23:33:02.429Z,99.90
2019-05-18T23:35:22.955Z,99.90
2019-05-18T23:37:43.048Z,99.90
2019-05-18T23:40:03.780Z,99.90
2019-05-18T23:42:23.764Z,99.90
2019-05-18T23:44:43.934Z,99.90
2019-05-18T23:47:04.050Z,99.90
2019-05-18T23:49:24.607Z,99.90
2019-05-18T23:51:45.325Z,99.90
2019-05-18T23:54:05.365Z,99.90
2019-05-18T23:56:25.412Z,99.90
2019-05-18T23:58:45.468Z,99.90
