createdAt,value
2018-06-22T00:00:49.083Z,0.00
2018-06-22T00:01:49.066Z,0.00
2018-06-22T00:02:49.043Z,0.00
2018-06-22T00:03:49.066Z,0.00
2018-06-22T00:04:49.047Z,0.00
2018-06-22T00:05:49.045Z,0.00
2018-06-22T00:06:49.002Z,0.00
2018-06-22T00:07:48.984Z,0.00
2018-06-22T00:08:48.973Z,0.00
2018-06-22T00:09:48.969Z,0.00
2018-06-22T00:10:48.940Z,0.00
2018-06-22T00:11:48.930Z,0.00
2018-06-22T00:12:49.059Z,0.00
2018-06-22T00:13:48.904Z,0.00
2018-06-22T00:14:48.892Z,0.00
2018-06-22T00:15:48.869Z,0.00
2018-06-22T00:16:48.862Z,0.00
2018-06-22T00:17:48.879Z,0.00
2018-06-22T00:18:48.881Z,0.00
2018-06-22T00:19:48.858Z,0.00
2018-06-22T00:20:48.816Z,0.00
2018-06-22T00:21:48.790Z,0.00
2018-06-22T00:22:48.768Z,0.00
2018-06-22T00:23:48.824Z,0.00
2018-06-22T00:24:48.760Z,0.00
2018-06-22T00:25:48.743Z,0.00
2018-06-22T00:26:48.751Z,0.00
2018-06-22T00:27:48.763Z,0.00
2018-06-22T00:28:48.686Z,0.00
2018-06-22T00:29:48.695Z,0.00
2018-06-22T00:30:48.679Z,0.00
2018-06-22T00:31:48.682Z,0.00
2018-06-22T00:32:48.649Z,0.00
2018-06-22T00:33:48.623Z,0.00
2018-06-22T00:34:48.619Z,0.00
2018-06-22T00:35:48.589Z,0.00
2018-06-22T00:36:48.593Z,0.00
2018-06-22T00:37:48.621Z,0.00
2018-06-22T00:38:48.556Z,0.00
2018-06-22T00:39:49.287Z,0.00
2018-06-22T00:40:48.532Z,0.00
2018-06-22T00:41:48.514Z,0.00
2018-06-22T00:42:48.502Z,0.00
2018-06-22T00:43:48.478Z,0.00
2018-06-22T00:44:48.774Z,0.00
2018-06-22T00:45:48.457Z,0.00
2018-06-22T00:46:48.474Z,0.00
2018-06-22T00:47:48.432Z,0.00
2018-06-22T00:48:50.209Z,0.00
2018-06-22T00:49:55.276Z,0.00
2018-06-22T00:50:48.444Z,0.00
2018-06-22T00:51:48.383Z,0.00
2018-06-22T00:52:48.362Z,0.00
2018-06-22T00:53:48.383Z,0.00
2018-06-22T00:54:48.337Z,0.00
2018-06-22T00:55:48.313Z,0.00
2018-06-22T00:56:49.279Z,0.00
2018-06-22T00:57:48.299Z,0.00
2018-06-22T00:58:48.274Z,0.00
2018-06-22T00:59:48.285Z,0.00
2018-06-22T01:00:48.264Z,0.00
2018-06-22T01:01:55.968Z,0.00
2018-06-22T01:02:48.253Z,0.00
2018-06-22T01:03:48.326Z,0.00
2018-06-22T01:04:48.210Z,0.00
2018-06-22T01:05:48.196Z,0.00
2018-06-22T01:06:48.175Z,0.00
2018-06-22T01:07:48.204Z,0.00
2018-06-22T01:08:48.155Z,0.00
2018-06-22T01:09:48.144Z,0.00
2018-06-22T01:10:48.122Z,0.00
2018-06-22T01:11:48.255Z,0.00
2018-06-22T01:12:48.094Z,0.00
2018-06-22T01:13:48.071Z,0.00
2018-06-22T01:14:48.099Z,0.00
2018-06-22T01:15:48.055Z,0.00
2018-06-22T01:16:48.044Z,0.00
2018-06-22T01:17:48.072Z,0.00
2018-06-22T01:18:48.137Z,0.00
2018-06-22T01:19:48.014Z,0.00
2018-06-22T01:20:47.982Z,0.00
2018-06-22T01:21:47.983Z,0.00
2018-06-22T01:22:47.955Z,0.00
2018-06-22T01:23:47.997Z,0.00
2018-06-22T01:24:47.934Z,0.00
2018-06-22T01:25:47.906Z,0.00
2018-06-22T01:26:47.893Z,0.00
2018-06-22T01:27:47.924Z,0.00
2018-06-22T01:28:47.883Z,0.00
2018-06-22T01:29:47.844Z,0.00
2018-06-22T01:30:47.847Z,0.00
2018-06-22T01:31:47.841Z,0.00
2018-06-22T01:32:47.815Z,0.00
2018-06-22T01:33:47.800Z,0.00
2018-06-22T01:34:47.786Z,0.00
2018-06-22T01:35:47.784Z,0.00
2018-06-22T01:36:47.769Z,0.00
2018-06-22T01:37:47.848Z,0.00
2018-06-22T01:38:47.741Z,0.00
2018-06-22T01:39:47.721Z,0.00
2018-06-22T01:40:47.750Z,0.00
2018-06-22T01:41:47.698Z,0.00
2018-06-22T01:42:47.716Z,0.00
2018-06-22T01:43:47.667Z,0.00
2018-06-22T01:44:47.645Z,0.00
2018-06-22T01:45:47.634Z,0.00
2018-06-22T01:46:47.617Z,0.00
2018-06-22T01:47:47.637Z,0.00
2018-06-22T01:48:47.595Z,0.00
2018-06-22T01:49:47.585Z,0.00
2018-06-22T01:50:47.562Z,0.00
2018-06-22T01:51:47.546Z,0.00
2018-06-22T01:52:47.559Z,0.00
2018-06-22T01:53:47.564Z,0.00
2018-06-22T01:54:49.517Z,0.00
2018-06-22T01:55:47.488Z,0.00
2018-06-22T01:56:47.480Z,0.00
2018-06-22T01:57:47.463Z,0.00
2018-06-22T01:58:47.476Z,0.00
2018-06-22T01:59:47.436Z,0.00
2018-06-22T02:00:47.439Z,0.00
2018-06-22T02:01:47.406Z,0.00
2018-06-22T02:02:47.397Z,0.00
2018-06-22T02:03:48.283Z,0.00
2018-06-22T02:04:47.366Z,0.00
2018-06-22T02:05:47.383Z,0.00
2018-06-22T02:06:48.307Z,0.00
2018-06-22T02:07:48.286Z,0.00
2018-06-22T02:08:47.318Z,0.00
2018-06-22T02:09:47.309Z,0.00
2018-06-22T02:10:47.292Z,0.00
2018-06-22T02:11:47.279Z,0.00
2018-06-22T02:12:47.257Z,0.00
2018-06-22T02:13:47.252Z,0.00
2018-06-22T02:14:47.269Z,0.00
2018-06-22T02:15:47.257Z,0.00
2018-06-22T02:16:47.192Z,0.00
2018-06-22T02:17:47.181Z,0.00
2018-06-22T02:18:47.183Z,0.00
2018-06-22T02:19:47.157Z,0.00
2018-06-22T02:20:47.219Z,0.00
2018-06-22T02:21:47.173Z,0.00
2018-06-22T02:22:47.129Z,0.00
2018-06-22T02:23:47.113Z,0.00
2018-06-22T02:24:47.141Z,0.00
2018-06-22T02:25:47.222Z,0.00
2018-06-22T02:26:47.095Z,0.00
2018-06-22T02:27:47.058Z,0.00
2018-06-22T02:28:47.048Z,0.00
2018-06-22T02:29:47.022Z,0.00
2018-06-22T02:30:47.014Z,0.00
2018-06-22T02:31:47.002Z,0.00
2018-06-22T02:32:47.017Z,0.00
2018-06-22T02:33:46.971Z,0.00
2018-06-22T02:34:46.990Z,0.00
2018-06-22T02:35:47.097Z,0.00
2018-06-22T02:36:46.943Z,0.00
2018-06-22T02:37:46.912Z,0.00
2018-06-22T02:38:46.924Z,4.00
2018-06-22T02:39:46.892Z,0.00
2018-06-22T02:40:46.908Z,0.00
2018-06-22T02:41:47.463Z,0.00
2018-06-22T02:42:46.870Z,0.00
2018-06-22T02:43:46.842Z,0.00
2018-06-22T02:44:46.818Z,0.00
2018-06-22T02:45:46.976Z,4.00
2018-06-22T02:46:47.287Z,4.00
2018-06-22T02:47:47.631Z,4.00
2018-06-22T02:48:46.759Z,4.00
2018-06-22T02:49:46.844Z,4.00
2018-06-22T02:50:46.742Z,4.00
2018-06-22T02:51:46.797Z,4.00
2018-06-22T02:52:46.773Z,4.00
2018-06-22T02:53:46.701Z,4.00
2018-06-22T02:54:46.687Z,8.00
2018-06-22T02:55:46.665Z,8.00
2018-06-22T02:56:46.649Z,4.00
2018-06-22T02:57:46.657Z,8.00
2018-06-22T02:58:46.645Z,4.00
2018-06-22T02:59:46.622Z,4.00
2018-06-22T03:00:46.604Z,8.00
2018-06-22T03:01:46.581Z,8.00
2018-06-22T03:02:46.610Z,8.00
2018-06-22T03:03:46.554Z,8.00
2018-06-22T03:04:46.541Z,4.00
2018-06-22T03:05:46.520Z,4.00
2018-06-22T03:06:46.652Z,4.00
2018-06-22T03:07:47.309Z,4.00
2018-06-22T03:08:46.490Z,4.00
2018-06-22T03:09:46.469Z,8.00
2018-06-22T03:10:46.457Z,8.00
2018-06-22T03:11:46.447Z,16.00
2018-06-22T03:12:47.316Z,16.00
2018-06-22T03:13:46.423Z,16.00
2018-06-22T03:14:47.335Z,16.00
2018-06-22T03:15:46.397Z,16.00
2018-06-22T03:16:46.379Z,16.00
2018-06-22T03:17:46.411Z,12.00
2018-06-22T03:18:46.361Z,8.00
2018-06-22T03:19:46.341Z,8.00
2018-06-22T03:20:46.339Z,12.00
2018-06-22T03:21:46.314Z,16.00
2018-06-22T03:22:46.343Z,16.00
2018-06-22T03:23:46.294Z,12.00
2018-06-22T03:24:46.300Z,16.00
2018-06-22T03:25:46.264Z,12.00
2018-06-22T03:26:46.247Z,8.00
2018-06-22T03:27:46.275Z,16.00
2018-06-22T03:28:46.284Z,12.00
2018-06-22T03:29:46.829Z,12.00
2018-06-22T03:30:46.205Z,16.00
2018-06-22T03:31:46.180Z,16.00
2018-06-22T03:32:46.158Z,16.00
2018-06-22T03:33:46.143Z,16.00
2018-06-22T03:34:46.134Z,16.00
2018-06-22T03:35:46.182Z,12.00
2018-06-22T03:36:46.292Z,16.00
2018-06-22T03:37:46.088Z,16.00
2018-06-22T03:38:46.224Z,16.00
2018-06-22T03:39:46.063Z,16.00
2018-06-22T03:40:46.118Z,16.00
2018-06-22T03:41:46.030Z,20.00
2018-06-22T03:42:46.019Z,24.00
2018-06-22T03:43:46.012Z,20.00
2018-06-22T03:44:45.990Z,20.00
2018-06-22T03:45:45.971Z,24.00
2018-06-22T03:46:45.955Z,36.00
2018-06-22T03:47:46.048Z,44.00
2018-06-22T03:48:45.941Z,44.00
2018-06-22T03:49:45.918Z,36.00
2018-06-22T03:50:45.910Z,28.00
2018-06-22T03:51:45.900Z,28.00
2018-06-22T03:52:45.888Z,28.00
2018-06-22T03:53:45.873Z,32.00
2018-06-22T03:54:45.915Z,28.00
2018-06-22T03:55:45.843Z,24.00
2018-06-22T03:56:45.856Z,20.00
2018-06-22T03:57:45.829Z,28.00
2018-06-22T03:58:45.833Z,32.00
2018-06-22T03:59:45.780Z,24.00
2018-06-22T04:00:45.820Z,32.00
2018-06-22T04:01:45.766Z,40.00
2018-06-22T04:02:45.750Z,40.00
2018-06-22T04:03:45.738Z,40.00
2018-06-22T04:04:45.709Z,48.00
2018-06-22T04:05:45.718Z,52.00
2018-06-22T04:06:45.680Z,64.00
2018-06-22T04:07:45.675Z,72.00
2018-06-22T04:08:45.664Z,76.00
2018-06-22T04:09:45.665Z,60.00
2018-06-22T04:10:45.640Z,68.00
2018-06-22T04:11:45.622Z,80.00
2018-06-22T04:12:45.610Z,56.00
2018-06-22T04:13:45.612Z,48.00
2018-06-22T04:14:45.593Z,52.00
2018-06-22T04:15:45.573Z,64.00
2018-06-22T04:16:45.547Z,52.00
2018-06-22T04:17:45.533Z,64.00
2018-06-22T04:18:45.577Z,84.00
2018-06-22T04:19:45.503Z,100.00
2018-06-22T04:20:45.499Z,104.00
2018-06-22T04:21:45.475Z,116.00
2018-06-22T04:22:45.455Z,104.00
2018-06-22T04:23:45.445Z,92.00
2018-06-22T04:24:45.566Z,80.00
2018-06-22T04:25:45.415Z,84.00
2018-06-22T04:26:45.411Z,76.00
2018-06-22T04:27:45.385Z,64.00
2018-06-22T04:28:45.385Z,76.00
2018-06-22T04:29:45.351Z,84.00
2018-06-22T04:30:45.379Z,100.00
2018-06-22T04:31:45.332Z,100.00
2018-06-22T04:32:45.384Z,84.00
2018-06-22T04:33:45.310Z,60.00
2018-06-22T04:34:45.300Z,52.00
2018-06-22T04:35:45.278Z,64.00
2018-06-22T04:36:45.273Z,56.00
2018-06-22T04:37:45.262Z,44.00
2018-06-22T04:38:45.308Z,52.00
2018-06-22T04:39:45.215Z,80.00
2018-06-22T04:40:45.207Z,72.00
2018-06-22T04:41:45.227Z,88.00
2018-06-22T04:42:45.185Z,132.00
2018-06-22T04:43:45.198Z,164.00
2018-06-22T04:44:45.157Z,216.00
2018-06-22T04:45:45.220Z,188.00
2018-06-22T04:46:45.137Z,200.00
2018-06-22T04:47:45.223Z,204.00
2018-06-22T04:48:45.141Z,228.00
2018-06-22T04:49:45.085Z,236.00
2018-06-22T04:50:45.104Z,252.00
2018-06-22T04:51:45.106Z,244.00
2018-06-22T04:52:45.037Z,256.00
2018-06-22T04:53:45.036Z,192.00
2018-06-22T04:54:45.014Z,188.00
2018-06-22T04:55:45.000Z,124.00
2018-06-22T04:56:45.571Z,108.00
2018-06-22T04:57:46.063Z,148.00
2018-06-22T04:58:44.947Z,116.00
2018-06-22T04:59:44.948Z,124.00
2018-06-22T05:00:44.931Z,80.00
2018-06-22T05:01:44.916Z,88.00
2018-06-22T05:02:44.913Z,76.00
2018-06-22T05:03:44.945Z,112.00
2018-06-22T05:04:44.950Z,220.00
2018-06-22T05:05:44.856Z,232.00
2018-06-22T05:06:44.863Z,200.00
2018-06-22T05:07:44.821Z,156.00
2018-06-22T05:08:44.821Z,192.00
2018-06-22T05:09:44.809Z,192.00
2018-06-22T05:10:44.842Z,164.00
2018-06-22T05:11:44.773Z,176.00
2018-06-22T05:12:44.757Z,144.00
2018-06-22T05:13:44.747Z,188.00
2018-06-22T05:14:44.728Z,152.00
2018-06-22T05:15:44.723Z,164.00
2018-06-22T05:16:44.748Z,236.00
2018-06-22T05:17:44.676Z,172.00
2018-06-22T05:18:44.691Z,136.00
2018-06-22T05:19:44.668Z,188.00
2018-06-22T05:20:44.642Z,312.00
2018-06-22T05:21:44.627Z,456.00
2018-06-22T05:22:44.665Z,588.00
2018-06-22T05:23:44.585Z,604.00
2018-06-22T05:24:44.656Z,568.00
2018-06-22T05:25:44.692Z,528.00
2018-06-22T05:26:44.604Z,640.00
2018-06-22T05:27:44.537Z,572.00
2018-06-22T05:28:44.533Z,544.00
2018-06-22T05:29:44.511Z,568.00
2018-06-22T05:30:44.492Z,576.00
2018-06-22T05:31:44.489Z,600.00
2018-06-22T05:32:44.466Z,572.00
2018-06-22T05:33:44.444Z,596.00
2018-06-22T05:34:44.435Z,620.00
2018-06-22T05:35:44.475Z,532.00
2018-06-22T05:36:44.414Z,420.00
2018-06-22T05:37:44.387Z,340.00
2018-06-22T05:38:44.361Z,404.00
2018-06-22T05:39:44.366Z,480.00
2018-06-22T05:40:44.346Z,500.00
2018-06-22T05:41:44.367Z,500.00
2018-06-22T05:42:44.306Z,508.00
2018-06-22T05:43:44.308Z,588.00
2018-06-22T05:44:44.285Z,680.00
2018-06-22T05:45:44.288Z,876.00
2018-06-22T05:46:44.320Z,1032.00
2018-06-22T05:47:44.248Z,1236.00
2018-06-22T05:48:44.231Z,1300.00
2018-06-22T05:49:44.210Z,1224.00
2018-06-22T05:50:44.263Z,1112.00
2018-06-22T05:51:44.183Z,1080.00
2018-06-22T05:52:44.211Z,952.00
2018-06-22T05:53:44.146Z,616.00
2018-06-22T05:54:44.150Z,612.00
2018-06-22T05:55:44.125Z,664.00
2018-06-22T05:56:44.117Z,728.00
2018-06-22T05:57:44.112Z,916.00
2018-06-22T05:58:44.081Z,808.00
2018-06-22T05:59:44.067Z,740.00
2018-06-22T06:00:44.060Z,740.00
2018-06-22T06:01:44.044Z,620.00
2018-06-22T06:02:44.022Z,580.00
2018-06-22T06:03:44.006Z,628.00
2018-06-22T06:04:44.020Z,564.00
2018-06-22T06:05:44.008Z,480.00
2018-06-22T06:06:43.966Z,380.00
2018-06-22T06:07:43.963Z,464.00
2018-06-22T06:08:43.937Z,400.00
2018-06-22T06:09:43.929Z,432.00
2018-06-22T06:10:43.908Z,572.00
2018-06-22T06:11:43.889Z,640.00
2018-06-22T06:12:44.025Z,760.00
2018-06-22T06:13:43.861Z,856.00
2018-06-22T06:14:43.863Z,800.00
2018-06-22T06:15:43.871Z,984.00
2018-06-22T06:16:43.823Z,1300.00
2018-06-22T06:17:43.811Z,1508.00
2018-06-22T06:18:43.787Z,1352.00
2018-06-22T06:19:43.785Z,876.00
2018-06-22T06:20:43.782Z,1068.00
2018-06-22T06:21:43.772Z,888.00
2018-06-22T06:22:43.729Z,396.00
2018-06-22T06:23:43.725Z,332.00
2018-06-22T06:24:43.714Z,284.00
2018-06-22T06:25:43.685Z,312.00
2018-06-22T06:26:43.707Z,300.00
2018-06-22T06:27:43.659Z,256.00
2018-06-22T06:28:43.653Z,244.00
2018-06-22T06:29:43.627Z,244.00
2018-06-22T06:30:43.617Z,256.00
2018-06-22T06:31:43.635Z,276.00
2018-06-22T06:32:43.589Z,276.00
2018-06-22T06:33:43.586Z,324.00
2018-06-22T06:34:43.556Z,400.00
2018-06-22T06:35:43.539Z,412.00
2018-06-22T06:36:43.531Z,428.00
2018-06-22T06:37:43.526Z,412.00
2018-06-22T06:38:43.536Z,308.00
2018-06-22T06:39:43.498Z,360.00
2018-06-22T06:40:43.512Z,452.00
2018-06-22T06:41:43.467Z,568.00
2018-06-22T06:42:43.446Z,816.00
2018-06-22T06:43:43.427Z,1212.00
2018-06-22T06:44:43.460Z,1596.00
2018-06-22T06:45:43.434Z,1708.00
2018-06-22T06:46:43.388Z,1712.00
2018-06-22T06:47:43.379Z,2748.00
2018-06-22T06:48:43.360Z,2640.00
2018-06-22T06:49:43.423Z,1852.00
2018-06-22T06:50:43.328Z,1204.00
2018-06-22T06:51:43.325Z,1924.00
2018-06-22T06:52:43.301Z,2452.00
2018-06-22T06:53:43.287Z,2692.00
2018-06-22T06:54:43.274Z,2048.00
2018-06-22T06:55:43.393Z,1980.00
2018-06-22T06:56:43.271Z,1108.00
2018-06-22T06:57:43.236Z,1512.00
2018-06-22T06:58:43.217Z,1236.00
2018-06-22T06:59:43.219Z,1220.00
2018-06-22T07:00:43.190Z,1308.00
2018-06-22T07:01:43.196Z,1984.00
2018-06-22T07:02:43.161Z,1412.00
2018-06-22T07:03:43.149Z,1376.00
2018-06-22T07:04:43.128Z,2720.00
2018-06-22T07:05:43.112Z,3548.00
2018-06-22T07:06:43.247Z,3796.00
2018-06-22T07:07:43.089Z,2888.00
2018-06-22T07:08:43.078Z,2880.00
2018-06-22T07:09:43.066Z,1992.00
2018-06-22T07:10:43.044Z,2092.00
2018-06-22T07:11:43.020Z,2052.00
2018-06-22T07:12:43.875Z,2144.00
2018-06-22T07:13:43.005Z,2044.00
2018-06-22T07:14:42.992Z,2256.00
2018-06-22T07:15:42.984Z,2792.00
2018-06-22T07:16:43.112Z,3956.00
2018-06-22T07:17:42.951Z,4476.00
2018-06-22T07:18:42.983Z,4184.00
2018-06-22T07:19:42.927Z,3472.00
2018-06-22T07:20:43.016Z,2068.00
2018-06-22T07:21:42.911Z,1772.00
2018-06-22T07:22:42.929Z,1596.00
2018-06-22T07:23:42.892Z,1648.00
2018-06-22T07:24:42.863Z,1516.00
2018-06-22T07:25:42.867Z,3664.00
2018-06-22T07:26:42.852Z,3584.00
2018-06-22T07:27:43.875Z,3016.00
2018-06-22T07:28:42.804Z,3296.00
2018-06-22T07:29:42.777Z,4140.00
2018-06-22T07:30:44.155Z,4608.00
2018-06-22T07:31:42.759Z,4768.00
2018-06-22T07:32:42.743Z,3928.00
2018-06-22T07:33:46.020Z,3256.00
2018-06-22T07:34:42.720Z,2532.00
2018-06-22T07:35:42.691Z,2532.00
2018-06-22T07:36:42.677Z,3204.00
2018-06-22T07:37:44.204Z,4144.00
2018-06-22T07:38:42.651Z,4436.00
2018-06-22T07:39:42.784Z,2616.00
2018-06-22T07:40:42.618Z,2380.00
2018-06-22T07:41:42.625Z,2952.00
2018-06-22T07:42:42.594Z,4248.00
2018-06-22T07:43:42.609Z,2244.00
2018-06-22T07:44:42.581Z,3212.00
2018-06-22T07:45:42.570Z,2212.00
2018-06-22T07:46:42.538Z,2572.00
2018-06-22T07:47:42.537Z,1896.00
2018-06-22T07:48:42.522Z,2052.00
2018-06-22T07:49:42.512Z,1800.00
2018-06-22T07:50:42.511Z,1744.00
2018-06-22T07:51:42.486Z,2436.00
2018-06-22T07:52:42.469Z,3060.00
2018-06-22T07:53:42.448Z,4348.00
2018-06-22T07:54:45.392Z,4536.00
2018-06-22T07:55:42.446Z,3968.00
2018-06-22T07:56:42.400Z,4836.00
2018-06-22T07:57:42.451Z,3376.00
2018-06-22T07:58:42.370Z,1516.00
2018-06-22T07:59:42.363Z,2792.00
2018-06-22T08:00:42.343Z,3300.00
2018-06-22T08:01:42.337Z,3160.00
2018-06-22T08:02:42.329Z,3956.00
2018-06-22T08:03:42.323Z,5376.00
2018-06-22T08:04:42.299Z,3984.00
2018-06-22T08:05:42.281Z,5336.00
2018-06-22T08:06:42.270Z,4176.00
2018-06-22T08:07:42.255Z,3188.00
2018-06-22T08:08:42.278Z,4176.00
2018-06-22T08:09:42.278Z,5896.00
2018-06-22T08:10:42.222Z,6496.00
2018-06-22T08:11:42.206Z,4184.00
2018-06-22T08:12:42.185Z,4124.00
2018-06-22T08:13:42.209Z,3860.00
2018-06-22T08:14:42.158Z,3864.00
2018-06-22T08:15:42.142Z,2504.00
2018-06-22T08:16:42.131Z,2480.00
2018-06-22T08:17:42.170Z,2588.00
2018-06-22T08:18:42.146Z,4464.00
2018-06-22T08:19:42.234Z,4248.00
2018-06-22T08:20:42.076Z,5068.00
2018-06-22T08:21:42.074Z,5472.00
2018-06-22T08:22:42.051Z,4112.00
2018-06-22T08:23:42.085Z,5244.00
2018-06-22T08:24:42.042Z,5864.00
2018-06-22T08:25:42.090Z,2012.00
2018-06-22T08:26:42.006Z,1240.00
2018-06-22T08:27:41.992Z,1840.00
2018-06-22T08:28:41.975Z,12828.00
2018-06-22T08:29:41.953Z,4800.00
2018-06-22T08:30:41.956Z,4632.00
2018-06-22T08:31:41.965Z,7712.00
2018-06-22T08:32:41.923Z,56736.00
2018-06-22T08:33:41.951Z,7936.00
2018-06-22T08:34:41.912Z,45760.00
2018-06-22T08:35:41.923Z,26592.00
2018-06-22T08:36:41.882Z,6720.00
2018-06-22T08:37:41.881Z,26752.00
2018-06-22T08:38:41.860Z,4688.00
2018-06-22T08:39:41.841Z,36960.00
2018-06-22T08:40:41.818Z,45792.00
2018-06-22T08:41:41.943Z,59936.00
2018-06-22T08:42:41.952Z,48416.00
2018-06-22T08:43:41.795Z,22016.00
2018-06-22T08:44:41.785Z,23392.00
2018-06-22T08:45:41.764Z,50592.00
2018-06-22T08:46:41.766Z,1784.00
2018-06-22T08:47:41.755Z,4644.00
2018-06-22T08:48:41.737Z,2916.00
2018-06-22T08:49:41.733Z,51616.00
2018-06-22T08:50:41.728Z,59328.00
2018-06-22T08:51:41.753Z,48064.00
2018-06-22T08:52:41.692Z,52128.00
2018-06-22T08:53:41.690Z,57472.00
2018-06-22T08:54:41.668Z,58464.00
2018-06-22T08:55:41.677Z,68384.00
2018-06-22T08:56:41.658Z,6812.00
2018-06-22T08:57:41.669Z,3596.00
2018-06-22T08:58:41.648Z,6132.00
2018-06-22T08:59:41.678Z,2428.00
2018-06-22T09:00:41.632Z,2852.00
2018-06-22T09:01:41.618Z,3568.00
2018-06-22T09:02:41.663Z,5036.00
2018-06-22T09:03:41.599Z,2860.00
2018-06-22T09:04:41.606Z,5432.00
2018-06-22T09:05:41.589Z,4588.00
2018-06-22T09:06:41.581Z,5056.00
2018-06-22T09:07:41.691Z,12120.00
2018-06-22T09:08:41.589Z,3056.00
2018-06-22T09:09:41.558Z,1852.00
2018-06-22T09:10:41.542Z,1936.00
2018-06-22T09:11:41.539Z,2056.00
2018-06-22T09:12:42.474Z,1988.00
2018-06-22T09:13:41.536Z,1664.00
2018-06-22T09:14:41.514Z,3952.00
2018-06-22T09:15:41.497Z,4396.00
2018-06-22T09:16:41.491Z,6088.00
2018-06-22T09:17:41.475Z,6432.00
2018-06-22T09:18:41.496Z,4604.00
2018-06-22T09:19:41.483Z,4764.00
2018-06-22T09:20:41.460Z,3216.00
2018-06-22T09:21:41.455Z,3420.00
2018-06-22T09:22:41.441Z,6828.00
2018-06-22T09:23:41.474Z,7964.00
2018-06-22T09:24:41.481Z,55360.00
2018-06-22T09:25:41.374Z,12140.00
2018-06-22T09:26:41.379Z,95808.00
2018-06-22T09:27:41.380Z,61472.00
2018-06-22T09:28:41.584Z,5864.00
2018-06-22T09:29:41.342Z,4428.00
2018-06-22T09:30:42.897Z,1800.00
2018-06-22T09:31:43.051Z,1480.00
2018-06-22T09:32:41.303Z,1036.00
2018-06-22T09:33:41.338Z,1656.00
2018-06-22T09:34:41.326Z,2028.00
2018-06-22T09:35:41.283Z,2012.00
2018-06-22T09:36:41.333Z,2332.00
2018-06-22T09:37:41.271Z,2408.00
2018-06-22T09:38:46.433Z,3048.00
2018-06-22T09:39:41.250Z,4096.00
2018-06-22T09:40:41.229Z,5756.00
2018-06-22T09:41:41.224Z,7872.00
2018-06-22T09:42:43.985Z,8568.00
2018-06-22T09:43:41.358Z,3456.00
2018-06-22T09:44:42.387Z,3032.00
2018-06-22T09:45:41.178Z,2800.00
2018-06-22T09:46:43.006Z,2624.00
2018-06-22T09:47:41.163Z,2492.00
2018-06-22T09:48:42.920Z,2728.00
2018-06-22T09:49:41.161Z,2944.00
2018-06-22T09:50:47.972Z,3568.00
2018-06-22T09:51:50.418Z,2680.00
2018-06-22T09:52:41.204Z,2568.00
2018-06-22T09:55:41.660Z,6052.00
2018-06-22T09:56:41.545Z,37728.00
2018-06-22T10:00:54.043Z,20192.00
2018-06-22T10:01:53.804Z,56000.00
2018-06-22T10:02:53.759Z,7120.00
2018-06-22T10:03:53.776Z,19648.00
2018-06-22T10:04:54.319Z,80160.00
2018-06-22T10:06:04.321Z,70784.00
2018-06-22T10:07:21.477Z,88288.00
2018-06-22T10:07:55.444Z,17696.00
2018-06-22T10:08:53.693Z,0.00
2018-06-22T10:09:53.854Z,96160.00
2018-06-22T10:10:53.703Z,81376.00
2018-06-22T10:11:54.319Z,82880.00
2018-06-22T10:12:53.674Z,48480.00
2018-06-22T10:13:53.665Z,6852.00
2018-06-22T10:14:53.665Z,2060.00
2018-06-22T10:15:54.323Z,2640.00
2018-06-22T10:17:04.338Z,1452.00
2018-06-22T10:17:54.215Z,1664.00
2018-06-22T10:18:53.616Z,1488.00
2018-06-22T10:19:53.624Z,1452.00
2018-06-22T10:20:53.615Z,1492.00
2018-06-22T10:21:53.685Z,1728.00
2018-06-22T10:22:53.605Z,2364.00
2018-06-22T10:23:53.596Z,2788.00
2018-06-22T10:24:53.592Z,5084.00
2018-06-22T10:25:54.728Z,131648.00
2018-06-22T10:26:54.413Z,113504.00
2018-06-22T10:27:54.362Z,103072.00
2018-06-22T10:28:54.432Z,104384.00
2018-06-22T10:29:54.226Z,107680.00
2018-06-22T10:30:54.643Z,113344.00
2018-06-22T10:31:54.055Z,86688.00
2018-06-22T10:32:54.406Z,4432.00
2018-06-22T10:33:54.796Z,2840.00
2018-06-22T10:34:54.291Z,2724.00
2018-06-22T10:35:54.265Z,1872.00
2018-06-22T10:36:54.441Z,1476.00
2018-06-22T10:38:15.192Z,1088.00
2018-06-22T10:38:54.900Z,796.00
2018-06-22T10:43:19.207Z,776.00
2018-06-22T10:44:18.762Z,980.00
2018-06-22T10:45:18.113Z,1628.00
2018-06-22T10:46:18.760Z,2176.00
2018-06-22T10:47:27.416Z,2372.00
2018-06-22T10:48:18.064Z,2212.00
2018-06-22T10:49:18.882Z,1836.00
2018-06-22T10:50:18.883Z,1764.00
2018-06-22T10:51:21.571Z,2140.00
2018-06-22T10:52:18.522Z,2216.00
2018-06-22T10:53:18.091Z,2972.00
2018-06-22T10:56:13.493Z,19776.00
2018-06-22T10:57:13.424Z,12064.00
2018-06-22T10:58:13.417Z,18752.00
2018-06-22T10:59:13.410Z,30592.00
2018-06-22T11:00:15.235Z,20960.00
2018-06-22T11:01:13.408Z,107008.00
2018-06-22T11:02:13.498Z,103680.00
2018-06-22T11:03:13.360Z,57664.00
2018-06-22T11:04:14.237Z,113152.00
2018-06-22T11:05:13.385Z,71552.00
2018-06-22T11:06:13.387Z,120224.00
2018-06-22T11:07:13.341Z,14224.00
2018-06-22T11:08:13.336Z,5704.00
2018-06-22T11:09:13.318Z,4160.00
2018-06-22T11:10:13.337Z,2756.00
2018-06-22T11:11:13.348Z,2380.00
2018-06-22T11:12:13.325Z,2272.00
2018-06-22T11:13:13.351Z,2668.00
2018-06-22T11:14:13.298Z,3080.00
2018-06-22T11:15:13.285Z,3124.00
2018-06-22T11:16:13.290Z,2508.00
2018-06-22T11:17:13.321Z,3052.00
2018-06-22T11:18:13.329Z,3484.00
2018-06-22T11:19:13.270Z,3680.00
2018-06-22T11:20:13.258Z,5728.00
2018-06-22T11:21:13.286Z,33184.00
2018-06-22T11:22:13.252Z,96768.00
2018-06-22T11:23:13.258Z,108832.00
2018-06-22T11:24:13.209Z,116544.00
2018-06-22T11:25:13.216Z,123904.00
2018-06-22T11:26:13.206Z,55008.00
2018-06-22T11:27:13.226Z,16480.00
2018-06-22T11:28:13.224Z,12748.00
2018-06-22T11:29:13.185Z,44096.00
2018-06-22T11:30:13.179Z,20896.00
2018-06-22T11:31:13.175Z,13068.00
2018-06-22T11:32:13.223Z,73440.00
2018-06-22T11:33:13.204Z,118048.00
2018-06-22T11:34:13.158Z,101952.00
2018-06-22T11:35:13.146Z,101920.00
2018-06-22T11:36:13.151Z,109984.00
2018-06-22T11:37:13.138Z,107360.00
2018-06-22T11:38:13.132Z,108096.00
2018-06-22T11:39:13.158Z,114080.00
2018-06-22T11:40:13.125Z,102400.00
2018-06-22T11:41:13.138Z,91968.00
2018-06-22T11:42:13.118Z,49248.00
2018-06-22T11:43:13.140Z,2944.00
2018-06-22T11:44:13.128Z,1896.00
2018-06-22T11:45:13.117Z,1972.00
2018-06-22T11:46:13.099Z,2108.00
2018-06-22T11:47:13.750Z,1508.00
2018-06-22T11:48:13.102Z,1344.00
2018-06-22T11:49:13.108Z,1696.00
2018-06-22T11:50:13.288Z,2968.00
2018-06-22T11:51:13.108Z,7616.00
2018-06-22T11:52:13.088Z,3572.00
2018-06-22T11:53:13.098Z,4356.00
2018-06-22T11:54:13.088Z,5156.00
2018-06-22T11:55:13.070Z,4296.00
2018-06-22T11:56:13.110Z,2000.00
2018-06-22T11:57:13.084Z,2040.00
2018-06-22T11:58:13.090Z,2608.00
2018-06-22T11:59:13.108Z,4716.00
2018-06-22T12:00:13.050Z,4592.00
2018-06-22T12:01:13.115Z,6324.00
2018-06-22T12:02:13.046Z,6912.00
2018-06-22T12:03:13.032Z,5140.00
2018-06-22T12:04:14.822Z,5408.00
2018-06-22T12:05:13.019Z,6420.00
2018-06-22T12:06:13.018Z,6056.00
2018-06-22T12:07:13.008Z,6120.00
2018-06-22T12:08:12.995Z,4736.00
2018-06-22T12:09:12.984Z,4384.00
2018-06-22T12:10:12.982Z,1900.00
2018-06-22T12:11:12.972Z,1500.00
2018-06-22T12:12:12.969Z,1132.00
2018-06-22T12:13:12.961Z,1340.00
2018-06-22T12:14:12.938Z,2016.00
2018-06-22T12:15:12.936Z,2316.00
2018-06-22T12:16:13.086Z,2684.00
2018-06-22T12:17:12.922Z,2784.00
2018-06-22T12:18:12.904Z,4060.00
2018-06-22T12:19:13.002Z,4580.00
2018-06-22T12:20:12.895Z,5532.00
2018-06-22T12:21:12.872Z,3560.00
2018-06-22T12:22:12.876Z,2948.00
2018-06-22T12:23:12.908Z,2932.00
2018-06-22T12:24:12.885Z,3460.00
2018-06-22T12:25:12.855Z,3088.00
2018-06-22T12:26:12.845Z,2912.00
2018-06-22T12:27:12.820Z,2448.00
2018-06-22T12:28:12.885Z,2716.00
2018-06-22T12:29:12.829Z,2864.00
2018-06-22T12:30:12.817Z,1924.00
2018-06-22T12:31:12.801Z,1656.00
2018-06-22T12:32:12.799Z,2020.00
2018-06-22T12:33:12.901Z,2512.00
2018-06-22T12:34:12.769Z,2576.00
2018-06-22T12:35:12.760Z,2808.00
2018-06-22T12:36:12.745Z,3448.00
2018-06-22T12:37:12.733Z,4232.00
2018-06-22T12:38:12.727Z,5220.00
2018-06-22T12:39:12.761Z,4272.00
2018-06-22T12:40:12.715Z,3500.00