createdAt,value
2023-05-21T00:01:05.867Z,57.01
2023-05-21T00:03:13.841Z,56.97
2023-05-21T00:05:18.397Z,57.22
2023-05-21T00:07:23.242Z,57.04
2023-05-21T00:09:26.064Z,57.07
2023-05-21T00:11:28.935Z,57.08
2023-05-21T00:13:31.802Z,57.04
2023-05-21T00:15:34.843Z,57.14
2023-05-21T00:17:38.121Z,57.13
2023-05-21T00:19:40.950Z,56.94
2023-05-21T00:21:45.872Z,57.13
2023-05-21T00:23:50.643Z,57.09
2023-05-21T00:25:53.741Z,57.11
2023-05-21T00:27:56.951Z,57.10
2023-05-21T00:29:59.817Z,57.24
2023-05-21T00:32:02.626Z,57.14
2023-05-21T00:34:05.571Z,57.22
2023-05-21T00:36:08.803Z,57.20
2023-05-21T00:38:11.773Z,57.14
2023-05-21T00:40:16.605Z,57.11
2023-05-21T00:42:19.403Z,57.17
2023-05-21T00:44:22.158Z,57.32
2023-05-21T00:46:25.187Z,57.25
2023-05-21T00:48:28.859Z,57.25
2023-05-21T00:50:32.186Z,57.37
2023-05-21T00:52:41.526Z,57.38
2023-05-21T00:54:44.550Z,57.34
2023-05-21T00:56:49.372Z,57.50
2023-05-21T00:58:52.785Z,57.44
2023-05-21T01:00:56.830Z,57.57
2023-05-21T01:02:59.900Z,57.44
2023-05-21T01:05:04.449Z,57.60
2023-05-21T01:07:09.437Z,57.67
2023-05-21T01:09:12.508Z,57.58
2023-05-21T01:11:15.992Z,57.72
2023-05-21T01:13:22.478Z,57.61
2023-05-21T01:15:26.053Z,57.85
2023-05-21T01:17:31.682Z,58.01
2023-05-21T01:19:35.690Z,57.90
2023-05-21T01:21:43.350Z,57.96
2023-05-21T01:23:47.516Z,57.87
2023-05-21T01:25:50.601Z,57.81
2023-05-21T01:27:53.503Z,58.09
2023-05-21T01:29:57.174Z,57.98
2023-05-21T01:32:09.715Z,57.94
2023-05-21T01:34:16.238Z,58.04
2023-05-21T01:36:26.735Z,57.94
2023-05-21T01:38:35.036Z,58.07
2023-05-21T01:40:45.968Z,58.45
2023-05-21T01:42:49.683Z,58.26
2023-05-21T01:44:56.047Z,58.27
2023-05-21T01:47:00.482Z,58.28
2023-05-21T01:49:04.029Z,58.16
2023-05-21T01:51:07.618Z,58.28
2023-05-21T01:53:10.532Z,58.29
2023-05-21T01:55:13.563Z,58.37
2023-05-21T01:57:18.468Z,58.42
2023-05-21T01:59:21.364Z,58.41
2023-05-21T02:01:24.375Z,58.46
2023-05-21T02:03:28.093Z,58.59
2023-05-21T02:05:31.204Z,58.67
2023-05-21T02:07:33.987Z,58.29
2023-05-21T02:09:36.916Z,58.57
2023-05-21T02:11:39.990Z,58.53
2023-05-21T02:13:46.161Z,58.59
2023-05-21T02:15:49.728Z,58.60
2023-05-21T02:17:53.055Z,58.73
2023-05-21T02:19:55.661Z,58.78
2023-05-21T02:21:58.636Z,58.73
2023-05-21T02:24:01.497Z,58.78
2023-05-21T02:26:04.422Z,58.89
2023-05-21T02:28:07.435Z,58.77
2023-05-21T02:30:13.930Z,58.83
2023-05-21T02:32:16.892Z,58.82
2023-05-21T02:34:20.925Z,58.84
2023-05-21T02:36:25.266Z,58.93
2023-05-21T02:38:28.047Z,59.09
2023-05-21T02:40:31.188Z,58.98
2023-05-21T02:42:34.433Z,58.95
2023-05-21T02:44:37.261Z,59.17
2023-05-21T02:46:41.714Z,59.01
2023-05-21T02:48:44.608Z,59.03
2023-05-21T02:50:47.623Z,59.07
2023-05-21T02:52:50.665Z,58.99
2023-05-21T02:54:53.757Z,59.19
2023-05-21T02:56:56.657Z,59.04
2023-05-21T02:58:59.625Z,59.15
2023-05-21T03:01:02.594Z,59.23
2023-05-21T03:03:06.900Z,59.21
2023-05-21T03:05:10.345Z,59.22
2023-05-21T03:07:13.980Z,59.37
2023-05-21T03:09:16.758Z,59.13
2023-05-21T03:11:20.332Z,59.28
2023-05-21T03:13:23.213Z,59.28
2023-05-21T03:15:26.187Z,59.30
2023-05-21T03:17:29.169Z,59.25
2023-05-21T03:19:34.579Z,59.34
2023-05-21T03:21:37.365Z,59.29
2023-05-21T03:23:41.714Z,59.38
2023-05-21T03:25:45.884Z,59.44
2023-05-21T03:27:48.807Z,59.41
2023-05-21T03:29:52.019Z,59.53
2023-05-21T03:31:55.590Z,59.38
2023-05-21T03:33:58.429Z,59.62
2023-05-21T03:36:02.832Z,59.60
2023-05-21T03:38:05.837Z,59.61
2023-05-21T03:40:09.741Z,59.60
2023-05-21T03:42:14.268Z,59.42
2023-05-21T03:44:17.126Z,59.72
2023-05-21T03:46:20.007Z,59.64
2023-05-21T03:48:23.089Z,59.62
2023-05-21T03:50:25.986Z,59.72
2023-05-21T03:52:30.187Z,59.75
2023-05-21T03:54:33.030Z,59.66
2023-05-21T03:56:35.869Z,59.73
2023-05-21T03:58:38.695Z,59.67
2023-05-21T04:00:43.323Z,59.88
2023-05-21T04:02:46.967Z,59.85
2023-05-21T04:04:51.616Z,59.82
2023-05-21T04:06:55.361Z,59.87
2023-05-21T04:08:59.547Z,59.90
2023-05-21T04:11:02.364Z,60.00
2023-05-21T04:13:05.669Z,59.82
2023-05-21T04:15:09.506Z,59.80
2023-05-21T04:17:13.658Z,59.96
2023-05-21T04:19:16.647Z,59.93
2023-05-21T04:21:19.584Z,59.89
2023-05-21T04:23:23.620Z,60.13
2023-05-21T04:25:28.078Z,60.02
2023-05-21T04:27:30.854Z,60.27
2023-05-21T04:29:33.683Z,60.02
2023-05-21T04:31:36.538Z,59.93
2023-05-21T04:33:42.049Z,59.96
2023-05-21T04:35:46.245Z,60.06
2023-05-21T04:37:49.085Z,60.13
2023-05-21T04:39:51.923Z,60.01
2023-05-21T04:41:56.513Z,60.12
2023-05-21T04:43:59.516Z,60.04
2023-05-21T04:46:02.277Z,60.24
2023-05-21T04:48:05.153Z,60.08
2023-05-21T04:50:10.461Z,60.12
2023-05-21T04:52:13.501Z,59.90
2023-05-21T04:54:16.565Z,60.08
2023-05-21T04:56:19.376Z,60.22
2023-05-21T04:58:23.558Z,60.21
2023-05-21T05:00:26.600Z,60.35
2023-05-21T05:02:29.616Z,60.21
2023-05-21T05:04:32.605Z,60.15
2023-05-21T05:06:35.385Z,60.11
2023-05-21T05:08:38.228Z,60.21
2023-05-21T05:10:40.976Z,60.29
2023-05-21T05:12:44.032Z,60.21
2023-05-21T05:14:48.270Z,60.14
2023-05-21T05:16:51.109Z,60.34
2023-05-21T05:18:54.111Z,60.17
2023-05-21T05:20:58.047Z,60.54
2023-05-21T05:23:00.808Z,60.31
2023-05-21T05:25:03.731Z,60.26
2023-05-21T05:27:06.927Z,60.26
2023-05-21T05:29:09.782Z,60.29
2023-05-21T05:31:14.109Z,60.15
2023-05-21T05:33:17.001Z,60.18
2023-05-21T05:35:19.809Z,60.28
2023-05-21T05:37:22.589Z,60.15
2023-05-21T05:39:25.828Z,60.05
2023-05-21T05:41:28.595Z,60.14
2023-05-21T05:43:31.341Z,60.26
2023-05-21T05:45:34.297Z,60.17
2023-05-21T05:47:40.941Z,60.13
2023-05-21T05:49:43.909Z,60.05
2023-05-21T05:51:46.848Z,60.16
2023-05-21T05:53:49.631Z,60.08
2023-05-21T05:55:52.200Z,60.03
2023-05-21T05:57:55.017Z,60.12
2023-05-21T05:59:58.455Z,60.10
2023-05-21T06:02:01.604Z,59.99
2023-05-21T06:04:06.391Z,59.99
2023-05-21T06:06:09.168Z,60.22
2023-05-21T06:08:12.002Z,60.13
2023-05-21T06:10:15.231Z,59.96
2023-05-21T06:12:18.120Z,59.82
2023-05-21T06:14:21.001Z,60.09
2023-05-21T06:16:23.907Z,59.79
2023-05-21T06:18:26.790Z,59.93
2023-05-21T06:20:30.921Z,59.99
2023-05-21T06:22:34.261Z,60.06
2023-05-21T06:24:37.266Z,59.89
2023-05-21T06:26:40.342Z,59.99
2023-05-21T06:28:43.269Z,60.00
2023-05-21T06:30:46.088Z,59.79
2023-05-21T06:32:48.929Z,59.68
2023-05-21T06:34:51.951Z,59.67
2023-05-21T06:36:56.157Z,59.94
2023-05-21T06:38:59.182Z,59.93
2023-05-21T06:41:03.948Z,59.85
2023-05-21T06:43:06.749Z,59.86
2023-05-21T06:45:10.526Z,59.76
2023-05-21T06:47:13.453Z,59.93
2023-05-21T06:49:16.525Z,59.99
2023-05-21T06:51:19.294Z,59.89
2023-05-21T06:53:23.519Z,59.89
2023-05-21T06:55:26.414Z,59.69
2023-05-21T06:57:29.202Z,59.79
2023-05-21T06:59:32.088Z,59.72
2023-05-21T07:01:35.474Z,59.71
2023-05-21T07:03:38.686Z,59.73
2023-05-21T07:05:41.532Z,59.57
2023-05-21T07:07:46.255Z,59.62
2023-05-21T07:09:50.415Z,59.46
2023-05-21T07:11:53.429Z,59.57
2023-05-21T07:13:57.801Z,59.42
2023-05-21T07:16:00.609Z,59.34
2023-05-21T07:18:03.584Z,59.40
2023-05-21T07:20:07.680Z,59.27
2023-05-21T07:22:12.504Z,59.52
2023-05-21T07:24:15.604Z,59.33
2023-05-21T07:26:20.007Z,59.22
2023-05-21T07:28:22.871Z,59.34
2023-05-21T07:30:25.912Z,59.17
2023-05-21T07:32:29.221Z,59.29
2023-05-21T07:34:32.980Z,59.22
2023-05-21T07:36:35.951Z,59.29
2023-05-21T07:38:40.108Z,59.13
2023-05-21T07:40:42.914Z,59.31
2023-05-21T07:42:47.142Z,58.88
2023-05-21T07:44:49.878Z,58.94
2023-05-21T07:46:52.644Z,58.96
2023-05-21T07:48:55.558Z,59.02
2023-05-21T07:51:00.049Z,58.92
2023-05-21T07:53:03.047Z,58.87
2023-05-21T07:55:07.396Z,58.77
2023-05-21T07:57:10.219Z,58.64
2023-05-21T07:59:15.326Z,58.77
2023-05-21T08:01:18.601Z,58.90
2023-05-21T08:03:21.872Z,58.81
2023-05-21T08:05:25.905Z,58.53
2023-05-21T08:07:29.405Z,58.50
2023-05-21T08:09:32.794Z,58.46
2023-05-21T08:11:35.645Z,58.32
2023-05-21T08:13:38.608Z,58.53
2023-05-21T08:15:42.832Z,58.32
2023-05-21T08:17:45.861Z,58.47
2023-05-21T08:19:48.908Z,58.57
2023-05-21T08:21:52.972Z,58.49
2023-05-21T08:23:56.137Z,57.97
2023-05-21T08:25:59.153Z,58.15
2023-05-21T08:28:01.990Z,58.03
2023-05-21T08:30:05.570Z,57.99
2023-05-21T08:32:10.405Z,58.01
2023-05-21T08:34:13.309Z,57.71
2023-05-21T08:36:16.398Z,58.04
2023-05-21T08:38:19.209Z,58.05
2023-05-21T08:40:22.132Z,57.92
2023-05-21T08:42:37.591Z,57.75
2023-05-21T08:44:46.532Z,58.06
2023-05-21T08:46:52.084Z,57.56
2023-05-21T08:48:56.356Z,57.68
2023-05-21T08:51:01.323Z,57.49
2023-05-21T08:53:15.476Z,57.73
2023-05-21T08:55:26.909Z,57.78
2023-05-21T08:57:31.640Z,57.77
2023-05-21T08:59:36.896Z,57.52
2023-05-21T09:01:42.307Z,57.53
2023-05-21T09:03:45.644Z,57.26
2023-05-21T09:05:51.761Z,57.55
2023-05-21T09:08:02.119Z,57.40
2023-05-21T09:10:08.352Z,57.14
2023-05-21T09:12:11.470Z,57.26
2023-05-21T09:14:16.362Z,57.24
2023-05-21T09:16:19.352Z,57.25
2023-05-21T09:18:21.954Z,57.09
2023-05-21T09:20:26.747Z,56.93
2023-05-21T09:22:31.094Z,57.27
2023-05-21T09:24:36.249Z,57.27
2023-05-21T09:26:41.940Z,57.12
2023-05-21T09:28:44.939Z,57.28
2023-05-21T09:30:49.089Z,56.86
2023-05-21T09:32:54.989Z,57.09
2023-05-21T09:34:57.946Z,57.04
2023-05-21T09:37:01.516Z,57.13
2023-05-21T09:39:05.745Z,56.95
2023-05-21T09:41:08.629Z,56.96
2023-05-21T09:43:15.840Z,57.03
2023-05-21T09:45:22.588Z,56.67
2023-05-21T09:47:25.668Z,56.90
2023-05-21T09:49:28.624Z,56.89
2023-05-21T09:51:32.008Z,56.88
2023-05-21T09:53:34.984Z,56.82
2023-05-21T09:55:39.099Z,56.87
2023-05-21T09:57:43.415Z,56.75
2023-05-21T09:59:46.510Z,56.98
2023-05-21T10:01:52.474Z,56.63
2023-05-21T10:03:57.369Z,56.82
2023-05-21T10:06:01.799Z,56.85
2023-05-21T10:08:05.985Z,56.89
2023-05-21T10:10:14.819Z,56.77
2023-05-21T10:12:19.585Z,56.85
2023-05-21T10:14:25.759Z,56.77
2023-05-21T10:16:31.690Z,56.37
2023-05-21T10:18:34.961Z,56.63
2023-05-21T10:20:38.819Z,56.72
2023-05-21T10:22:42.754Z,56.53
2023-05-21T10:24:46.294Z,56.51
2023-05-21T10:26:50.077Z,56.69
2023-05-21T10:28:57.180Z,56.31
2023-05-21T10:31:00.466Z,56.16
2023-05-21T10:33:05.632Z,56.56
2023-05-21T10:35:10.533Z,56.21
2023-05-21T10:37:14.584Z,56.56
2023-05-21T10:39:20.740Z,56.40
2023-05-21T10:41:25.015Z,56.42
2023-05-21T10:43:51.277Z,56.33
2023-05-21T10:46:44.734Z,56.41
2023-05-21T10:49:26.122Z,55.95
2023-05-21T10:51:31.485Z,56.20
2023-05-21T10:53:48.003Z,56.17
2023-05-21T10:56:06.656Z,55.98
2023-05-21T10:58:31.297Z,56.08
2023-05-21T11:00:34.666Z,55.78
2023-05-21T11:02:39.882Z,56.29
2023-05-21T11:04:45.377Z,55.78
2023-05-21T11:06:49.425Z,55.61
2023-05-21T11:08:55.356Z,55.82
2023-05-21T11:10:59.515Z,55.84
2023-05-21T11:13:16.608Z,55.97
2023-05-21T11:15:19.541Z,55.73
2023-05-21T11:19:51.781Z,55.89
2023-05-21T11:21:56.666Z,55.83
2023-05-21T11:24:04.932Z,55.56
2023-05-21T11:26:08.220Z,55.42
2023-05-21T11:28:11.127Z,55.32
2023-05-21T11:30:17.324Z,55.76
2023-05-21T11:32:20.603Z,55.28
2023-05-21T11:34:28.806Z,55.55
2023-05-21T11:36:36.063Z,55.58
2023-05-21T11:38:39.042Z,55.28
2023-05-21T11:40:51.791Z,55.57
2023-05-21T11:42:55.772Z,55.23
2023-05-21T11:44:59.793Z,55.44
2023-05-21T11:47:03.285Z,55.13
2023-05-21T11:49:06.766Z,55.02
2023-05-21T11:51:09.844Z,55.19
2023-05-21T11:53:14.090Z,54.90
2023-05-21T11:55:22.071Z,55.18
2023-05-21T11:57:30.601Z,55.17
2023-05-21T11:59:34.808Z,54.73
2023-05-21T12:01:37.610Z,54.56
2023-05-21T12:03:41.935Z,54.52
2023-05-21T12:05:48.900Z,54.42
2023-05-21T12:07:52.108Z,54.39
2023-05-21T12:09:56.478Z,54.31
2023-05-21T12:11:59.348Z,54.19
2023-05-21T12:14:02.648Z,54.04
2023-05-21T12:16:07.088Z,54.28
2023-05-21T12:18:10.182Z,54.03
2023-05-21T12:20:16.580Z,54.03
2023-05-21T12:22:19.485Z,54.15
2023-05-21T12:24:22.897Z,53.89
2023-05-21T12:26:28.217Z,53.78
2023-05-21T12:28:31.213Z,53.72
2023-05-21T12:30:34.296Z,53.67
2023-05-21T12:32:38.165Z,53.64
2023-05-21T12:34:43.148Z,53.75
2023-05-21T12:36:48.315Z,53.79
2023-05-21T12:38:51.634Z,53.66
2023-05-21T12:40:54.830Z,53.63
2023-05-21T12:42:59.242Z,53.47
2023-05-21T12:45:06.707Z,53.23
2023-05-21T12:47:09.833Z,53.61
2023-05-21T12:49:37.301Z,53.07
2023-05-21T12:51:40.653Z,53.41
2023-05-21T12:53:44.172Z,53.10
2023-05-21T12:55:47.177Z,53.10
2023-05-21T12:57:51.844Z,53.06
2023-05-21T12:59:57.543Z,52.70
2023-05-21T13:02:01.664Z,52.86
2023-05-21T13:04:07.735Z,52.71
2023-05-21T13:06:10.587Z,52.81
2023-05-21T13:08:15.450Z,52.97
2023-05-21T13:10:18.549Z,52.94
2023-05-21T13:12:25.978Z,52.80
2023-05-21T13:14:28.824Z,52.59
2023-05-21T13:16:33.174Z,52.73
2023-05-21T13:18:36.010Z,52.62
2023-05-21T13:20:39.629Z,52.40
2023-05-21T13:22:43.693Z,52.47
2023-05-21T13:24:46.427Z,52.41
2023-05-21T13:26:49.496Z,52.22
2023-05-21T13:28:52.388Z,52.56
2023-05-21T13:30:56.035Z,52.56
2023-05-21T13:33:00.545Z,52.35
2023-05-21T13:35:03.610Z,52.51
2023-05-21T13:37:06.425Z,52.11
2023-05-21T13:39:09.366Z,52.18
2023-05-21T13:41:12.342Z,52.31
2023-05-21T13:43:15.198Z,52.29
2023-05-21T13:45:20.098Z,51.77
2023-05-21T13:47:23.016Z,51.83
2023-05-21T13:49:27.200Z,51.82
2023-05-21T13:51:38.487Z,51.74
2023-05-21T13:53:41.800Z,51.93
2023-05-21T13:55:44.649Z,51.79
2023-05-21T13:57:47.455Z,51.58
2023-05-21T13:59:50.592Z,51.72
2023-05-21T14:01:55.729Z,51.78
2023-05-21T14:04:04.217Z,51.80
2023-05-21T14:06:08.719Z,51.53
2023-05-21T14:08:11.716Z,51.52
2023-05-21T14:10:14.486Z,51.31
2023-05-21T14:12:17.425Z,51.49
2023-05-21T14:14:20.598Z,51.30
2023-05-21T14:16:25.216Z,51.37
2023-05-21T14:18:28.178Z,51.75
2023-05-21T14:20:31.050Z,51.52
2023-05-21T14:22:35.366Z,51.32
2023-05-21T14:24:38.215Z,51.82
2023-05-21T14:26:42.005Z,51.88
2023-05-21T14:28:45.559Z,51.90
2023-05-21T14:30:48.449Z,52.00
2023-05-21T14:32:51.353Z,51.74
2023-05-21T14:34:54.224Z,52.13
2023-05-21T14:36:57.079Z,52.16
2023-05-21T14:39:01.410Z,51.92
2023-05-21T14:41:04.359Z,52.27
2023-05-21T14:43:07.628Z,52.32
2023-05-21T14:45:18.581Z,51.89
2023-05-21T14:47:22.351Z,52.22
2023-05-21T14:49:25.140Z,51.73
2023-05-21T14:51:28.028Z,52.00
2023-05-21T14:53:30.997Z,52.03
2023-05-21T14:55:37.230Z,52.01
2023-05-21T14:57:41.431Z,51.46
2023-05-21T14:59:44.292Z,51.71
2023-05-21T15:01:47.773Z,51.57
2023-05-21T15:03:50.692Z,51.70
2023-05-21T15:05:53.918Z,51.40
2023-05-21T15:07:57.272Z,51.53
2023-05-21T15:10:00.107Z,51.46
2023-05-21T15:12:04.851Z,51.34
2023-05-21T15:14:07.770Z,51.61
2023-05-21T15:16:10.831Z,51.38
2023-05-21T15:18:14.003Z,51.46
2023-05-21T15:20:16.886Z,51.33
2023-05-21T15:22:19.990Z,51.04
2023-05-21T15:24:22.758Z,51.24
2023-05-21T15:26:26.878Z,51.08
2023-05-21T15:28:31.158Z,51.15
2023-05-21T15:30:34.147Z,51.10
2023-05-21T15:32:37.000Z,50.74
2023-05-21T15:34:39.977Z,50.87
2023-05-21T15:36:42.760Z,51.03
2023-05-21T15:38:46.290Z,51.09
2023-05-21T15:40:49.102Z,50.61
2023-05-21T15:42:52.057Z,50.72
2023-05-21T15:44:56.274Z,50.62
2023-05-21T15:46:59.071Z,50.55
2023-05-21T15:49:02.246Z,50.85
2023-05-21T15:51:05.166Z,50.85
2023-05-21T15:53:07.984Z,50.53
2023-05-21T15:55:11.118Z,50.89
2023-05-21T15:57:14.001Z,50.53
2023-05-21T15:59:16.840Z,50.85
2023-05-21T16:01:21.448Z,50.55
2023-05-21T16:03:24.488Z,50.58
2023-05-21T16:05:28.004Z,50.95
2023-05-21T16:07:30.862Z,50.48
2023-05-21T16:09:33.703Z,50.68
2023-05-21T16:11:36.475Z,50.42
2023-05-21T16:13:39.524Z,50.65
2023-05-21T16:15:42.571Z,50.23
2023-05-21T16:17:47.280Z,50.41
2023-05-21T16:19:50.176Z,50.14
2023-05-21T16:21:52.923Z,50.38
2023-05-21T16:23:56.244Z,50.07
2023-05-21T16:25:59.264Z,50.07
2023-05-21T16:28:02.078Z,50.13
2023-05-21T16:30:07.454Z,50.38
2023-05-21T16:32:12.819Z,50.33
2023-05-21T16:34:17.855Z,50.20
2023-05-21T16:36:20.666Z,50.26
2023-05-21T16:38:23.696Z,50.23
2023-05-21T16:40:26.803Z,50.31
2023-05-21T16:42:29.718Z,50.20
2023-05-21T16:44:32.762Z,50.13
2023-05-21T16:46:36.289Z,50.43
2023-05-21T16:48:39.839Z,50.32
2023-05-21T16:50:44.223Z,50.52
2023-05-21T16:52:47.146Z,50.43
2023-05-21T16:54:49.950Z,50.37
2023-05-21T16:56:54.508Z,50.50
2023-05-21T16:58:57.445Z,50.72
2023-05-21T17:01:00.400Z,50.53
2023-05-21T17:03:03.638Z,50.56
2023-05-21T17:05:07.624Z,50.26
2023-05-21T17:07:11.797Z,50.30
2023-05-21T17:09:15.309Z,50.56
2023-05-21T17:11:19.509Z,50.55
2023-05-21T17:13:23.238Z,50.41
2023-05-21T17:15:27.484Z,50.49
2023-05-21T17:17:30.299Z,50.60
2023-05-21T17:19:33.485Z,50.57
2023-05-21T17:21:36.736Z,50.47
2023-05-21T17:23:42.910Z,50.59
2023-05-21T17:25:45.841Z,50.24
2023-05-21T17:27:48.862Z,50.64
2023-05-21T17:29:51.752Z,50.13
2023-05-21T17:31:54.697Z,50.53
2023-05-21T17:33:57.658Z,50.27
2023-05-21T17:36:01.282Z,50.52
2023-05-21T17:38:04.149Z,50.53
2023-05-21T17:40:09.852Z,50.09
2023-05-21T17:42:12.834Z,50.35
2023-05-21T17:44:16.746Z,50.21
2023-05-21T17:46:20.045Z,50.40
2023-05-21T17:48:23.673Z,50.15
2023-05-21T17:50:29.093Z,50.03
2023-05-21T17:52:31.934Z,49.99
2023-05-21T17:54:35.095Z,50.54
2023-05-21T17:56:39.892Z,50.48
2023-05-21T17:58:42.803Z,50.19
2023-05-21T18:00:45.713Z,50.65
2023-05-21T18:02:48.766Z,50.55
2023-05-21T18:04:51.737Z,50.53
2023-05-21T18:06:54.631Z,50.34
2023-05-21T18:08:57.729Z,50.31
2023-05-21T18:11:01.551Z,50.50
2023-05-21T18:13:05.820Z,50.29
2023-05-21T18:15:09.912Z,50.27
2023-05-21T18:17:13.109Z,50.63
2023-05-21T18:19:16.565Z,50.33
2023-05-21T18:21:19.502Z,50.29
2023-05-21T18:23:22.388Z,50.29
2023-05-21T18:25:25.199Z,50.58
2023-05-21T18:27:28.387Z,50.23
2023-05-21T18:29:33.274Z,50.72
2023-05-21T18:31:36.303Z,50.37
2023-05-21T18:33:39.301Z,50.57
2023-05-21T18:35:42.266Z,50.65
2023-05-21T18:37:46.798Z,50.73
2023-05-21T18:39:49.620Z,50.50
2023-05-21T18:42:01.554Z,50.80
2023-05-21T18:44:08.355Z,50.77
2023-05-21T18:46:12.730Z,50.52
2023-05-21T18:48:16.003Z,50.73
2023-05-21T18:50:19.552Z,50.44
2023-05-21T18:52:22.398Z,50.45
2023-05-21T18:54:25.611Z,50.56
2023-05-21T18:56:28.477Z,50.72
2023-05-21T18:58:33.232Z,50.89
2023-05-21T19:00:36.277Z,50.85
2023-05-21T19:02:41.083Z,50.80
2023-05-21T19:04:44.118Z,50.66
2023-05-21T19:06:47.761Z,50.92
2023-05-21T19:08:50.620Z,50.83
2023-05-21T19:10:53.616Z,50.96
2023-05-21T19:12:57.276Z,50.76
2023-05-21T19:15:00.052Z,51.21
2023-05-21T19:17:03.008Z,51.03
2023-05-21T19:19:07.391Z,51.10
2023-05-21T19:21:10.581Z,51.24
2023-05-21T19:23:13.531Z,51.22
2023-05-21T19:25:16.670Z,51.29
2023-05-21T19:27:19.810Z,51.10
2023-05-21T19:29:22.735Z,51.36
2023-05-21T19:31:26.242Z,51.25
2023-05-21T19:33:29.166Z,51.68
2023-05-21T19:35:33.446Z,51.62
2023-05-21T19:37:36.382Z,51.46
2023-05-21T19:39:40.442Z,51.43
2023-05-21T19:41:43.938Z,51.48
2023-05-21T19:43:47.015Z,51.54
2023-05-21T19:45:51.253Z,51.96
2023-05-21T19:47:54.251Z,51.70
2023-05-21T19:49:57.112Z,51.77
2023-05-21T19:52:02.529Z,51.96
2023-05-21T19:54:05.452Z,52.06
2023-05-21T19:56:08.693Z,52.35
2023-05-21T19:58:13.528Z,52.21
2023-05-21T20:00:17.807Z,52.39
2023-05-21T20:02:21.992Z,52.38
2023-05-21T20:04:25.844Z,52.35
2023-05-21T20:06:29.940Z,52.59
2023-05-21T20:08:34.484Z,52.47
2023-05-21T20:10:37.703Z,52.81
2023-05-21T20:12:41.174Z,52.95
2023-05-21T20:14:46.760Z,52.84
2023-05-21T20:16:49.828Z,53.03
2023-05-21T20:18:56.946Z,53.23
2023-05-21T20:21:00.542Z,53.13
2023-05-21T20:23:03.570Z,53.48
2023-05-21T20:25:10.435Z,53.28
2023-05-21T20:27:14.854Z,53.84
