createdAt,value
2023-03-02T00:00:16.127Z,7.35
2023-03-02T00:02:22.564Z,11.52
2023-03-02T00:04:53.332Z,7.30
2023-03-02T00:07:00.265Z,8.18
2023-03-02T00:09:02.192Z,9.63
2023-03-02T00:11:06.431Z,12.35
2023-03-02T00:13:14.611Z,7.13
2023-03-02T00:15:21.844Z,8.25
2023-03-02T00:17:29.359Z,14.70
2023-03-02T00:19:31.298Z,7.88
2023-03-02T00:21:33.064Z,10.57
2023-03-02T00:23:38.187Z,6.97
2023-03-02T00:25:43.212Z,9.07
2023-03-02T00:27:45.093Z,12.68
2023-03-02T00:29:49.673Z,7.18
2023-03-02T00:31:54.407Z,7.60
2023-03-02T00:33:59.140Z,7.95
2023-03-02T00:36:01.529Z,5.63
2023-03-02T00:38:03.331Z,5.00
2023-03-02T00:40:09.613Z,6.32
2023-03-02T00:42:11.351Z,5.28
2023-03-02T00:44:17.581Z,8.57
2023-03-02T00:46:20.768Z,5.30
2023-03-02T00:48:23.053Z,5.93
2023-03-02T00:50:30.440Z,9.97
2023-03-02T00:52:33.317Z,6.22
2023-03-02T00:54:34.848Z,6.68
2023-03-02T00:56:36.341Z,6.53
2023-03-02T00:58:37.947Z,6.90
2023-03-02T01:00:39.564Z,7.97
2023-03-02T01:02:44.564Z,5.35
2023-03-02T01:04:49.029Z,4.93
2023-03-02T01:08:54.585Z,4.47
2023-03-02T01:13:03.145Z,5.03
2023-03-02T01:15:23.573Z,5.60
2023-03-02T01:17:25.371Z,6.70
2023-03-02T01:19:32.720Z,6.82
2023-03-02T01:21:34.465Z,6.18
2023-03-02T01:23:42.331Z,6.32
2023-03-02T01:25:46.536Z,6.47
2023-03-02T01:27:51.078Z,5.10
2023-03-02T01:29:52.664Z,6.93
2023-03-02T01:34:16.972Z,10.05
2023-03-02T01:36:24.196Z,7.28
2023-03-02T01:38:25.928Z,7.63
2023-03-02T01:40:27.473Z,6.93
2023-03-02T01:42:33.911Z,5.82
2023-03-02T01:44:35.430Z,6.93
2023-03-02T01:46:43.001Z,7.50
2023-03-02T01:48:47.278Z,8.73
2023-03-02T01:52:50.887Z,8.30
2023-03-02T01:54:53.713Z,8.90
2023-03-02T01:57:01.193Z,7.25
2023-03-02T01:59:10.003Z,9.57
2023-03-02T02:01:15.637Z,8.25
2023-03-02T02:03:21.997Z,7.03
2023-03-02T02:05:25.553Z,9.60
2023-03-02T02:07:30.029Z,9.40
2023-03-02T02:09:36.381Z,8.15
2023-03-02T02:11:42.049Z,9.27
2023-03-02T02:13:46.511Z,10.68
2023-03-02T02:15:47.959Z,10.52
2023-03-02T02:17:50.019Z,10.48
2023-03-02T02:20:16.501Z,7.55
2023-03-02T02:22:30.581Z,13.13
2023-03-02T02:24:42.306Z,8.40
2023-03-02T02:26:45.716Z,11.15
2023-03-02T02:28:57.992Z,10.15
2023-03-02T02:31:10.913Z,8.73
2023-03-02T02:33:16.870Z,10.25
2023-03-02T02:35:24.269Z,7.50
2023-03-02T02:37:48.301Z,9.35
2023-03-02T02:39:52.603Z,10.80
2023-03-02T02:41:55.462Z,6.10
2023-03-02T02:43:59.892Z,8.95
2023-03-02T02:48:05.981Z,9.73
2023-03-02T02:50:20.822Z,14.90
2023-03-02T02:52:26.527Z,6.70
2023-03-02T02:54:28.735Z,8.75
2023-03-02T02:56:39.768Z,10.27
2023-03-02T02:58:49.115Z,7.85
2023-03-02T03:00:50.907Z,11.07
2023-03-02T03:03:01.289Z,9.77
2023-03-02T03:05:03.115Z,13.68
2023-03-02T03:07:05.893Z,13.82
2023-03-02T03:09:26.900Z,11.02
2023-03-02T03:11:30.113Z,8.82
2023-03-02T03:13:34.425Z,9.15
2023-03-02T03:15:36.346Z,9.75
2023-03-02T03:17:40.969Z,10.52
2023-03-02T03:19:45.530Z,10.02
2023-03-02T03:21:53.171Z,12.63
2023-03-02T03:24:08.586Z,8.95
2023-03-02T03:26:36.458Z,8.10
2023-03-02T03:28:50.526Z,9.20
2023-03-02T03:31:17.450Z,9.60
2023-03-02T03:33:26.936Z,10.43
2023-03-02T03:35:37.221Z,9.57
2023-03-02T03:37:47.192Z,9.45
2023-03-02T03:39:59.294Z,11.82
2023-03-02T03:42:09.526Z,13.20
2023-03-02T03:44:18.906Z,9.68
2023-03-02T03:46:28.443Z,10.70
2023-03-02T03:48:41.454Z,12.23
2023-03-02T03:50:52.440Z,12.90
2023-03-02T03:53:03.920Z,12.20
2023-03-02T03:55:15.838Z,14.35
2023-03-02T03:57:21.318Z,11.40
2023-03-02T03:59:28.733Z,13.27
2023-03-02T04:01:53.448Z,16.42
2023-03-02T04:03:54.963Z,16.67
2023-03-02T04:06:18.926Z,14.75
2023-03-02T04:08:20.625Z,12.05
2023-03-02T04:10:22.306Z,13.75
2023-03-02T04:12:26.756Z,16.08
2023-03-02T04:14:31.407Z,17.08
2023-03-02T04:16:33.613Z,15.38
2023-03-02T04:18:38.074Z,14.82
2023-03-02T04:20:39.561Z,16.70
2023-03-02T04:22:45.258Z,15.00
2023-03-02T04:24:49.792Z,14.10
2023-03-02T04:26:51.379Z,16.23
2023-03-02T04:28:55.887Z,17.17
2023-03-02T04:31:00.332Z,14.15
2023-03-02T04:33:04.901Z,14.38
2023-03-02T04:37:10.742Z,17.63
2023-03-02T04:39:31.056Z,13.55
2023-03-02T04:41:32.894Z,13.90
2023-03-02T04:43:34.433Z,14.95
2023-03-02T04:45:36.005Z,15.10
2023-03-02T04:47:37.554Z,14.73
2023-03-02T04:49:39.254Z,13.73
2023-03-02T04:51:42.282Z,13.98
2023-03-02T04:53:51.422Z,14.93
2023-03-02T04:55:53.304Z,16.10
2023-03-02T04:57:58.313Z,14.60
2023-03-02T04:59:59.789Z,17.08
2023-03-02T05:02:01.838Z,15.63
2023-03-02T05:04:09.098Z,12.85
2023-03-02T05:06:10.608Z,13.40
2023-03-02T05:10:19.423Z,17.30
2023-03-02T05:12:21.719Z,16.77
2023-03-02T05:14:23.629Z,18.30
2023-03-02T05:16:25.751Z,16.42
2023-03-02T05:18:30.156Z,16.25
2023-03-02T05:20:34.958Z,15.63
2023-03-02T05:22:39.684Z,12.95
2023-03-02T05:24:43.738Z,12.02
2023-03-02T05:26:45.377Z,13.88
2023-03-02T05:28:47.137Z,14.18
2023-03-02T05:30:48.638Z,13.73
2023-03-02T05:32:50.802Z,15.95
2023-03-02T05:34:54.985Z,17.88
2023-03-02T05:36:59.478Z,16.13
2023-03-02T05:41:08.238Z,17.00
2023-03-02T05:43:28.365Z,11.63
2023-03-02T05:45:37.226Z,12.30
2023-03-02T05:47:41.369Z,11.43
2023-03-02T05:49:45.806Z,16.65
2023-03-02T05:51:47.288Z,14.73
2023-03-02T05:54:07.465Z,16.45
2023-03-02T05:56:09.432Z,13.63
2023-03-02T05:58:14.906Z,13.38
2023-03-02T06:00:17.398Z,16.90
2023-03-02T06:02:24.673Z,13.55
2023-03-02T06:04:26.367Z,11.93
2023-03-02T06:06:33.852Z,15.20
2023-03-02T06:08:40.913Z,15.82
2023-03-02T06:10:42.445Z,15.40
2023-03-02T06:14:50.979Z,14.75
2023-03-02T06:16:52.685Z,19.65
2023-03-02T06:18:59.932Z,12.38
2023-03-02T06:21:04.926Z,12.27
2023-03-02T06:23:06.386Z,13.63
2023-03-02T06:25:26.519Z,15.43
2023-03-02T06:27:30.136Z,18.08
2023-03-02T06:29:40.520Z,16.45
2023-03-02T06:31:55.667Z,16.67
2023-03-02T06:34:07.955Z,21.50
2023-03-02T06:36:25.473Z,16.55
2023-03-02T06:38:39.706Z,17.52
2023-03-02T06:40:52.799Z,23.92
2023-03-02T06:43:05.044Z,15.65
2023-03-02T06:45:14.060Z,18.10
2023-03-02T06:47:29.456Z,23.88
2023-03-02T06:49:56.997Z,20.17
2023-03-02T06:52:12.072Z,21.77
2023-03-02T06:54:24.192Z,21.98
2023-03-02T06:56:52.860Z,18.15
2023-03-02T06:59:04.882Z,18.13
2023-03-02T07:01:18.364Z,21.00
2023-03-02T07:03:22.401Z,18.85
2023-03-02T07:05:24.610Z,20.27
2023-03-02T07:07:26.160Z,22.20
2023-03-02T07:09:46.352Z,19.58
2023-03-02T07:11:47.886Z,21.90
2023-03-02T07:13:49.772Z,20.23
2023-03-02T07:15:55.006Z,19.42
2023-03-02T07:17:56.487Z,19.77
2023-03-02T07:19:58.079Z,23.15
2023-03-02T07:22:05.605Z,19.00
2023-03-02T07:24:10.168Z,25.50
2023-03-02T07:26:14.300Z,21.80
2023-03-02T07:28:15.848Z,20.55
2023-03-02T07:30:21.453Z,22.33
2023-03-02T07:32:23.221Z,26.08
2023-03-02T07:34:28.018Z,20.58
2023-03-02T07:36:32.296Z,28.00
2023-03-02T07:38:37.354Z,25.73
2023-03-02T07:40:42.050Z,29.50
2023-03-02T07:42:43.546Z,25.40
2023-03-02T07:44:48.182Z,22.33
2023-03-02T07:46:52.776Z,19.35
2023-03-02T07:49:13.312Z,28.25
2023-03-02T07:51:14.767Z,26.48
2023-03-02T07:53:16.372Z,22.00
2023-03-02T07:55:20.748Z,23.17
2023-03-02T07:57:25.191Z,23.70
2023-03-02T07:59:45.381Z,24.67
2023-03-02T08:01:46.942Z,24.23
2023-03-02T08:03:51.291Z,23.40
2023-03-02T08:06:05.905Z,23.15
2023-03-02T08:08:10.041Z,21.20
2023-03-02T08:10:12.162Z,22.10
2023-03-02T08:12:13.571Z,24.83
2023-03-02T08:14:15.055Z,19.00
2023-03-02T08:16:16.925Z,16.10
2023-03-02T08:18:21.243Z,20.95
2023-03-02T08:20:25.577Z,17.38
2023-03-02T08:22:45.720Z,23.10
2023-03-02T08:26:51.352Z,16.92
2023-03-02T08:28:55.608Z,19.65
2023-03-02T08:30:57.971Z,17.83
2023-03-02T08:33:05.923Z,20.10
2023-03-02T08:35:12.932Z,18.30
2023-03-02T08:37:17.423Z,21.13
2023-03-02T08:39:19.117Z,18.67
2023-03-02T08:41:39.323Z,17.55
2023-03-02T08:43:41.145Z,17.42
2023-03-02T08:45:46.008Z,16.38
2023-03-02T08:47:50.195Z,19.33
2023-03-02T08:49:54.338Z,14.05
2023-03-02T08:51:59.241Z,16.67
2023-03-02T08:54:00.847Z,13.65
2023-03-02T08:56:02.418Z,15.30
2023-03-02T08:58:06.755Z,20.42
2023-03-02T09:00:16.314Z,17.70
2023-03-02T09:02:20.728Z,21.90
2023-03-02T09:04:25.347Z,17.20
2023-03-02T09:06:30.268Z,19.25
2023-03-02T09:08:34.954Z,19.13
2023-03-02T09:10:39.556Z,22.58
2023-03-02T09:12:41.149Z,15.38
2023-03-02T09:14:42.590Z,21.48
2023-03-02T09:16:47.062Z,18.88
2023-03-02T09:18:48.641Z,20.52
2023-03-02T09:20:51.424Z,18.25
2023-03-02T09:22:55.558Z,22.75
2023-03-02T09:24:57.311Z,19.95
2023-03-02T09:27:01.990Z,25.05
2023-03-02T09:29:09.418Z,20.50
2023-03-02T09:31:11.341Z,23.00
2023-03-02T09:33:13.111Z,16.70
2023-03-02T09:35:18.544Z,23.77
2023-03-02T09:37:24.736Z,21.73
2023-03-02T09:39:28.619Z,21.88
2023-03-02T09:41:43.273Z,28.80
2023-03-02T09:44:03.138Z,30.13
2023-03-02T09:46:16.247Z,23.95
2023-03-02T09:48:30.940Z,25.15
2023-03-02T09:50:38.398Z,23.95
2023-03-02T09:52:53.694Z,22.23
2023-03-02T09:55:13.489Z,29.92
2023-03-02T09:57:25.263Z,28.02
2023-03-02T09:59:39.655Z,21.42
2023-03-02T10:01:52.658Z,27.60
2023-03-02T10:04:03.127Z,27.50
2023-03-02T10:06:14.568Z,26.90
2023-03-02T10:08:18.749Z,31.17
2023-03-02T10:10:25.593Z,28.08
2023-03-02T10:12:40.854Z,29.17
2023-03-02T10:14:45.136Z,26.88
2023-03-02T10:16:52.812Z,26.45
2023-03-02T10:19:12.489Z,34.05
2023-03-02T10:21:22.675Z,29.30
2023-03-02T10:23:46.180Z,24.93
2023-03-02T10:25:50.441Z,30.55
2023-03-02T10:30:01.122Z,26.92
2023-03-02T10:32:26.969Z,25.63
2023-03-02T10:34:31.533Z,26.48
2023-03-02T10:36:38.775Z,28.85
2023-03-02T10:38:46.675Z,26.63
2023-03-02T10:40:49.739Z,28.38
2023-03-02T10:42:51.819Z,26.30
2023-03-02T10:44:55.954Z,25.63
2023-03-02T10:49:01.949Z,29.67
2023-03-02T10:51:06.476Z,27.42
2023-03-02T10:53:18.702Z,33.30
2023-03-02T10:55:26.461Z,30.17
2023-03-02T10:57:38.445Z,34.15
2023-03-02T10:59:44.869Z,28.48
2023-03-02T11:01:58.189Z,30.33
2023-03-02T11:04:01.032Z,29.13
2023-03-02T11:06:22.642Z,29.35
2023-03-02T11:08:31.717Z,26.73
2023-03-02T11:10:38.019Z,34.30
2023-03-02T11:12:45.314Z,33.13
2023-03-02T11:14:46.892Z,27.63
2023-03-02T11:17:33.671Z,31.02
2023-03-02T11:19:39.385Z,26.67
2023-03-02T11:21:46.545Z,26.02
2023-03-02T11:24:00.499Z,29.58
2023-03-02T11:26:27.705Z,27.27
2023-03-02T11:28:42.037Z,31.50
2023-03-02T11:30:47.034Z,25.40
2023-03-02T11:33:11.702Z,26.65
2023-03-02T11:35:25.512Z,31.67
2023-03-02T11:37:35.478Z,29.42
2023-03-02T11:39:54.637Z,28.33
2023-03-02T11:41:56.964Z,30.25
2023-03-02T11:43:59.741Z,29.08
2023-03-02T11:46:10.802Z,29.10
2023-03-02T11:48:24.162Z,27.75
2023-03-02T11:50:25.906Z,27.38
2023-03-02T11:52:58.731Z,30.10
2023-03-02T11:55:03.155Z,31.52
2023-03-02T11:57:16.870Z,30.10
2023-03-02T11:59:19.646Z,30.30
2023-03-02T12:01:26.137Z,29.38
2023-03-02T12:03:30.413Z,27.85
2023-03-02T12:05:37.039Z,31.67
2023-03-02T12:07:46.820Z,27.17
2023-03-02T12:09:58.320Z,26.90
2023-03-02T12:12:38.834Z,30.02
2023-03-02T12:14:41.056Z,30.90
2023-03-02T12:16:46.028Z,30.00
2023-03-02T12:18:51.635Z,31.52
2023-03-02T12:21:02.359Z,31.98
2023-03-02T12:23:08.406Z,29.70
2023-03-02T12:25:18.925Z,31.05
2023-03-02T12:27:39.920Z,28.02
2023-03-02T12:29:43.941Z,27.85
2023-03-02T12:31:49.835Z,31.10
2023-03-02T12:34:21.531Z,28.90
2023-03-02T12:36:27.441Z,28.08
2023-03-02T12:38:34.797Z,24.92
2023-03-02T12:40:55.309Z,25.23
2023-03-02T12:43:09.558Z,24.95
2023-03-02T12:45:47.344Z,26.35
2023-03-02T12:48:00.255Z,24.88
2023-03-02T12:50:06.066Z,22.95
2023-03-02T12:52:24.461Z,23.13
2023-03-02T12:54:31.130Z,24.20
2023-03-02T12:56:34.755Z,24.35
2023-03-02T12:58:40.670Z,24.70
2023-03-02T13:01:04.454Z,25.30
2023-03-02T13:03:10.531Z,24.38
2023-03-02T13:05:22.475Z,24.45
2023-03-02T13:07:27.483Z,20.75
2023-03-02T13:09:31.601Z,25.52
2023-03-02T13:11:38.567Z,28.15
2023-03-02T13:13:45.532Z,23.73
2023-03-02T13:15:55.464Z,19.77
2023-03-02T13:17:58.160Z,20.67
2023-03-02T13:20:02.000Z,22.55
2023-03-02T13:22:08.682Z,25.75
2023-03-02T13:24:31.298Z,29.95
2023-03-02T13:26:37.135Z,23.23
2023-03-02T13:28:44.719Z,29.35
2023-03-02T13:30:55.820Z,25.85
2023-03-02T13:33:02.789Z,21.33
2023-03-02T13:37:22.883Z,23.67
2023-03-02T13:39:29.074Z,23.25
2023-03-02T13:41:37.092Z,22.13
2023-03-02T13:43:39.562Z,21.13
2023-03-02T13:45:50.537Z,25.15
2023-03-02T13:47:55.935Z,22.90
2023-03-02T13:50:05.999Z,21.52
2023-03-02T13:52:19.687Z,23.85
2023-03-02T13:54:41.474Z,25.15
2023-03-02T13:56:43.963Z,26.88
2023-03-02T13:58:45.751Z,20.38
2023-03-02T14:00:50.656Z,23.38
2023-03-02T14:02:57.993Z,21.83
2023-03-02T14:05:06.355Z,25.98
2023-03-02T14:07:10.791Z,24.55
2023-03-02T14:09:12.317Z,25.63
2023-03-02T14:11:18.129Z,27.55
2023-03-02T14:13:28.951Z,24.70
2023-03-02T14:15:30.571Z,26.17
2023-03-02T14:17:32.104Z,26.83
2023-03-02T14:19:36.556Z,23.92
2023-03-02T14:21:38.212Z,23.42
2023-03-02T14:23:42.371Z,23.80
2023-03-02T14:25:43.930Z,22.25
2023-03-02T14:27:47.252Z,23.90
2023-03-02T14:30:27.750Z,21.25
2023-03-02T14:32:29.394Z,22.40
2023-03-02T14:34:36.732Z,21.02
2023-03-02T14:36:58.949Z,21.85
2023-03-02T14:39:10.965Z,26.27
2023-03-02T14:41:23.130Z,20.55
2023-03-02T14:43:42.977Z,22.55
2023-03-02T14:45:45.013Z,22.52
2023-03-02T14:47:49.534Z,20.58
2023-03-02T14:49:51.736Z,19.65
2023-03-02T14:51:59.031Z,20.48
2023-03-02T14:54:05.158Z,22.30
2023-03-02T14:56:08.022Z,26.05
2023-03-02T14:58:17.028Z,23.15
2023-03-02T15:00:18.761Z,18.55
2023-03-02T15:02:26.081Z,19.25
2023-03-02T15:04:47.181Z,24.67
2023-03-02T15:06:51.799Z,22.23
2023-03-02T15:08:53.983Z,20.92
2023-03-02T15:10:55.428Z,19.60
2023-03-02T15:12:59.745Z,20.27
2023-03-02T15:15:07.118Z,20.67
2023-03-02T15:17:11.448Z,20.85
2023-03-02T15:19:15.814Z,21.42
2023-03-02T15:21:35.875Z,19.73
2023-03-02T15:23:37.312Z,17.38
2023-03-02T15:25:38.760Z,16.58
2023-03-02T15:27:43.373Z,16.88
2023-03-02T15:29:48.127Z,23.02
2023-03-02T15:31:49.828Z,15.73
2023-03-02T15:33:55.246Z,18.45
2023-03-02T15:36:00.740Z,19.33
2023-03-02T15:38:04.498Z,21.05
2023-03-02T15:40:09.744Z,18.10
2023-03-02T15:42:13.493Z,16.70
2023-03-02T15:44:34.503Z,16.73
2023-03-02T15:46:38.135Z,23.15
2023-03-02T15:48:42.585Z,20.25
2023-03-02T15:50:56.408Z,20.92
2023-03-02T15:53:03.116Z,24.75
2023-03-02T15:55:24.678Z,20.55
2023-03-02T15:57:31.032Z,20.48
2023-03-02T15:59:37.449Z,20.98
2023-03-02T16:01:40.471Z,18.02
2023-03-02T16:03:46.996Z,18.63
2023-03-02T16:05:49.383Z,19.08
2023-03-02T16:07:51.771Z,18.25
2023-03-02T16:09:57.771Z,20.02
2023-03-02T16:12:21.111Z,21.17
2023-03-02T16:14:25.217Z,17.55
2023-03-02T16:16:30.953Z,18.98
2023-03-02T16:18:33.680Z,22.63
2023-03-02T16:20:36.247Z,14.30
2023-03-02T16:22:37.709Z,16.85
2023-03-02T16:24:40.933Z,22.25
2023-03-02T16:26:46.169Z,15.90
2023-03-02T16:28:50.672Z,14.50
2023-03-02T16:30:52.172Z,18.95
2023-03-02T16:32:56.856Z,17.35
2023-03-02T16:34:58.326Z,17.80
2023-03-02T16:36:59.888Z,17.45
2023-03-02T16:39:01.577Z,19.42
2023-03-02T16:41:12.566Z,20.60
2023-03-02T16:43:16.637Z,15.30
2023-03-02T16:45:22.225Z,16.37
2023-03-02T16:47:23.670Z,18.95
2023-03-02T16:49:28.182Z,20.10
2023-03-02T16:51:29.863Z,18.73
2023-03-02T16:53:50.130Z,15.70
2023-03-02T16:55:51.816Z,17.70
2023-03-02T16:57:53.386Z,19.15
2023-03-02T17:00:15.747Z,16.27
2023-03-02T17:02:17.343Z,17.35
2023-03-02T17:04:22.069Z,19.02
2023-03-02T17:06:29.556Z,14.77
2023-03-02T17:08:50.844Z,15.85
2023-03-02T17:11:11.105Z,14.37
2023-03-02T17:13:17.146Z,15.05
2023-03-02T17:15:24.435Z,14.60
2023-03-02T17:17:26.052Z,17.98
2023-03-02T17:19:29.428Z,14.55
2023-03-02T17:21:49.389Z,19.65
2023-03-02T17:23:54.029Z,17.88
2023-03-02T17:25:56.122Z,15.90
2023-03-02T17:28:03.876Z,16.95
2023-03-02T17:30:09.457Z,16.52
2023-03-02T17:32:14.022Z,15.57
2023-03-02T17:36:19.782Z,16.77
2023-03-02T17:38:27.556Z,18.10
2023-03-02T17:40:29.290Z,18.38
2023-03-02T17:42:33.675Z,15.38
2023-03-02T17:44:38.700Z,17.92
2023-03-02T17:46:42.717Z,18.13
2023-03-02T17:48:54.063Z,19.98
2023-03-02T17:50:55.855Z,15.32
2023-03-02T17:52:57.824Z,13.85
2023-03-02T17:54:59.528Z,17.40
2023-03-02T17:57:01.212Z,17.33
2023-03-02T17:59:05.085Z,19.08
2023-03-02T18:01:13.677Z,16.95
2023-03-02T18:03:21.383Z,19.08
2023-03-02T18:05:28.939Z,17.75
2023-03-02T18:07:30.490Z,16.55
2023-03-02T18:11:36.181Z,18.00
2023-03-02T18:15:47.867Z,22.10
2023-03-02T18:17:49.640Z,22.10
2023-03-02T18:19:56.783Z,24.63
2023-03-02T18:21:58.503Z,18.08
2023-03-02T18:24:03.684Z,22.25
2023-03-02T18:26:24.481Z,20.30
2023-03-02T18:28:28.896Z,22.23
2023-03-02T18:30:33.057Z,19.50
2023-03-02T18:32:36.764Z,19.92
2023-03-02T18:34:44.311Z,17.48
2023-03-02T18:36:46.301Z,19.45
2023-03-02T18:39:06.523Z,21.88
2023-03-02T18:41:08.852Z,19.60
2023-03-02T18:43:13.067Z,22.08
2023-03-02T18:45:24.057Z,18.25
2023-03-02T18:47:33.119Z,20.80
2023-03-02T18:49:51.326Z,20.48
2023-03-02T18:52:14.676Z,18.65
2023-03-02T18:54:44.064Z,24.90
2023-03-02T18:57:03.947Z,23.20
2023-03-02T18:59:29.788Z,20.42
2023-03-02T19:01:41.114Z,16.95
2023-03-02T19:03:46.087Z,24.67
2023-03-02T19:06:07.436Z,25.27
2023-03-02T19:08:09.501Z,21.38
2023-03-02T19:10:11.496Z,21.65
2023-03-02T19:12:31.443Z,17.10
2023-03-02T19:14:39.679Z,18.30
2023-03-02T19:16:41.537Z,21.00
2023-03-02T19:18:46.029Z,20.20
2023-03-02T19:20:48.793Z,22.85
2023-03-02T19:22:56.312Z,25.92
2023-03-02T19:24:58.063Z,20.65
2023-03-02T19:27:18.220Z,23.63
2023-03-02T19:29:39.328Z,18.45
2023-03-02T19:31:41.085Z,31.85
2023-03-02T19:33:45.676Z,22.45
2023-03-02T19:35:47.261Z,21.55
2023-03-02T19:38:07.900Z,17.17
2023-03-02T19:40:17.492Z,20.05
2023-03-02T19:42:25.038Z,18.25
2023-03-02T19:44:32.458Z,21.15
2023-03-02T19:46:36.943Z,15.55
2023-03-02T19:48:38.902Z,21.08
2023-03-02T19:50:59.337Z,16.77
2023-03-02T19:53:03.842Z,26.55
2023-03-02T19:55:12.575Z,15.88
2023-03-02T19:57:20.056Z,20.27
2023-03-02T19:59:22.077Z,16.88
2023-03-02T20:01:42.105Z,15.20
2023-03-02T20:05:50.570Z,14.70
2023-03-02T20:07:57.876Z,13.23
2023-03-02T20:10:02.447Z,14.95
2023-03-02T20:12:06.073Z,17.58
2023-03-02T20:14:07.566Z,16.13
2023-03-02T20:16:13.853Z,11.55
2023-03-02T20:18:19.737Z,14.45
2023-03-02T20:20:21.442Z,11.95
2023-03-02T20:22:29.247Z,13.23
2023-03-02T20:24:33.800Z,16.63
2023-03-02T20:26:54.281Z,11.88
2023-03-02T20:29:03.673Z,11.40
2023-03-02T20:31:09.445Z,12.07
2023-03-02T20:33:11.410Z,14.20
2023-03-02T20:35:16.148Z,14.43
2023-03-02T20:37:36.706Z,11.95
2023-03-02T20:39:39.252Z,11.50
2023-03-02T20:41:46.710Z,13.32
2023-03-02T20:43:48.296Z,16.52
2023-03-02T20:45:50.233Z,8.82
2023-03-02T20:47:51.721Z,16.35
2023-03-02T20:49:55.952Z,10.77
2023-03-02T20:52:16.154Z,10.32
2023-03-02T20:54:17.676Z,17.02
2023-03-02T20:56:19.517Z,13.10
2023-03-02T20:58:23.798Z,12.00
2023-03-02T21:00:43.634Z,10.55
2023-03-02T21:02:51.395Z,9.10
2023-03-02T21:04:55.689Z,8.00
2023-03-02T21:07:00.122Z,7.95
2023-03-02T21:09:01.981Z,7.85
2023-03-02T21:11:07.206Z,10.95
2023-03-02T21:13:11.890Z,8.30
2023-03-02T21:15:13.808Z,8.63
2023-03-02T21:17:15.493Z,5.47
2023-03-02T21:21:35.673Z,11.77
2023-03-02T21:23:41.914Z,9.48
2023-03-02T21:25:44.807Z,10.52
2023-03-02T21:28:05.500Z,15.27
2023-03-02T21:30:08.059Z,11.32
2023-03-02T21:32:15.554Z,7.55
2023-03-02T21:34:18.939Z,7.97
2023-03-02T21:36:24.048Z,8.95
2023-03-02T21:38:31.493Z,12.35
2023-03-02T21:40:37.813Z,6.18
2023-03-02T21:42:45.374Z,7.22
2023-03-02T21:44:49.813Z,5.50
2023-03-02T21:53:30.758Z,9.63
2023-03-02T21:55:36.442Z,8.45
2023-03-02T21:57:41.745Z,5.18
2023-03-02T21:59:54.111Z,9.30
2023-03-02T22:02:04.604Z,9.07
2023-03-02T22:04:31.784Z,10.35
2023-03-02T22:06:41.127Z,10.15
2023-03-02T22:08:51.495Z,9.18
2023-03-02T22:10:56.368Z,9.93
2023-03-02T22:13:15.603Z,5.22
2023-03-02T22:15:25.078Z,8.02
2023-03-02T22:17:29.495Z,9.93
2023-03-02T22:19:35.567Z,8.98
2023-03-02T22:21:42.103Z,6.87
2023-03-02T22:26:26.710Z,3.80
2023-03-02T22:28:35.330Z,12.10
2023-03-02T22:30:43.582Z,6.20
2023-03-02T22:32:45.331Z,11.57
2023-03-02T22:34:53.831Z,11.50
2023-03-02T22:36:56.446Z,7.32
2023-03-02T22:39:07.040Z,7.10
2023-03-02T22:41:16.435Z,7.10
2023-03-02T22:43:25.844Z,10.43
2023-03-02T22:45:33.074Z,8.57
2023-03-02T22:47:37.172Z,8.75
2023-03-02T22:49:44.990Z,9.00
2023-03-02T22:51:52.268Z,11.75
2023-03-02T22:53:55.349Z,6.88
2023-03-02T22:55:58.592Z,6.28
2023-03-02T22:58:22.533Z,6.82
2023-03-02T23:00:40.602Z,8.18
2023-03-02T23:02:45.421Z,6.78
2023-03-02T23:04:52.869Z,5.55
2023-03-02T23:07:00.066Z,9.05
2023-03-02T23:09:07.925Z,9.57
2023-03-02T23:11:13.998Z,9.27
2023-03-02T23:13:17.637Z,10.13
2023-03-02T23:15:38.134Z,8.95
2023-03-02T23:17:42.767Z,10.13
2023-03-02T23:19:53.406Z,7.57
2023-03-02T23:21:55.036Z,6.57
2023-03-02T23:24:02.824Z,12.35
2023-03-02T23:26:07.574Z,9.48
2023-03-02T23:28:17.888Z,6.70
2023-03-02T23:30:25.425Z,6.97
2023-03-02T23:32:33.205Z,6.82
2023-03-02T23:34:34.760Z,11.00
2023-03-02T23:36:37.567Z,8.63
2023-03-02T23:38:39.569Z,7.40
2023-03-02T23:40:41.689Z,10.55
2023-03-02T23:43:02.629Z,10.15
2023-03-02T23:45:07.840Z,10.23
2023-03-02T23:47:09.329Z,6.38
2023-03-02T23:49:10.972Z,7.93
2023-03-02T23:51:15.844Z,5.60
2023-03-02T23:53:17.668Z,9.93
2023-03-02T23:55:22.135Z,5.05
2023-03-02T23:57:29.514Z,7.88
2023-03-02T23:59:49.653Z,9.13
