createdAt,value
2018-03-28T00:01:23.189Z,15.87
2018-03-28T00:03:50.301Z,14.90
2018-03-28T00:06:17.197Z,13.83
2018-03-28T00:08:43.787Z,14.80
2018-03-28T00:11:10.729Z,14.70
2018-03-28T00:13:37.549Z,15.50
2018-03-28T00:16:04.485Z,11.87
2018-03-28T00:18:32.558Z,13.80
2018-03-28T00:20:59.939Z,16.40
2018-03-28T00:23:26.484Z,15.07
2018-03-28T00:25:54.092Z,13.87
2018-03-28T00:28:20.839Z,20.50
2018-03-28T00:30:47.283Z,21.03
2018-03-28T00:33:15.252Z,17.40
2018-03-28T00:35:41.745Z,13.93
2018-03-28T00:38:09.080Z,17.30
2018-03-28T00:40:36.549Z,18.10
2018-03-28T00:43:03.769Z,20.43
2018-03-28T00:45:31.182Z,15.90
2018-03-28T00:47:59.713Z,13.03
2018-03-28T00:50:26.689Z,12.77
2018-03-28T00:52:53.077Z,18.37
2018-03-28T00:55:21.368Z,12.43
2018-03-28T00:57:47.726Z,18.50
2018-03-28T01:00:14.183Z,15.63
2018-03-28T01:02:40.892Z,13.17
2018-03-28T01:05:08.108Z,13.23
2018-03-28T01:07:37.778Z,12.70
2018-03-28T01:10:04.288Z,18.60
2018-03-28T01:12:32.422Z,17.60
2018-03-28T01:15:00.340Z,31.27
2018-03-28T01:17:43.518Z,14.03
2018-03-28T01:20:10.823Z,13.57
2018-03-28T01:22:37.277Z,17.47
2018-03-28T01:25:03.772Z,16.00
2018-03-28T01:27:31.947Z,16.40
2018-03-28T01:30:00.248Z,16.33
2018-03-28T01:32:28.499Z,10.80
2018-03-28T01:34:56.491Z,11.50
2018-03-28T01:37:24.949Z,13.93
2018-03-28T01:39:52.174Z,14.53
2018-03-28T01:42:19.049Z,14.13
2018-03-28T01:44:45.992Z,14.67
2018-03-28T01:47:13.339Z,15.90
2018-03-28T01:49:41.104Z,16.27
2018-03-28T01:52:08.051Z,13.80
2018-03-28T01:54:34.685Z,17.47
2018-03-28T01:57:02.853Z,19.23
2018-03-28T01:59:29.346Z,13.83
2018-03-28T02:01:56.594Z,22.13
2018-03-28T02:04:24.256Z,17.40
2018-03-28T02:06:50.763Z,17.50
2018-03-28T02:09:17.481Z,13.27
2018-03-28T02:11:45.590Z,15.73
2018-03-28T02:14:12.123Z,19.70
2018-03-28T02:16:39.028Z,13.27
2018-03-28T02:19:06.085Z,12.83
2018-03-28T02:21:34.361Z,13.50
2018-03-28T02:24:01.022Z,17.43
2018-03-28T02:26:27.558Z,18.37
2018-03-28T02:28:53.972Z,19.40
2018-03-28T02:31:20.490Z,13.60
2018-03-28T02:33:47.531Z,17.23
2018-03-28T02:36:14.001Z,15.83
2018-03-28T02:38:41.597Z,17.33
2018-03-28T02:41:08.916Z,15.17
2018-03-28T02:43:35.415Z,18.87
2018-03-28T02:46:03.565Z,20.63
2018-03-28T02:48:31.495Z,15.63
2018-03-28T02:50:59.890Z,19.27
2018-03-28T02:53:26.476Z,17.60
2018-03-28T02:55:53.338Z,17.40
2018-03-28T02:58:19.937Z,19.90
2018-03-28T03:00:46.717Z,18.97
2018-03-28T03:03:13.239Z,17.40
2018-03-28T03:05:40.479Z,19.30
2018-03-28T03:08:07.098Z,16.43
2018-03-28T03:10:35.673Z,25.30
2018-03-28T03:13:03.719Z,24.73
2018-03-28T03:15:30.108Z,23.53
2018-03-28T03:17:56.565Z,23.20
2018-03-28T03:20:23.816Z,24.13
2018-03-28T03:22:51.968Z,21.47
2018-03-28T03:25:20.282Z,20.60
2018-03-28T03:27:46.792Z,25.00
2018-03-28T03:30:13.675Z,19.93
2018-03-28T03:32:40.333Z,23.40
2018-03-28T03:35:07.015Z,23.33
2018-03-28T03:37:33.788Z,23.57
2018-03-28T03:40:01.920Z,26.70
2018-03-28T03:42:28.392Z,31.80
2018-03-28T03:44:55.382Z,24.20
2018-03-28T03:47:21.877Z,29.77
2018-03-28T03:49:49.076Z,26.13
2018-03-28T03:52:15.445Z,28.70
2018-03-28T03:54:41.913Z,27.53
2018-03-28T03:57:08.408Z,27.43
2018-03-28T03:59:35.604Z,24.13
2018-03-28T04:02:02.798Z,28.73
2018-03-28T04:04:29.950Z,25.63
2018-03-28T04:06:56.388Z,27.50
2018-03-28T04:09:22.912Z,26.33
2018-03-28T04:11:49.332Z,31.47
2018-03-28T04:14:16.278Z,28.10
2018-03-28T04:16:43.088Z,28.27
2018-03-28T04:19:09.595Z,24.17
2018-03-28T04:21:37.724Z,23.00
2018-03-28T04:24:05.947Z,28.13
2018-03-28T04:26:33.967Z,24.50
2018-03-28T04:29:00.609Z,24.10
2018-03-28T04:31:29.011Z,27.43
2018-03-28T04:33:56.729Z,27.87
2018-03-28T04:36:23.856Z,27.97
2018-03-28T04:38:50.272Z,38.43
2018-03-28T04:41:17.509Z,31.00
2018-03-28T04:43:44.464Z,28.90
2018-03-28T04:46:11.605Z,32.10
2018-03-28T04:48:38.361Z,27.43
2018-03-28T04:51:06.610Z,26.00
2018-03-28T04:53:35.796Z,26.40
2018-03-28T04:56:02.482Z,23.57
2018-03-28T04:58:29.144Z,23.17
2018-03-28T05:00:55.608Z,30.37
2018-03-28T05:03:22.177Z,25.90
2018-03-28T05:05:49.442Z,27.43
2018-03-28T05:08:17.306Z,38.70
2018-03-28T05:10:44.722Z,23.90
2018-03-28T05:13:11.434Z,22.10
2018-03-28T05:15:39.151Z,35.23
2018-03-28T05:18:05.866Z,20.90
2018-03-28T05:20:32.304Z,23.13
2018-03-28T05:22:59.097Z,25.83
2018-03-28T05:25:25.504Z,26.73
2018-03-28T05:27:53.985Z,21.17
2018-03-28T05:30:21.610Z,20.60
2018-03-28T05:32:48.442Z,26.20
2018-03-28T05:35:16.539Z,23.97
2018-03-28T05:37:43.346Z,23.00
2018-03-28T05:40:10.512Z,20.00
2018-03-28T05:42:38.182Z,17.93
2018-03-28T05:45:06.820Z,21.90
2018-03-28T05:47:34.761Z,21.13
2018-03-28T05:50:01.877Z,19.07
2018-03-28T05:52:28.370Z,22.73
2018-03-28T05:54:55.512Z,25.30
2018-03-28T05:57:22.665Z,21.30
2018-03-28T05:59:49.294Z,19.93
2018-03-28T06:02:17.322Z,20.93
2018-03-28T06:07:20.846Z,17.00
2018-03-28T06:09:47.273Z,24.93
2018-03-28T06:12:13.774Z,18.20
2018-03-28T06:14:40.491Z,22.80
2018-03-28T06:17:06.962Z,17.47
2018-03-28T06:19:33.503Z,19.00
2018-03-28T06:22:01.014Z,19.43
2018-03-28T06:24:28.649Z,26.47
2018-03-28T06:26:56.607Z,24.63
2018-03-28T06:29:24.095Z,23.17
2018-03-28T06:31:50.730Z,24.20
2018-03-28T06:34:18.846Z,19.93
2018-03-28T06:36:45.284Z,17.67
2018-03-28T06:39:12.290Z,20.03
2018-03-28T06:41:40.330Z,24.17
2018-03-28T06:44:07.174Z,15.93
2018-03-28T06:46:34.910Z,19.27
2018-03-28T06:49:01.332Z,17.63
2018-03-28T06:51:28.820Z,15.40
2018-03-28T06:53:57.077Z,18.07
2018-03-28T06:56:24.025Z,20.23
2018-03-28T06:58:52.172Z,12.60
2018-03-28T07:01:18.712Z,15.87
2018-03-28T07:03:46.152Z,22.27
2018-03-28T07:06:14.439Z,16.23
2018-03-28T07:08:40.848Z,29.60
2018-03-28T07:11:08.475Z,15.47
2018-03-28T07:13:36.398Z,15.90
2018-03-28T07:16:04.351Z,16.37
2018-03-28T07:18:31.129Z,15.63
2018-03-28T07:20:57.977Z,12.33
2018-03-28T07:23:25.730Z,15.57
2018-03-28T07:25:52.177Z,15.10
2018-03-28T07:28:18.922Z,19.33
2018-03-28T07:30:47.045Z,17.70
2018-03-28T07:33:14.539Z,16.23
2018-03-28T07:35:41.873Z,17.17
2018-03-28T07:38:09.820Z,26.93
2018-03-28T07:40:36.610Z,20.10
2018-03-28T07:43:04.296Z,27.80
2018-03-28T07:45:30.962Z,17.23
2018-03-28T07:48:00.930Z,31.20
2018-03-28T07:50:29.732Z,17.53
2018-03-28T07:52:57.040Z,16.87
2018-03-28T07:55:23.868Z,19.90
2018-03-28T07:57:51.129Z,18.27
2018-03-28T08:00:19.237Z,16.00
2018-03-28T08:02:47.715Z,14.20
2018-03-28T08:05:14.253Z,18.23
2018-03-28T08:07:42.321Z,14.27
2018-03-28T08:10:10.084Z,17.07
2018-03-28T08:12:38.982Z,16.83
2018-03-28T08:15:05.473Z,19.67
2018-03-28T08:17:32.597Z,17.47
2018-03-28T08:20:00.668Z,22.30
2018-03-28T08:22:27.813Z,21.23
2018-03-28T08:24:58.621Z,19.23
2018-03-28T08:27:26.760Z,20.20
2018-03-28T08:29:55.399Z,28.60
2018-03-28T08:34:57.175Z,21.30
2018-03-28T08:37:25.768Z,18.90
2018-03-28T08:39:52.888Z,20.03
2018-03-28T08:42:19.722Z,20.47
2018-03-28T08:44:48.913Z,22.57
2018-03-28T08:47:19.012Z,33.93
2018-03-28T08:49:45.624Z,21.83
2018-03-28T08:52:13.451Z,22.80
2018-03-28T08:54:41.817Z,20.80
2018-03-28T08:57:08.776Z,24.33
2018-03-28T08:59:37.050Z,26.70
2018-03-28T09:02:03.719Z,23.27
2018-03-28T09:04:31.887Z,27.90
2018-03-28T09:06:59.158Z,21.03
2018-03-28T09:09:25.811Z,21.53
2018-03-28T09:11:52.813Z,16.70
2018-03-28T09:16:53.690Z,22.67
2018-03-28T09:19:20.764Z,19.83
2018-03-28T09:21:48.005Z,25.23
2018-03-28T09:24:16.648Z,23.67
2018-03-28T09:26:44.850Z,22.63
2018-03-28T09:29:11.416Z,22.23
2018-03-28T09:31:39.886Z,23.50
2018-03-28T09:34:07.965Z,17.57
2018-03-28T09:36:36.737Z,24.47
2018-03-28T09:39:03.638Z,23.00
2018-03-28T09:41:30.436Z,26.70
2018-03-28T09:43:59.569Z,29.10
2018-03-28T09:46:26.612Z,22.00
2018-03-28T09:48:54.577Z,23.10
2018-03-28T09:51:23.361Z,27.37
2018-03-28T09:53:51.508Z,32.33
2018-03-28T09:56:18.376Z,28.53
2018-03-28T09:58:48.120Z,26.00
2018-03-28T10:01:22.916Z,27.57
2018-03-28T10:03:50.305Z,29.80
2018-03-28T10:06:18.633Z,33.07
2018-03-28T10:08:46.443Z,32.50
2018-03-28T10:11:13.664Z,29.83
2018-03-28T10:13:42.793Z,30.77
2018-03-28T10:16:10.043Z,31.97
2018-03-28T10:18:36.433Z,35.03
2018-03-28T10:21:04.631Z,28.17
2018-03-28T10:23:32.889Z,34.33
2018-03-28T10:26:01.543Z,34.13
2018-03-28T10:31:03.339Z,34.63
2018-03-28T10:33:31.114Z,31.30
2018-03-28T10:35:59.637Z,37.80
2018-03-28T10:38:27.506Z,41.73
2018-03-28T10:40:54.434Z,40.10
2018-03-28T10:43:20.863Z,40.90
2018-03-28T10:45:47.723Z,41.70
2018-03-28T10:48:15.904Z,40.93
2018-03-28T10:50:42.828Z,35.93
2018-03-28T10:53:09.625Z,39.57
2018-03-28T10:55:36.222Z,35.37
2018-03-28T10:58:04.700Z,38.70
2018-03-28T11:00:33.006Z,49.87
2018-03-28T11:03:00.023Z,33.87
2018-03-28T11:05:26.544Z,42.57
2018-03-28T11:07:53.393Z,49.30
2018-03-28T11:10:21.461Z,44.83
2018-03-28T11:12:49.652Z,45.53
2018-03-28T11:15:16.515Z,39.27
2018-03-28T11:17:43.114Z,37.07
2018-03-28T11:20:11.388Z,37.13
2018-03-28T11:22:41.853Z,40.97
2018-03-28T11:25:11.522Z,42.30
2018-03-28T11:27:39.360Z,44.63
2018-03-28T11:30:07.991Z,35.77
2018-03-28T11:32:34.503Z,32.53
2018-03-28T11:35:02.981Z,35.40
2018-03-28T11:37:31.270Z,34.03
2018-03-28T11:39:59.759Z,37.20
2018-03-28T11:42:28.015Z,40.70
2018-03-28T11:44:54.792Z,41.03
2018-03-28T11:47:21.806Z,40.50
2018-03-28T11:49:50.286Z,40.67
2018-03-28T11:52:18.386Z,41.20
2018-03-28T11:54:45.017Z,42.30
2018-03-28T11:57:13.613Z,39.77
2018-03-28T11:59:42.399Z,48.37
2018-03-28T12:02:09.106Z,41.13
2018-03-28T12:04:36.526Z,38.27
2018-03-28T12:07:04.935Z,46.33
2018-03-28T12:09:33.276Z,40.97
2018-03-28T12:12:02.431Z,45.47
2018-03-28T12:14:30.793Z,39.90
2018-03-28T12:19:31.670Z,47.70
2018-03-28T12:21:59.109Z,43.83
2018-03-28T12:24:26.854Z,43.10
2018-03-28T12:26:55.004Z,43.80
2018-03-28T12:29:21.654Z,46.87
2018-03-28T12:31:48.934Z,47.43
2018-03-28T12:34:17.436Z,48.97
2018-03-28T12:36:46.632Z,44.60
2018-03-28T12:39:14.999Z,44.43
2018-03-28T12:41:42.612Z,48.40
2018-03-28T12:44:11.434Z,51.60
2018-03-28T12:46:40.469Z,51.43
2018-03-28T12:49:09.265Z,48.53
2018-03-28T12:54:11.011Z,44.53
2018-03-28T12:56:38.703Z,43.57
2018-03-28T12:59:07.427Z,41.80
2018-03-28T13:01:35.652Z,44.57
2018-03-28T13:04:04.640Z,42.73
2018-03-28T13:06:35.740Z,40.10
2018-03-28T13:09:03.493Z,34.53
2018-03-28T13:11:33.574Z,41.10
2018-03-28T13:14:02.123Z,38.03
2018-03-28T13:16:29.726Z,36.03
2018-03-28T13:18:59.975Z,45.17
2018-03-28T13:21:27.470Z,48.60
2018-03-28T13:23:55.858Z,42.50
2018-03-28T13:26:23.568Z,45.20
2018-03-28T13:28:52.480Z,38.60
2018-03-28T13:31:21.528Z,41.50
2018-03-28T13:36:25.529Z,34.47
2018-03-28T13:38:52.757Z,28.53
2018-03-28T13:41:20.530Z,39.20
2018-03-28T13:43:49.881Z,31.00
2018-03-28T13:46:19.059Z,43.60
2018-03-28T13:48:50.119Z,30.73
2018-03-28T13:53:51.814Z,32.73
2018-03-28T13:58:54.232Z,22.10
2018-03-28T14:01:23.132Z,27.13
2018-03-28T14:03:51.419Z,21.13
2018-03-28T14:06:19.859Z,22.00
2018-03-28T14:08:51.105Z,21.80
2018-03-28T14:11:21.457Z,20.63
2018-03-28T14:13:50.818Z,23.33
2018-03-28T14:16:19.840Z,24.63
2018-03-28T14:18:49.385Z,29.30
2018-03-28T14:21:17.917Z,26.43
2018-03-28T14:23:48.134Z,24.47
2018-03-28T14:26:17.229Z,23.60
2018-03-28T14:28:45.847Z,31.60
2018-03-28T14:31:13.637Z,28.53
2018-03-28T14:33:41.213Z,24.00
2018-03-28T14:36:10.004Z,33.00
2018-03-28T14:38:39.271Z,26.00
2018-03-28T14:41:08.313Z,21.07
2018-03-28T14:43:35.712Z,21.30
2018-03-28T14:46:04.418Z,18.00
2018-03-28T14:48:31.358Z,27.23
2018-03-28T14:51:00.922Z,22.33
2018-03-28T14:53:29.181Z,28.63
2018-03-28T14:55:59.355Z,24.97
2018-03-28T14:58:29.051Z,23.40
2018-03-28T15:00:57.956Z,24.03
2018-03-28T15:03:27.107Z,25.60
2018-03-28T15:05:57.459Z,21.10
2018-03-28T15:08:30.016Z,24.10
2018-03-28T15:10:58.641Z,31.83
2018-03-28T15:13:26.736Z,23.10
2018-03-28T15:15:56.472Z,27.83
2018-03-28T15:18:24.194Z,25.67
2018-03-28T15:20:53.039Z,27.13
2018-03-28T15:23:21.482Z,24.90
2018-03-28T15:25:50.189Z,29.50
2018-03-28T15:28:19.870Z,25.80
2018-03-28T15:30:49.182Z,30.43
2018-03-28T15:33:18.845Z,24.70
2018-03-28T15:35:51.946Z,26.27
2018-03-28T15:41:02.138Z,31.83
2018-03-28T15:43:32.367Z,28.07
2018-03-28T15:46:04.747Z,30.00
2018-03-28T15:48:36.245Z,24.03
2018-03-28T15:51:06.668Z,30.03
2018-03-28T15:53:34.325Z,32.80
2018-03-28T15:58:51.898Z,28.80
2018-03-28T16:01:25.260Z,38.80
2018-03-28T16:03:54.760Z,32.13
2018-03-28T16:06:21.785Z,35.23
2018-03-28T16:08:52.212Z,25.67
2018-03-28T16:11:19.950Z,17.13
2018-03-28T16:16:43.168Z,28.63
2018-03-28T16:19:12.042Z,32.13
2018-03-28T16:21:41.370Z,27.93
2018-03-28T16:24:09.762Z,33.33
2018-03-28T16:26:40.066Z,32.73
2018-03-28T16:29:07.296Z,27.33
2018-03-28T16:31:36.417Z,33.27
2018-03-28T16:34:04.119Z,31.97
2018-03-28T16:36:33.395Z,40.17
2018-03-28T16:41:35.988Z,33.13
2018-03-28T16:44:04.428Z,28.97
2018-03-28T16:46:31.138Z,25.93
2018-03-28T16:48:59.536Z,26.07
2018-03-28T16:51:27.956Z,29.20
2018-03-28T16:53:55.571Z,33.53
2018-03-28T16:56:23.094Z,24.60
2018-03-28T16:58:49.994Z,30.27
2018-03-28T17:01:17.958Z,27.27
2018-03-28T17:03:44.627Z,25.47
2018-03-28T17:08:47.291Z,28.43
2018-03-28T17:11:16.464Z,33.03
2018-03-28T17:13:45.099Z,32.70
2018-03-28T17:16:12.872Z,30.93
2018-03-28T17:18:39.720Z,27.63
2018-03-28T17:21:06.315Z,34.03
2018-03-28T17:23:34.433Z,28.27
2018-03-28T17:26:03.179Z,35.20
2018-03-28T17:28:31.477Z,27.63
2018-03-28T17:30:59.697Z,25.40
2018-03-28T17:33:27.975Z,25.93
2018-03-28T17:35:56.748Z,27.50
2018-03-28T17:38:25.273Z,31.90
2018-03-28T17:40:56.696Z,24.63
2018-03-28T17:43:36.659Z,23.83
2018-03-28T17:46:06.630Z,24.63
2018-03-28T17:48:33.340Z,28.77
2018-03-28T17:51:01.593Z,28.10
2018-03-28T17:53:28.624Z,35.93
2018-03-28T17:55:56.884Z,27.83
2018-03-28T17:58:23.812Z,20.97
2018-03-28T18:00:50.899Z,26.13
2018-03-28T18:03:17.536Z,27.67
2018-03-28T18:05:44.909Z,28.50
2018-03-28T18:08:12.727Z,30.67
2018-03-28T18:10:44.545Z,34.37
2018-03-28T18:15:45.732Z,41.67
2018-03-28T18:18:14.781Z,35.80
2018-03-28T18:20:41.512Z,35.07
2018-03-28T18:23:09.576Z,33.60
2018-03-28T18:25:39.162Z,37.57
2018-03-28T18:28:07.197Z,41.80
2018-03-28T18:30:34.233Z,33.93
2018-03-28T18:33:02.497Z,49.23
2018-03-28T18:35:29.481Z,42.47
2018-03-28T18:37:56.490Z,45.10
2018-03-28T18:40:24.500Z,33.17
2018-03-28T18:45:32.424Z,34.90
2018-03-28T18:47:59.516Z,49.13
2018-03-28T18:50:26.344Z,38.63
2018-03-28T18:52:52.995Z,35.53
2018-03-28T18:55:22.232Z,44.17
2018-03-28T18:57:49.545Z,51.80
2018-03-28T19:00:16.483Z,40.47
2018-03-28T19:02:43.902Z,46.20
2018-03-28T19:05:11.132Z,45.63
2018-03-28T19:07:40.122Z,47.47
2018-03-28T19:10:08.644Z,46.10
2018-03-28T19:12:35.885Z,40.33
2018-03-28T19:15:03.753Z,39.47
2018-03-28T19:17:34.233Z,43.90
2018-03-28T19:20:03.358Z,47.13
2018-03-28T19:22:31.924Z,44.10
2018-03-28T19:24:59.530Z,52.57
2018-03-28T19:27:26.400Z,42.73
2018-03-28T19:29:54.024Z,46.70
2018-03-28T19:32:21.894Z,46.53
2018-03-28T19:34:48.350Z,48.53
2018-03-28T19:37:16.100Z,58.03
2018-03-28T19:39:43.037Z,39.53
2018-03-28T19:42:10.605Z,46.90
2018-03-28T19:44:37.147Z,38.13
2018-03-28T19:47:03.615Z,50.03
2018-03-28T19:49:30.495Z,45.87
2018-03-28T19:54:30.222Z,45.10
2018-03-28T19:59:28.844Z,48.43
2018-03-28T20:01:56.012Z,44.13
2018-03-28T20:04:23.175Z,52.43
2018-03-28T20:06:50.046Z,46.73
2018-03-28T20:09:16.888Z,39.23
2018-03-28T20:11:45.634Z,50.63
2018-03-28T20:14:12.417Z,44.40
2018-03-28T20:16:38.874Z,53.43
2018-03-28T20:19:05.342Z,50.07
2018-03-28T20:21:32.460Z,48.90
2018-03-28T20:23:58.901Z,59.23
2018-03-28T20:26:25.359Z,57.40
2018-03-28T20:28:51.793Z,54.30
2018-03-28T20:31:18.890Z,46.93
2018-03-28T20:33:46.414Z,58.40
2018-03-28T20:36:13.632Z,53.10
2018-03-28T20:38:40.140Z,54.30
2018-03-28T20:41:06.806Z,64.70
2018-03-28T20:43:33.529Z,59.93
2018-03-28T20:45:59.981Z,59.07
2018-03-28T20:48:28.156Z,58.13
2018-03-28T20:50:54.692Z,51.47
2018-03-28T20:53:21.136Z,54.77
2018-03-28T20:55:47.527Z,59.20
2018-03-28T20:58:13.954Z,50.70
2018-03-28T21:00:40.331Z,62.53
2018-03-28T21:03:07.840Z,53.57
2018-03-28T21:05:34.232Z,50.47
2018-03-28T21:08:00.709Z,63.13
2018-03-28T21:10:27.833Z,49.40
2018-03-28T21:12:54.244Z,58.50
2018-03-28T21:15:20.769Z,60.60
2018-03-28T21:17:47.293Z,64.70
2018-03-28T21:20:13.732Z,64.13
2018-03-28T21:22:40.200Z,61.27
2018-03-28T21:25:06.938Z,70.40
2018-03-28T21:27:33.901Z,65.07
2018-03-28T21:30:00.314Z,64.03
2018-03-28T21:32:26.756Z,71.63
2018-03-28T21:34:54.238Z,61.63
2018-03-28T21:37:21.258Z,67.27
2018-03-28T21:39:48.540Z,66.70
2018-03-28T21:42:16.608Z,75.73
2018-03-28T21:44:43.340Z,73.27
2018-03-28T21:47:10.360Z,64.50
2018-03-28T21:49:36.806Z,69.17
2018-03-28T21:52:04.972Z,76.30
2018-03-28T21:54:31.417Z,71.50
2018-03-28T21:56:58.244Z,85.03
2018-03-28T21:59:24.690Z,73.77
2018-03-28T22:01:52.683Z,85.53
2018-03-28T22:04:19.588Z,70.83
2018-03-28T22:06:46.066Z,77.63
2018-03-28T22:09:14.000Z,82.27
2018-03-28T22:11:41.921Z,65.40
2018-03-28T22:14:09.283Z,70.03
2018-03-28T22:16:36.904Z,71.00
2018-03-28T22:19:03.865Z,66.80
2018-03-28T22:21:31.292Z,59.63
2018-03-28T22:23:57.702Z,60.33
2018-03-28T22:26:24.178Z,67.07
2018-03-28T22:28:51.286Z,65.70
2018-03-28T22:31:18.155Z,60.83
2018-03-28T22:33:48.229Z,61.00
2018-03-28T22:36:14.979Z,61.97
2018-03-28T22:38:41.469Z,52.77
2018-03-28T22:41:09.405Z,54.77
2018-03-28T22:43:36.268Z,48.73
2018-03-28T22:46:03.265Z,53.13
2018-03-28T22:48:29.783Z,57.83
2018-03-28T22:50:56.373Z,52.80
2018-03-28T22:53:23.963Z,42.43
2018-03-28T22:55:51.111Z,54.70
2018-03-28T22:58:18.880Z,55.60
2018-03-28T23:00:45.454Z,53.47
2018-03-28T23:03:12.629Z,59.93
2018-03-28T23:05:40.288Z,42.53
2018-03-28T23:08:07.057Z,52.97
2018-03-28T23:10:33.472Z,54.53
2018-03-28T23:13:00.864Z,49.63
2018-03-28T23:15:28.444Z,47.47
2018-03-28T23:17:54.948Z,41.30
2018-03-28T23:20:21.698Z,44.00
2018-03-28T23:22:48.153Z,54.20
2018-03-28T23:25:15.485Z,53.87
2018-03-28T23:27:42.313Z,56.30
2018-03-28T23:30:08.721Z,49.47
2018-03-28T23:32:35.146Z,43.60
2018-03-28T23:35:02.299Z,46.70
2018-03-28T23:37:28.826Z,62.07
2018-03-28T23:39:55.320Z,57.33
2018-03-28T23:42:22.003Z,57.43
2018-03-28T23:44:53.405Z,59.57
2018-03-28T23:47:21.036Z,67.50
2018-03-28T23:49:47.898Z,64.47
2018-03-28T23:52:15.298Z,73.47
2018-03-28T23:54:42.845Z,61.73
2018-03-28T23:57:09.316Z,51.53
2018-03-28T23:59:35.665Z,62.93
