createdAt,value
2023-01-04T00:01:32.247Z,9.50
2023-01-04T00:04:00.327Z,9.50
2023-01-04T00:06:28.123Z,9.50
2023-01-04T00:08:55.896Z,9.50
2023-01-04T00:11:24.917Z,9.60
2023-01-04T00:13:58.128Z,9.60
2023-01-04T00:16:28.472Z,9.60
2023-01-04T00:18:56.944Z,9.60
2023-01-04T00:21:27.969Z,9.60
2023-01-04T00:24:01.381Z,9.60
2023-01-04T00:26:34.049Z,9.70
2023-01-04T00:29:06.078Z,9.70
2023-01-04T00:31:35.123Z,9.70
2023-01-04T00:34:05.699Z,9.70
2023-01-04T00:36:34.543Z,9.70
2023-01-04T00:39:09.759Z,9.70
2023-01-04T00:42:00.693Z,9.80
2023-01-04T00:44:30.374Z,9.80
2023-01-04T00:46:59.688Z,9.70
2023-01-04T00:49:29.184Z,9.70
2023-01-04T00:51:57.843Z,9.80
2023-01-04T00:54:26.363Z,9.80
2023-01-04T00:56:54.281Z,9.80
2023-01-04T00:59:23.364Z,9.80
2023-01-04T01:01:51.973Z,9.80
2023-01-04T01:04:22.885Z,9.80
2023-01-04T01:06:51.695Z,9.80
2023-01-04T01:09:22.926Z,9.90
2023-01-04T01:11:53.692Z,9.90
2023-01-04T01:14:25.285Z,9.90
2023-01-04T01:16:56.384Z,9.90
2023-01-04T01:19:28.726Z,9.90
2023-01-04T01:21:57.917Z,9.90
2023-01-04T01:24:26.719Z,9.90
2023-01-04T01:26:54.925Z,9.90
2023-01-04T01:29:23.039Z,10.00
2023-01-04T01:31:50.972Z,10.00
2023-01-04T01:34:18.654Z,10.00
2023-01-04T01:36:46.330Z,10.00
2023-01-04T01:39:13.999Z,10.00
2023-01-04T01:41:42.092Z,10.00
2023-01-04T01:44:46.914Z,10.00
2023-01-04T01:47:34.649Z,10.00
2023-01-04T01:50:03.026Z,10.00
2023-01-04T01:52:36.583Z,10.00
2023-01-04T01:55:09.578Z,10.00
2023-01-04T01:57:38.961Z,10.00
2023-01-04T02:00:13.392Z,10.00
2023-01-04T02:03:18.281Z,10.00
2023-01-04T02:05:51.871Z,10.00
2023-01-04T02:08:22.703Z,10.10
2023-01-04T02:10:50.577Z,10.10
2023-01-04T02:13:25.065Z,10.10
2023-01-04T02:16:24.550Z,10.10
2023-01-04T02:19:07.154Z,10.10
2023-01-04T02:22:38.494Z,10.20
2023-01-04T02:25:55.301Z,10.20
2023-01-04T02:28:50.575Z,10.10
2023-01-04T02:31:42.157Z,10.20
2023-01-04T02:34:58.836Z,10.20
2023-01-04T02:37:54.451Z,10.20
2023-01-04T02:41:11.832Z,10.20
2023-01-04T02:44:17.149Z,10.20
2023-01-04T02:46:51.515Z,10.20
2023-01-04T02:49:38.034Z,10.20
2023-01-04T02:52:05.815Z,10.30
2023-01-04T02:54:34.036Z,10.30
2023-01-04T02:57:51.731Z,10.30
2023-01-04T03:00:28.509Z,10.30
2023-01-04T03:03:36.550Z,10.30
2023-01-04T03:06:26.400Z,10.30
2023-01-04T03:09:07.580Z,10.30
2023-01-04T03:12:16.606Z,10.40
2023-01-04T03:14:51.871Z,10.40
2023-01-04T03:17:24.362Z,10.40
2023-01-04T03:19:57.318Z,10.40
2023-01-04T03:22:56.186Z,10.40
2023-01-04T03:25:50.679Z,10.40
2023-01-04T03:28:40.271Z,10.40
2023-01-04T03:31:45.845Z,10.40
2023-01-04T03:34:32.879Z,10.40
2023-01-04T03:37:13.003Z,10.50
2023-01-04T03:40:56.788Z,10.50
2023-01-04T03:43:52.906Z,10.50
2023-01-04T03:46:51.267Z,10.60
2023-01-04T03:49:23.883Z,10.50
2023-01-04T03:51:56.071Z,10.60
2023-01-04T03:54:33.273Z,10.60
2023-01-04T03:57:01.689Z,10.60
2023-01-04T03:59:29.377Z,10.60
2023-01-04T04:01:57.521Z,10.60
2023-01-04T04:04:43.989Z,10.60
2023-01-04T04:07:30.031Z,10.60
2023-01-04T04:09:57.684Z,10.60
2023-01-04T04:12:25.299Z,10.60
2023-01-04T04:14:52.886Z,10.60
2023-01-04T04:17:20.527Z,10.60
2023-01-04T04:19:48.122Z,10.60
2023-01-04T04:22:15.823Z,10.60
2023-01-04T04:24:43.433Z,10.60
2023-01-04T04:27:11.111Z,10.60
2023-01-04T04:29:38.732Z,10.60
2023-01-04T04:32:06.535Z,10.70
2023-01-04T04:34:34.229Z,10.70
2023-01-04T04:37:01.872Z,10.70
2023-01-04T04:39:29.446Z,10.70
2023-01-04T04:41:57.128Z,10.70
2023-01-04T04:44:24.980Z,10.70
2023-01-04T04:46:52.638Z,10.70
2023-01-04T04:49:20.274Z,10.70
2023-01-04T04:51:48.161Z,10.80
2023-01-04T04:54:21.781Z,10.80
2023-01-04T04:56:50.015Z,10.80
2023-01-04T04:59:18.076Z,10.80
2023-01-04T05:01:45.931Z,10.80
2023-01-04T05:04:20.501Z,10.80
2023-01-04T05:06:50.146Z,10.80
2023-01-04T05:09:18.096Z,10.80
2023-01-04T05:12:04.531Z,10.90
2023-01-04T05:14:32.478Z,10.90
2023-01-04T05:17:00.271Z,11.00
2023-01-04T05:19:28.148Z,11.00
2023-01-04T05:21:55.807Z,11.00
2023-01-04T05:24:23.596Z,11.00
2023-01-04T05:26:51.222Z,11.00
2023-01-04T05:29:37.808Z,11.00
2023-01-04T05:32:05.923Z,11.00
2023-01-04T05:34:33.619Z,11.00
2023-01-04T05:37:01.291Z,11.00
2023-01-04T05:39:31.041Z,11.00
2023-01-04T05:42:17.479Z,11.00
2023-01-04T05:44:45.148Z,11.00
2023-01-04T05:47:15.138Z,11.00
2023-01-04T05:49:43.601Z,11.00
2023-01-04T05:52:11.591Z,11.00
2023-01-04T05:54:39.548Z,11.00
2023-01-04T05:57:07.764Z,10.90
2023-01-04T05:59:41.567Z,11.00
2023-01-04T06:02:27.993Z,11.00
2023-01-04T06:04:59.101Z,10.90
2023-01-04T06:07:28.618Z,10.90
2023-01-04T06:09:57.303Z,10.90
2023-01-04T06:12:25.515Z,11.00
2023-01-04T06:14:53.423Z,11.00
2023-01-04T06:17:21.285Z,11.00
2023-01-04T06:19:49.103Z,11.00
2023-01-04T06:22:16.772Z,11.00
2023-01-04T06:24:44.472Z,11.00
2023-01-04T06:27:12.543Z,11.00
2023-01-04T06:29:40.523Z,11.00
2023-01-04T06:32:08.224Z,11.10
2023-01-04T06:34:35.895Z,11.00
2023-01-04T06:37:05.511Z,11.10
2023-01-04T06:39:33.231Z,11.10
2023-01-04T06:42:06.368Z,11.10
2023-01-04T06:44:34.744Z,11.10
2023-01-04T06:47:02.452Z,11.10
2023-01-04T06:49:30.355Z,11.10
2023-01-04T06:51:58.261Z,11.10
2023-01-04T06:54:26.126Z,11.10
2023-01-04T06:56:53.765Z,11.20
2023-01-04T06:59:21.445Z,11.10
2023-01-04T07:01:49.286Z,11.10
2023-01-04T07:04:17.146Z,11.20
2023-01-04T07:06:44.874Z,11.20
2023-01-04T07:09:12.545Z,11.20
2023-01-04T07:11:40.151Z,11.20
2023-01-04T07:14:07.840Z,11.20
2023-01-04T07:16:35.522Z,11.20
2023-01-04T07:19:03.268Z,11.30
2023-01-04T07:21:31.003Z,11.30
2023-01-04T07:23:58.680Z,11.30
2023-01-04T07:26:26.420Z,11.30
2023-01-04T07:29:12.394Z,11.30
2023-01-04T07:31:40.619Z,11.40
2023-01-04T07:34:08.332Z,11.40
2023-01-04T07:36:36.126Z,11.40
2023-01-04T07:39:03.902Z,11.40
2023-01-04T07:41:32.194Z,11.40
2023-01-04T07:44:01.428Z,11.50
2023-01-04T07:46:29.254Z,11.50
2023-01-04T07:48:58.730Z,11.50
2023-01-04T07:51:27.044Z,11.50
2023-01-04T07:53:54.930Z,11.60
2023-01-04T07:56:22.646Z,11.60
2023-01-04T07:58:50.581Z,11.60
2023-01-04T08:01:19.568Z,11.60
2023-01-04T08:03:47.787Z,11.60
2023-01-04T08:06:17.483Z,11.70
2023-01-04T08:08:45.143Z,11.70
2023-01-04T08:11:16.935Z,11.70
2023-01-04T08:13:44.895Z,11.70
2023-01-04T08:16:29.295Z,11.70
2023-01-04T08:19:02.878Z,11.70
2023-01-04T08:21:34.771Z,11.80
2023-01-04T08:24:03.529Z,11.80
2023-01-04T08:26:31.858Z,11.80
2023-01-04T08:28:59.830Z,11.80
2023-01-04T08:31:31.493Z,11.80
2023-01-04T08:34:02.787Z,11.80
2023-01-04T08:36:34.191Z,11.80
2023-01-04T08:39:05.846Z,11.80
2023-01-04T08:42:01.733Z,11.80
2023-01-04T08:44:30.667Z,11.80
2023-01-04T08:46:58.976Z,11.80
2023-01-04T08:49:26.967Z,11.80
2023-01-04T08:51:54.757Z,11.80
2023-01-04T08:54:23.095Z,11.80
2023-01-04T08:56:50.942Z,11.80
2023-01-04T08:59:18.652Z,11.80
2023-01-04T09:01:47.044Z,11.80
2023-01-04T09:04:14.991Z,11.80
2023-01-04T09:06:42.853Z,11.70
2023-01-04T09:09:10.576Z,11.70
2023-01-04T09:11:38.904Z,11.70
2023-01-04T09:14:09.360Z,11.70
2023-01-04T09:16:38.697Z,11.70
2023-01-04T09:19:06.950Z,11.70
2023-01-04T09:21:34.844Z,11.70
2023-01-04T09:24:03.036Z,11.70
2023-01-04T09:26:30.743Z,11.70
2023-01-04T09:28:58.424Z,11.70
2023-01-04T09:31:28.615Z,11.70
2023-01-04T09:34:15.234Z,11.70
2023-01-04T09:36:46.071Z,11.70
2023-01-04T09:39:21.548Z,11.70
2023-01-04T09:42:04.051Z,11.70
2023-01-04T09:48:11.862Z,11.70
2023-01-04T09:50:57.942Z,11.70
2023-01-04T09:53:37.334Z,11.70
2023-01-04T09:56:30.420Z,11.80
2023-01-04T09:59:00.317Z,11.80
2023-01-04T10:02:12.183Z,11.80
2023-01-04T10:04:51.004Z,11.80
2023-01-04T10:07:32.236Z,11.80
2023-01-04T10:10:01.632Z,11.80
2023-01-04T10:13:14.894Z,11.80
2023-01-04T10:16:12.133Z,11.80
2023-01-04T10:22:10.337Z,11.80
2023-01-04T10:25:14.570Z,11.80
2023-01-04T10:28:08.097Z,11.80
2023-01-04T10:31:40.605Z,11.80
2023-01-04T10:34:19.692Z,11.90
2023-01-04T10:36:48.808Z,11.90
2023-01-04T10:39:19.824Z,11.90
2023-01-04T10:42:15.273Z,11.90
2023-01-04T10:45:08.614Z,11.90
2023-01-04T10:48:10.118Z,12.00
2023-01-04T10:50:56.609Z,12.00
2023-01-04T10:53:48.657Z,12.00
2023-01-04T10:56:53.957Z,12.10
2023-01-04T11:00:22.996Z,12.10
2023-01-04T11:03:09.451Z,12.10
2023-01-04T11:05:47.986Z,12.10
2023-01-04T11:08:26.463Z,12.10
2023-01-04T11:11:04.523Z,12.20
2023-01-04T11:13:32.581Z,12.20
2023-01-04T11:16:02.683Z,12.20
2023-01-04T11:18:33.606Z,12.20
2023-01-04T11:21:06.687Z,12.30
2023-01-04T11:23:34.387Z,12.30
2023-01-04T11:26:15.991Z,12.30
2023-01-04T11:29:00.113Z,12.30
2023-01-04T11:31:58.228Z,12.30
2023-01-04T11:34:49.569Z,12.30
2023-01-04T11:37:37.477Z,12.30
2023-01-04T11:40:17.379Z,12.30
2023-01-04T11:43:09.796Z,12.40
2023-01-04T11:45:37.863Z,12.30
2023-01-04T11:48:10.849Z,12.30
2023-01-04T11:50:45.997Z,12.30
2023-01-04T11:53:27.898Z,12.30
2023-01-04T11:56:17.483Z,12.30
2023-01-04T11:59:03.008Z,12.40
2023-01-04T12:01:35.173Z,12.40
2023-01-04T12:04:06.174Z,12.40
2023-01-04T12:07:00.346Z,12.40
2023-01-04T12:09:30.809Z,12.40
2023-01-04T12:12:02.035Z,12.40
2023-01-04T12:14:35.098Z,12.40
2023-01-04T12:17:24.880Z,12.40
2023-01-04T12:19:55.959Z,12.50
2023-01-04T12:22:39.296Z,12.50
2023-01-04T12:25:49.993Z,12.50
2023-01-04T12:28:44.234Z,12.50
2023-01-04T12:31:21.915Z,12.50
2023-01-04T12:33:57.681Z,12.50
2023-01-04T12:36:37.571Z,12.50
2023-01-04T12:39:30.926Z,12.50
2023-01-04T12:42:01.295Z,12.50
2023-01-04T12:44:43.133Z,12.50
2023-01-04T12:47:47.705Z,12.50
2023-01-04T12:50:20.575Z,12.50
2023-01-04T12:55:55.332Z,12.50
2023-01-04T12:59:23.489Z,12.50
2023-01-04T13:01:27.796Z,12.50
2023-01-04T13:04:27.987Z,12.50
2023-01-04T13:07:02.873Z,12.50
2023-01-04T13:09:33.704Z,12.50
2023-01-04T13:13:09.197Z,12.50
2023-01-04T13:15:51.915Z,12.50
2023-01-04T13:18:26.524Z,12.50
2023-01-04T13:20:55.537Z,12.50
2023-01-04T13:23:26.417Z,12.50
2023-01-04T13:25:54.136Z,12.50
2023-01-04T13:51:37.985Z,12.30
2023-01-04T13:54:22.136Z,12.40
2023-01-04T13:56:55.639Z,12.40
2023-01-04T13:59:23.864Z,12.40
2023-01-04T14:01:53.144Z,12.40
2023-01-04T14:04:27.288Z,12.40
2023-01-04T14:06:58.635Z,12.40
2023-01-04T14:09:31.257Z,12.40
2023-01-04T14:12:09.063Z,12.40
2023-01-04T14:15:14.438Z,12.40
2023-01-04T14:17:53.885Z,12.40
2023-01-04T14:20:24.259Z,12.40
2023-01-04T14:22:57.827Z,12.30
2023-01-04T14:25:37.908Z,12.30
2023-01-04T14:28:22.578Z,12.30
2023-01-04T14:30:59.874Z,12.30
2023-01-04T14:33:36.675Z,12.30
2023-01-04T14:36:10.074Z,12.30
2023-01-04T14:39:10.895Z,12.20
2023-01-04T14:41:49.880Z,12.20
2023-01-04T14:44:28.377Z,12.20
2023-01-04T14:47:01.443Z,12.20
2023-01-04T14:49:29.806Z,12.20
2023-01-04T14:52:03.149Z,12.20
2023-01-04T14:54:33.603Z,12.10
2023-01-04T14:57:01.514Z,12.10
2023-01-04T14:59:29.173Z,12.10
2023-01-04T15:01:58.211Z,12.10
2023-01-04T15:04:26.185Z,12.10
2023-01-04T15:07:01.140Z,12.10
2023-01-04T15:09:29.984Z,12.10
2023-01-04T15:11:58.229Z,12.10
2023-01-04T15:14:26.076Z,12.10
2023-01-04T15:16:54.735Z,12.00
2023-01-04T15:19:22.600Z,12.00
2023-01-04T15:21:50.356Z,12.00
2023-01-04T15:24:17.993Z,12.00
2023-01-04T15:26:46.599Z,12.00
2023-01-04T15:29:14.341Z,12.00
2023-01-04T15:31:43.866Z,12.10
2023-01-04T15:34:12.173Z,12.10
2023-01-04T15:36:48.004Z,12.10
2023-01-04T15:39:18.810Z,12.10
2023-01-04T15:42:13.863Z,12.10
2023-01-04T15:44:43.770Z,12.00
2023-01-04T15:47:11.515Z,12.00
2023-01-04T15:49:39.188Z,12.00
2023-01-04T15:52:06.854Z,12.00
2023-01-04T15:54:34.583Z,12.00
2023-01-04T15:57:02.274Z,12.00
2023-01-04T15:59:30.078Z,12.00
2023-01-04T16:01:57.789Z,12.00
2023-01-04T16:04:26.936Z,12.00
2023-01-04T16:06:54.608Z,12.00
2023-01-04T16:09:22.272Z,12.00
2023-01-04T16:12:08.406Z,11.90
2023-01-04T16:14:36.077Z,11.90
2023-01-04T16:17:03.886Z,11.90
2023-01-04T16:19:34.497Z,11.90
2023-01-04T16:22:02.159Z,12.00
2023-01-04T16:25:08.707Z,11.90
2023-01-04T16:27:18.307Z,11.90
2023-01-04T16:29:46.044Z,11.90
2023-01-04T16:32:13.681Z,12.00
2023-01-04T16:34:41.372Z,12.00
2023-01-04T16:37:09.094Z,12.00
2023-01-04T16:42:24.767Z,12.00
2023-01-04T16:44:52.434Z,12.00
2023-01-04T16:47:20.517Z,12.00
2023-01-04T16:49:52.927Z,12.00
2023-01-04T16:52:20.812Z,12.00
2023-01-04T16:54:49.183Z,12.00
2023-01-04T16:57:16.933Z,12.00
2023-01-04T16:59:44.558Z,12.00
2023-01-04T17:02:12.792Z,12.00
2023-01-04T17:04:40.587Z,12.00
2023-01-04T17:07:08.355Z,12.00
2023-01-04T17:09:35.970Z,11.90
2023-01-04T17:12:45.070Z,12.00
2023-01-04T17:15:14.964Z,12.00
2023-01-04T17:17:40.455Z,12.00
2023-01-04T17:20:08.794Z,12.00
2023-01-04T17:22:36.659Z,12.00
2023-01-04T17:25:04.852Z,12.00
2023-01-04T17:27:32.575Z,12.00
2023-01-04T17:30:00.540Z,12.00
2023-01-04T17:32:28.637Z,12.00
2023-01-04T17:34:58.084Z,12.00
2023-01-04T17:37:26.646Z,12.00
2023-01-04T17:39:54.817Z,11.90
2023-01-04T17:42:23.136Z,11.90
2023-01-04T17:44:51.459Z,11.90
2023-01-04T17:47:19.449Z,11.90
2023-01-04T17:49:47.269Z,11.80
2023-01-04T17:52:20.959Z,11.80
2023-01-04T17:54:52.294Z,11.80
2023-01-04T17:57:20.166Z,11.80
2023-01-04T17:59:47.838Z,11.80
2023-01-04T18:02:15.697Z,11.70
2023-01-04T18:04:43.587Z,11.70
2023-01-04T18:09:39.983Z,11.60
2023-01-04T18:12:07.682Z,11.60
2023-01-04T18:14:35.309Z,11.50
2023-01-04T18:17:03.341Z,11.50
2023-01-04T18:19:31.299Z,11.50
2023-01-04T18:21:59.232Z,11.40
2023-01-04T18:24:42.587Z,11.40
2023-01-04T18:27:29.016Z,11.40
2023-01-04T18:29:57.102Z,11.30
2023-01-04T18:32:26.740Z,11.30
2023-01-04T18:34:54.449Z,11.20
2023-01-04T18:37:22.424Z,11.20
2023-01-04T18:39:50.281Z,11.20
2023-01-04T18:42:18.226Z,11.20
2023-01-04T18:44:49.748Z,11.10
2023-01-04T18:47:21.773Z,11.10
2023-01-04T18:49:50.460Z,11.00
2023-01-04T18:52:19.487Z,11.00
2023-01-04T18:54:48.499Z,11.00
2023-01-04T18:57:16.575Z,11.00
2023-01-04T18:59:44.307Z,11.00
2023-01-04T19:02:18.240Z,11.10
2023-01-04T19:04:46.843Z,11.20
2023-01-04T19:07:14.818Z,11.20
2023-01-04T19:09:43.265Z,11.20
2023-01-04T19:12:11.364Z,11.30
2023-01-04T19:14:39.297Z,11.30
2023-01-04T19:17:08.208Z,11.40
2023-01-04T19:19:36.047Z,11.40
2023-01-04T19:22:03.794Z,11.40
2023-01-04T19:24:32.280Z,11.30
2023-01-04T19:27:03.256Z,11.30
2023-01-04T19:29:32.861Z,11.30
2023-01-04T19:32:00.548Z,11.30
2023-01-04T19:34:28.766Z,11.30
2023-01-04T19:36:56.430Z,11.30
2023-01-04T19:39:24.216Z,11.30
2023-01-04T19:41:52.041Z,11.40
2023-01-04T19:44:20.340Z,11.40
2023-01-04T19:46:48.184Z,11.40
2023-01-04T19:49:17.175Z,11.40
2023-01-04T19:51:46.434Z,11.40
2023-01-04T19:54:18.501Z,11.40
2023-01-04T19:56:49.362Z,11.40
2023-01-04T19:59:17.355Z,11.30
2023-01-04T20:01:45.624Z,11.30
2023-01-04T20:04:14.113Z,11.20
2023-01-04T20:06:41.979Z,11.20
2023-01-04T20:09:09.722Z,11.10
2023-01-04T20:11:37.481Z,11.10
2023-01-04T20:14:06.135Z,11.10
2023-01-04T20:16:33.794Z,11.00
2023-01-04T20:19:01.494Z,11.00
2023-01-04T20:21:29.162Z,11.00
2023-01-04T20:23:56.853Z,11.00
2023-01-04T20:26:24.689Z,10.90
2023-01-04T20:28:52.572Z,10.90
2023-01-04T20:31:21.104Z,10.80
2023-01-04T20:33:49.086Z,10.80
2023-01-04T20:36:21.181Z,10.80
2023-01-04T20:38:50.235Z,10.70
2023-01-04T20:41:21.332Z,10.70
2023-01-04T20:43:50.048Z,10.70
2023-01-04T20:46:21.731Z,10.70
2023-01-04T20:48:50.107Z,10.70
2023-01-04T20:51:28.151Z,10.70
2023-01-04T20:53:59.749Z,10.70
2023-01-04T20:56:29.775Z,10.70
2023-01-04T20:58:57.873Z,10.70
2023-01-04T21:01:25.794Z,10.60
2023-01-04T21:03:53.619Z,10.60
2023-01-04T21:06:23.296Z,10.60
2023-01-04T21:08:54.739Z,10.60
2023-01-04T21:11:22.841Z,10.50
2023-01-04T21:13:51.575Z,10.50
2023-01-04T21:16:19.260Z,10.50
2023-01-04T21:18:47.751Z,10.50
2023-01-04T21:21:17.650Z,10.50
2023-01-04T21:23:50.509Z,10.50
2023-01-04T21:26:20.841Z,10.50
2023-01-04T21:28:48.647Z,10.50
2023-01-04T21:31:21.511Z,10.50
2023-01-04T21:33:50.568Z,10.50
2023-01-04T21:36:22.845Z,10.50
2023-01-04T21:38:53.483Z,10.40
2023-01-04T21:41:25.897Z,10.40
2023-01-04T21:43:57.154Z,10.50
2023-01-04T21:46:26.468Z,10.40
2023-01-04T21:48:57.946Z,10.40
2023-01-04T21:51:25.696Z,10.40
2023-01-04T21:53:53.600Z,10.40
2023-01-04T21:56:24.135Z,10.40
2023-01-04T21:58:51.796Z,10.30
2023-01-04T22:01:29.819Z,10.30
2023-01-04T22:04:02.615Z,10.30
2023-01-04T22:06:33.205Z,10.30
2023-01-04T22:09:00.913Z,10.20
2023-01-04T22:11:28.811Z,10.20
2023-01-04T22:13:56.769Z,10.20
2023-01-04T22:16:25.329Z,10.30
2023-01-04T22:18:53.284Z,10.30
2023-01-04T22:21:24.029Z,10.30
2023-01-04T22:23:52.411Z,10.30
2023-01-04T22:26:20.342Z,10.40
2023-01-04T22:28:47.992Z,10.40
2023-01-04T22:31:16.055Z,10.40
2023-01-04T22:33:43.935Z,10.30
2023-01-04T22:36:22.237Z,10.30
2023-01-04T22:38:53.044Z,10.30
2023-01-04T22:41:23.303Z,10.30
2023-01-04T22:44:00.046Z,10.30
2023-01-04T22:46:29.751Z,10.30
2023-01-04T22:48:58.050Z,10.30
2023-01-04T22:51:27.812Z,10.30
2023-01-04T22:54:01.290Z,10.30
2023-01-04T22:56:29.804Z,10.20
2023-01-04T22:58:58.427Z,10.20
2023-01-04T23:01:30.252Z,10.30
2023-01-04T23:04:00.216Z,10.30
2023-01-04T23:06:29.724Z,10.20
2023-01-04T23:09:04.688Z,10.20
2023-01-04T23:11:35.252Z,10.30
2023-01-04T23:14:06.780Z,10.20
2023-01-04T23:16:34.701Z,10.20
2023-01-04T23:19:03.744Z,10.20
2023-01-04T23:21:33.542Z,10.20
2023-01-04T23:24:02.261Z,10.20
2023-01-04T23:26:31.861Z,10.20
2023-01-04T23:29:00.978Z,10.20
2023-01-04T23:31:32.133Z,10.30
2023-01-04T23:34:04.214Z,10.20
2023-01-04T23:36:38.129Z,10.30
2023-01-04T23:39:14.521Z,10.30
2023-01-04T23:41:46.302Z,10.30
2023-01-04T23:44:18.669Z,10.30
2023-01-04T23:46:51.884Z,10.30
2023-01-04T23:49:19.915Z,10.30
2023-01-04T23:51:47.618Z,10.30
2023-01-04T23:54:15.435Z,10.30
2023-01-04T23:56:43.318Z,10.30
2023-01-04T23:59:11.945Z,10.30
