createdAt,value
2022-10-18T00:02:12.628Z,72.00
2022-10-18T00:04:42.462Z,79.93
2022-10-18T00:07:10.852Z,95.63
2022-10-18T00:09:39.345Z,81.07
2022-10-18T00:12:07.799Z,85.87
2022-10-18T00:14:36.221Z,80.83
2022-10-18T00:17:04.657Z,80.10
2022-10-18T00:19:33.139Z,73.57
2022-10-18T00:22:03.012Z,66.47
2022-10-18T00:24:31.447Z,68.40
2022-10-18T00:26:59.894Z,74.20
2022-10-18T00:29:28.334Z,81.43
2022-10-18T00:31:56.758Z,71.27
2022-10-18T00:34:25.217Z,71.43
2022-10-18T00:36:55.009Z,71.40
2022-10-18T00:39:24.978Z,78.00
2022-10-18T00:41:53.727Z,69.03
2022-10-18T00:44:59.718Z,76.57
2022-10-18T00:47:28.701Z,71.57
2022-10-18T00:49:59.622Z,83.30
2022-10-18T00:52:36.608Z,66.90
2022-10-18T00:55:08.486Z,75.07
2022-10-18T00:57:37.563Z,77.67
2022-10-18T01:00:09.947Z,79.77
2022-10-18T01:02:39.216Z,72.90
2022-10-18T01:05:09.055Z,80.43
2022-10-18T01:08:12.507Z,71.10
2022-10-18T01:10:50.817Z,71.90
2022-10-18T01:13:36.035Z,75.20
2022-10-18T01:16:17.073Z,65.17
2022-10-18T01:18:50.571Z,64.63
2022-10-18T01:21:32.926Z,65.07
2022-10-18T01:24:37.793Z,67.70
2022-10-18T01:27:31.450Z,65.83
2022-10-18T01:30:30.054Z,60.87
2022-10-18T01:33:06.238Z,60.63
2022-10-18T01:35:39.350Z,69.60
2022-10-18T01:38:12.015Z,71.10
2022-10-18T01:40:42.881Z,71.07
2022-10-18T01:43:13.204Z,75.00
2022-10-18T01:45:42.801Z,78.03
2022-10-18T01:48:14.492Z,80.57
2022-10-18T01:50:43.031Z,76.37
2022-10-18T01:53:29.090Z,83.77
2022-10-18T01:56:11.663Z,68.80
2022-10-18T01:58:47.592Z,68.80
2022-10-18T02:01:25.952Z,67.13
2022-10-18T02:04:02.007Z,72.90
2022-10-18T02:06:35.491Z,69.53
2022-10-18T02:09:10.539Z,67.40
2022-10-18T02:11:41.037Z,87.43
2022-10-18T02:14:12.602Z,81.87
2022-10-18T02:16:44.859Z,81.60
2022-10-18T02:19:21.463Z,95.27
2022-10-18T02:21:51.260Z,79.00
2022-10-18T02:24:20.259Z,63.93
2022-10-18T02:26:49.087Z,85.93
2022-10-18T02:29:17.736Z,79.00
2022-10-18T02:31:47.494Z,82.53
2022-10-18T02:34:21.755Z,77.27
2022-10-18T02:36:54.530Z,91.13
2022-10-18T02:39:26.395Z,111.17
2022-10-18T02:41:55.826Z,116.60
2022-10-18T02:44:24.403Z,110.27
2022-10-18T02:46:53.204Z,125.33
2022-10-18T02:49:23.385Z,129.20
2022-10-18T02:51:51.829Z,107.47
2022-10-18T02:54:20.244Z,129.83
2022-10-18T02:56:48.708Z,108.10
2022-10-18T02:59:17.444Z,122.97
2022-10-18T03:01:46.055Z,115.17
2022-10-18T03:04:14.631Z,118.17
2022-10-18T03:06:44.526Z,126.53
2022-10-18T03:09:12.976Z,135.57
2022-10-18T03:11:41.430Z,134.53
2022-10-18T03:14:09.900Z,153.20
2022-10-18T03:16:38.400Z,137.30
2022-10-18T03:19:06.969Z,123.43
2022-10-18T03:21:35.415Z,105.30
2022-10-18T03:24:05.915Z,134.30
2022-10-18T03:26:34.391Z,109.10
2022-10-18T03:29:02.930Z,118.17
2022-10-18T03:34:04.834Z,120.40
2022-10-18T03:36:33.942Z,100.03
2022-10-18T03:39:03.764Z,101.03
2022-10-18T03:41:32.241Z,103.70
2022-10-18T03:44:00.737Z,105.10
2022-10-18T03:46:29.182Z,135.90
2022-10-18T03:48:57.618Z,115.97
2022-10-18T03:51:26.230Z,107.10
2022-10-18T03:53:54.732Z,108.87
2022-10-18T03:56:24.542Z,117.37
2022-10-18T03:58:53.025Z,109.87
2022-10-18T04:01:21.863Z,104.07
2022-10-18T04:03:55.123Z,96.27
2022-10-18T04:06:23.548Z,99.17
2022-10-18T04:08:52.012Z,89.47
2022-10-18T04:11:20.460Z,100.67
2022-10-18T04:13:50.483Z,92.23
2022-10-18T04:16:18.914Z,91.17
2022-10-18T04:18:47.365Z,103.30
2022-10-18T04:21:15.801Z,108.17
2022-10-18T04:23:44.308Z,97.10
2022-10-18T04:26:12.738Z,96.00
2022-10-18T04:28:41.283Z,107.13
2022-10-18T04:31:11.300Z,92.47
2022-10-18T04:33:40.020Z,92.20
2022-10-18T04:36:08.708Z,103.87
2022-10-18T04:38:37.164Z,81.17
2022-10-18T04:41:05.716Z,99.63
2022-10-18T04:43:34.318Z,182.20
2022-10-18T04:46:02.819Z,135.83
2022-10-18T04:48:32.635Z,91.97
2022-10-18T04:51:01.073Z,92.87
2022-10-18T04:53:29.526Z,77.53
2022-10-18T04:55:58.005Z,79.60
2022-10-18T04:58:26.531Z,85.50
2022-10-18T05:00:55.108Z,77.77
2022-10-18T05:03:23.550Z,80.20
2022-10-18T05:06:01.779Z,86.13
2022-10-18T05:08:32.847Z,78.90
2022-10-18T05:11:01.846Z,81.70
2022-10-18T05:13:30.751Z,76.00
2022-10-18T05:16:00.759Z,83.50
2022-10-18T05:18:29.361Z,77.97
2022-10-18T05:20:59.494Z,79.07
2022-10-18T05:23:27.976Z,86.00
2022-10-18T05:25:56.609Z,95.23
2022-10-18T05:28:41.464Z,86.37
2022-10-18T05:31:12.628Z,72.40
2022-10-18T05:33:41.081Z,77.23
2022-10-18T05:36:11.705Z,78.20
2022-10-18T05:38:42.859Z,81.97
2022-10-18T05:41:12.265Z,84.67
2022-10-18T05:43:40.811Z,83.03
2022-10-18T05:46:15.102Z,86.07
2022-10-18T05:48:44.910Z,75.57
2022-10-18T05:51:14.708Z,84.27
2022-10-18T05:53:43.145Z,74.00
2022-10-18T05:56:13.166Z,78.27
2022-10-18T05:58:42.595Z,82.73
2022-10-18T06:01:11.698Z,84.13
2022-10-18T06:03:40.205Z,74.83
2022-10-18T06:06:11.413Z,75.87
2022-10-18T06:08:42.515Z,88.97
2022-10-18T06:11:12.061Z,92.07
2022-10-18T06:13:44.537Z,68.27
2022-10-18T06:16:14.398Z,75.87
2022-10-18T06:18:43.801Z,98.97
2022-10-18T06:21:12.251Z,103.50
2022-10-18T06:23:42.497Z,92.13
2022-10-18T06:26:12.767Z,90.47
2022-10-18T06:28:41.278Z,81.13
2022-10-18T06:31:09.799Z,82.67
2022-10-18T06:33:38.258Z,85.00
2022-10-18T06:36:08.439Z,78.20
2022-10-18T06:38:36.889Z,79.83
2022-10-18T06:41:07.324Z,62.70
2022-10-18T06:43:35.786Z,117.97
2022-10-18T06:46:06.940Z,94.67
2022-10-18T06:48:35.985Z,81.50
2022-10-18T06:51:07.274Z,83.03
2022-10-18T06:53:44.094Z,78.50
2022-10-18T06:56:18.491Z,71.00
2022-10-18T06:58:46.990Z,75.70
2022-10-18T07:01:17.600Z,65.20
2022-10-18T07:03:47.136Z,70.37
2022-10-18T07:06:17.599Z,64.93
2022-10-18T07:08:47.231Z,66.77
2022-10-18T07:11:19.003Z,63.03
2022-10-18T07:13:47.508Z,73.50
2022-10-18T07:16:18.585Z,71.93
2022-10-18T07:18:49.385Z,69.50
2022-10-18T07:21:19.678Z,72.47
2022-10-18T07:23:48.521Z,63.17
2022-10-18T07:26:20.675Z,77.67
2022-10-18T07:28:51.476Z,62.37
2022-10-18T07:31:20.129Z,60.83
2022-10-18T07:33:48.770Z,62.10
2022-10-18T07:36:17.595Z,71.27
2022-10-18T07:38:46.065Z,70.67
2022-10-18T07:41:15.522Z,80.80
2022-10-18T07:43:47.408Z,75.37
2022-10-18T07:46:16.748Z,78.50
2022-10-18T07:48:45.463Z,72.33
2022-10-18T07:51:14.181Z,66.50
2022-10-18T07:53:42.970Z,66.77
2022-10-18T07:56:16.136Z,71.43
2022-10-18T07:58:47.093Z,71.40
2022-10-18T08:01:16.387Z,70.33
2022-10-18T08:03:45.204Z,73.50
2022-10-18T08:06:16.431Z,68.47
2022-10-18T08:08:45.440Z,69.53
2022-10-18T08:11:15.791Z,61.27
2022-10-18T08:13:46.183Z,63.53
2022-10-18T08:16:17.065Z,60.33
2022-10-18T08:18:45.598Z,64.20
2022-10-18T08:21:16.232Z,62.37
2022-10-18T08:23:45.087Z,61.97
2022-10-18T08:26:15.955Z,65.60
2022-10-18T08:28:53.942Z,65.47
2022-10-18T08:31:27.305Z,67.50
2022-10-18T08:33:57.192Z,64.10
2022-10-18T08:36:25.714Z,63.30
2022-10-18T08:38:54.180Z,60.53
2022-10-18T08:41:49.327Z,60.27
2022-10-18T08:44:23.254Z,57.40
2022-10-18T08:46:53.936Z,68.60
2022-10-18T08:49:28.993Z,54.00
2022-10-18T08:51:58.419Z,56.00
2022-10-18T08:54:34.660Z,58.77
2022-10-18T08:57:08.053Z,56.93
2022-10-18T08:59:41.398Z,57.00
2022-10-18T09:02:23.872Z,47.40
2022-10-18T09:05:01.231Z,47.00
2022-10-18T09:07:53.006Z,52.63
2022-10-18T09:10:34.545Z,53.43
2022-10-18T09:13:28.367Z,52.17
2022-10-18T09:16:00.416Z,46.87
2022-10-18T09:18:40.558Z,40.93
2022-10-18T09:21:18.457Z,48.10
2022-10-18T09:23:50.184Z,40.73
2022-10-18T09:26:20.823Z,40.30
2022-10-18T09:29:02.396Z,39.20
2022-10-18T09:31:40.301Z,34.90
2022-10-18T09:34:13.755Z,41.83
2022-10-18T09:36:42.821Z,37.00
2022-10-18T09:39:15.213Z,36.80
2022-10-18T09:41:51.785Z,43.47
2022-10-18T09:44:24.179Z,48.03
2022-10-18T09:46:57.484Z,34.70
2022-10-18T09:49:29.351Z,37.47
2022-10-18T09:52:01.059Z,39.77
2022-10-18T09:54:33.639Z,44.13
2022-10-18T09:57:05.863Z,38.87
2022-10-18T09:59:41.254Z,39.33
2022-10-18T10:02:15.731Z,37.67
2022-10-18T10:04:44.695Z,41.53
2022-10-18T10:07:17.605Z,42.50
2022-10-18T10:09:48.635Z,43.87
2022-10-18T10:12:29.317Z,43.17
2022-10-18T10:15:08.078Z,35.47
2022-10-18T10:17:37.936Z,37.63
2022-10-18T10:20:18.903Z,47.67
2022-10-18T10:22:48.482Z,41.17
2022-10-18T10:25:29.942Z,33.03
2022-10-18T10:28:04.359Z,36.70
2022-10-18T10:30:35.449Z,28.87
2022-10-18T10:33:06.788Z,22.13
2022-10-18T10:35:53.929Z,24.47
2022-10-18T10:38:28.083Z,14.63
2022-10-18T10:40:56.975Z,16.30
2022-10-18T10:43:44.051Z,20.50
2022-10-18T10:46:14.986Z,11.87
2022-10-18T10:48:49.530Z,12.73
2022-10-18T10:51:28.521Z,17.00
2022-10-18T10:54:04.777Z,12.83
2022-10-18T10:56:36.278Z,12.20
2022-10-18T10:59:14.379Z,8.90
2022-10-18T11:01:43.675Z,11.77
2022-10-18T11:04:27.835Z,6.77
2022-10-18T11:07:04.103Z,9.17
2022-10-18T11:09:55.355Z,10.70
2022-10-18T11:12:34.376Z,11.90
2022-10-18T11:15:20.200Z,6.87
2022-10-18T11:18:00.188Z,4.73
2022-10-18T11:20:36.261Z,8.70
2022-10-18T11:23:07.543Z,5.33
2022-10-18T11:25:55.246Z,4.60
2022-10-18T11:28:35.032Z,6.20
2022-10-18T11:31:14.023Z,4.00
2022-10-18T11:34:08.185Z,4.93
2022-10-18T11:36:57.937Z,7.80
2022-10-18T11:39:50.954Z,5.50
2022-10-18T11:42:28.353Z,4.17
2022-10-18T11:45:07.554Z,3.80
2022-10-18T11:47:45.492Z,4.90
2022-10-18T11:50:26.267Z,4.10
2022-10-18T11:53:06.688Z,3.80
2022-10-18T11:55:46.096Z,7.23
2022-10-18T11:58:35.691Z,5.60
2022-10-18T12:01:12.881Z,7.27
2022-10-18T12:03:52.754Z,5.33
2022-10-18T12:06:24.916Z,3.40
2022-10-18T12:08:59.580Z,3.40
2022-10-18T12:11:31.966Z,3.50
2022-10-18T12:14:02.958Z,3.30
2022-10-18T12:16:50.598Z,6.60
2022-10-18T12:19:26.671Z,4.23
2022-10-18T12:21:58.502Z,5.60
2022-10-18T12:24:31.328Z,6.33
2022-10-18T12:27:02.064Z,4.20
2022-10-18T12:29:36.742Z,5.83
2022-10-18T12:32:09.457Z,7.30
2022-10-18T12:34:43.038Z,6.47
2022-10-18T12:37:46.199Z,7.83
2022-10-18T12:40:21.341Z,5.40
2022-10-18T12:42:52.112Z,4.63
2022-10-18T12:45:30.206Z,3.60
2022-10-18T12:48:01.934Z,3.60
2022-10-18T12:50:35.213Z,4.03
2022-10-18T12:53:07.729Z,3.47
2022-10-18T12:55:39.469Z,3.60
2022-10-18T12:58:27.857Z,4.17
2022-10-18T13:01:01.138Z,9.00
2022-10-18T13:04:01.981Z,6.10
2022-10-18T13:07:03.941Z,8.03
2022-10-18T13:09:35.582Z,7.80
2022-10-18T13:12:49.151Z,6.67
2022-10-18T13:15:39.742Z,5.73
2022-10-18T13:18:19.510Z,8.57
2022-10-18T13:20:55.329Z,3.50
2022-10-18T13:23:39.179Z,3.50
2022-10-18T13:26:20.290Z,6.03
2022-10-18T13:28:58.892Z,4.80
2022-10-18T13:31:36.557Z,5.40
2022-10-18T13:34:25.077Z,6.90
2022-10-18T13:37:02.178Z,8.57
2022-10-18T13:39:31.642Z,16.60
2022-10-18T13:42:33.116Z,16.57
2022-10-18T13:45:38.877Z,9.20
2022-10-18T13:48:59.219Z,15.50
2022-10-18T13:51:49.263Z,14.97
2022-10-18T13:54:39.238Z,8.13
2022-10-18T13:57:18.798Z,7.40
2022-10-18T14:00:04.559Z,26.07
2022-10-18T14:03:09.257Z,7.30
2022-10-18T14:05:52.380Z,7.43
2022-10-18T14:08:28.282Z,7.97
2022-10-18T14:11:04.071Z,8.60
2022-10-18T14:13:39.685Z,9.07
2022-10-18T14:16:20.953Z,4.63
2022-10-18T14:18:52.515Z,4.27
2022-10-18T14:21:31.103Z,10.13
2022-10-18T14:24:01.429Z,9.60
2022-10-18T14:26:29.994Z,6.90
2022-10-18T14:29:06.238Z,4.97
2022-10-18T14:31:35.664Z,6.40
2022-10-18T14:34:04.746Z,5.37
2022-10-18T14:36:41.003Z,4.97
2022-10-18T14:39:21.037Z,7.20
2022-10-18T14:41:51.322Z,6.00
2022-10-18T14:44:22.594Z,3.80
2022-10-18T14:46:53.440Z,5.70
2022-10-18T14:49:22.795Z,4.93
2022-10-18T14:51:53.800Z,4.90
2022-10-18T14:54:30.668Z,5.20
2022-10-18T14:57:01.379Z,4.10
2022-10-18T14:59:33.176Z,5.63
2022-10-18T15:02:05.093Z,7.83
2022-10-18T15:04:34.156Z,4.73
2022-10-18T15:07:04.367Z,12.90
2022-10-18T15:09:35.846Z,11.07
2022-10-18T15:12:06.711Z,6.50
2022-10-18T15:14:36.668Z,4.53
2022-10-18T15:17:09.393Z,4.10
2022-10-18T15:19:39.952Z,6.53
2022-10-18T15:25:16.732Z,6.93
2022-10-18T15:27:47.781Z,16.30
2022-10-18T15:30:24.775Z,5.80
2022-10-18T15:32:55.714Z,7.53
2022-10-18T15:35:27.998Z,6.07
2022-10-18T15:37:58.749Z,4.10
2022-10-18T15:40:39.614Z,14.50
2022-10-18T15:43:36.125Z,6.90
2022-10-18T15:46:07.293Z,7.27
2022-10-18T15:48:38.649Z,4.43
2022-10-18T15:51:08.635Z,5.70
2022-10-18T15:53:45.955Z,5.20
2022-10-18T15:56:36.335Z,6.33
2022-10-18T15:59:08.831Z,7.20
2022-10-18T16:01:42.891Z,47.60
2022-10-18T16:04:19.231Z,23.50
2022-10-18T16:06:47.689Z,16.73
2022-10-18T16:09:19.016Z,18.00
2022-10-18T16:11:56.435Z,14.73
2022-10-18T16:14:26.375Z,11.50
2022-10-18T16:16:56.602Z,9.67
2022-10-18T16:19:25.058Z,10.33
2022-10-18T16:21:54.818Z,13.13
2022-10-18T16:24:23.670Z,13.60
2022-10-18T16:26:54.119Z,19.97
2022-10-18T16:29:26.840Z,25.00
2022-10-18T16:31:58.102Z,20.53
2022-10-18T16:34:27.644Z,21.20
2022-10-18T16:36:56.470Z,15.00
2022-10-18T16:39:25.572Z,11.70
2022-10-18T16:41:55.333Z,14.00
2022-10-18T16:44:23.747Z,11.73
2022-10-18T16:46:54.013Z,10.33
2022-10-18T16:49:26.743Z,12.57
2022-10-18T16:51:56.380Z,13.50
2022-10-18T16:54:24.850Z,12.93
2022-10-18T16:56:54.688Z,14.03
2022-10-18T16:59:26.631Z,17.40
2022-10-18T17:01:55.332Z,11.20
2022-10-18T17:04:23.858Z,13.17
2022-10-18T17:06:53.704Z,14.53
2022-10-18T17:09:22.160Z,11.57
2022-10-18T17:11:50.644Z,18.70
2022-10-18T17:14:20.474Z,13.73
2022-10-18T17:16:53.091Z,16.73
2022-10-18T17:19:24.559Z,18.30
2022-10-18T17:21:53.019Z,16.27
2022-10-18T17:24:21.489Z,21.53
2022-10-18T17:26:49.985Z,27.17
2022-10-18T17:29:19.794Z,20.60
2022-10-18T17:31:48.278Z,28.43
2022-10-18T17:34:21.210Z,20.07
2022-10-18T17:36:50.086Z,22.40
2022-10-18T17:39:18.582Z,27.40
2022-10-18T17:41:47.145Z,34.57
2022-10-18T17:44:15.636Z,52.20
2022-10-18T17:46:45.467Z,42.60
2022-10-18T17:49:15.478Z,35.40
2022-10-18T17:51:45.603Z,28.30
2022-10-18T17:54:14.305Z,44.33
2022-10-18T17:56:42.877Z,33.23
2022-10-18T17:59:11.344Z,65.77
2022-10-18T18:01:40.379Z,58.33
2022-10-18T18:04:10.233Z,47.40
2022-10-18T18:06:40.154Z,28.83
2022-10-18T18:09:10.595Z,41.80
2022-10-18T18:11:41.340Z,36.43
2022-10-18T18:14:10.867Z,42.77
2022-10-18T18:16:41.253Z,28.47
2022-10-18T18:19:11.904Z,30.97
2022-10-18T18:21:41.351Z,30.07
2022-10-18T18:24:10.866Z,24.80
2022-10-18T18:26:40.385Z,28.80
2022-10-18T18:29:08.959Z,27.10
2022-10-18T18:31:40.016Z,31.10
2022-10-18T18:34:11.974Z,25.90
2022-10-18T18:36:40.867Z,26.60
2022-10-18T18:39:09.907Z,42.40
2022-10-18T18:41:38.545Z,33.87
2022-10-18T18:44:07.603Z,30.60
2022-10-18T18:46:38.667Z,36.97
2022-10-18T18:49:07.998Z,34.53
2022-10-18T18:51:39.655Z,34.03
2022-10-18T18:54:08.970Z,27.63
2022-10-18T18:56:37.494Z,29.30
2022-10-18T18:59:06.570Z,35.43
2022-10-18T19:01:38.012Z,32.77
2022-10-18T19:04:08.923Z,32.80
2022-10-18T19:06:40.653Z,31.47
2022-10-18T19:09:18.611Z,39.70
2022-10-18T19:11:48.439Z,31.60
2022-10-18T19:14:17.087Z,28.57
2022-10-18T19:16:48.549Z,35.03
2022-10-18T19:19:18.630Z,34.10
2022-10-18T19:21:51.332Z,32.40
2022-10-18T19:24:20.756Z,30.33
2022-10-18T19:26:50.919Z,26.93
2022-10-18T19:29:21.775Z,27.40
2022-10-18T19:31:51.272Z,22.97
2022-10-18T19:34:21.115Z,19.87
2022-10-18T19:36:51.633Z,21.73
2022-10-18T19:39:21.896Z,21.13
2022-10-18T19:41:52.116Z,19.90
2022-10-18T19:44:21.917Z,22.27
2022-10-18T19:46:51.053Z,21.60
2022-10-18T19:49:19.828Z,21.07
2022-10-18T19:51:48.387Z,23.57
2022-10-18T19:54:18.657Z,22.67
2022-10-18T19:56:47.130Z,27.90
2022-10-18T19:59:17.059Z,25.93
2022-10-18T20:01:46.313Z,26.73
2022-10-18T20:04:15.445Z,25.03
2022-10-18T20:06:44.961Z,22.33
2022-10-18T20:09:19.350Z,29.40
2022-10-18T20:14:33.010Z,30.60
2022-10-18T20:17:01.617Z,24.53
2022-10-18T20:19:30.164Z,19.77
2022-10-18T20:21:58.698Z,29.67
2022-10-18T20:24:27.669Z,24.27
2022-10-18T20:26:57.418Z,28.70
2022-10-18T20:29:25.933Z,27.10
2022-10-18T20:31:55.656Z,26.30
2022-10-18T20:34:26.098Z,33.90
2022-10-18T20:36:56.029Z,23.20
2022-10-18T20:39:25.187Z,26.90
2022-10-18T20:41:54.240Z,32.93
2022-10-18T20:44:26.678Z,36.07
2022-10-18T20:46:55.149Z,27.23
2022-10-18T20:49:23.846Z,25.03
2022-10-18T20:51:53.320Z,22.37
2022-10-18T20:54:21.882Z,26.57
2022-10-18T20:56:51.027Z,25.77
2022-10-18T20:59:19.465Z,36.30
2022-10-18T21:01:49.450Z,22.30
2022-10-18T21:04:17.916Z,23.60
2022-10-18T21:06:46.388Z,32.20
2022-10-18T21:09:17.058Z,23.73
2022-10-18T21:11:49.322Z,29.13
2022-10-18T21:14:20.380Z,23.40
2022-10-18T21:16:51.490Z,31.30
2022-10-18T21:19:22.003Z,26.37
2022-10-18T21:21:52.200Z,42.43
2022-10-18T21:24:23.983Z,48.73
2022-10-18T21:26:52.507Z,28.57
2022-10-18T21:29:22.804Z,31.20
2022-10-18T21:31:55.113Z,26.53
2022-10-18T21:34:23.628Z,26.57
2022-10-18T21:36:53.107Z,35.97
2022-10-18T21:41:52.905Z,33.17
2022-10-18T21:44:21.364Z,51.03
2022-10-18T21:46:50.707Z,31.67
2022-10-18T21:49:23.326Z,31.20
2022-10-18T21:51:51.875Z,44.07
2022-10-18T21:54:20.586Z,53.47
2022-10-18T21:56:49.085Z,63.67
2022-10-18T21:59:17.569Z,60.97
2022-10-18T22:01:46.031Z,90.07
2022-10-18T22:04:24.373Z,92.90
2022-10-18T22:06:53.351Z,82.53
2022-10-18T22:09:22.413Z,108.13
2022-10-18T22:11:53.207Z,110.17
2022-10-18T22:14:21.884Z,94.50
2022-10-18T22:16:50.840Z,112.53
2022-10-18T22:19:19.830Z,114.60
2022-10-18T22:21:49.821Z,87.60
2022-10-18T22:24:18.689Z,90.10
2022-10-18T22:26:48.112Z,77.20
2022-10-18T22:29:18.619Z,104.07
2022-10-18T22:31:49.013Z,97.23
2022-10-18T22:34:19.460Z,112.93
2022-10-18T22:36:49.577Z,94.27
2022-10-18T22:39:18.720Z,107.97
2022-10-18T22:41:47.788Z,108.67
2022-10-18T22:44:16.667Z,107.87
2022-10-18T22:46:45.145Z,105.77
2022-10-18T22:49:13.810Z,100.17
2022-10-18T22:51:42.307Z,109.13
2022-10-18T22:54:12.353Z,150.30
2022-10-18T22:56:40.771Z,128.47
2022-10-18T22:59:09.310Z,113.87
2022-10-18T23:01:39.021Z,112.27
2022-10-18T23:04:07.602Z,96.67
2022-10-18T23:06:37.370Z,85.90
2022-10-18T23:09:07.651Z,110.87
2022-10-18T23:11:37.864Z,117.23
2022-10-18T23:14:07.945Z,94.03
2022-10-18T23:16:36.653Z,92.93
2022-10-18T23:19:05.277Z,86.23
2022-10-18T23:21:35.300Z,86.77
2022-10-18T23:24:03.863Z,92.70
2022-10-18T23:26:32.568Z,109.67
2022-10-18T23:29:02.496Z,95.23
2022-10-18T23:31:33.047Z,100.90
2022-10-18T23:34:03.666Z,114.87
2022-10-18T23:36:33.250Z,125.53
2022-10-18T23:39:02.305Z,108.97
2022-10-18T23:41:31.076Z,94.13
2022-10-18T23:44:02.359Z,94.10
2022-10-18T23:46:30.811Z,92.53
2022-10-18T23:48:59.347Z,107.60
2022-10-18T23:51:27.922Z,114.67
2022-10-18T23:53:56.390Z,136.53
2022-10-18T23:56:24.849Z,103.00
2022-10-18T23:58:53.317Z,105.67
