createdAt,value
2022-09-01T00:00:03.189Z,100.00
2022-09-01T00:02:33.485Z,100.00
2022-09-01T00:05:00.460Z,100.00
2022-09-01T00:07:32.029Z,100.00
2022-09-01T00:09:59.876Z,100.00
2022-09-01T00:12:26.971Z,100.00
2022-09-01T00:14:54.137Z,100.00
2022-09-01T00:17:20.991Z,100.00
2022-09-01T00:19:47.707Z,100.00
2022-09-01T00:22:14.478Z,100.00
2022-09-01T00:24:41.236Z,100.00
2022-09-01T00:27:08.011Z,100.00
2022-09-01T00:29:36.152Z,100.00
2022-09-01T00:32:03.670Z,100.00
2022-09-01T00:34:30.457Z,100.00
2022-09-01T00:36:57.327Z,100.00
2022-09-01T00:39:24.042Z,100.00
2022-09-01T00:41:51.352Z,100.00
2022-09-01T00:44:29.619Z,100.00
2022-09-01T00:46:58.604Z,100.00
2022-09-01T00:49:38.787Z,100.00
2022-09-01T00:52:15.721Z,100.00
2022-09-01T00:54:47.866Z,100.00
2022-09-01T00:57:15.477Z,100.00
2022-09-01T00:59:49.983Z,100.00
2022-09-01T01:02:16.750Z,100.00
2022-09-01T01:04:43.754Z,100.00
2022-09-01T01:07:12.206Z,100.00
2022-09-01T01:09:43.927Z,100.00
2022-09-01T01:12:18.362Z,100.00
2022-09-01T01:14:52.126Z,100.00
2022-09-01T01:17:21.490Z,100.00
2022-09-01T01:20:13.091Z,100.00
2022-09-01T01:23:10.734Z,100.00
2022-09-01T01:25:57.350Z,100.00
2022-09-01T01:28:35.673Z,100.00
2022-09-01T01:31:14.550Z,100.00
2022-09-01T01:33:45.097Z,100.00
2022-09-01T01:36:21.512Z,100.00
2022-09-01T01:38:49.510Z,100.00
2022-09-01T01:41:19.765Z,100.00
2022-09-01T01:43:48.200Z,100.00
2022-09-01T01:46:19.030Z,100.00
2022-09-01T01:48:47.206Z,100.00
2022-09-01T01:51:20.100Z,100.00
2022-09-01T01:53:52.555Z,100.00
2022-09-01T02:00:34.654Z,100.00
2022-09-01T02:03:02.616Z,100.00
2022-09-01T02:05:32.349Z,100.00
2022-09-01T02:08:04.048Z,100.00
2022-09-01T02:10:34.436Z,100.00
2022-09-01T02:13:04.651Z,100.00
2022-09-01T02:15:43.697Z,100.00
2022-09-01T02:18:14.258Z,100.00
2022-09-01T02:20:41.901Z,100.00
2022-09-01T02:23:11.506Z,100.00
2022-09-01T02:28:54.231Z,100.00
2022-09-01T02:31:27.895Z,100.00
2022-09-01T02:33:55.742Z,100.00
2022-09-01T02:36:22.605Z,100.00
2022-09-01T02:38:53.281Z,100.00
2022-09-01T02:41:27.113Z,100.00
2022-09-01T02:43:54.428Z,100.00
2022-09-01T02:46:24.919Z,100.00
2022-09-01T02:48:53.510Z,100.00
2022-09-01T02:51:25.625Z,100.00
2022-09-01T02:53:53.004Z,100.00
2022-09-01T02:56:25.608Z,100.00
2022-09-01T02:58:53.947Z,100.00
2022-09-01T03:01:29.387Z,100.00
2022-09-01T03:04:00.357Z,100.00
2022-09-01T03:06:28.334Z,100.00
2022-09-01T03:09:00.121Z,100.00
2022-09-01T03:11:29.474Z,100.00
2022-09-01T03:13:56.874Z,100.00
2022-09-01T03:16:23.807Z,100.00
2022-09-01T03:18:52.004Z,100.00
2022-09-01T03:21:21.126Z,100.00
2022-09-01T03:23:49.549Z,100.00
2022-09-01T03:26:19.381Z,100.00
2022-09-01T03:28:46.902Z,100.00
2022-09-01T03:31:14.530Z,100.00
2022-09-01T03:33:42.530Z,100.00
2022-09-01T03:36:19.620Z,100.00
2022-09-01T03:38:49.793Z,100.00
2022-09-01T03:41:22.400Z,100.00
2022-09-01T03:43:49.930Z,100.00
2022-09-01T03:46:24.325Z,100.00
2022-09-01T03:48:55.323Z,100.00
2022-09-01T03:51:23.652Z,100.00
2022-09-01T03:53:54.906Z,100.00
2022-09-01T03:56:27.312Z,100.00
2022-09-01T03:58:57.605Z,100.00
2022-09-01T04:01:43.383Z,100.00
2022-09-01T04:04:14.860Z,100.00
2022-09-01T04:06:43.518Z,100.00
2022-09-01T04:09:10.908Z,100.00
2022-09-01T04:11:45.866Z,100.00
2022-09-01T04:14:15.819Z,100.00
2022-09-01T04:17:02.145Z,100.00
2022-09-01T04:19:30.505Z,100.00
2022-09-01T04:22:00.415Z,100.00
2022-09-01T04:24:33.089Z,100.00
2022-09-01T04:27:02.792Z,100.00
2022-09-01T04:29:31.900Z,100.00
2022-09-01T04:32:03.617Z,100.00
2022-09-01T04:34:37.470Z,100.00
2022-09-01T04:37:13.191Z,100.00
2022-09-01T04:39:40.674Z,100.00
2022-09-01T04:42:09.154Z,100.00
2022-09-01T04:44:36.640Z,100.00
2022-09-01T04:47:10.874Z,100.00
2022-09-01T04:49:37.849Z,100.00
2022-09-01T04:52:04.975Z,100.00
2022-09-01T04:54:32.842Z,100.00
2022-09-01T04:57:00.290Z,100.00
2022-09-01T04:59:30.550Z,100.00
2022-09-01T05:02:01.201Z,100.00
2022-09-01T05:04:33.841Z,100.00
2022-09-01T05:07:02.776Z,100.00
2022-09-01T05:09:38.229Z,100.00
2022-09-01T05:12:27.586Z,100.00
2022-09-01T05:14:55.856Z,100.00
2022-09-01T05:17:24.554Z,100.00
2022-09-01T05:19:51.332Z,100.00
2022-09-01T05:22:22.171Z,100.00
2022-09-01T05:24:56.023Z,100.00
2022-09-01T05:27:23.806Z,100.00
2022-09-01T05:29:50.671Z,100.00
2022-09-01T05:32:17.734Z,100.00
2022-09-01T05:34:46.061Z,100.00
2022-09-01T05:37:16.164Z,100.00
2022-09-01T05:39:42.887Z,100.00
2022-09-01T05:42:10.086Z,100.00
2022-09-01T05:44:44.886Z,100.00
2022-09-01T05:47:21.076Z,100.00
2022-09-01T05:49:50.214Z,100.00
2022-09-01T05:52:17.329Z,100.00
2022-09-01T05:54:45.999Z,100.00
2022-09-01T05:57:33.192Z,100.00
2022-09-01T06:00:00.441Z,100.00
2022-09-01T06:02:27.859Z,100.00
2022-09-01T06:04:57.212Z,100.00
2022-09-01T06:07:28.760Z,100.00
2022-09-01T06:09:59.764Z,100.00
2022-09-01T06:12:28.040Z,100.00
2022-09-01T06:14:55.913Z,100.00
2022-09-01T06:17:26.032Z,100.00
2022-09-01T06:19:56.799Z,100.00
2022-09-01T06:22:26.713Z,100.00
2022-09-01T06:24:58.214Z,100.00
2022-09-01T06:27:28.392Z,100.00
2022-09-01T06:29:56.213Z,100.00
2022-09-01T06:32:25.879Z,100.00
2022-09-01T06:34:54.006Z,100.00
2022-09-01T06:37:22.411Z,100.00
2022-09-01T06:39:52.170Z,100.00
2022-09-01T06:42:19.943Z,100.00
2022-09-01T06:44:52.620Z,100.00
2022-09-01T06:47:19.730Z,100.00
2022-09-01T06:49:46.548Z,100.00
2022-09-01T06:52:20.811Z,100.00
2022-09-01T06:54:48.659Z,100.00
2022-09-01T07:00:19.236Z,100.00
2022-09-01T07:02:53.337Z,100.00
2022-09-01T07:06:02.612Z,100.00
2022-09-01T07:12:25.085Z,100.00
2022-09-01T07:17:43.175Z,100.00
2022-09-01T07:20:27.269Z,100.00
2022-09-01T07:26:00.961Z,100.00
2022-09-01T07:28:40.540Z,100.00
2022-09-01T07:39:48.590Z,100.00
2022-09-01T07:42:30.322Z,100.00
2022-09-01T07:45:59.770Z,100.00
2022-09-01T07:48:36.669Z,100.00
2022-09-01T07:51:36.473Z,100.00
2022-09-01T07:54:05.574Z,100.00
2022-09-01T07:56:36.255Z,100.00
2022-09-01T07:59:07.041Z,100.00
2022-09-01T08:01:35.910Z,100.00
2022-09-01T08:04:03.459Z,100.00
2022-09-01T08:06:37.874Z,100.00
2022-09-01T08:09:37.469Z,100.00
2022-09-01T08:12:07.682Z,100.00
2022-09-01T08:14:39.256Z,100.00
2022-09-01T08:19:55.374Z,100.00
2022-09-01T08:22:42.050Z,100.00
2022-09-01T08:25:24.213Z,100.00
2022-09-01T08:27:59.806Z,100.00
2022-09-01T08:30:27.850Z,100.00
2022-09-01T08:32:55.054Z,100.00
2022-09-01T08:35:23.032Z,100.00
2022-09-01T08:37:49.802Z,100.00
2022-09-01T08:40:20.542Z,100.00
2022-09-01T08:43:02.614Z,99.17
2022-09-01T08:45:38.198Z,99.97
2022-09-01T08:49:09.683Z,97.70
2022-09-01T08:51:20.917Z,96.83
2022-09-01T08:54:20.139Z,95.22
2022-09-01T08:56:59.226Z,92.86
2022-09-01T08:59:46.288Z,93.30
2022-09-01T09:02:52.885Z,90.93
2022-09-01T09:05:22.887Z,94.89
2022-09-01T09:08:08.747Z,100.00
2022-09-01T09:11:08.299Z,95.97
2022-09-01T09:13:57.293Z,93.68
2022-09-01T09:16:40.946Z,95.35
2022-09-01T09:19:19.607Z,90.56
2022-09-01T09:21:48.981Z,82.32
2022-09-01T09:24:47.218Z,85.30
2022-09-01T09:27:21.474Z,81.84
2022-09-01T09:29:57.274Z,76.79
2022-09-01T09:33:15.039Z,78.84
2022-09-01T09:35:41.935Z,75.75
2022-09-01T09:38:19.029Z,76.54
2022-09-01T09:41:18.826Z,74.88
2022-09-01T09:44:19.269Z,78.92
2022-09-01T09:46:48.770Z,85.86
2022-09-01T09:49:36.049Z,85.78
2022-09-01T09:52:10.661Z,80.36
2022-09-01T09:54:41.159Z,76.68
2022-09-01T09:57:16.048Z,75.64
2022-09-01T10:00:01.055Z,79.10
2022-09-01T10:02:28.913Z,76.91
2022-09-01T10:04:57.057Z,72.76
2022-09-01T10:07:25.818Z,68.23
2022-09-01T10:09:55.504Z,70.76
2022-09-01T10:12:25.222Z,73.28
2022-09-01T10:14:58.682Z,76.46
2022-09-01T10:17:35.957Z,81.46
2022-09-01T10:20:12.205Z,81.10
2022-09-01T10:22:40.069Z,80.13
2022-09-01T10:25:10.346Z,81.85
2022-09-01T10:27:42.009Z,82.14
2022-09-01T10:30:18.432Z,81.79
2022-09-01T10:33:19.860Z,79.84
2022-09-01T10:35:52.094Z,78.71
2022-09-01T10:38:22.865Z,78.06
2022-09-01T10:41:07.781Z,72.17
2022-09-01T10:43:48.927Z,74.07
2022-09-01T10:46:25.891Z,75.69
2022-09-01T10:48:57.327Z,75.65
2022-09-01T10:52:02.680Z,72.64
2022-09-01T10:54:50.901Z,73.74
2022-09-01T10:57:43.599Z,72.75
2022-09-01T11:00:36.907Z,71.22
2022-09-01T11:06:13.164Z,73.37
2022-09-01T11:08:50.763Z,75.49
2022-09-01T11:11:33.747Z,72.99
2022-09-01T11:14:01.342Z,71.64
2022-09-01T11:16:50.006Z,70.70
2022-09-01T11:19:45.666Z,70.48
2022-09-01T11:22:15.406Z,69.81
2022-09-01T11:24:42.437Z,69.57
2022-09-01T11:27:12.337Z,68.21
2022-09-01T11:29:58.749Z,64.22
2022-09-01T11:32:32.405Z,61.56
2022-09-01T11:35:04.801Z,64.56
2022-09-01T11:37:33.258Z,64.90
2022-09-01T11:40:07.357Z,67.88
2022-09-01T11:42:41.030Z,68.48
2022-09-01T11:45:12.616Z,66.31
2022-09-01T11:47:52.782Z,66.88
2022-09-01T11:50:56.682Z,70.03
2022-09-01T11:53:24.180Z,64.88
2022-09-01T11:55:54.249Z,63.25
2022-09-01T11:58:30.857Z,59.97
2022-09-01T12:01:19.922Z,57.39
2022-09-01T12:03:48.731Z,57.28
2022-09-01T12:06:23.567Z,56.85
2022-09-01T12:09:02.298Z,56.96
2022-09-01T12:11:32.632Z,57.69
2022-09-01T12:14:01.006Z,56.29
2022-09-01T12:16:29.317Z,55.02
2022-09-01T12:18:59.096Z,55.35
2022-09-01T12:21:25.905Z,52.04
2022-09-01T12:23:53.125Z,51.83
2022-09-01T12:26:29.137Z,52.68
2022-09-01T12:28:57.002Z,50.96
2022-09-01T12:31:26.041Z,52.00
2022-09-01T12:33:56.325Z,52.64
2022-09-01T12:36:30.787Z,53.98
2022-09-01T12:39:17.528Z,55.01
2022-09-01T12:41:46.232Z,57.17
2022-09-01T12:44:30.943Z,56.44
2022-09-01T12:47:33.432Z,58.48
2022-09-01T12:50:03.456Z,59.93
2022-09-01T12:52:32.971Z,61.07
2022-09-01T12:54:59.741Z,58.70
2022-09-01T12:57:32.238Z,56.84
2022-09-01T13:00:11.747Z,56.31
2022-09-01T13:02:43.025Z,54.22
2022-09-01T13:05:42.095Z,54.24
2022-09-01T13:08:10.705Z,55.36
2022-09-01T13:11:04.698Z,53.86
2022-09-01T13:13:31.927Z,51.97
2022-09-01T13:16:12.854Z,52.63
2022-09-01T13:21:30.409Z,48.90
2022-09-01T13:23:59.953Z,48.21
2022-09-01T13:26:26.837Z,49.77
2022-09-01T13:28:53.880Z,47.78
2022-09-01T13:31:28.954Z,47.50
2022-09-01T13:34:22.588Z,48.43
2022-09-01T13:36:47.038Z,48.04
2022-09-01T13:39:15.873Z,46.65
2022-09-01T13:41:43.144Z,46.71
2022-09-01T13:44:11.635Z,47.52
2022-09-01T13:52:13.165Z,47.59
2022-09-01T13:54:40.234Z,47.14
2022-09-01T13:57:06.968Z,47.25
2022-09-01T13:59:33.749Z,47.47
2022-09-01T14:02:01.589Z,46.58
2022-09-01T14:04:28.636Z,47.57
2022-09-01T14:06:55.453Z,47.70
2022-09-01T14:09:23.483Z,45.88
2022-09-01T14:11:53.779Z,46.07
2022-09-01T14:14:20.757Z,45.36
2022-09-01T14:16:47.764Z,46.10
2022-09-01T14:19:15.762Z,45.44
2022-09-01T14:21:43.124Z,46.67
2022-09-01T14:24:09.958Z,47.42
2022-09-01T14:26:36.739Z,48.04
2022-09-01T14:29:03.596Z,48.07
2022-09-01T14:31:30.475Z,47.60
2022-09-01T14:33:57.296Z,47.87
2022-09-01T14:36:26.844Z,48.85
2022-09-01T14:38:54.142Z,49.91
2022-09-01T14:41:24.191Z,51.23
2022-09-01T14:43:57.620Z,52.61
2022-09-01T14:46:26.789Z,53.05
2022-09-01T14:48:53.634Z,53.92
2022-09-01T14:51:25.773Z,54.45
2022-09-01T14:53:54.403Z,53.88
2022-09-01T14:56:22.549Z,54.78
2022-09-01T14:58:50.842Z,55.77
2022-09-01T15:01:33.776Z,56.62
2022-09-01T15:04:01.564Z,57.10
2022-09-01T15:06:28.479Z,56.90
2022-09-01T15:08:55.368Z,56.01
2022-09-01T15:11:22.121Z,56.88
2022-09-01T15:13:52.099Z,56.21
2022-09-01T15:16:21.993Z,56.65
2022-09-01T15:18:48.923Z,56.29
2022-09-01T15:21:25.140Z,56.86
2022-09-01T15:23:53.942Z,56.53
2022-09-01T15:26:21.652Z,56.53
2022-09-01T15:28:50.068Z,55.81
2022-09-01T15:31:18.964Z,55.70
2022-09-01T15:33:56.531Z,56.68
2022-09-01T15:36:26.364Z,56.60
2022-09-01T15:38:53.195Z,57.10
2022-09-01T15:41:24.613Z,57.75
2022-09-01T15:43:51.647Z,58.24
2022-09-01T15:46:19.478Z,58.83
2022-09-01T15:48:46.740Z,59.33
2022-09-01T15:51:22.172Z,58.58
2022-09-01T15:53:57.375Z,58.23
2022-09-01T15:56:24.278Z,58.36
2022-09-01T15:59:00.753Z,58.33
2022-09-01T16:01:30.444Z,58.03
2022-09-01T16:03:57.699Z,57.49
2022-09-01T16:07:03.219Z,56.37
2022-09-01T16:09:30.060Z,56.40
2022-09-01T16:11:56.848Z,57.53
2022-09-01T16:14:23.835Z,57.87
2022-09-01T16:17:19.770Z,57.90
2022-09-01T16:20:10.814Z,58.01
2022-09-01T16:22:48.059Z,58.12
2022-09-01T16:25:42.929Z,58.36
2022-09-01T16:28:31.222Z,57.97
2022-09-01T16:31:21.302Z,58.11
2022-09-01T16:33:51.407Z,57.75
2022-09-01T16:36:33.006Z,57.79
2022-09-01T16:39:07.000Z,57.40
2022-09-01T16:41:37.732Z,57.76
2022-09-01T16:44:19.709Z,58.24
2022-09-01T16:47:09.838Z,58.27
2022-09-01T16:49:50.777Z,58.21
2022-09-01T16:52:17.479Z,58.40
2022-09-01T16:54:56.105Z,55.03
2022-09-01T16:58:08.256Z,51.50
2022-09-01T17:00:42.393Z,48.84
2022-09-01T17:03:19.394Z,48.88
2022-09-01T17:06:21.595Z,48.85
2022-09-01T17:08:56.568Z,49.04
2022-09-01T17:11:49.285Z,49.56
2022-09-01T17:14:25.419Z,50.67
2022-09-01T17:16:57.041Z,51.30
2022-09-01T17:19:25.878Z,51.98
2022-09-01T17:22:14.485Z,53.48
2022-09-01T17:24:43.705Z,55.07
2022-09-01T17:27:18.359Z,56.47
2022-09-01T17:29:48.050Z,56.96
2022-09-01T17:32:34.678Z,57.66
2022-09-01T17:35:07.753Z,58.99
2022-09-01T17:37:39.997Z,59.65
2022-09-01T17:40:15.283Z,60.65
2022-09-01T17:43:01.032Z,61.22
2022-09-01T17:45:45.467Z,62.44
2022-09-01T17:48:27.050Z,64.20
2022-09-01T17:50:59.425Z,65.10
2022-09-01T17:54:00.433Z,67.20
2022-09-01T17:56:53.722Z,67.45
2022-09-01T17:59:41.262Z,68.39
2022-09-01T18:02:25.286Z,70.53
2022-09-01T18:05:00.530Z,73.13
2022-09-01T18:07:57.039Z,73.18
2022-09-01T18:10:45.838Z,74.04
2022-09-01T18:13:30.690Z,75.64
2022-09-01T18:16:00.473Z,75.62
2022-09-01T18:18:35.311Z,75.38
2022-09-01T18:21:05.110Z,75.70
2022-09-01T18:23:37.884Z,76.01
2022-09-01T18:26:20.678Z,75.89
2022-09-01T18:28:51.959Z,75.84
2022-09-01T18:31:33.850Z,76.44
2022-09-01T18:34:12.537Z,76.57
2022-09-01T18:36:50.474Z,76.90
2022-09-01T18:39:38.361Z,77.22
2022-09-01T18:42:16.796Z,78.10
2022-09-01T18:44:51.217Z,78.37
2022-09-01T18:47:29.910Z,79.24
2022-09-01T18:50:17.805Z,79.68
2022-09-01T18:52:51.653Z,80.17
2022-09-01T18:55:22.828Z,80.42
2022-09-01T18:57:56.472Z,80.97
2022-09-01T19:00:47.878Z,80.81
2022-09-01T19:03:54.126Z,81.63
2022-09-01T19:06:26.828Z,81.98
2022-09-01T19:09:02.354Z,82.72
2022-09-01T19:11:34.713Z,82.71
2022-09-01T19:14:42.427Z,83.65
2022-09-01T19:17:34.045Z,84.63
2022-09-01T19:20:19.461Z,85.60
2022-09-01T19:23:12.235Z,86.55
2022-09-01T19:25:41.885Z,86.57
2022-09-01T19:28:17.849Z,87.37
2022-09-01T19:30:50.291Z,87.40
2022-09-01T19:33:25.289Z,88.16
2022-09-01T19:35:55.984Z,88.67
2022-09-01T19:38:27.821Z,88.87
2022-09-01T19:41:08.218Z,89.90
2022-09-01T19:43:37.193Z,90.41
2022-09-01T19:46:16.450Z,91.17
2022-09-01T19:48:52.115Z,92.29
2022-09-01T19:51:26.208Z,92.87
2022-09-01T19:54:09.048Z,93.17
2022-09-01T19:57:06.168Z,94.27
2022-09-01T19:59:39.219Z,96.57
2022-09-01T20:02:21.029Z,96.75
2022-09-01T20:04:53.595Z,96.73
2022-09-01T20:07:50.820Z,97.13
2022-09-01T20:10:17.902Z,99.10
2022-09-01T20:13:16.638Z,100.00
2022-09-01T20:15:51.450Z,100.00
2022-09-01T20:18:49.171Z,100.00
2022-09-01T20:21:21.301Z,100.00
2022-09-01T20:24:03.479Z,100.00
2022-09-01T20:27:05.374Z,100.00
2022-09-01T20:29:58.176Z,100.00
2022-09-01T20:32:38.920Z,100.00
2022-09-01T20:35:21.103Z,100.00
2022-09-01T20:37:59.207Z,100.00
2022-09-01T20:40:34.733Z,100.00
2022-09-01T20:43:04.598Z,100.00
2022-09-01T20:45:31.984Z,100.00
2022-09-01T20:48:12.921Z,100.00
2022-09-01T20:50:43.386Z,100.00
2022-09-01T20:53:13.501Z,100.00
2022-09-01T20:55:44.071Z,100.00
2022-09-01T20:58:19.990Z,100.00
2022-09-01T21:01:19.501Z,100.00
2022-09-01T21:04:05.899Z,100.00
2022-09-01T21:06:49.082Z,100.00
2022-09-01T21:09:29.763Z,100.00
2022-09-01T21:12:02.541Z,100.00
2022-09-01T21:14:39.638Z,100.00
2022-09-01T21:17:24.819Z,100.00
2022-09-01T21:19:57.314Z,100.00
2022-09-01T21:22:24.100Z,100.00
2022-09-01T21:24:51.206Z,100.00
2022-09-01T21:27:28.779Z,100.00
2022-09-01T21:30:00.907Z,100.00
2022-09-01T21:32:30.717Z,100.00
2022-09-01T21:34:58.497Z,100.00
2022-09-01T21:37:26.690Z,100.00
2022-09-01T21:39:54.548Z,100.00
2022-09-01T21:42:45.361Z,100.00
2022-09-01T21:45:15.352Z,100.00
2022-09-01T21:47:43.732Z,100.00
2022-09-01T21:50:11.257Z,100.00
2022-09-01T21:52:38.434Z,100.00
2022-09-01T21:55:06.642Z,100.00
2022-09-01T21:57:33.451Z,100.00
2022-09-01T22:00:04.969Z,100.00
2022-09-01T22:02:41.910Z,100.00
2022-09-01T22:05:09.866Z,100.00
2022-09-01T22:07:40.480Z,100.00
2022-09-01T22:10:10.721Z,100.00
2022-09-01T22:12:39.458Z,100.00
2022-09-01T22:15:09.251Z,100.00
2022-09-01T22:17:36.157Z,100.00
2022-09-01T22:20:05.720Z,100.00
2022-09-01T22:22:33.749Z,100.00
2022-09-01T22:25:05.046Z,100.00
2022-09-01T22:27:31.780Z,100.00
2022-09-01T22:29:58.604Z,100.00
2022-09-01T22:32:27.790Z,100.00
2022-09-01T22:34:56.621Z,100.00
2022-09-01T22:37:23.399Z,100.00
2022-09-01T22:39:50.214Z,100.00
2022-09-01T22:42:17.005Z,100.00
2022-09-01T22:44:43.758Z,100.00
2022-09-01T22:47:13.296Z,100.00
2022-09-01T22:49:40.086Z,100.00
2022-09-01T22:52:06.880Z,100.00
2022-09-01T22:54:33.753Z,100.00
2022-09-01T22:57:02.225Z,100.00
2022-09-01T22:59:29.029Z,100.00
2022-09-01T23:01:56.957Z,100.00
2022-09-01T23:04:24.959Z,100.00
2022-09-01T23:06:53.891Z,100.00
2022-09-01T23:09:21.485Z,100.00
2022-09-01T23:11:49.065Z,100.00
2022-09-01T23:14:16.455Z,100.00
2022-09-01T23:16:43.274Z,100.00
2022-09-01T23:19:10.092Z,100.00
2022-09-01T23:21:38.176Z,100.00
2022-09-01T23:24:05.930Z,100.00
2022-09-01T23:26:33.419Z,100.00
2022-09-01T23:29:01.023Z,100.00
2022-09-01T23:31:33.506Z,100.00
2022-09-01T23:34:00.411Z,100.00
2022-09-01T23:36:28.788Z,100.00
2022-09-01T23:38:56.315Z,100.00
2022-09-01T23:41:31.077Z,100.00
2022-09-01T23:44:01.432Z,100.00
2022-09-01T23:46:34.370Z,100.00
2022-09-01T23:49:02.133Z,100.00
2022-09-01T23:51:29.890Z,100.00
2022-09-01T23:53:56.957Z,100.00
2022-09-01T23:56:26.544Z,100.00
2022-09-01T23:58:54.550Z,100.00
