createdAt,value
2018-06-01T00:03:36.752Z,55.80
2018-06-01T00:07:39.404Z,55.60
2018-06-01T00:11:42.057Z,55.60
2018-06-01T00:15:44.745Z,55.80
2018-06-01T00:19:47.405Z,55.60
2018-06-01T00:23:50.025Z,55.30
2018-06-01T00:27:52.676Z,55.70
2018-06-01T00:31:55.331Z,55.90
2018-06-01T00:35:58.016Z,55.50
2018-06-01T00:40:00.708Z,55.80
2018-06-01T00:44:03.323Z,55.70
2018-06-01T00:48:06.048Z,58.90
2018-06-01T00:52:08.709Z,57.20
2018-06-01T00:56:11.364Z,57.00
2018-06-01T01:00:14.017Z,56.40
2018-06-01T01:04:16.689Z,56.30
2018-06-01T01:08:19.343Z,56.40
2018-06-01T01:12:21.997Z,59.20
2018-06-01T01:16:25.408Z,57.60
2018-06-01T01:20:28.837Z,57.20
2018-06-01T01:24:31.463Z,57.20
2018-06-01T01:28:34.117Z,57.90
2018-06-01T01:32:36.773Z,57.50
2018-06-01T01:36:40.192Z,57.80
2018-06-01T01:40:43.608Z,57.20
2018-06-01T01:44:46.222Z,57.10
2018-06-01T01:48:48.869Z,56.90
2018-06-01T01:52:52.292Z,56.90
2018-06-01T01:56:54.945Z,56.80
2018-06-01T02:00:57.605Z,57.00
2018-06-01T02:05:00.218Z,56.80
2018-06-01T02:09:02.882Z,57.10
2018-06-01T02:13:11.197Z,56.90
2018-06-01T02:17:13.865Z,57.90
2018-06-01T02:21:16.520Z,57.20
2018-06-01T02:25:19.139Z,58.10
2018-06-01T02:29:21.788Z,57.50
2018-06-01T02:33:24.432Z,58.80
2018-06-01T02:37:27.085Z,57.90
2018-06-01T02:41:30.529Z,57.70
2018-06-01T02:45:33.162Z,57.60
2018-06-01T02:49:35.824Z,57.30
2018-06-01T02:53:38.525Z,57.30
2018-06-01T02:57:41.182Z,57.70
2018-06-01T03:01:43.839Z,62.60
2018-06-01T03:05:47.221Z,58.90
2018-06-01T03:09:49.873Z,58.90
2018-06-01T03:13:52.524Z,58.70
2018-06-01T03:17:55.992Z,59.10
2018-06-01T03:21:58.605Z,59.20
2018-06-01T03:26:02.024Z,58.70
2018-06-01T03:30:05.444Z,58.60
2018-06-01T03:34:08.104Z,58.50
2018-06-01T03:38:11.531Z,58.20
2018-06-01T03:42:14.156Z,58.20
2018-06-01T03:46:16.808Z,58.60
2018-06-01T03:50:20.234Z,58.30
2018-06-01T03:54:22.885Z,58.30
2018-06-01T03:58:26.316Z,58.90
2018-06-01T04:02:28.932Z,58.80
2018-06-01T04:06:31.594Z,58.90
2018-06-01T04:10:34.244Z,58.70
2018-06-01T04:14:36.896Z,58.50
2018-06-01T04:18:39.524Z,58.50
2018-06-01T04:22:42.181Z,58.40
2018-06-01T04:26:44.874Z,59.50
2018-06-01T04:30:47.521Z,58.70
2018-06-01T04:34:50.204Z,59.60
2018-06-01T04:38:53.588Z,58.90
2018-06-01T04:42:56.235Z,59.00
2018-06-01T04:46:58.897Z,58.90
2018-06-01T04:51:01.554Z,58.80
2018-06-01T04:55:04.214Z,59.30
2018-06-01T04:59:06.825Z,59.20
2018-06-01T05:03:09.475Z,59.70
2018-06-01T05:07:12.120Z,59.80
2018-06-01T05:11:15.535Z,61.00
2018-06-01T05:15:18.926Z,61.20
2018-06-01T05:19:22.340Z,61.20
2018-06-01T05:23:25.756Z,60.90
2018-06-01T05:27:28.413Z,60.80
2018-06-01T05:31:31.862Z,61.20
2018-06-01T05:35:34.526Z,61.20
2018-06-01T05:39:37.943Z,61.30
2018-06-01T05:43:40.623Z,61.30
2018-06-01T05:47:44.052Z,62.40
2018-06-01T05:51:46.677Z,62.40
2018-06-01T05:55:49.321Z,61.10
2018-06-01T05:59:52.095Z,61.30
2018-06-01T06:03:54.787Z,61.90
2018-06-01T06:07:57.845Z,62.10
2018-06-01T06:12:00.830Z,61.40
2018-06-01T06:16:04.301Z,61.50
2018-06-01T06:20:06.948Z,61.50
2018-06-01T06:24:09.612Z,62.40
2018-06-01T06:28:12.273Z,62.80
2018-06-01T06:32:14.961Z,63.50
2018-06-01T06:36:17.614Z,62.90
2018-06-01T06:40:20.272Z,62.60
2018-06-01T06:44:22.987Z,62.80
2018-06-01T06:48:25.597Z,62.50
2018-06-01T06:52:29.022Z,60.70
2018-06-01T06:56:31.674Z,60.60
2018-06-01T07:00:34.315Z,60.50
2018-06-01T07:04:36.966Z,59.50
2018-06-01T07:08:40.351Z,58.60
2018-06-01T07:12:43.004Z,58.20
2018-06-01T07:16:45.656Z,57.90
2018-06-01T07:20:49.716Z,57.10
2018-06-01T07:24:52.359Z,57.00
2018-06-01T07:28:55.732Z,56.30
2018-06-01T07:32:58.385Z,55.90
2018-06-01T07:37:01.029Z,55.40
2018-06-01T07:41:03.685Z,54.80
2018-06-01T07:45:06.327Z,54.70
2018-06-01T07:49:09.703Z,56.00
2018-06-01T07:53:12.356Z,56.00
2018-06-01T07:57:15.006Z,57.20
2018-06-01T08:01:18.412Z,56.10
2018-06-01T08:05:21.849Z,54.90
2018-06-01T08:09:24.573Z,54.90
2018-06-01T08:13:27.242Z,55.20
2018-06-01T08:17:29.888Z,55.50
2018-06-01T08:21:33.416Z,55.70
2018-06-01T08:25:36.025Z,55.60
2018-06-01T08:29:38.673Z,55.90
2018-06-01T08:33:42.101Z,56.10
2018-06-01T08:37:44.774Z,56.10
2018-06-01T08:41:48.188Z,56.50
2018-06-01T08:45:50.811Z,56.50
2018-06-01T08:49:53.456Z,56.60
2018-06-01T08:53:56.886Z,56.70
2018-06-01T08:57:59.545Z,56.70
2018-06-01T09:02:02.974Z,56.90
2018-06-01T09:06:05.628Z,56.80
2018-06-01T09:10:08.276Z,56.90
2018-06-01T09:14:10.939Z,57.00
2018-06-01T09:18:13.585Z,57.10
2018-06-01T09:22:16.265Z,57.10
2018-06-01T09:26:18.882Z,57.20
2018-06-01T09:34:12.413Z,57.50
2018-06-01T09:38:15.085Z,57.50
2018-06-01T09:42:17.729Z,57.70
2018-06-01T09:46:20.344Z,57.70
2018-06-01T09:50:23.775Z,57.60
2018-06-01T09:54:26.433Z,57.60
2018-06-01T09:58:29.844Z,57.90
2018-06-01T10:02:33.256Z,58.00
2018-06-01T10:06:36.641Z,57.90
2018-06-01T10:10:39.288Z,57.90
2018-06-01T10:14:41.925Z,57.90
2018-06-01T10:18:44.573Z,57.80
2018-06-01T10:22:47.221Z,57.90
2018-06-01T10:26:50.594Z,57.80
2018-06-01T10:30:53.297Z,57.20
2018-06-01T10:34:56.022Z,57.00
2018-06-01T10:39:06.578Z,56.90
2018-06-01T10:43:09.315Z,56.70
2018-06-01T10:47:11.986Z,56.80
2018-06-01T10:51:14.782Z,56.40
2018-06-01T10:55:24.080Z,56.30
2018-06-01T10:59:26.727Z,56.90
2018-06-01T11:03:29.372Z,56.30
2018-06-01T11:07:32.762Z,56.80
2018-06-01T11:11:35.404Z,56.80
2018-06-01T11:15:38.062Z,56.20
2018-06-01T11:19:40.709Z,56.80
2018-06-01T11:23:43.448Z,56.30
2018-06-01T11:27:46.241Z,56.30
2018-06-01T11:31:48.908Z,56.90
2018-06-01T11:35:52.318Z,58.10
2018-06-01T11:39:55.733Z,59.90
2018-06-01T11:43:59.154Z,60.90
2018-06-01T11:48:01.841Z,60.80
2018-06-01T11:52:04.494Z,60.70
2018-06-01T11:56:07.152Z,60.00
2018-06-01T12:00:09.804Z,59.70
2018-06-01T12:04:12.448Z,59.80
2018-06-01T12:08:15.105Z,60.40
2018-06-01T12:12:17.759Z,60.00
2018-06-01T12:16:21.173Z,59.30
2018-06-01T12:20:23.846Z,59.30
2018-06-01T12:24:27.268Z,58.90
2018-06-01T12:28:29.876Z,59.00
2018-06-01T12:32:32.517Z,58.80
2018-06-01T12:36:35.928Z,59.10
2018-06-01T12:40:38.606Z,59.00
2018-06-01T12:44:41.270Z,59.30
2018-06-01T12:48:43.878Z,59.70
2018-06-01T12:52:46.518Z,60.30
2018-06-01T12:56:49.152Z,61.10
2018-06-01T13:00:51.797Z,60.50
2018-06-01T13:04:54.447Z,60.50
2018-06-01T13:08:57.919Z,60.10
2018-06-01T13:13:00.604Z,60.10
2018-06-01T13:17:03.248Z,60.70
2018-06-01T13:21:05.952Z,60.60
2018-06-01T13:25:08.658Z,60.90
2018-06-01T13:29:11.318Z,61.00
2018-06-01T13:33:13.961Z,61.30
2018-06-01T13:37:16.704Z,61.00
2018-06-01T13:41:19.355Z,60.90
2018-06-01T13:45:22.061Z,61.10
2018-06-01T13:49:25.486Z,61.30
2018-06-01T13:53:28.129Z,61.20
2018-06-01T13:57:30.773Z,61.20
2018-06-01T14:01:33.434Z,61.40
2018-06-01T14:05:36.837Z,61.90
2018-06-01T14:09:40.269Z,61.90
2018-06-01T14:13:42.880Z,61.90
2018-06-01T14:17:45.524Z,62.70
2018-06-01T14:21:48.955Z,63.70
2018-06-01T14:25:51.608Z,63.70
2018-06-01T14:29:54.280Z,62.20
2018-06-01T14:33:57.719Z,62.80
2018-06-01T14:38:01.242Z,62.30
2018-06-01T14:42:03.892Z,62.20
2018-06-01T14:46:06.536Z,62.20
2018-06-01T14:50:09.221Z,62.00
2018-06-01T14:54:11.838Z,62.00
2018-06-01T14:58:14.552Z,61.70
2018-06-01T15:02:17.209Z,61.90
2018-06-01T15:06:19.859Z,62.10
2018-06-01T15:10:22.497Z,61.90
2018-06-01T15:14:25.156Z,61.60
2018-06-01T15:18:27.813Z,61.90
2018-06-01T15:22:31.226Z,61.60
2018-06-01T15:26:33.884Z,61.60
2018-06-01T15:30:36.525Z,61.40
2018-06-01T15:34:39.175Z,61.50
2018-06-01T15:38:42.586Z,61.80
2018-06-01T15:42:46.009Z,61.50
2018-06-01T15:46:48.645Z,61.40
2018-06-01T15:50:51.314Z,61.50
2018-06-01T15:54:53.962Z,61.40
2018-06-01T15:58:57.466Z,61.30
2018-06-01T16:03:00.877Z,61.20
2018-06-01T16:07:04.295Z,61.20
2018-06-01T16:11:06.917Z,61.20
2018-06-01T16:15:09.568Z,61.30
2018-06-01T16:19:12.222Z,61.10
2018-06-01T16:23:14.870Z,61.00
2018-06-01T16:27:17.532Z,61.30
2018-06-01T16:31:20.921Z,61.30
2018-06-01T16:35:23.589Z,61.30
2018-06-01T16:39:26.253Z,61.00
2018-06-01T16:43:28.907Z,60.80
2018-06-01T16:47:31.556Z,60.40
2018-06-01T16:51:34.161Z,60.50
2018-06-01T16:55:37.585Z,60.10
2018-06-01T16:59:40.237Z,60.00
2018-06-01T17:03:42.885Z,60.00
2018-06-01T17:07:45.530Z,59.80
2018-06-01T17:11:48.144Z,59.80
2018-06-01T17:15:50.788Z,59.80
2018-06-01T17:19:53.428Z,59.80
2018-06-01T17:23:56.540Z,59.80
2018-06-01T17:27:59.192Z,59.80
2018-06-01T17:32:03.585Z,59.70
2018-06-01T17:36:06.339Z,59.70
2018-06-01T17:40:09.057Z,59.70
2018-06-01T17:44:11.868Z,59.70
2018-06-01T17:48:14.546Z,59.70
2018-06-01T17:52:17.187Z,59.70
2018-06-01T17:56:19.834Z,59.90
2018-06-01T18:00:22.496Z,59.90
2018-06-01T18:04:25.155Z,59.90
2018-06-01T18:08:27.812Z,60.20
2018-06-01T18:12:31.224Z,60.70
2018-06-01T18:16:33.880Z,60.70
2018-06-01T18:20:36.533Z,60.70
2018-06-01T18:24:39.191Z,61.00
2018-06-01T18:28:42.614Z,60.80
2018-06-01T18:32:47.318Z,61.10
2018-06-01T18:36:49.973Z,61.20
2018-06-01T18:40:52.660Z,61.50
2018-06-01T18:44:55.315Z,61.00
2018-06-01T18:48:58.734Z,61.40
2018-06-01T18:53:01.373Z,61.30
2018-06-01T18:57:04.935Z,61.30
2018-06-01T19:01:07.589Z,61.30
2018-06-01T19:05:10.247Z,61.40
2018-06-01T19:09:12.947Z,61.70
2018-06-01T19:13:15.563Z,61.40
2018-06-01T19:17:18.252Z,62.40
2018-06-01T19:21:21.735Z,61.50
2018-06-01T19:25:24.381Z,61.50
2018-06-01T19:29:27.029Z,61.30
2018-06-01T19:33:29.651Z,61.40
2018-06-01T19:37:32.306Z,62.50
2018-06-01T19:41:34.957Z,61.40
2018-06-01T19:45:37.609Z,61.40
2018-06-01T19:49:40.252Z,61.60
2018-06-01T19:53:42.864Z,61.30
2018-06-01T19:57:46.277Z,61.40
2018-06-01T20:01:49.698Z,61.40
2018-06-01T20:05:52.353Z,61.30
2018-06-01T20:09:54.993Z,61.30
2018-06-01T20:13:57.608Z,61.40
2018-06-01T20:18:00.359Z,61.50
2018-06-01T20:22:03.047Z,61.50
2018-06-01T20:26:05.700Z,61.60
2018-06-01T20:30:08.368Z,61.60
2018-06-01T20:34:11.022Z,61.80
2018-06-01T20:38:13.657Z,61.70
2018-06-01T20:42:16.312Z,61.80
2018-06-01T20:46:18.966Z,61.90
2018-06-01T20:50:22.394Z,62.00
2018-06-01T20:54:25.061Z,62.00
2018-06-01T20:58:28.436Z,62.10
2018-06-01T21:02:31.085Z,62.10
2018-06-01T21:06:33.740Z,62.60
2018-06-01T21:10:37.173Z,62.50
2018-06-01T21:14:39.833Z,62.50
2018-06-01T21:18:43.213Z,63.30
2018-06-01T21:22:45.861Z,63.20
2018-06-01T21:26:48.511Z,64.10
2018-06-01T21:30:51.969Z,63.10
2018-06-01T21:34:54.605Z,63.10
2018-06-01T21:38:58.029Z,63.30
2018-06-01T21:43:01.439Z,63.30
2018-06-01T21:47:04.096Z,63.30
2018-06-01T21:51:06.748Z,63.20
2018-06-01T21:55:09.396Z,63.30
2018-06-01T21:59:12.793Z,64.50
2018-06-01T22:03:16.223Z,63.80
2018-06-01T22:07:18.886Z,63.70
2018-06-01T22:11:22.306Z,66.90
2018-06-01T22:15:25.731Z,65.20
2018-06-01T22:19:28.359Z,65.10
2018-06-01T22:23:31.014Z,64.40
2018-06-01T22:27:33.732Z,64.30
2018-06-01T22:31:36.407Z,64.50
2018-06-01T22:35:39.063Z,64.30
2018-06-01T22:39:41.729Z,64.10
2018-06-01T22:43:44.389Z,64.40
2018-06-01T22:47:47.040Z,64.70
2018-06-01T22:51:49.690Z,65.00
2018-06-01T22:55:52.349Z,64.20
2018-06-01T22:59:54.974Z,64.60
2018-06-01T23:03:58.397Z,65.30
2018-06-01T23:08:01.056Z,65.20
2018-06-01T23:12:03.713Z,66.50
2018-06-01T23:16:06.373Z,68.80
2018-06-01T23:20:09.046Z,68.40
2018-06-01T23:24:12.469Z,69.00
2018-06-01T23:28:15.117Z,68.90
2018-06-01T23:32:17.768Z,68.90
2018-06-01T23:36:20.430Z,68.80
2018-06-01T23:40:23.054Z,70.20
2018-06-01T23:44:25.711Z,68.60
2018-06-01T23:48:28.503Z,70.80
2018-06-01T23:52:31.228Z,69.30
2018-06-01T23:56:33.915Z,69.50
