createdAt,value
2022-08-25T00:01:31.309Z,14.60
2022-08-25T00:04:00.921Z,14.20
2022-08-25T00:06:30.523Z,14.00
2022-08-25T00:08:59.699Z,14.00
2022-08-25T00:11:30.194Z,14.10
2022-08-25T00:14:00.956Z,14.20
2022-08-25T00:16:29.162Z,14.20
2022-08-25T00:18:58.289Z,14.30
2022-08-25T00:21:26.756Z,14.30
2022-08-25T00:23:54.682Z,14.40
2022-08-25T00:26:22.452Z,14.40
2022-08-25T00:28:49.303Z,14.30
2022-08-25T00:31:20.010Z,14.40
2022-08-25T00:33:47.894Z,14.20
2022-08-25T00:36:15.640Z,14.10
2022-08-25T00:38:44.306Z,14.00
2022-08-25T00:41:16.123Z,14.10
2022-08-25T00:43:47.658Z,14.10
2022-08-25T00:46:18.534Z,14.10
2022-08-25T00:48:50.709Z,14.00
2022-08-25T00:51:23.647Z,14.00
2022-08-25T00:53:51.228Z,14.00
2022-08-25T00:56:18.674Z,14.00
2022-08-25T00:58:48.378Z,14.00
2022-08-25T01:01:15.158Z,14.00
2022-08-25T01:03:41.967Z,14.00
2022-08-25T01:06:10.194Z,13.90
2022-08-25T01:08:36.974Z,13.80
2022-08-25T01:11:07.369Z,13.80
2022-08-25T01:13:54.175Z,13.80
2022-08-25T01:16:21.770Z,13.80
2022-08-25T01:18:56.578Z,13.80
2022-08-25T01:21:25.300Z,13.80
2022-08-25T01:23:52.990Z,13.70
2022-08-25T01:26:30.198Z,13.70
2022-08-25T01:29:18.218Z,13.60
2022-08-25T01:31:45.169Z,13.60
2022-08-25T01:34:12.669Z,13.50
2022-08-25T01:36:41.867Z,13.40
2022-08-25T01:39:09.036Z,13.40
2022-08-25T01:41:57.126Z,13.30
2022-08-25T01:44:24.908Z,13.20
2022-08-25T01:46:53.051Z,13.10
2022-08-25T01:49:20.192Z,13.10
2022-08-25T01:52:01.089Z,13.20
2022-08-25T01:54:27.862Z,13.20
2022-08-25T01:56:54.559Z,13.10
2022-08-25T01:59:24.385Z,13.10
2022-08-25T02:01:59.714Z,13.10
2022-08-25T02:04:32.304Z,13.00
2022-08-25T02:07:01.003Z,13.10
2022-08-25T02:09:28.500Z,13.00
2022-08-25T02:11:56.724Z,13.00
2022-08-25T02:14:23.605Z,13.00
2022-08-25T02:16:52.545Z,13.00
2022-08-25T02:19:21.157Z,13.00
2022-08-25T02:21:47.993Z,13.00
2022-08-25T02:24:15.074Z,13.00
2022-08-25T02:26:42.352Z,13.10
2022-08-25T02:29:09.620Z,13.10
2022-08-25T02:31:36.666Z,13.10
2022-08-25T02:34:04.737Z,13.10
2022-08-25T02:36:32.267Z,12.80
2022-08-25T02:38:59.634Z,12.70
2022-08-25T02:41:31.147Z,12.50
2022-08-25T02:44:02.935Z,12.50
2022-08-25T02:46:30.984Z,12.30
2022-08-25T02:48:58.493Z,12.30
2022-08-25T02:51:28.511Z,12.30
2022-08-25T02:53:56.260Z,12.40
2022-08-25T02:56:24.122Z,12.40
2022-08-25T02:58:50.870Z,12.50
2022-08-25T03:01:17.767Z,12.60
2022-08-25T03:03:46.151Z,12.60
2022-08-25T03:06:15.708Z,12.40
2022-08-25T03:08:43.568Z,12.30
2022-08-25T03:11:11.158Z,12.30
2022-08-25T03:13:38.305Z,12.20
2022-08-25T03:16:11.086Z,12.20
2022-08-25T03:18:40.289Z,12.20
2022-08-25T03:21:07.234Z,12.30
2022-08-25T03:23:34.190Z,12.30
2022-08-25T03:26:19.244Z,12.30
2022-08-25T03:28:45.945Z,12.30
2022-08-25T03:31:12.669Z,12.30
2022-08-25T03:33:40.100Z,12.40
2022-08-25T03:36:08.510Z,12.30
2022-08-25T03:38:38.173Z,12.20
2022-08-25T03:41:17.167Z,12.20
2022-08-25T03:43:44.076Z,12.20
2022-08-25T03:46:19.283Z,12.10
2022-08-25T03:48:46.642Z,12.10
2022-08-25T03:51:18.772Z,12.00
2022-08-25T03:53:45.456Z,11.90
2022-08-25T03:56:12.156Z,11.90
2022-08-25T03:58:38.872Z,11.90
2022-08-25T04:01:05.652Z,11.90
2022-08-25T04:03:32.484Z,12.00
2022-08-25T04:06:04.680Z,12.10
2022-08-25T04:08:31.409Z,12.00
2022-08-25T04:10:58.256Z,11.90
2022-08-25T04:13:25.022Z,11.90
2022-08-25T04:15:51.757Z,11.90
2022-08-25T04:18:18.467Z,11.80
2022-08-25T04:20:46.850Z,11.70
2022-08-25T04:23:13.789Z,11.80
2022-08-25T04:25:46.158Z,11.80
2022-08-25T04:28:13.044Z,11.80
2022-08-25T04:30:42.998Z,11.80
2022-08-25T04:33:09.743Z,11.70
2022-08-25T04:35:36.455Z,11.80
2022-08-25T04:38:05.191Z,11.80
2022-08-25T04:40:32.094Z,11.80
2022-08-25T04:42:59.251Z,11.80
2022-08-25T04:45:26.046Z,11.80
2022-08-25T04:47:54.952Z,11.70
2022-08-25T04:50:21.929Z,11.70
2022-08-25T04:52:49.379Z,11.60
2022-08-25T04:55:16.108Z,11.70
2022-08-25T04:57:43.308Z,11.80
2022-08-25T05:00:10.826Z,11.80
2022-08-25T05:02:37.561Z,11.90
2022-08-25T05:05:04.618Z,11.90
2022-08-25T05:07:31.650Z,11.90
2022-08-25T05:09:58.466Z,12.00
2022-08-25T05:12:25.181Z,12.10
2022-08-25T05:14:55.749Z,12.20
2022-08-25T05:17:22.602Z,12.10
2022-08-25T05:19:49.359Z,12.20
2022-08-25T05:22:16.049Z,12.10
2022-08-25T05:24:42.790Z,12.10
2022-08-25T05:27:09.490Z,12.20
2022-08-25T05:29:36.186Z,12.40
2022-08-25T05:32:03.260Z,12.40
2022-08-25T05:34:31.037Z,12.50
2022-08-25T05:37:00.038Z,12.60
2022-08-25T05:39:27.093Z,12.70
2022-08-25T05:41:53.912Z,12.80
2022-08-25T05:44:21.514Z,12.90
2022-08-25T05:46:48.569Z,13.10
2022-08-25T05:49:15.366Z,13.10
2022-08-25T05:51:42.138Z,13.10
2022-08-25T05:54:08.877Z,13.20
2022-08-25T05:56:35.897Z,13.40
2022-08-25T05:59:07.318Z,13.50
2022-08-25T06:01:54.463Z,13.50
2022-08-25T06:04:22.558Z,13.50
2022-08-25T06:06:53.265Z,13.60
2022-08-25T06:09:20.260Z,13.70
2022-08-25T06:11:52.818Z,13.80
2022-08-25T06:14:21.366Z,13.90
2022-08-25T06:16:51.365Z,14.00
2022-08-25T06:19:18.546Z,14.10
2022-08-25T06:21:45.273Z,14.30
2022-08-25T06:24:15.383Z,14.40
2022-08-25T06:26:43.176Z,14.60
2022-08-25T06:29:09.904Z,14.90
2022-08-25T06:31:36.731Z,15.00
2022-08-25T06:34:03.575Z,15.10
2022-08-25T06:36:30.296Z,15.20
2022-08-25T06:38:57.004Z,15.40
2022-08-25T06:41:24.082Z,15.50
2022-08-25T06:44:04.752Z,15.70
2022-08-25T06:46:36.243Z,15.90
2022-08-25T06:49:05.550Z,16.10
2022-08-25T06:51:32.734Z,16.20
2022-08-25T06:54:00.609Z,16.40
2022-08-25T06:56:27.357Z,16.40
2022-08-25T06:58:54.146Z,16.40
2022-08-25T07:01:26.757Z,16.50
2022-08-25T07:03:59.112Z,16.60
2022-08-25T07:06:28.206Z,16.80
2022-08-25T07:08:55.136Z,16.90
2022-08-25T07:11:21.832Z,17.00
2022-08-25T07:13:50.041Z,17.20
2022-08-25T07:16:18.841Z,17.30
2022-08-25T07:18:47.640Z,17.40
2022-08-25T07:21:15.121Z,17.40
2022-08-25T07:23:42.605Z,17.50
2022-08-25T07:26:27.138Z,17.70
2022-08-25T07:28:59.689Z,17.80
2022-08-25T07:31:29.339Z,18.00
2022-08-25T07:34:14.881Z,18.10
2022-08-25T07:36:43.329Z,18.20
2022-08-25T07:39:10.133Z,18.30
2022-08-25T07:41:38.598Z,18.40
2022-08-25T07:44:06.300Z,18.50
2022-08-25T07:46:34.071Z,18.60
2022-08-25T07:49:00.896Z,18.60
2022-08-25T07:53:59.775Z,18.90
2022-08-25T07:56:28.021Z,19.00
2022-08-25T07:58:54.734Z,19.10
2022-08-25T08:01:23.410Z,19.20
2022-08-25T08:03:51.708Z,19.30
2022-08-25T08:06:22.375Z,19.40
2022-08-25T08:08:50.972Z,19.50
2022-08-25T08:11:24.015Z,19.60
2022-08-25T08:13:51.654Z,19.50
2022-08-25T08:16:20.453Z,19.60
2022-08-25T08:18:47.766Z,19.70
2022-08-25T08:21:19.922Z,19.80
2022-08-25T08:23:48.478Z,19.90
2022-08-25T08:26:17.005Z,19.80
2022-08-25T08:28:44.193Z,20.00
2022-08-25T08:31:21.376Z,20.10
2022-08-25T08:33:50.084Z,20.10
2022-08-25T08:36:18.504Z,20.10
2022-08-25T08:38:46.636Z,20.20
2022-08-25T08:42:12.577Z,20.30
2022-08-25T08:44:46.031Z,20.30
2022-08-25T08:47:42.511Z,20.50
2022-08-25T08:50:32.152Z,20.60
2022-08-25T08:53:09.246Z,20.80
2022-08-25T08:55:58.121Z,20.80
2022-08-25T08:58:42.102Z,20.70
2022-08-25T09:01:13.513Z,20.70
2022-08-25T09:03:46.978Z,20.90
2022-08-25T09:06:31.228Z,21.00
2022-08-25T09:09:02.061Z,21.00
2022-08-25T09:12:04.515Z,21.10
2022-08-25T09:14:53.991Z,21.20
2022-08-25T09:17:58.374Z,21.40
2022-08-25T09:20:52.211Z,21.40
2022-08-25T09:23:41.903Z,21.40
2022-08-25T09:26:17.502Z,21.50
2022-08-25T09:29:16.348Z,21.70
2022-08-25T09:31:44.575Z,21.80
2022-08-25T09:34:24.427Z,21.90
2022-08-25T09:36:52.957Z,22.00
2022-08-25T09:39:20.772Z,22.00
2022-08-25T09:41:51.426Z,22.10
2022-08-25T09:44:19.232Z,22.10
2022-08-25T09:47:18.158Z,21.90
2022-08-25T09:50:05.324Z,22.00
2022-08-25T09:52:38.589Z,22.00
2022-08-25T09:55:08.405Z,22.10
2022-08-25T09:57:43.918Z,22.20
2022-08-25T10:00:40.126Z,22.20
2022-08-25T10:03:22.642Z,22.30
2022-08-25T10:06:13.320Z,22.30
2022-08-25T10:08:43.425Z,22.40
2022-08-25T10:11:31.813Z,22.40
2022-08-25T10:14:03.489Z,22.60
2022-08-25T10:16:36.191Z,22.80
2022-08-25T10:19:13.883Z,22.80
2022-08-25T10:21:43.594Z,22.90
2022-08-25T10:24:12.380Z,22.90
2022-08-25T10:26:48.658Z,23.00
2022-08-25T10:29:37.783Z,22.90
2022-08-25T10:32:35.549Z,22.80
2022-08-25T10:35:13.746Z,22.90
2022-08-25T10:38:21.816Z,23.00
2022-08-25T10:41:06.266Z,23.10
2022-08-25T10:43:58.653Z,23.10
2022-08-25T10:46:40.408Z,23.00
2022-08-25T10:49:23.343Z,23.10
2022-08-25T10:52:27.417Z,23.10
2022-08-25T10:55:24.893Z,23.00
2022-08-25T10:58:30.773Z,23.20
2022-08-25T11:01:28.959Z,23.30
2022-08-25T11:04:31.908Z,23.40
2022-08-25T11:07:25.072Z,23.60
2022-08-25T11:09:57.729Z,23.50
2022-08-25T11:12:35.959Z,23.50
2022-08-25T11:15:09.854Z,23.50
2022-08-25T11:17:50.316Z,23.40
2022-08-25T11:20:26.819Z,23.50
2022-08-25T11:23:11.677Z,23.60
2022-08-25T11:25:49.413Z,23.60
2022-08-25T11:28:56.099Z,23.70
2022-08-25T11:31:25.233Z,23.80
2022-08-25T11:33:59.502Z,24.00
2022-08-25T11:36:34.052Z,24.10
2022-08-25T11:39:24.718Z,24.20
2022-08-25T11:42:09.038Z,24.20
2022-08-25T11:45:03.573Z,24.20
2022-08-25T11:47:33.523Z,24.30
2022-08-25T11:50:09.053Z,24.40
2022-08-25T11:52:45.796Z,24.50
2022-08-25T11:55:32.110Z,24.40
2022-08-25T11:58:17.661Z,24.30
2022-08-25T12:00:45.989Z,24.30
2022-08-25T12:03:31.922Z,24.40
2022-08-25T12:06:24.903Z,24.50
2022-08-25T12:09:13.230Z,24.60
2022-08-25T12:11:54.654Z,24.80
2022-08-25T12:14:24.588Z,24.90
2022-08-25T12:16:54.877Z,25.00
2022-08-25T12:19:36.707Z,24.90
2022-08-25T12:22:04.780Z,25.00
2022-08-25T12:24:48.081Z,25.00
2022-08-25T12:27:36.709Z,25.10
2022-08-25T12:30:21.443Z,25.30
2022-08-25T12:33:11.030Z,25.50
2022-08-25T12:35:42.968Z,25.70
2022-08-25T12:38:26.245Z,25.70
2022-08-25T12:41:00.343Z,25.80
2022-08-25T12:43:37.281Z,26.00
2022-08-25T12:46:19.952Z,26.20
2022-08-25T12:49:11.855Z,26.30
2022-08-25T12:51:59.106Z,26.40
2022-08-25T12:55:03.545Z,26.50
2022-08-25T12:57:41.954Z,26.60
2022-08-25T13:03:14.159Z,27.00
2022-08-25T13:05:48.101Z,27.00
2022-08-25T13:08:36.815Z,26.80
2022-08-25T13:11:15.613Z,26.80
2022-08-25T13:14:00.668Z,27.00
2022-08-25T13:16:30.191Z,26.70
2022-08-25T13:19:01.816Z,26.70
2022-08-25T13:21:33.785Z,26.60
2022-08-25T13:24:05.928Z,26.70
2022-08-25T13:26:37.846Z,27.00
2022-08-25T13:29:21.739Z,27.10
2022-08-25T13:32:14.361Z,27.10
2022-08-25T13:34:43.083Z,27.00
2022-08-25T13:37:27.711Z,27.20
2022-08-25T13:40:20.151Z,27.50
2022-08-25T13:42:56.322Z,27.80
2022-08-25T13:45:28.277Z,28.00
2022-08-25T13:47:55.842Z,28.20
2022-08-25T13:50:26.445Z,28.20
2022-08-25T13:52:56.795Z,28.30
2022-08-25T13:55:50.758Z,28.50
2022-08-25T13:58:44.188Z,28.60
2022-08-25T14:01:22.805Z,28.50
2022-08-25T14:04:19.625Z,28.50
2022-08-25T14:06:47.184Z,28.60
2022-08-25T14:09:18.364Z,28.80
2022-08-25T14:11:58.453Z,28.80
2022-08-25T14:14:25.105Z,29.10
2022-08-25T14:17:22.453Z,29.00
2022-08-25T14:19:58.480Z,29.00
2022-08-25T14:22:26.014Z,29.10
2022-08-25T14:24:54.493Z,29.30
2022-08-25T14:27:21.740Z,29.50
2022-08-25T14:29:52.669Z,29.70
2022-08-25T14:32:19.808Z,29.60
2022-08-25T14:34:47.159Z,29.60
2022-08-25T14:37:19.749Z,29.60
2022-08-25T14:39:47.071Z,29.70
2022-08-25T14:42:16.707Z,29.80
2022-08-25T14:44:44.299Z,29.80
2022-08-25T14:47:11.173Z,29.60
2022-08-25T14:49:41.957Z,29.60
2022-08-25T14:52:15.551Z,29.60
2022-08-25T14:54:44.778Z,29.70
2022-08-25T14:57:13.636Z,29.50
2022-08-25T14:59:43.338Z,29.50
2022-08-25T15:02:14.147Z,29.30
2022-08-25T15:04:48.992Z,29.40
2022-08-25T15:07:37.026Z,29.70
2022-08-25T15:10:07.694Z,29.80
2022-08-25T15:12:46.634Z,30.10
2022-08-25T15:15:14.611Z,30.30
2022-08-25T15:17:44.504Z,30.60
2022-08-25T15:20:12.305Z,30.60
2022-08-25T15:22:39.395Z,30.60
2022-08-25T15:25:08.870Z,30.40
2022-08-25T15:27:36.695Z,30.60
2022-08-25T15:30:05.273Z,30.50
2022-08-25T15:32:32.321Z,31.10
2022-08-25T15:35:00.312Z,32.10
2022-08-25T15:37:27.122Z,32.40
2022-08-25T15:39:54.242Z,31.40
2022-08-25T15:42:21.074Z,31.10
2022-08-25T15:44:53.367Z,31.10
2022-08-25T15:47:21.743Z,31.40
2022-08-25T15:49:48.715Z,32.40
2022-08-25T15:52:15.456Z,32.80
2022-08-25T15:54:42.169Z,33.00
2022-08-25T15:57:15.111Z,33.80
2022-08-25T15:59:52.373Z,34.10
2022-08-25T16:02:20.984Z,33.70
2022-08-25T16:04:48.455Z,34.20
2022-08-25T16:07:15.152Z,34.60
2022-08-25T16:09:42.093Z,34.80
2022-08-25T16:12:10.798Z,34.80
2022-08-25T16:14:40.476Z,34.70
2022-08-25T16:17:07.208Z,34.20
2022-08-25T16:19:34.140Z,34.30
2022-08-25T16:22:06.618Z,34.20
2022-08-25T16:24:38.599Z,33.90
2022-08-25T16:27:11.736Z,33.90
2022-08-25T16:29:43.927Z,33.60
2022-08-25T16:32:13.913Z,33.60
2022-08-25T16:34:41.406Z,34.10
2022-08-25T16:37:08.614Z,33.90
2022-08-25T16:39:36.269Z,34.00
2022-08-25T16:42:06.871Z,34.50
2022-08-25T16:44:34.455Z,35.00
2022-08-25T16:47:01.518Z,35.30
2022-08-25T16:49:28.391Z,35.70
2022-08-25T16:51:57.437Z,35.90
2022-08-25T16:54:44.234Z,36.30
2022-08-25T16:57:11.602Z,36.80
2022-08-25T16:59:38.357Z,36.90
2022-08-25T17:02:06.490Z,37.00
2022-08-25T17:04:33.258Z,36.80
2022-08-25T17:07:00.490Z,36.50
2022-08-25T17:09:29.534Z,36.60
2022-08-25T17:11:57.131Z,36.80
2022-08-25T17:14:24.276Z,36.80
2022-08-25T17:16:54.565Z,36.70
2022-08-25T17:19:22.240Z,36.80
2022-08-25T17:21:51.093Z,36.90
2022-08-25T17:24:18.289Z,36.90
2022-08-25T17:26:50.215Z,36.60
2022-08-25T17:29:20.015Z,36.50
2022-08-25T17:31:48.396Z,36.30
2022-08-25T17:34:16.879Z,36.00
2022-08-25T17:36:48.078Z,35.50
2022-08-25T17:39:18.137Z,35.20
2022-08-25T17:41:45.561Z,35.10
2022-08-25T17:44:12.981Z,35.00
2022-08-25T17:46:47.661Z,34.70
2022-08-25T17:49:15.610Z,33.90
2022-08-25T17:51:42.614Z,32.80
2022-08-25T17:54:09.681Z,32.10
2022-08-25T17:56:37.743Z,31.40
2022-08-25T17:59:04.493Z,30.20
2022-08-25T18:01:33.889Z,28.60
2022-08-25T18:04:00.966Z,27.60
2022-08-25T18:06:30.956Z,26.90
2022-08-25T18:09:00.217Z,26.50
2022-08-25T18:11:28.812Z,26.20
2022-08-25T18:13:57.952Z,25.90
2022-08-25T18:16:25.561Z,25.60
2022-08-25T18:18:54.710Z,25.30
2022-08-25T18:21:22.481Z,25.00
2022-08-25T18:23:49.795Z,24.80
2022-08-25T18:26:17.860Z,24.50
2022-08-25T18:28:52.116Z,24.30
2022-08-25T18:31:19.829Z,24.00
2022-08-25T18:33:47.469Z,23.70
2022-08-25T18:36:17.856Z,23.50
2022-08-25T18:39:03.973Z,23.40
2022-08-25T18:41:38.361Z,23.20
2022-08-25T18:44:06.792Z,23.00
2022-08-25T18:46:33.632Z,22.80
2022-08-25T18:49:01.276Z,22.80
2022-08-25T18:51:28.006Z,22.60
2022-08-25T18:54:01.076Z,22.50
2022-08-25T18:56:28.856Z,22.30
2022-08-25T18:58:56.053Z,22.20
2022-08-25T19:01:23.063Z,22.10
2022-08-25T19:03:50.239Z,21.90
2022-08-25T19:06:17.785Z,21.80
2022-08-25T19:08:46.209Z,21.80
2022-08-25T19:11:13.205Z,21.70
2022-08-25T19:13:40.277Z,21.60
2022-08-25T19:16:34.973Z,21.60
2022-08-25T19:19:03.742Z,21.40
2022-08-25T19:21:31.145Z,21.30
2022-08-25T19:23:58.104Z,21.10
2022-08-25T19:26:25.462Z,20.90
2022-08-25T19:28:52.692Z,20.80
2022-08-25T19:31:27.320Z,20.70
2022-08-25T19:33:55.590Z,20.70
2022-08-25T19:36:28.012Z,20.50
2022-08-25T19:38:58.225Z,20.40
2022-08-25T19:41:26.122Z,20.30
2022-08-25T19:43:56.478Z,20.30
2022-08-25T19:46:35.197Z,20.10
2022-08-25T19:49:12.554Z,20.10
2022-08-25T19:51:44.061Z,20.00
2022-08-25T19:54:14.154Z,19.90
2022-08-25T19:56:53.685Z,20.00
2022-08-25T19:59:26.662Z,19.80
2022-08-25T20:02:01.585Z,19.70
2022-08-25T20:04:28.384Z,19.70
2022-08-25T20:06:55.735Z,19.60
2022-08-25T20:09:39.444Z,19.40
2022-08-25T20:12:10.254Z,19.40
2022-08-25T20:14:37.266Z,19.30
2022-08-25T20:17:13.700Z,19.20
2022-08-25T20:19:52.461Z,19.10
2022-08-25T20:22:22.505Z,19.10
2022-08-25T20:24:56.055Z,19.10
2022-08-25T20:27:31.188Z,19.00
2022-08-25T20:29:59.631Z,18.80
2022-08-25T20:32:31.333Z,18.70
2022-08-25T20:34:58.101Z,18.60
2022-08-25T20:37:25.666Z,18.60
2022-08-25T20:39:52.868Z,18.50
2022-08-25T20:42:20.008Z,18.50
2022-08-25T20:44:47.116Z,18.40
2022-08-25T20:47:14.985Z,18.50
2022-08-25T20:49:44.961Z,18.50
2022-08-25T20:52:13.691Z,18.50
2022-08-25T20:54:46.967Z,18.60
2022-08-25T20:57:25.545Z,18.70
2022-08-25T20:59:54.075Z,18.70
2022-08-25T21:02:21.284Z,18.70
2022-08-25T21:04:49.091Z,18.50
2022-08-25T21:07:17.498Z,18.40
2022-08-25T21:09:44.264Z,18.30
2022-08-25T21:12:10.975Z,18.30
2022-08-25T21:14:40.759Z,18.30
2022-08-25T21:17:10.717Z,18.30
2022-08-25T21:19:39.013Z,18.30
2022-08-25T21:22:07.484Z,18.20
2022-08-25T21:24:34.528Z,18.30
2022-08-25T21:27:03.236Z,18.30
2022-08-25T21:29:32.577Z,18.20
2022-08-25T21:31:59.852Z,18.20
2022-08-25T21:34:28.771Z,18.20
2022-08-25T21:36:57.766Z,18.20
2022-08-25T21:39:27.408Z,18.30
2022-08-25T21:41:55.105Z,18.30
2022-08-25T21:44:22.194Z,18.30
2022-08-25T21:46:51.228Z,18.30
2022-08-25T21:49:21.712Z,18.30
2022-08-25T21:51:59.374Z,18.30
2022-08-25T21:54:28.779Z,18.20
2022-08-25T21:56:59.694Z,18.10
2022-08-25T21:59:33.032Z,17.90
2022-08-25T22:02:03.601Z,17.80
2022-08-25T22:04:31.275Z,17.80
2022-08-25T22:06:59.228Z,17.80
2022-08-25T22:09:28.328Z,17.70
2022-08-25T22:11:55.999Z,17.70
2022-08-25T22:14:26.053Z,17.80
2022-08-25T22:16:54.484Z,17.80
2022-08-25T22:19:22.686Z,17.90
2022-08-25T22:21:50.826Z,17.90
2022-08-25T22:24:18.702Z,18.00
2022-08-25T22:26:47.767Z,18.00
2022-08-25T22:29:25.149Z,18.00
2022-08-25T22:31:59.417Z,18.00
2022-08-25T22:34:32.046Z,18.00
2022-08-25T22:37:04.204Z,18.00
2022-08-25T22:39:32.131Z,18.00
2022-08-25T22:42:01.021Z,18.00
2022-08-25T22:44:27.820Z,17.80
2022-08-25T22:46:54.562Z,17.70
2022-08-25T22:49:21.669Z,17.70
2022-08-25T22:51:49.066Z,17.70
2022-08-25T22:54:16.246Z,17.70
2022-08-25T22:56:43.455Z,17.70
2022-08-25T22:59:12.635Z,17.70
2022-08-25T23:01:40.258Z,17.70
2022-08-25T23:04:07.717Z,17.70
2022-08-25T23:06:34.893Z,17.70
2022-08-25T23:09:03.636Z,17.70
2022-08-25T23:11:30.361Z,17.80
2022-08-25T23:14:05.303Z,17.80
2022-08-25T23:16:32.874Z,17.80
2022-08-25T23:19:00.617Z,17.80
2022-08-25T23:21:46.915Z,17.70
2022-08-25T23:24:29.135Z,17.60
2022-08-25T23:26:57.915Z,17.60
2022-08-25T23:29:25.245Z,17.50
2022-08-25T23:31:52.271Z,17.60
2022-08-25T23:34:21.153Z,17.60
2022-08-25T23:36:47.968Z,17.50
2022-08-25T23:39:14.676Z,17.50
2022-08-25T23:41:41.657Z,17.50
2022-08-25T23:44:11.646Z,17.40
2022-08-25T23:46:44.373Z,17.30
2022-08-25T23:49:11.602Z,17.20
2022-08-25T23:51:38.633Z,17.20
2022-08-25T23:54:09.208Z,17.20
2022-08-25T23:56:42.359Z,17.20
2022-08-25T23:59:12.914Z,17.10
