createdAt,value
2022-07-28T00:00:11.548Z,100271.70
2022-07-28T00:03:04.595Z,100269.52
2022-07-28T00:05:36.925Z,100269.11
2022-07-28T00:08:10.651Z,100265.86
2022-07-28T00:10:42.915Z,100263.16
2022-07-28T00:13:15.426Z,100265.66
2022-07-28T00:15:47.756Z,100268.10
2022-07-28T00:18:20.211Z,100277.94
2022-07-28T00:20:52.545Z,100277.89
2022-07-28T00:23:38.734Z,100275.54
2022-07-28T00:26:12.618Z,100271.58
2022-07-28T00:28:44.907Z,100278.05
2022-07-28T00:31:17.214Z,100272.27
2022-07-28T00:33:49.938Z,100278.65
2022-07-28T00:36:24.694Z,100278.67
2022-07-28T00:38:58.669Z,100282.01
2022-07-28T00:41:31.797Z,100280.58
2022-07-28T00:44:07.041Z,100281.55
2022-07-28T00:46:39.651Z,100280.63
2022-07-28T00:49:12.799Z,100281.35
2022-07-28T00:51:45.601Z,100283.72
2022-07-28T00:54:17.872Z,100282.04
2022-07-28T00:56:49.925Z,100281.59
2022-07-28T00:59:22.211Z,100285.37
2022-07-28T01:01:54.806Z,100286.17
2022-07-28T01:04:28.567Z,100284.98
2022-07-28T01:07:16.691Z,100284.95
2022-07-28T01:09:58.213Z,100290.20
2022-07-28T01:12:43.490Z,100288.91
2022-07-28T01:15:21.413Z,100286.27
2022-07-28T01:18:00.806Z,100288.31
2022-07-28T01:20:37.101Z,100295.52
2022-07-28T01:23:42.613Z,100294.00
2022-07-28T01:26:35.797Z,100294.30
2022-07-28T01:29:25.237Z,100295.77
2022-07-28T01:32:04.480Z,100292.72
2022-07-28T01:34:51.928Z,100294.14
2022-07-28T01:37:26.688Z,100289.90
2022-07-28T01:40:01.501Z,100289.91
2022-07-28T01:42:39.255Z,100288.19
2022-07-28T01:45:15.031Z,100286.15
2022-07-28T01:47:50.422Z,100285.36
2022-07-28T01:50:24.156Z,100285.69
2022-07-28T01:52:58.127Z,100282.94
2022-07-28T01:55:32.887Z,100285.96
2022-07-28T01:58:06.151Z,100287.21
2022-07-28T02:00:39.528Z,100285.52
2022-07-28T02:03:13.759Z,100290.42
2022-07-28T02:05:47.335Z,100290.09
2022-07-28T02:08:21.672Z,100292.13
2022-07-28T02:11:13.882Z,100290.19
2022-07-28T02:13:48.460Z,100290.15
2022-07-28T02:16:25.466Z,100295.42
2022-07-28T02:19:00.921Z,100292.73
2022-07-28T02:21:36.373Z,100294.88
2022-07-28T02:24:13.048Z,100292.29
2022-07-28T02:26:50.831Z,100292.29
2022-07-28T02:29:49.919Z,100295.52
2022-07-28T02:32:28.061Z,100298.54
2022-07-28T02:35:09.374Z,100303.41
2022-07-28T02:37:50.541Z,100297.18
2022-07-28T02:40:24.676Z,100302.77
2022-07-28T02:42:59.446Z,100305.32
2022-07-28T02:45:35.140Z,100302.45
2022-07-28T02:48:12.582Z,100298.25
2022-07-28T02:50:46.613Z,100300.33
2022-07-28T02:53:20.196Z,100303.45
2022-07-28T02:55:54.118Z,100308.92
2022-07-28T02:58:29.779Z,100312.11
2022-07-28T03:01:04.161Z,100314.96
2022-07-28T03:03:41.307Z,100323.73
2022-07-28T03:06:16.877Z,100326.50
2022-07-28T03:08:50.445Z,100327.75
2022-07-28T03:11:22.868Z,100325.85
2022-07-28T03:13:55.576Z,100330.26
2022-07-28T03:16:28.270Z,100330.29
2022-07-28T03:19:00.585Z,100327.41
2022-07-28T03:21:32.764Z,100330.67
2022-07-28T03:24:05.673Z,100328.24
2022-07-28T03:26:42.495Z,100330.14
2022-07-28T03:29:17.576Z,100332.73
2022-07-28T03:31:50.101Z,100336.39
2022-07-28T03:34:22.357Z,100340.42
2022-07-28T03:37:01.308Z,100342.00
2022-07-28T03:39:39.240Z,100341.94
2022-07-28T03:42:13.461Z,100345.68
2022-07-28T03:44:46.921Z,100347.70
2022-07-28T03:47:24.441Z,100349.35
2022-07-28T03:49:56.729Z,100355.48
2022-07-28T03:52:29.409Z,100356.92
2022-07-28T03:55:01.608Z,100360.30
2022-07-28T03:57:34.158Z,100362.75
2022-07-28T04:00:09.887Z,100361.94
2022-07-28T04:02:46.042Z,100366.63
2022-07-28T04:05:20.119Z,100368.95
2022-07-28T04:07:52.296Z,100370.22
2022-07-28T04:10:24.307Z,100371.84
2022-07-28T04:12:58.373Z,100370.86
2022-07-28T04:15:32.742Z,100370.87
2022-07-28T04:18:05.292Z,100371.08
2022-07-28T04:20:37.511Z,100373.75
2022-07-28T04:23:10.029Z,100379.00
2022-07-28T04:25:42.685Z,100381.05
2022-07-28T04:28:15.955Z,100378.11
2022-07-28T04:30:48.368Z,100380.20
2022-07-28T04:33:20.890Z,100382.86
2022-07-28T04:35:54.477Z,100386.00
2022-07-28T04:38:27.328Z,100387.20
2022-07-28T04:40:59.542Z,100386.03
2022-07-28T04:43:32.356Z,100382.33
2022-07-28T04:46:04.763Z,100380.95
2022-07-28T04:48:37.582Z,100379.95
2022-07-28T04:51:09.814Z,100380.58
2022-07-28T04:53:42.383Z,100377.14
2022-07-28T04:56:14.651Z,100378.65
2022-07-28T04:58:47.867Z,100375.41
2022-07-28T05:01:21.944Z,100375.06
2022-07-28T05:03:54.513Z,100375.91
2022-07-28T05:06:26.894Z,100375.69
2022-07-28T05:08:59.329Z,100378.84
2022-07-28T05:11:32.025Z,100380.62
2022-07-28T05:14:04.361Z,100380.70
2022-07-28T05:16:36.954Z,100381.71
2022-07-28T05:19:10.970Z,100380.17
2022-07-28T05:21:43.481Z,100379.77
2022-07-28T05:24:16.311Z,100380.84
2022-07-28T05:26:48.845Z,100387.05
2022-07-28T05:29:21.384Z,100387.94
2022-07-28T05:31:53.831Z,100383.52
2022-07-28T05:34:26.134Z,100381.92
2022-07-28T05:36:58.499Z,100374.18
2022-07-28T05:39:33.336Z,100377.39
2022-07-28T05:42:06.102Z,100366.70
2022-07-28T05:44:38.643Z,100366.05
2022-07-28T05:47:11.453Z,100368.67
2022-07-28T05:49:43.822Z,100362.91
2022-07-28T05:52:15.993Z,100364.24
2022-07-28T05:54:48.349Z,100366.27
2022-07-28T05:57:20.600Z,100370.36
2022-07-28T05:59:52.973Z,100373.83
2022-07-28T06:02:25.355Z,100369.55
2022-07-28T06:04:58.324Z,100369.03
2022-07-28T06:07:43.110Z,100370.48
2022-07-28T06:10:19.033Z,100370.13
2022-07-28T06:12:52.385Z,100370.77
2022-07-28T06:15:26.323Z,100374.27
2022-07-28T06:17:58.540Z,100372.63
2022-07-28T06:20:30.930Z,100376.10
2022-07-28T06:23:03.228Z,100381.42
2022-07-28T06:25:35.603Z,100380.45
2022-07-28T06:28:08.219Z,100378.54
2022-07-28T06:30:40.899Z,100382.94
2022-07-28T06:33:17.132Z,100378.83
2022-07-28T06:35:51.281Z,100378.67
2022-07-28T06:38:24.326Z,100381.34
2022-07-28T06:40:58.053Z,100382.41
2022-07-28T06:43:31.088Z,100381.81
2022-07-28T06:46:04.956Z,100384.04
2022-07-28T06:48:39.630Z,100387.95
2022-07-28T06:51:12.329Z,100385.65
2022-07-28T06:53:47.904Z,100388.16
2022-07-28T06:56:21.548Z,100386.91
2022-07-28T06:58:53.747Z,100389.30
2022-07-28T07:01:26.465Z,100390.70
2022-07-28T07:03:58.982Z,100391.70
2022-07-28T07:06:31.787Z,100394.22
2022-07-28T07:09:04.607Z,100392.33
2022-07-28T07:11:37.899Z,100391.35
2022-07-28T07:14:10.200Z,100392.05
2022-07-28T07:16:42.649Z,100399.25
2022-07-28T07:19:16.091Z,100393.23
2022-07-28T07:21:48.906Z,100398.63
2022-07-28T07:24:21.017Z,100397.36
2022-07-28T07:26:55.806Z,100398.52
2022-07-28T07:29:30.344Z,100397.05
2022-07-28T07:32:06.938Z,100402.19
2022-07-28T07:34:43.249Z,100398.38
2022-07-28T07:37:15.689Z,100400.63
2022-07-28T07:39:48.115Z,100395.87
2022-07-28T07:42:20.733Z,100400.52
2022-07-28T07:44:59.202Z,100402.61
2022-07-28T07:47:31.669Z,100406.86
2022-07-28T07:50:04.661Z,100403.66
2022-07-28T07:52:37.636Z,100403.35
2022-07-28T07:55:11.237Z,100396.52
2022-07-28T07:57:44.487Z,100403.84
2022-07-28T08:00:29.132Z,100403.59
2022-07-28T08:03:02.689Z,100409.27
2022-07-28T08:05:36.380Z,100408.98
2022-07-28T08:08:09.934Z,100411.39
2022-07-28T08:10:42.858Z,100411.59
2022-07-28T08:13:15.637Z,100410.98
2022-07-28T08:15:48.795Z,100414.35
2022-07-28T08:18:21.552Z,100417.25
2022-07-28T08:20:54.013Z,100419.65
2022-07-28T08:23:26.778Z,100417.09
2022-07-28T08:25:58.998Z,100420.90
2022-07-28T08:28:31.398Z,100416.44
2022-07-28T08:31:04.010Z,100416.48
2022-07-28T08:33:53.474Z,100412.30
2022-07-28T08:36:27.192Z,100410.41
2022-07-28T08:38:59.560Z,100407.56
2022-07-28T08:41:38.427Z,100412.58
2022-07-28T08:44:12.689Z,100409.44
2022-07-28T08:46:48.742Z,100405.63
2022-07-28T08:49:22.107Z,100408.57
2022-07-28T08:51:58.214Z,100416.79
2022-07-28T08:54:33.146Z,100414.11
2022-07-28T08:57:06.238Z,100416.22
2022-07-28T08:59:40.490Z,100415.48
2022-07-28T09:02:14.833Z,100414.09
2022-07-28T09:04:48.423Z,100413.86
2022-07-28T09:07:20.586Z,100417.23
2022-07-28T09:09:57.308Z,100416.98
2022-07-28T09:12:36.207Z,100415.45
2022-07-28T09:15:10.714Z,100419.00
2022-07-28T09:17:43.669Z,100418.80
2022-07-28T09:20:16.246Z,100430.77
2022-07-28T09:23:02.126Z,100429.89
2022-07-28T09:25:35.107Z,100427.02
2022-07-28T09:28:12.882Z,100422.20
2022-07-28T09:30:54.337Z,100421.92
2022-07-28T09:33:41.782Z,100424.48
2022-07-28T09:36:18.703Z,100422.41
2022-07-28T09:38:51.065Z,100419.51
2022-07-28T09:41:23.748Z,100423.84
2022-07-28T09:43:56.739Z,100425.04
2022-07-28T09:46:31.148Z,100422.66
2022-07-28T09:49:04.040Z,100421.70
2022-07-28T09:51:36.476Z,100423.16
2022-07-28T09:54:14.793Z,100425.70
2022-07-28T09:56:48.162Z,100430.86
2022-07-28T09:59:20.442Z,100431.23
2022-07-28T10:01:58.610Z,100431.22
2022-07-28T10:04:38.000Z,100429.75
2022-07-28T10:07:11.764Z,100420.52
2022-07-28T10:09:45.032Z,100421.76
2022-07-28T10:12:19.977Z,100425.66
2022-07-28T10:14:54.079Z,100420.88
2022-07-28T10:17:32.030Z,100416.81
2022-07-28T10:20:07.129Z,100417.83
2022-07-28T10:22:43.395Z,100417.52
2022-07-28T10:25:15.995Z,100416.56
2022-07-28T10:27:50.707Z,100414.91
2022-07-28T10:30:23.198Z,100412.20
2022-07-28T10:32:59.121Z,100417.88
2022-07-28T10:35:33.675Z,100409.68
2022-07-28T10:38:35.176Z,100407.80
2022-07-28T10:41:10.251Z,100406.81
2022-07-28T10:43:45.619Z,100404.27
2022-07-28T10:46:18.339Z,100410.27
2022-07-28T10:48:51.564Z,100407.34
2022-07-28T10:51:28.290Z,100409.48
2022-07-28T10:54:10.246Z,100404.34
2022-07-28T10:56:57.170Z,100408.94
2022-07-28T10:59:55.773Z,100410.34
2022-07-28T11:02:48.811Z,100411.95
2022-07-28T11:05:39.692Z,100407.41
2022-07-28T11:08:27.843Z,100412.70
2022-07-28T11:11:07.747Z,100411.35
2022-07-28T11:13:43.631Z,100407.70
2022-07-28T11:16:25.023Z,100406.31
2022-07-28T11:19:36.917Z,100408.42
2022-07-28T11:22:29.767Z,100414.96
2022-07-28T11:25:22.161Z,100410.14
2022-07-28T11:28:06.191Z,100407.25
2022-07-28T11:30:56.237Z,100409.55
2022-07-28T11:33:57.834Z,100406.45
2022-07-28T11:37:02.440Z,100403.89
2022-07-28T11:39:42.867Z,100403.84
2022-07-28T11:42:29.915Z,100402.79
2022-07-28T11:45:38.832Z,100397.21
2022-07-28T11:48:23.147Z,100397.70
2022-07-28T11:51:12.906Z,100402.59
2022-07-28T11:53:47.513Z,100406.64
2022-07-28T11:56:29.408Z,100403.73
2022-07-28T11:59:02.723Z,100399.58
2022-07-28T12:01:37.055Z,100393.48
2022-07-28T12:04:14.881Z,100386.50
2022-07-28T12:06:49.419Z,100385.38
2022-07-28T12:09:41.729Z,100384.30
2022-07-28T12:12:16.872Z,100381.91
2022-07-28T12:14:50.235Z,100384.41
2022-07-28T12:17:22.674Z,100380.09
2022-07-28T12:19:54.842Z,100383.83
2022-07-28T12:22:28.493Z,100372.73
2022-07-28T12:25:01.155Z,100379.86
2022-07-28T12:27:35.363Z,100376.59
2022-07-28T12:30:13.654Z,100378.73
2022-07-28T12:32:47.953Z,100376.98
2022-07-28T12:35:20.753Z,100376.83
2022-07-28T12:37:53.499Z,100376.98
2022-07-28T12:40:30.515Z,100377.42
2022-07-28T12:43:03.582Z,100373.67
2022-07-28T12:45:44.951Z,100376.63
2022-07-28T12:48:18.964Z,100372.16
2022-07-28T12:50:51.617Z,100371.37
2022-07-28T12:53:27.714Z,100375.16
2022-07-28T12:56:05.545Z,100374.69
2022-07-28T12:58:37.902Z,100376.54
2022-07-28T13:01:12.467Z,100376.17
2022-07-28T13:03:53.947Z,100374.27
2022-07-28T13:06:26.235Z,100370.13
2022-07-28T13:08:58.742Z,100371.08
2022-07-28T13:11:45.932Z,100372.36
2022-07-28T13:14:19.996Z,100376.44
2022-07-28T13:17:01.382Z,100378.20
2022-07-28T13:19:34.263Z,100378.45
2022-07-28T13:22:09.281Z,100378.17
2022-07-28T13:24:42.898Z,100377.04
2022-07-28T13:27:16.779Z,100378.02
2022-07-28T13:29:49.441Z,100373.63
2022-07-28T13:32:21.620Z,100370.92
2022-07-28T13:34:56.093Z,100368.27
2022-07-28T13:37:28.288Z,100370.53
2022-07-28T13:40:01.959Z,100372.23
2022-07-28T13:42:34.284Z,100373.61
2022-07-28T13:45:08.163Z,100373.75
2022-07-28T13:47:42.239Z,100375.59
2022-07-28T13:50:16.020Z,100378.34
2022-07-28T13:52:48.746Z,100377.92
2022-07-28T13:55:23.130Z,100378.67
2022-07-28T13:57:56.549Z,100375.20
2022-07-28T14:00:29.258Z,100375.19
2022-07-28T14:03:01.750Z,100369.16
2022-07-28T14:05:34.287Z,100372.22
2022-07-28T14:08:08.679Z,100375.35
2022-07-28T14:10:43.222Z,100376.08
2022-07-28T14:13:20.956Z,100376.41
2022-07-28T14:16:02.386Z,100372.69
2022-07-28T14:18:39.211Z,100375.44
2022-07-28T14:21:11.812Z,100372.31
2022-07-28T14:23:44.266Z,100377.29
2022-07-28T14:26:34.954Z,100380.70
2022-07-28T14:29:11.548Z,100381.81
2022-07-28T14:31:44.136Z,100377.86
2022-07-28T14:34:16.563Z,100378.89
2022-07-28T14:36:49.195Z,100383.20
2022-07-28T14:39:23.253Z,100382.59
2022-07-28T14:41:56.730Z,100384.86
2022-07-28T14:44:30.139Z,100386.12
2022-07-28T14:47:03.375Z,100387.48
2022-07-28T14:49:35.803Z,100389.23
2022-07-28T14:52:09.566Z,100389.87
2022-07-28T14:54:41.977Z,100391.33
2022-07-28T14:57:15.238Z,100395.52
2022-07-28T14:59:47.580Z,100393.00
2022-07-28T15:02:20.233Z,100394.64
2022-07-28T15:05:01.920Z,100390.71
2022-07-28T15:07:34.834Z,100386.94
2022-07-28T15:10:08.252Z,100384.97
2022-07-28T15:12:40.594Z,100385.81
2022-07-28T15:15:15.631Z,100382.41
2022-07-28T15:17:48.515Z,100382.27
2022-07-28T15:20:20.694Z,100381.73
2022-07-28T15:22:53.236Z,100383.66
2022-07-28T15:25:25.742Z,100382.88
2022-07-28T15:27:58.288Z,100377.97
2022-07-28T15:30:30.948Z,100375.29
2022-07-28T15:33:06.636Z,100376.41
2022-07-28T15:35:57.775Z,100377.33
2022-07-28T15:38:32.155Z,100377.55
2022-07-28T15:41:04.950Z,100385.48
2022-07-28T15:43:37.985Z,100384.35
2022-07-28T15:46:13.083Z,100381.20
2022-07-28T15:48:47.441Z,100381.52
2022-07-28T15:51:22.670Z,100380.64
2022-07-28T15:54:00.964Z,100376.13
2022-07-28T15:56:35.381Z,100377.67
2022-07-28T15:59:08.498Z,100376.95
2022-07-28T16:01:45.385Z,100377.21
2022-07-28T16:04:18.921Z,100375.52
2022-07-28T16:07:09.207Z,100374.94
2022-07-28T16:09:46.198Z,100374.87
2022-07-28T16:12:19.275Z,100377.23
2022-07-28T16:14:53.655Z,100376.98
2022-07-28T16:17:26.626Z,100381.39
2022-07-28T16:20:02.372Z,100377.83
2022-07-28T16:22:37.695Z,100381.31
2022-07-28T16:25:16.716Z,100382.73
2022-07-28T16:27:49.517Z,100381.45
2022-07-28T16:30:22.005Z,100385.09
2022-07-28T16:32:54.950Z,100385.17
2022-07-28T16:35:32.952Z,100384.08
2022-07-28T16:38:07.051Z,100381.38
2022-07-28T16:40:39.696Z,100379.41
2022-07-28T16:43:11.812Z,100376.96
2022-07-28T16:45:45.566Z,100377.49
2022-07-28T16:48:17.733Z,100373.83
2022-07-28T16:50:50.777Z,100376.02
2022-07-28T16:53:22.953Z,100375.52
2022-07-28T16:55:56.677Z,100374.54
2022-07-28T16:58:29.139Z,100376.48
2022-07-28T17:01:01.852Z,100378.88
2022-07-28T17:03:34.716Z,100374.86
2022-07-28T17:06:07.644Z,100380.05
2022-07-28T17:08:39.756Z,100377.34
2022-07-28T17:11:15.324Z,100376.13
2022-07-28T17:13:47.856Z,100380.55
2022-07-28T17:16:20.351Z,100377.95
2022-07-28T17:18:52.599Z,100380.91
2022-07-28T17:21:26.171Z,100379.37
2022-07-28T17:23:58.224Z,100384.71
2022-07-28T17:29:24.550Z,100387.13
2022-07-28T17:31:56.928Z,100383.02
2022-07-28T17:34:29.013Z,100386.05
2022-07-28T17:37:01.557Z,100391.70
2022-07-28T17:39:36.642Z,100395.42
2022-07-28T17:42:09.808Z,100393.52
2022-07-28T17:44:42.438Z,100393.99
2022-07-28T17:47:16.344Z,100398.08
2022-07-28T17:49:48.361Z,100403.34
2022-07-28T17:52:21.470Z,100401.91
2022-07-28T17:55:11.281Z,100406.81
2022-07-28T17:57:43.691Z,100411.79
2022-07-28T18:00:17.308Z,100411.81
2022-07-28T18:02:51.386Z,100413.84
2022-07-28T18:05:23.625Z,100417.55
2022-07-28T18:07:59.302Z,100416.13
2022-07-28T18:10:31.423Z,100415.81
2022-07-28T18:13:04.955Z,100417.41
2022-07-28T18:15:37.195Z,100416.75
2022-07-28T18:18:14.220Z,100416.39
2022-07-28T18:20:44.883Z,100416.49
2022-07-28T18:23:17.546Z,100417.98
2022-07-28T18:25:49.998Z,100423.86
2022-07-28T18:28:22.487Z,100422.89
2022-07-28T18:30:56.288Z,100425.45
2022-07-28T18:33:31.160Z,100426.20
2022-07-28T18:36:03.393Z,100427.02
2022-07-28T18:38:36.053Z,100428.93
2022-07-28T18:41:08.208Z,100428.00
2022-07-28T18:43:41.248Z,100431.29
2022-07-28T18:46:13.725Z,100433.46
2022-07-28T18:48:50.415Z,100432.83
2022-07-28T18:51:25.662Z,100438.28
2022-07-28T18:53:59.059Z,100439.05
2022-07-28T18:56:31.285Z,100438.94
2022-07-28T18:59:03.940Z,100440.98
2022-07-28T19:01:36.107Z,100442.98
2022-07-28T19:04:08.887Z,100445.70
2022-07-28T19:06:41.123Z,100446.76
2022-07-28T19:09:13.671Z,100445.92
2022-07-28T19:11:46.689Z,100448.66
2022-07-28T19:14:20.072Z,100452.79
2022-07-28T19:16:52.531Z,100452.92
2022-07-28T19:19:25.369Z,100452.29
2022-07-28T19:21:57.562Z,100453.28
2022-07-28T19:24:31.912Z,100451.73
2022-07-28T19:27:05.646Z,100452.23
2022-07-28T19:29:38.687Z,100446.27
2022-07-28T19:32:12.470Z,100448.79
2022-07-28T19:34:45.522Z,100452.59
2022-07-28T19:37:19.051Z,100449.84
2022-07-28T19:39:51.426Z,100447.45
2022-07-28T19:42:24.409Z,100450.36
2022-07-28T19:44:57.479Z,100452.39
2022-07-28T19:47:29.768Z,100453.86
2022-07-28T19:50:02.620Z,100454.33
2022-07-28T19:52:35.127Z,100455.80
2022-07-28T19:55:11.057Z,100455.15
2022-07-28T19:57:45.450Z,100454.73
2022-07-28T20:00:18.715Z,100452.42
2022-07-28T20:02:51.085Z,100456.98
2022-07-28T20:05:24.415Z,100456.98
2022-07-28T20:07:56.516Z,100455.88
2022-07-28T20:10:29.243Z,100457.21
2022-07-28T20:13:02.099Z,100462.58
2022-07-28T20:15:35.197Z,100468.38
2022-07-28T20:18:07.815Z,100468.05
2022-07-28T20:20:40.587Z,100471.20
2022-07-28T20:23:12.958Z,100473.39
2022-07-28T20:25:46.898Z,100476.19
2022-07-28T20:28:18.980Z,100476.63
2022-07-28T20:30:53.147Z,100476.48
2022-07-28T20:33:25.388Z,100478.43
2022-07-28T20:35:58.066Z,100481.19
2022-07-28T20:38:30.120Z,100478.73
2022-07-28T20:41:03.079Z,100479.17
2022-07-28T20:43:38.702Z,100481.14
2022-07-28T20:46:11.996Z,100480.41
2022-07-28T20:48:44.316Z,100485.45
2022-07-28T20:51:18.204Z,100484.79
2022-07-28T20:53:50.333Z,100484.66
2022-07-28T20:56:22.990Z,100485.31
2022-07-28T20:58:55.184Z,100479.66
2022-07-28T21:01:27.812Z,100485.00
2022-07-28T21:04:00.297Z,100485.94
2022-07-28T21:06:34.276Z,100490.23
2022-07-28T21:09:10.128Z,100492.19
2022-07-28T21:11:42.787Z,100496.21
2022-07-28T21:14:15.174Z,100498.08
2022-07-28T21:16:49.833Z,100507.63
2022-07-28T21:19:22.212Z,100508.41
2022-07-28T21:21:54.961Z,100512.06
2022-07-28T21:24:26.988Z,100511.98
2022-07-28T21:26:59.470Z,100513.98
2022-07-28T21:29:31.637Z,100519.30
2022-07-28T21:32:06.048Z,100522.52
2022-07-28T21:34:38.417Z,100526.98
2022-07-28T21:37:11.951Z,100526.90
2022-07-28T21:39:44.303Z,100523.83
2022-07-28T21:42:16.976Z,100524.77
2022-07-28T21:44:49.133Z,100523.48
2022-07-28T21:47:21.955Z,100525.44
2022-07-28T21:49:54.822Z,100524.88
2022-07-28T21:52:29.198Z,100526.95
2022-07-28T21:55:02.931Z,100530.98
2022-07-28T21:57:35.913Z,100534.07
2022-07-28T22:00:12.060Z,100546.11
2022-07-28T22:02:44.867Z,100547.72
2022-07-28T22:05:17.182Z,100553.25
2022-07-28T22:07:49.951Z,100555.11
2022-07-28T22:10:23.168Z,100553.95
2022-07-28T22:12:55.799Z,100557.05
2022-07-28T22:15:28.164Z,100557.08
2022-07-28T22:18:01.014Z,100557.73
2022-07-28T22:20:33.611Z,100559.08
2022-07-28T22:23:18.644Z,100562.13
2022-07-28T22:25:58.611Z,100562.29
2022-07-28T22:28:31.907Z,100565.31
2022-07-28T22:31:08.732Z,100561.58
2022-07-28T22:33:42.771Z,100565.48
2022-07-28T22:36:15.054Z,100567.82
2022-07-28T22:38:47.880Z,100569.77
2022-07-28T22:41:19.944Z,100569.27
2022-07-28T22:43:52.899Z,100571.05
2022-07-28T22:46:25.041Z,100577.26
2022-07-28T22:48:57.710Z,100577.98
2022-07-28T22:51:30.135Z,100583.89
2022-07-28T22:54:02.629Z,100589.39
2022-07-28T22:57:27.463Z,100588.59
2022-07-28T23:00:20.538Z,100586.52
2022-07-28T23:02:52.781Z,100587.48
2022-07-28T23:05:25.553Z,100587.15
2022-07-28T23:07:59.156Z,100584.41
2022-07-28T23:10:32.120Z,100589.60
2022-07-28T23:13:05.648Z,100587.06
2022-07-28T23:15:39.462Z,100586.99
2022-07-28T23:18:14.860Z,100587.17
2022-07-28T23:20:48.973Z,100586.21
2022-07-28T23:23:21.570Z,100593.05
2022-07-28T23:25:54.063Z,100594.61
2022-07-28T23:28:26.539Z,100598.14
2022-07-28T23:30:59.511Z,100597.66
2022-07-28T23:33:55.587Z,100597.55
2022-07-28T23:36:26.913Z,100596.11
2022-07-28T23:39:01.778Z,100596.70
2022-07-28T23:41:34.268Z,100596.06
2022-07-28T23:44:07.285Z,100599.09
2022-07-28T23:46:39.784Z,100599.03
2022-07-28T23:49:12.836Z,100596.42
2022-07-28T23:51:47.970Z,100598.42
2022-07-28T23:54:21.345Z,100599.27
2022-07-28T23:56:57.477Z,100603.46
2022-07-28T23:59:29.984Z,100597.29
