createdAt,value
2018-10-12T00:02:14.638Z,47.10
2018-10-12T00:04:44.250Z,47.00
2018-10-12T00:07:13.813Z,47.30
2018-10-12T00:09:43.434Z,47.10
2018-10-12T00:12:13.275Z,47.00
2018-10-12T00:14:42.918Z,47.00
2018-10-12T00:17:12.788Z,47.00
2018-10-12T00:19:42.556Z,47.00
2018-10-12T00:22:12.477Z,47.10
2018-10-12T00:24:42.043Z,47.00
2018-10-12T00:27:11.845Z,47.10
2018-10-12T00:29:41.524Z,47.00
2018-10-12T00:32:11.300Z,47.00
2018-10-12T00:34:41.278Z,47.00
2018-10-12T00:37:10.883Z,47.00
2018-10-12T00:39:40.377Z,47.00
2018-10-12T00:42:10.028Z,47.00
2018-10-12T00:44:39.482Z,47.00
2018-10-12T00:47:09.490Z,47.00
2018-10-12T00:49:39.020Z,47.00
2018-10-12T00:52:08.866Z,47.00
2018-10-12T00:54:38.523Z,47.00
2018-10-12T00:57:08.157Z,47.00
2018-10-12T00:59:38.721Z,47.00
2018-10-12T01:02:08.498Z,47.00
2018-10-12T01:04:38.287Z,47.00
2018-10-12T01:07:07.997Z,47.00
2018-10-12T01:09:37.528Z,47.00
2018-10-12T01:12:16.470Z,47.00
2018-10-12T01:14:45.891Z,47.00
2018-10-12T01:17:15.682Z,47.00
2018-10-12T01:19:44.808Z,47.00
2018-10-12T01:22:14.799Z,47.00
2018-10-12T01:24:44.835Z,47.00
2018-10-12T01:27:14.944Z,47.00
2018-10-12T01:29:44.542Z,47.00
2018-10-12T01:32:18.352Z,47.00
2018-10-12T01:34:48.310Z,47.00
2018-10-12T01:37:18.167Z,47.00
2018-10-12T01:39:48.227Z,47.00
2018-10-12T01:42:17.968Z,46.90
2018-10-12T01:44:47.557Z,47.00
2018-10-12T01:47:17.148Z,46.90
2018-10-12T01:49:46.717Z,46.90
2018-10-12T01:52:16.438Z,47.00
2018-10-12T01:54:46.009Z,46.90
2018-10-12T01:57:16.303Z,47.00
2018-10-12T01:59:45.482Z,47.00
2018-10-12T02:02:15.017Z,46.90
2018-10-12T02:04:44.607Z,46.90
2018-10-12T02:07:14.606Z,46.90
2018-10-12T02:09:44.713Z,46.90
2018-10-12T02:12:14.545Z,46.90
2018-10-12T02:14:44.116Z,47.00
2018-10-12T02:17:13.803Z,46.90
2018-10-12T02:19:43.367Z,47.50
2018-10-12T02:22:13.297Z,46.90
2018-10-12T02:24:43.110Z,46.90
2018-10-12T02:27:12.677Z,46.90
2018-10-12T02:29:42.187Z,46.90
2018-10-12T02:32:11.719Z,46.90
2018-10-12T02:34:41.140Z,46.80
2018-10-12T02:37:10.787Z,46.90
2018-10-12T02:39:40.627Z,46.80
2018-10-12T02:42:10.300Z,46.80
2018-10-12T02:44:39.840Z,46.90
2018-10-12T02:47:09.344Z,46.80
2018-10-12T02:49:39.152Z,46.80
2018-10-12T02:52:08.848Z,46.90
2018-10-12T02:54:38.259Z,46.90
2018-10-12T02:57:08.073Z,46.90
2018-10-12T02:59:37.722Z,46.90
2018-10-12T03:02:07.676Z,46.90
2018-10-12T03:04:37.371Z,46.90
2018-10-12T03:07:07.274Z,46.90
2018-10-12T03:09:36.901Z,46.90
2018-10-12T03:12:06.424Z,46.80
2018-10-12T03:14:35.766Z,46.80
2018-10-12T03:17:05.391Z,46.80
2018-10-12T03:19:35.790Z,46.90
2018-10-12T03:22:05.624Z,46.90
2018-10-12T03:24:35.414Z,46.90
2018-10-12T03:27:05.581Z,46.80
2018-10-12T03:29:35.434Z,46.80
2018-10-12T03:32:04.913Z,46.90
2018-10-12T03:34:34.880Z,46.80
2018-10-12T03:37:04.507Z,46.90
2018-10-12T03:39:34.056Z,46.80
2018-10-12T03:42:03.687Z,46.80
2018-10-12T03:44:33.146Z,46.80
2018-10-12T03:47:02.374Z,46.80
2018-10-12T03:49:32.006Z,46.80
2018-10-12T03:52:06.166Z,46.80
2018-10-12T03:54:36.280Z,46.80
2018-10-12T03:57:05.950Z,46.90
2018-10-12T03:59:35.636Z,46.80
2018-10-12T04:02:04.912Z,46.80
2018-10-12T04:04:34.537Z,46.80
2018-10-12T04:07:04.313Z,46.80
2018-10-12T04:09:34.715Z,46.80
2018-10-12T04:12:04.882Z,46.80
2018-10-12T04:14:34.780Z,46.80
2018-10-12T04:17:04.342Z,46.60
2018-10-12T04:19:34.289Z,46.40
2018-10-12T04:22:03.831Z,46.30
2018-10-12T04:24:33.538Z,46.10
2018-10-12T04:27:02.930Z,46.10
2018-10-12T04:29:32.607Z,46.10
2018-10-12T04:32:02.233Z,46.10
2018-10-12T04:34:31.854Z,46.70
2018-10-12T04:37:01.553Z,46.00
2018-10-12T04:39:42.661Z,45.90
2018-10-12T04:42:11.950Z,45.90
2018-10-12T04:44:41.685Z,45.90
2018-10-12T04:47:11.424Z,45.80
2018-10-12T04:49:41.369Z,45.80
2018-10-12T04:52:10.666Z,45.80
2018-10-12T04:54:40.244Z,45.80
2018-10-12T04:57:10.279Z,45.80
2018-10-12T04:59:40.021Z,45.80
2018-10-12T05:02:09.503Z,45.80
2018-10-12T05:04:38.968Z,45.80
2018-10-12T05:07:08.471Z,45.70
2018-10-12T05:09:38.191Z,45.70
2018-10-12T05:12:08.641Z,45.70
2018-10-12T05:14:38.236Z,45.60
2018-10-12T05:17:08.608Z,45.50
2018-10-12T05:19:38.592Z,45.50
2018-10-12T05:22:08.658Z,45.50
2018-10-12T05:24:38.356Z,45.60
2018-10-12T05:27:07.953Z,45.60
2018-10-12T05:29:37.583Z,45.40
2018-10-12T05:32:07.122Z,45.50
2018-10-12T05:34:36.486Z,45.40
2018-10-12T05:37:06.192Z,45.40
2018-10-12T05:39:35.708Z,45.50
2018-10-12T05:42:05.357Z,45.50
2018-10-12T05:44:35.920Z,45.50
2018-10-12T05:47:06.249Z,45.60
2018-10-12T05:49:44.949Z,45.40
2018-10-12T05:52:15.121Z,44.90
2018-10-12T05:54:45.018Z,44.20
2018-10-12T05:57:14.648Z,44.80
2018-10-12T05:59:44.315Z,45.30
2018-10-12T06:02:14.162Z,45.30
2018-10-12T06:04:43.944Z,45.40
2018-10-12T06:07:13.895Z,45.60
2018-10-12T06:09:43.736Z,45.60
2018-10-12T06:12:13.207Z,45.50
2018-10-12T06:14:43.074Z,45.40
2018-10-12T06:17:12.498Z,45.80
2018-10-12T06:19:42.052Z,46.10
2018-10-12T06:22:11.748Z,46.40
2018-10-12T06:24:41.374Z,48.40
2018-10-12T06:27:14.410Z,49.60
2018-10-12T06:29:43.940Z,49.70
2018-10-12T06:32:13.647Z,49.40
2018-10-12T06:34:43.241Z,49.80
2018-10-12T06:37:12.619Z,49.30
2018-10-12T06:39:41.916Z,47.70
2018-10-12T06:42:11.092Z,46.50
2018-10-12T06:44:40.193Z,46.00
2018-10-12T06:47:09.425Z,45.50
2018-10-12T06:49:38.618Z,45.50
2018-10-12T06:52:07.719Z,45.70
2018-10-12T06:54:36.996Z,44.80
2018-10-12T06:57:06.456Z,44.50
2018-10-12T06:59:35.816Z,44.40
2018-10-12T07:02:05.114Z,44.20
2018-10-12T07:04:34.358Z,43.70
2018-10-12T07:07:03.546Z,43.20
2018-10-12T07:09:33.616Z,43.00
2018-10-12T07:12:02.812Z,42.90
2018-10-12T07:14:32.459Z,43.20
2018-10-12T07:17:02.115Z,42.90
2018-10-12T07:19:31.768Z,42.90
2018-10-12T07:22:01.340Z,42.90
2018-10-12T07:24:30.745Z,42.60
2018-10-12T07:27:00.189Z,42.70
2018-10-12T07:29:29.530Z,42.90
2018-10-12T07:31:58.705Z,42.90
2018-10-12T07:34:27.997Z,43.30
2018-10-12T07:36:57.232Z,43.40
2018-10-12T07:39:26.506Z,43.50
2018-10-12T07:41:56.101Z,43.80
2018-10-12T07:44:25.451Z,43.80
2018-10-12T07:46:54.651Z,43.50
2018-10-12T07:49:23.961Z,43.90
2018-10-12T07:51:53.036Z,43.90
2018-10-12T07:54:22.164Z,44.40
2018-10-12T07:56:51.451Z,44.60
2018-10-12T07:59:20.984Z,44.70
2018-10-12T08:01:50.420Z,44.80
2018-10-12T08:04:19.695Z,45.00
2018-10-12T08:06:48.903Z,45.10
2018-10-12T08:09:18.022Z,45.40
2018-10-12T08:11:47.414Z,45.60
2018-10-12T08:14:17.646Z,45.80
2018-10-12T08:16:46.824Z,45.70
2018-10-12T08:19:16.185Z,46.00
2018-10-12T08:21:45.281Z,46.30
2018-10-12T08:24:14.448Z,46.70
2018-10-12T08:26:43.575Z,46.90
2018-10-12T08:29:12.814Z,47.00
2018-10-12T08:31:42.025Z,46.90
2018-10-12T08:34:11.131Z,47.10
2018-10-12T08:36:40.427Z,47.50
2018-10-12T08:39:12.158Z,47.60
2018-10-12T08:41:41.459Z,47.90
2018-10-12T08:44:11.053Z,47.70
2018-10-12T08:46:40.282Z,47.30
2018-10-12T08:49:09.601Z,47.40
2018-10-12T08:51:38.709Z,47.30
2018-10-12T08:54:08.002Z,47.50
2018-10-12T08:56:37.746Z,47.90
2018-10-12T08:59:07.497Z,48.10
2018-10-12T09:01:36.646Z,48.30
2018-10-12T09:04:05.698Z,48.00
2018-10-12T09:06:35.063Z,47.90
2018-10-12T09:09:05.997Z,47.90
2018-10-12T09:11:35.191Z,48.30
2018-10-12T09:14:04.532Z,49.00
2018-10-12T09:16:33.961Z,49.10
2018-10-12T09:19:03.198Z,48.90
2018-10-12T09:21:32.608Z,49.30
2018-10-12T09:24:02.038Z,48.90
2018-10-12T09:26:31.481Z,49.30
2018-10-12T09:29:00.732Z,49.70
2018-10-12T09:31:29.871Z,49.30
2018-10-12T09:33:59.063Z,48.50
2018-10-12T09:36:28.224Z,49.40
2018-10-12T09:38:57.669Z,48.70
2018-10-12T09:41:26.885Z,49.10
2018-10-12T09:43:56.180Z,49.20
2018-10-12T09:46:26.438Z,49.60
2018-10-12T09:48:55.735Z,49.50
2018-10-12T09:51:24.861Z,49.50
2018-10-12T09:53:54.131Z,49.70
2018-10-12T09:56:23.581Z,49.80
2018-10-12T09:58:52.695Z,49.80
2018-10-12T10:01:25.884Z,49.60
2018-10-12T10:03:59.130Z,49.70
2018-10-12T10:06:28.369Z,49.80
2018-10-12T10:08:57.523Z,50.00
2018-10-12T10:11:26.553Z,50.10
2018-10-12T10:13:55.838Z,50.10
2018-10-12T10:16:24.932Z,50.00
2018-10-12T10:18:54.087Z,50.40
2018-10-12T10:21:23.326Z,50.30
2018-10-12T10:23:52.535Z,50.30
2018-10-12T10:26:21.855Z,50.40
2018-10-12T10:28:51.028Z,50.40
2018-10-12T10:31:20.290Z,50.30
2018-10-12T10:33:49.411Z,50.80
2018-10-12T10:36:18.764Z,51.00
2018-10-12T10:38:48.117Z,51.10
2018-10-12T10:41:17.249Z,50.80
2018-10-12T10:43:46.605Z,51.20
2018-10-12T10:46:15.931Z,51.00
2018-10-12T10:48:45.305Z,51.00
2018-10-12T10:51:14.666Z,50.90
2018-10-12T10:53:44.290Z,50.60
2018-10-12T10:56:13.569Z,50.50
2018-10-12T10:58:42.764Z,50.40
2018-10-12T11:01:11.826Z,50.00
2018-10-12T11:03:41.051Z,50.40
2018-10-12T11:06:10.121Z,50.00
2018-10-12T11:08:39.235Z,49.90
2018-10-12T11:11:08.362Z,49.90
2018-10-12T11:13:37.687Z,50.00
2018-10-12T11:16:07.165Z,50.20
2018-10-12T11:18:36.548Z,50.30
2018-10-12T11:21:05.957Z,50.20
2018-10-12T11:23:35.159Z,50.20
2018-10-12T11:26:04.379Z,49.70
2018-10-12T11:28:33.703Z,49.90
2018-10-12T11:31:02.808Z,49.90
2018-10-12T11:33:31.996Z,49.70
2018-10-12T11:36:01.074Z,49.50
2018-10-12T11:38:30.352Z,49.70
2018-10-12T11:40:59.869Z,50.20
2018-10-12T11:43:31.331Z,50.00
2018-10-12T11:46:00.947Z,50.00
2018-10-12T11:48:29.979Z,50.00
2018-10-12T11:50:59.951Z,50.00
2018-10-12T11:53:29.167Z,50.00
2018-10-12T11:55:58.484Z,50.00
2018-10-12T11:58:27.468Z,50.40
2018-10-12T12:00:56.607Z,50.00
2018-10-12T12:03:25.706Z,49.50
2018-10-12T12:05:55.105Z,49.50
2018-10-12T12:08:23.913Z,49.50
2018-10-12T12:10:52.995Z,49.60
2018-10-12T12:13:22.330Z,49.40
2018-10-12T12:15:51.572Z,49.50
2018-10-12T12:18:20.713Z,49.20
2018-10-12T12:20:50.137Z,49.10
2018-10-12T12:23:19.378Z,49.30
2018-10-12T12:25:48.625Z,49.50
2018-10-12T12:28:18.005Z,49.50
2018-10-12T12:30:47.257Z,49.60
2018-10-12T12:33:16.573Z,49.10
2018-10-12T12:35:45.992Z,49.50
2018-10-12T12:38:14.658Z,49.10
2018-10-12T12:40:43.948Z,49.10
2018-10-12T12:43:13.077Z,48.90
2018-10-12T12:45:42.144Z,49.10
2018-10-12T12:48:11.591Z,49.30
2018-10-12T12:50:40.421Z,49.30
2018-10-12T12:53:09.643Z,49.60
2018-10-12T12:55:38.867Z,49.30
2018-10-12T12:58:08.072Z,49.40
2018-10-12T13:00:37.241Z,48.90
2018-10-12T13:03:06.443Z,49.00
2018-10-12T13:05:35.637Z,49.20
2018-10-12T13:08:04.684Z,48.90
2018-10-12T13:10:33.794Z,49.60
2018-10-12T13:13:03.249Z,49.00
2018-10-12T13:15:32.554Z,49.40
2018-10-12T13:18:01.675Z,49.50
2018-10-12T13:20:31.009Z,49.30
2018-10-12T13:23:00.138Z,49.50
2018-10-12T13:25:29.469Z,49.30
2018-10-12T13:27:58.753Z,49.50
2018-10-12T13:30:27.910Z,49.20
2018-10-12T13:32:57.189Z,49.20
2018-10-12T13:35:26.451Z,49.10
2018-10-12T13:37:55.645Z,49.20
2018-10-12T13:40:24.791Z,49.00
2018-10-12T13:42:53.950Z,49.10
2018-10-12T13:45:23.189Z,49.10
2018-10-12T13:47:52.276Z,49.00
2018-10-12T13:50:21.602Z,49.00
2018-10-12T13:52:51.256Z,49.10
2018-10-12T13:55:20.884Z,49.30
2018-10-12T13:57:50.204Z,49.10
2018-10-12T14:00:19.656Z,49.00
2018-10-12T14:02:49.019Z,49.00
2018-10-12T14:05:18.217Z,49.10
2018-10-12T14:07:47.550Z,48.90
2018-10-12T14:10:16.767Z,49.10
2018-10-12T14:12:46.272Z,49.60
2018-10-12T14:15:15.675Z,49.00
2018-10-12T14:17:45.265Z,49.20
2018-10-12T14:20:15.195Z,48.80
2018-10-12T14:22:44.373Z,49.00
2018-10-12T14:25:13.566Z,49.00
2018-10-12T14:27:42.780Z,48.90
2018-10-12T14:30:11.990Z,49.20
2018-10-12T14:32:41.270Z,48.70
2018-10-12T14:35:10.585Z,49.10
2018-10-12T14:37:39.784Z,48.70
2018-10-12T14:40:08.842Z,48.80
2018-10-12T14:42:38.065Z,48.80
2018-10-12T14:45:07.221Z,48.50
2018-10-12T14:47:37.078Z,48.80
2018-10-12T14:50:07.239Z,48.80
2018-10-12T14:52:37.407Z,48.90
2018-10-12T14:55:06.788Z,49.10
2018-10-12T14:57:36.108Z,49.30
2018-10-12T15:00:07.116Z,49.50
2018-10-12T15:02:36.443Z,49.40
