createdAt,value
2022-11-23T00:02:06.315Z,99459.13
2022-11-23T00:04:32.858Z,99459.97
2022-11-23T00:06:59.383Z,99460.72
2022-11-23T00:09:25.829Z,99463.22
2022-11-23T00:11:52.341Z,99462.22
2022-11-23T00:14:18.777Z,99460.41
2022-11-23T00:16:45.249Z,99458.59
2022-11-23T00:19:11.725Z,99466.34
2022-11-23T00:21:38.225Z,99459.41
2022-11-23T00:24:05.087Z,99480.00
2022-11-23T00:26:31.606Z,99480.00
2022-11-23T00:28:58.107Z,99482.53
2022-11-23T00:31:25.636Z,99486.00
2022-11-23T00:33:54.153Z,99485.16
2022-11-23T00:36:22.579Z,99483.41
2022-11-23T00:38:50.158Z,99478.34
2022-11-23T00:41:22.646Z,99485.16
2022-11-23T00:43:49.875Z,99480.84
2022-11-23T00:46:20.608Z,99487.69
2022-11-23T00:48:49.661Z,99495.38
2022-11-23T00:51:18.713Z,99494.53
2022-11-23T00:53:45.838Z,99494.59
2022-11-23T00:56:13.151Z,99501.44
2022-11-23T00:58:39.621Z,99503.94
2022-11-23T01:01:08.184Z,99498.78
2022-11-23T01:03:35.681Z,99504.78
2022-11-23T01:06:07.049Z,99504.78
2022-11-23T01:08:33.587Z,99504.78
2022-11-23T01:11:02.685Z,99506.53
2022-11-23T01:13:29.916Z,99509.88
2022-11-23T01:15:56.525Z,99511.53
2022-11-23T01:18:24.413Z,99510.78
2022-11-23T01:20:51.156Z,99514.28
2022-11-23T01:23:17.855Z,99507.44
2022-11-23T01:25:44.498Z,99513.44
2022-11-23T01:28:11.112Z,99519.38
2022-11-23T01:30:37.662Z,99520.97
2022-11-23T01:33:04.471Z,99528.66
2022-11-23T01:35:31.231Z,99527.75
2022-11-23T01:37:57.745Z,99524.25
2022-11-23T01:40:24.434Z,99529.31
2022-11-23T01:43:01.344Z,99521.66
2022-11-23T01:45:35.328Z,99532.00
2022-11-23T01:48:04.787Z,99530.16
2022-11-23T01:50:31.371Z,99517.22
2022-11-23T01:52:58.362Z,99522.41
2022-11-23T01:55:26.611Z,99527.44
2022-11-23T01:57:53.826Z,99528.19
2022-11-23T02:00:20.445Z,99528.94
2022-11-23T02:02:57.745Z,99531.44
2022-11-23T02:05:30.706Z,99533.13
2022-11-23T02:07:59.473Z,99534.72
2022-11-23T02:10:26.811Z,99538.97
2022-11-23T02:12:54.560Z,99541.56
2022-11-23T02:15:21.165Z,99536.38
2022-11-23T02:17:48.054Z,99541.56
2022-11-23T02:20:18.356Z,99549.31
2022-11-23T02:23:15.901Z,99553.56
2022-11-23T02:25:45.544Z,99549.19
2022-11-23T02:28:15.835Z,99552.59
2022-11-23T02:30:44.257Z,99549.19
2022-11-23T02:33:10.775Z,99545.69
2022-11-23T02:35:51.517Z,99548.09
2022-11-23T02:38:19.175Z,99545.41
2022-11-23T02:40:46.054Z,99549.63
2022-11-23T02:43:12.644Z,99555.63
2022-11-23T02:45:41.779Z,99563.28
2022-11-23T02:48:08.628Z,99559.97
2022-11-23T02:50:35.278Z,99558.13
2022-11-23T02:53:01.783Z,99556.28
2022-11-23T02:55:28.690Z,99556.28
2022-11-23T02:57:55.115Z,99559.78
2022-11-23T03:00:21.766Z,99552.97
2022-11-23T03:02:48.280Z,99558.78
2022-11-23T03:05:14.771Z,99557.97
2022-11-23T03:07:41.430Z,99567.41
2022-11-23T03:10:08.617Z,99559.66
2022-11-23T03:12:35.230Z,99560.53
2022-11-23T03:15:01.757Z,99566.50
2022-11-23T03:17:28.237Z,99571.66
2022-11-23T03:19:54.819Z,99571.66
2022-11-23T03:22:21.663Z,99572.59
2022-11-23T03:24:48.365Z,99581.22
2022-11-23T03:27:15.052Z,99581.22
2022-11-23T03:29:41.488Z,99576.97
2022-11-23T03:32:07.972Z,99583.06
2022-11-23T03:34:34.759Z,99581.47
2022-11-23T03:37:01.831Z,99579.84
2022-11-23T03:39:28.269Z,99579.03
2022-11-23T03:41:54.738Z,99580.78
2022-11-23T03:44:21.176Z,99582.63
2022-11-23T03:46:47.703Z,99579.19
2022-11-23T03:49:14.827Z,99578.50
2022-11-23T03:51:41.329Z,99575.25
2022-11-23T03:54:08.320Z,99579.66
2022-11-23T03:56:35.283Z,99579.56
2022-11-23T03:59:01.965Z,99577.81
2022-11-23T04:01:28.565Z,99572.78
2022-11-23T04:03:55.424Z,99581.25
2022-11-23T04:06:22.240Z,99573.56
2022-11-23T04:08:48.835Z,99582.00
2022-11-23T04:11:15.340Z,99583.66
2022-11-23T04:13:41.884Z,99580.03
2022-11-23T04:16:08.843Z,99588.69
2022-11-23T04:18:35.386Z,99587.94
2022-11-23T04:21:01.966Z,99575.91
2022-11-23T04:23:28.546Z,99576.75
2022-11-23T04:25:55.050Z,99581.84
2022-11-23T04:28:21.484Z,99577.59
2022-11-23T04:30:48.084Z,99580.25
2022-11-23T04:33:14.703Z,99580.19
2022-11-23T04:35:41.200Z,99586.25
2022-11-23T04:38:07.662Z,99582.78
2022-11-23T04:40:34.204Z,99580.19
2022-11-23T04:43:02.141Z,99578.44
2022-11-23T04:45:28.751Z,99580.94
2022-11-23T04:47:55.242Z,99585.38
2022-11-23T04:50:21.772Z,99587.94
2022-11-23T04:52:48.267Z,99585.28
2022-11-23T04:55:14.784Z,99588.53
2022-11-23T04:57:41.210Z,99595.31
2022-11-23T05:00:08.467Z,99588.44
2022-11-23T05:02:34.914Z,99592.94
2022-11-23T05:05:01.627Z,99593.78
2022-11-23T05:07:28.144Z,99586.78
2022-11-23T05:09:54.634Z,99590.19
2022-11-23T05:12:21.169Z,99587.78
2022-11-23T05:14:47.639Z,99593.63
2022-11-23T05:17:14.121Z,99597.06
2022-11-23T05:19:40.899Z,99588.31
2022-11-23T05:22:07.487Z,99590.91
2022-11-23T05:24:34.574Z,99584.91
2022-11-23T05:27:01.196Z,99583.97
2022-11-23T05:29:27.634Z,99589.31
2022-11-23T05:31:54.608Z,99593.47
2022-11-23T05:34:21.157Z,99592.78
2022-11-23T05:36:47.598Z,99590.81
2022-11-23T05:39:14.053Z,99590.72
2022-11-23T05:41:40.553Z,99592.47
2022-11-23T05:44:06.998Z,99593.94
2022-11-23T05:46:33.471Z,99597.25
2022-11-23T05:48:59.894Z,99596.22
2022-11-23T05:51:26.318Z,99596.44
2022-11-23T05:53:53.310Z,99594.00
2022-11-23T05:56:19.881Z,99601.03
2022-11-23T05:58:46.318Z,99597.66
2022-11-23T06:01:13.639Z,99600.41
2022-11-23T06:03:40.118Z,99599.50
2022-11-23T06:06:06.682Z,99603.13
2022-11-23T06:08:33.192Z,99603.75
2022-11-23T06:11:02.706Z,99606.19
2022-11-23T06:13:29.276Z,99611.94
2022-11-23T06:15:55.706Z,99612.88
2022-11-23T06:18:22.197Z,99613.19
2022-11-23T06:20:48.677Z,99610.91
2022-11-23T06:23:15.167Z,99605.09
2022-11-23T06:25:41.843Z,99603.44
2022-11-23T06:28:08.438Z,99616.38
2022-11-23T06:30:34.893Z,99613.47
2022-11-23T06:33:05.438Z,99603.81
2022-11-23T06:35:31.891Z,99608.06
2022-11-23T06:37:58.381Z,99607.41
2022-11-23T06:40:24.839Z,99610.81
2022-11-23T06:42:51.378Z,99609.06
2022-11-23T06:45:18.049Z,99614.31
2022-11-23T06:47:44.558Z,99613.16
2022-11-23T06:50:11.616Z,99617.59
2022-11-23T06:52:38.071Z,99618.19
2022-11-23T06:55:04.826Z,99622.59
2022-11-23T06:57:31.646Z,99624.41
2022-11-23T06:59:58.117Z,99624.41
2022-11-23T07:02:24.541Z,99627.31
2022-11-23T07:04:52.989Z,99632.63
2022-11-23T07:07:19.532Z,99626.63
2022-11-23T07:09:46.102Z,99633.59
2022-11-23T07:12:12.560Z,99633.56
2022-11-23T07:14:39.100Z,99632.41
2022-11-23T07:17:05.526Z,99637.34
2022-11-23T07:19:32.416Z,99632.03
2022-11-23T07:21:59.205Z,99635.38
2022-11-23T07:24:25.732Z,99635.38
2022-11-23T07:26:52.234Z,99633.47
2022-11-23T07:29:18.730Z,99630.97
2022-11-23T07:31:45.199Z,99635.31
2022-11-23T07:34:12.034Z,99641.22
2022-11-23T07:36:38.711Z,99649.97
2022-11-23T07:39:05.205Z,99652.34
2022-11-23T07:41:31.875Z,99649.97
2022-11-23T07:43:58.371Z,99649.34
2022-11-23T07:46:24.833Z,99653.16
2022-11-23T07:48:51.292Z,99649.66
2022-11-23T07:51:19.665Z,99657.50
2022-11-23T07:53:47.372Z,99655.00
2022-11-23T07:56:13.828Z,99656.66
2022-11-23T07:58:40.274Z,99648.81
2022-11-23T08:01:06.775Z,99659.03
2022-11-23T08:03:33.215Z,99654.81
2022-11-23T08:05:59.751Z,99658.13
2022-11-23T08:08:26.319Z,99663.38
2022-11-23T08:10:54.209Z,99670.88
2022-11-23T08:13:22.279Z,99676.88
2022-11-23T08:15:55.027Z,99669.97
2022-11-23T08:18:23.180Z,99672.41
2022-11-23T08:20:49.961Z,99674.16
2022-11-23T08:23:16.525Z,99678.41
2022-11-23T08:25:42.987Z,99672.25
2022-11-23T08:28:09.481Z,99678.13
2022-11-23T08:30:36.088Z,99678.78
2022-11-23T08:33:07.397Z,99687.03
2022-11-23T08:35:35.290Z,99682.53
2022-11-23T08:38:01.902Z,99688.47
2022-11-23T08:40:28.490Z,99685.75
2022-11-23T08:42:55.730Z,99689.78
2022-11-23T08:45:22.458Z,99693.94
2022-11-23T08:47:49.140Z,99685.06
2022-11-23T08:50:15.790Z,99688.31
2022-11-23T08:52:42.344Z,99684.66
2022-11-23T08:55:09.124Z,99686.31
2022-11-23T08:57:35.815Z,99683.56
2022-11-23T09:00:03.758Z,99689.66
2022-11-23T09:02:30.246Z,99688.59
2022-11-23T09:04:57.094Z,99687.69
2022-11-23T09:07:23.813Z,99691.84
2022-11-23T09:09:50.284Z,99688.31
2022-11-23T09:12:16.838Z,99694.22
2022-11-23T09:14:43.402Z,99690.72
2022-11-23T09:17:09.911Z,99695.75
2022-11-23T09:19:36.749Z,99700.00
2022-11-23T09:22:03.411Z,99694.59
2022-11-23T09:24:30.081Z,99692.63
2022-11-23T09:26:56.782Z,99696.81
2022-11-23T09:29:23.329Z,99698.50
2022-11-23T09:31:49.846Z,99703.59
2022-11-23T09:34:16.592Z,99700.91
2022-11-23T09:36:43.046Z,99706.19
2022-11-23T09:39:09.547Z,99703.69
2022-11-23T09:42:00.271Z,99701.97
2022-11-23T09:44:41.936Z,99707.16
2022-11-23T09:47:46.172Z,99698.41
2022-11-23T09:50:23.126Z,99695.66
2022-11-23T09:52:51.171Z,99704.84
2022-11-23T09:55:36.531Z,99695.41
2022-11-23T09:58:05.968Z,99705.59
2022-11-23T10:01:15.758Z,99702.19
2022-11-23T10:03:48.886Z,99695.34
2022-11-23T10:06:26.393Z,99691.75
2022-11-23T10:09:00.017Z,99696.91
2022-11-23T10:11:44.267Z,99691.69
2022-11-23T10:14:24.027Z,99688.91
2022-11-23T10:16:56.334Z,99688.00
2022-11-23T10:19:55.288Z,99688.84
2022-11-23T10:22:41.238Z,99685.50
2022-11-23T10:25:17.092Z,99683.66
2022-11-23T10:27:47.872Z,99678.31
2022-11-23T10:30:16.606Z,99686.66
2022-11-23T10:33:24.588Z,99677.00
2022-11-23T10:35:51.068Z,99686.53
2022-11-23T10:38:20.141Z,99681.47
2022-11-23T10:40:54.624Z,99675.66
2022-11-23T10:43:25.378Z,99666.97
2022-11-23T10:45:54.778Z,99662.59
2022-11-23T10:48:35.282Z,99659.03
2022-11-23T10:51:40.316Z,99651.09
2022-11-23T10:54:21.455Z,99655.94
2022-11-23T10:56:50.140Z,99641.06
2022-11-23T10:59:26.950Z,99636.66
2022-11-23T11:02:17.971Z,99629.63
2022-11-23T11:04:45.956Z,99626.09
2022-11-23T11:07:24.009Z,99631.38
2022-11-23T11:09:57.442Z,99628.94
2022-11-23T11:12:25.003Z,99625.38
2022-11-23T11:15:15.352Z,99615.94
2022-11-23T11:17:42.305Z,99611.47
2022-11-23T11:20:28.232Z,99615.66
2022-11-23T11:23:16.014Z,99600.28
2022-11-23T11:25:42.997Z,99597.59
2022-11-23T11:28:40.610Z,99588.91
2022-11-23T11:31:30.300Z,99600.00
2022-11-23T11:34:27.843Z,99593.16
2022-11-23T11:37:02.429Z,99592.44
2022-11-23T11:40:10.660Z,99581.03
2022-11-23T11:43:07.769Z,99583.41
2022-11-23T11:45:46.290Z,99585.75
2022-11-23T11:48:27.741Z,99590.59
2022-11-23T11:51:00.688Z,99586.38
2022-11-23T11:53:36.911Z,99588.38
2022-11-23T11:56:23.246Z,99589.66
2022-11-23T11:58:57.023Z,99595.84
2022-11-23T12:01:57.291Z,99583.72
2022-11-23T12:04:35.767Z,99588.75
2022-11-23T12:07:10.555Z,99586.91
2022-11-23T12:09:40.627Z,99579.03
2022-11-23T12:12:16.278Z,99569.41
2022-11-23T12:14:43.998Z,99573.09
2022-11-23T12:17:33.954Z,99571.81
2022-11-23T12:20:12.274Z,99575.16
2022-11-23T12:23:17.985Z,99573.56
2022-11-23T12:25:58.057Z,99589.03
2022-11-23T12:28:58.790Z,99581.53
2022-11-23T12:31:40.797Z,99584.97
2022-11-23T12:34:18.908Z,99577.19
2022-11-23T12:37:07.127Z,99573.47
2022-11-23T12:39:55.288Z,99571.81
2022-11-23T12:42:53.510Z,99568.97
2022-11-23T12:45:45.301Z,99557.59
2022-11-23T12:48:18.746Z,99561.09
2022-11-23T12:51:01.408Z,99566.09
2022-11-23T12:54:01.758Z,99549.22
2022-11-23T12:56:44.320Z,99539.69
2022-11-23T12:59:11.906Z,99547.75
2022-11-23T13:01:47.058Z,99542.72
2022-11-23T13:04:41.229Z,99533.13
2022-11-23T13:07:41.006Z,99525.78
2022-11-23T13:10:21.843Z,99523.25
2022-11-23T13:12:51.345Z,99524.88
2022-11-23T13:15:36.274Z,99518.09
2022-11-23T13:18:28.049Z,99522.34
2022-11-23T13:21:12.386Z,99518.09
2022-11-23T13:23:40.336Z,99520.69
2022-11-23T13:26:12.479Z,99518.38
2022-11-23T13:28:38.976Z,99518.38
2022-11-23T13:31:20.980Z,99514.94
2022-11-23T13:33:50.200Z,99525.31
2022-11-23T13:37:10.636Z,99521.03
2022-11-23T13:39:39.536Z,99509.00
2022-11-23T13:42:06.396Z,99507.50
2022-11-23T13:44:33.561Z,99516.94
2022-11-23T13:47:01.744Z,99515.28
2022-11-23T13:49:31.206Z,99519.63
2022-11-23T13:52:22.576Z,99517.19
2022-11-23T13:55:10.950Z,99519.88
2022-11-23T13:57:42.448Z,99527.91
2022-11-23T14:00:47.427Z,99520.31
2022-11-23T14:03:51.663Z,99518.75
2022-11-23T14:06:40.130Z,99513.72
2022-11-23T14:09:28.126Z,99503.63
2022-11-23T14:12:03.680Z,99500.38
2022-11-23T14:14:49.187Z,99496.84
2022-11-23T14:17:59.542Z,99499.69
2022-11-23T14:21:05.497Z,99507.47
2022-11-23T14:23:40.367Z,99514.59
2022-11-23T14:26:25.051Z,99512.00
2022-11-23T14:29:26.429Z,99513.84
2022-11-23T14:32:05.155Z,99515.66
2022-11-23T14:35:02.623Z,99505.25
2022-11-23T14:38:04.530Z,99503.47
2022-11-23T14:40:46.178Z,99502.72
2022-11-23T14:43:17.460Z,99511.50
2022-11-23T14:45:44.329Z,99504.56
2022-11-23T14:48:28.354Z,99501.22
2022-11-23T14:51:01.158Z,99515.84
2022-11-23T14:53:31.304Z,99514.81
2022-11-23T14:55:59.331Z,99521.44
2022-11-23T14:58:30.869Z,99529.28
2022-11-23T15:01:02.292Z,99531.88
2022-11-23T15:06:25.036Z,99550.00
2022-11-23T15:09:08.466Z,99558.69
2022-11-23T15:11:36.954Z,99563.03
2022-11-23T15:14:03.811Z,99557.91
2022-11-23T15:16:40.020Z,99561.38
2022-11-23T15:19:39.103Z,99567.38
2022-11-23T15:22:05.562Z,99568.22
2022-11-23T15:24:32.306Z,99573.41
2022-11-23T15:27:12.179Z,99566.38
2022-11-23T15:29:40.317Z,99583.66
2022-11-23T15:32:32.727Z,99587.19
2022-11-23T15:35:04.593Z,99586.34
2022-11-23T15:37:32.690Z,99594.13
2022-11-23T15:40:00.628Z,99596.94
2022-11-23T15:42:28.590Z,99613.53
2022-11-23T15:44:55.720Z,99614.72
2022-11-23T15:47:27.733Z,99615.81
2022-11-23T15:50:02.281Z,99626.16
2022-11-23T15:52:35.953Z,99626.47
2022-11-23T15:55:09.241Z,99638.03
2022-11-23T15:57:37.671Z,99645.97
2022-11-23T16:00:06.640Z,99660.28
2022-11-23T16:02:33.607Z,99676.91
2022-11-23T16:05:11.150Z,99675.97
2022-11-23T16:07:51.118Z,99679.69
2022-11-23T16:10:25.238Z,99689.22
2022-11-23T16:12:54.035Z,99690.59
2022-11-23T16:15:47.513Z,99680.56
2022-11-23T16:18:14.048Z,99694.41
2022-11-23T16:21:02.285Z,99682.22
2022-11-23T16:23:41.977Z,99699.19
2022-11-23T16:26:08.831Z,99703.81
2022-11-23T16:28:39.075Z,99716.16
2022-11-23T16:31:06.437Z,99717.00
2022-11-23T16:33:34.153Z,99724.78
2022-11-23T16:36:00.822Z,99733.63
2022-11-23T16:38:27.564Z,99727.69
2022-11-23T16:40:54.084Z,99734.47
2022-11-23T16:43:21.355Z,99733.75
2022-11-23T16:45:51.311Z,99737.97
2022-11-23T16:48:24.057Z,99748.22
2022-11-23T16:50:51.311Z,99738.81
2022-11-23T16:53:19.417Z,99742.31
2022-11-23T16:55:50.220Z,99730.63
2022-11-23T16:58:17.028Z,99732.53
2022-11-23T17:00:44.148Z,99736.88
2022-11-23T17:03:18.692Z,99735.28
2022-11-23T17:05:45.639Z,99736.16
2022-11-23T17:08:15.626Z,99750.00
2022-11-23T17:10:45.170Z,99762.38
2022-11-23T17:13:20.296Z,99763.09
2022-11-23T17:15:46.758Z,99759.75
2022-11-23T17:18:15.014Z,99726.97
2022-11-23T17:20:42.176Z,99722.75
2022-11-23T17:23:09.162Z,99739.19
2022-11-23T17:25:37.642Z,99764.28
2022-11-23T17:28:05.357Z,99773.91
2022-11-23T17:30:33.101Z,99774.72
2022-11-23T17:33:00.604Z,99779.16
2022-11-23T17:35:27.636Z,99772.16
2022-11-23T17:37:54.229Z,99786.91
2022-11-23T17:40:22.321Z,99795.56
2022-11-23T17:42:49.102Z,99799.91
2022-11-23T17:45:15.955Z,99802.25
2022-11-23T17:47:44.724Z,99801.41
2022-11-23T17:50:14.176Z,99806.53
2022-11-23T17:52:44.351Z,99814.22
2022-11-23T17:55:12.631Z,99808.59
2022-11-23T17:57:39.781Z,99792.97
2022-11-23T18:00:20.611Z,99804.31
2022-11-23T18:02:47.565Z,99808.69
2022-11-23T18:05:19.711Z,99813.78
2022-11-23T18:07:48.765Z,99814.56
2022-11-23T18:10:15.804Z,99812.25
2022-11-23T18:12:44.671Z,99813.72
2022-11-23T18:15:11.927Z,99814.69
2022-11-23T18:17:38.711Z,99809.50
2022-11-23T18:20:08.143Z,99814.69
2022-11-23T18:22:35.118Z,99825.09
2022-11-23T18:25:01.725Z,99813.00
2022-11-23T18:27:29.765Z,99831.25
2022-11-23T18:29:56.495Z,99833.03
2022-11-23T18:32:23.069Z,99837.19
2022-11-23T18:34:49.542Z,99838.84
2022-11-23T18:37:16.118Z,99847.66
2022-11-23T18:39:42.655Z,99834.66
2022-11-23T18:42:09.193Z,99844.03
2022-11-23T18:44:35.853Z,99850.84
2022-11-23T18:47:02.423Z,99856.03
2022-11-23T18:49:28.970Z,99860.34
2022-11-23T18:51:55.481Z,99866.25
2022-11-23T18:54:21.970Z,99866.38
2022-11-23T18:56:48.624Z,99872.91
2022-11-23T18:59:28.968Z,99882.16
2022-11-23T19:02:01.734Z,99880.91
2022-11-23T19:04:28.337Z,99881.47
2022-11-23T19:06:54.763Z,99895.28
2022-11-23T19:09:21.229Z,99901.50
2022-11-23T19:11:47.682Z,99911.50
2022-11-23T19:14:14.257Z,99899.56
2022-11-23T19:16:41.108Z,99893.34
2022-11-23T19:19:07.710Z,99893.34
2022-11-23T19:21:35.822Z,99895.94
2022-11-23T19:24:03.539Z,99899.34
2022-11-23T19:26:31.686Z,99901.16
2022-11-23T19:28:59.474Z,99907.94
2022-11-23T19:31:28.566Z,99901.75
2022-11-23T19:34:01.521Z,99912.34
2022-11-23T19:36:29.842Z,99913.59
2022-11-23T19:38:58.707Z,99919.59
2022-11-23T19:41:29.769Z,99931.88
2022-11-23T19:43:58.460Z,99934.19
2022-11-23T19:46:26.549Z,99934.28
2022-11-23T19:48:55.227Z,99937.81
2022-11-23T19:51:21.790Z,99943.19
2022-11-23T19:53:49.335Z,99947.63
2022-11-23T19:56:20.898Z,99947.84
2022-11-23T19:58:51.629Z,99950.34
2022-11-23T20:01:19.891Z,99947.00
2022-11-23T20:03:48.812Z,99953.19
2022-11-23T20:06:18.525Z,99961.13
2022-11-23T20:08:45.476Z,99953.34
2022-11-23T20:11:14.294Z,99962.84
2022-11-23T20:13:41.395Z,99972.19
2022-11-23T20:16:10.846Z,99975.88
2022-11-23T20:18:37.390Z,99970.75
2022-11-23T20:21:04.390Z,99980.25
2022-11-23T20:23:30.839Z,99986.25
2022-11-23T20:25:57.908Z,99989.75
2022-11-23T20:28:25.594Z,99984.59
2022-11-23T20:30:52.403Z,99991.53
2022-11-23T20:33:19.576Z,99984.69
2022-11-23T20:35:48.415Z,99987.34
2022-11-23T20:38:17.752Z,99989.16
2022-11-23T20:40:44.202Z,99995.28
2022-11-23T20:43:10.656Z,99995.16
2022-11-23T20:45:37.191Z,100007.31
2022-11-23T20:48:03.784Z,99999.50
2022-11-23T20:50:32.064Z,100007.50
2022-11-23T20:53:03.254Z,100008.41
2022-11-23T20:55:32.197Z,100011.88
2022-11-23T20:57:58.866Z,100019.63
2022-11-23T21:00:25.437Z,100017.06
2022-11-23T21:02:53.977Z,100015.34
2022-11-23T21:05:20.766Z,100018.84
2022-11-23T21:07:48.003Z,100017.75
2022-11-23T21:10:33.931Z,100016.78
2022-11-23T21:13:19.717Z,100017.75
2022-11-23T21:15:46.506Z,100021.09
2022-11-23T21:18:13.302Z,100026.53
2022-11-23T21:20:40.983Z,100035.28
2022-11-23T21:23:07.498Z,100032.78
2022-11-23T21:25:34.939Z,100039.69
2022-11-23T21:28:03.260Z,100042.31
2022-11-23T21:30:30.733Z,100042.31
2022-11-23T21:32:57.682Z,100051.81
2022-11-23T21:35:24.495Z,100052.59
2022-11-23T21:37:51.277Z,100047.44
2022-11-23T21:40:18.555Z,100054.16
2022-11-23T21:42:45.027Z,100055.13
2022-11-23T21:45:11.997Z,100049.13
2022-11-23T21:47:38.646Z,100061.88
2022-11-23T21:50:05.543Z,100056.09
2022-11-23T21:52:32.002Z,100064.72
2022-11-23T21:54:58.461Z,100071.81
2022-11-23T21:57:24.954Z,100073.66
2022-11-23T21:59:51.448Z,100076.19
2022-11-23T22:02:18.091Z,100080.41
2022-11-23T22:04:44.838Z,100077.63
2022-11-23T22:07:12.085Z,100085.38
2022-11-23T22:09:38.922Z,100080.19
2022-11-23T22:12:06.446Z,100089.69
2022-11-23T22:14:33.284Z,100099.19
2022-11-23T22:17:00.630Z,100104.25
2022-11-23T22:19:27.750Z,100106.94
2022-11-23T22:21:54.275Z,100105.31
2022-11-23T22:24:22.622Z,100111.44
2022-11-23T22:26:49.579Z,100105.25
2022-11-23T22:29:16.499Z,100111.19
2022-11-23T22:31:43.760Z,100110.97
2022-11-23T22:34:12.459Z,100116.03
2022-11-23T22:36:39.275Z,100114.16
2022-11-23T22:39:06.840Z,100120.88
2022-11-23T22:41:37.014Z,100127.66
2022-11-23T22:44:09.403Z,100131.28
2022-11-23T22:46:37.357Z,100129.47
2022-11-23T22:49:04.530Z,100144.00
2022-11-23T22:51:31.118Z,100146.41
2022-11-23T22:54:00.174Z,100146.41
2022-11-23T22:56:27.856Z,100141.09
2022-11-23T22:58:54.946Z,100147.84
2022-11-23T23:01:24.082Z,100152.19
2022-11-23T23:03:55.656Z,100153.81
2022-11-23T23:06:25.405Z,100156.22
2022-11-23T23:08:57.562Z,100169.97
2022-11-23T23:11:26.237Z,100168.28
2022-11-23T23:13:54.567Z,100169.97
2022-11-23T23:16:21.626Z,100171.88
2022-11-23T23:18:48.248Z,100177.81
2022-11-23T23:21:20.406Z,100176.94
2022-11-23T23:23:49.834Z,100183.91
2022-11-23T23:26:18.751Z,100184.03
2022-11-23T23:28:46.235Z,100184.88
2022-11-23T23:31:16.620Z,100187.53
2022-11-23T23:33:43.942Z,100184.25
2022-11-23T23:36:13.208Z,100189.56
2022-11-23T23:38:40.339Z,100195.56
2022-11-23T23:41:08.698Z,100199.88
2022-11-23T23:43:36.278Z,100203.31
2022-11-23T23:46:06.190Z,100204.22
2022-11-23T23:48:38.310Z,100201.56
2022-11-23T23:51:06.803Z,100202.56
2022-11-23T23:53:34.557Z,100201.78
2022-11-23T23:56:04.323Z,100210.44
2022-11-23T23:58:31.616Z,100205.28
