createdAt,value
2023-01-10T00:00:26.534Z,13.60
2023-01-10T00:03:12.286Z,12.67
2023-01-10T00:05:57.394Z,15.33
2023-01-10T00:08:42.881Z,12.17
2023-01-10T00:11:27.822Z,12.80
2023-01-10T00:14:12.818Z,14.50
2023-01-10T00:16:58.057Z,15.53
2023-01-10T00:19:43.387Z,18.87
2023-01-10T00:22:28.872Z,17.80
2023-01-10T00:25:14.240Z,18.80
2023-01-10T00:27:59.878Z,19.27
2023-01-10T00:30:50.467Z,17.43
2023-01-10T00:33:36.870Z,20.00
2023-01-10T00:36:22.148Z,21.30
2023-01-10T00:39:07.008Z,18.17
2023-01-10T00:41:52.382Z,22.40
2023-01-10T00:44:37.817Z,18.27
2023-01-10T00:47:23.152Z,20.07
2023-01-10T00:50:09.114Z,21.70
2023-01-10T00:52:54.430Z,26.17
2023-01-10T00:55:39.387Z,26.77
2023-01-10T00:58:24.826Z,28.40
2023-01-10T01:01:09.734Z,26.20
2023-01-10T01:03:55.152Z,27.00
2023-01-10T01:06:40.464Z,27.87
2023-01-10T01:09:25.897Z,33.63
2023-01-10T01:12:10.749Z,29.60
2023-01-10T01:14:55.936Z,30.83
2023-01-10T01:17:41.215Z,35.80
2023-01-10T01:20:26.052Z,32.57
2023-01-10T01:23:11.558Z,42.13
2023-01-10T01:25:57.335Z,35.80
2023-01-10T01:28:42.253Z,44.03
2023-01-10T01:31:27.572Z,36.40
2023-01-10T01:34:12.942Z,37.03
2023-01-10T01:36:58.036Z,36.10
2023-01-10T01:39:43.373Z,37.83
2023-01-10T01:42:34.642Z,41.53
2023-01-10T01:45:22.804Z,41.17
2023-01-10T01:48:13.221Z,43.40
2023-01-10T01:51:16.594Z,36.80
2023-01-10T01:54:09.547Z,39.83
2023-01-10T01:57:01.223Z,35.67
2023-01-10T01:59:49.650Z,34.80
2023-01-10T02:02:41.422Z,36.10
2023-01-10T02:05:32.190Z,37.50
2023-01-10T02:08:17.596Z,42.00
2023-01-10T02:11:09.439Z,38.23
2023-01-10T02:13:54.881Z,33.33
2023-01-10T02:16:40.499Z,32.10
2023-01-10T02:19:49.536Z,31.27
2023-01-10T02:23:13.613Z,39.23
2023-01-10T02:25:59.002Z,32.90
2023-01-10T02:29:06.419Z,34.33
2023-01-10T02:32:07.710Z,30.33
2023-01-10T02:35:32.121Z,28.63
2023-01-10T02:38:41.529Z,29.90
2023-01-10T02:41:33.017Z,29.37
2023-01-10T02:44:24.633Z,34.57
2023-01-10T02:47:09.987Z,27.30
2023-01-10T02:49:55.001Z,24.27
2023-01-10T02:52:40.355Z,26.53
2023-01-10T02:55:50.744Z,25.93
2023-01-10T02:59:06.432Z,33.13
2023-01-10T03:01:59.870Z,31.80
2023-01-10T03:04:54.336Z,27.83
2023-01-10T03:08:01.226Z,30.27
2023-01-10T03:10:56.383Z,28.20
2023-01-10T03:13:49.863Z,29.97
2023-01-10T03:16:37.796Z,29.60
2023-01-10T03:22:39.295Z,32.97
2023-01-10T03:25:30.807Z,26.50
2023-01-10T03:28:43.955Z,28.07
2023-01-10T03:31:38.149Z,29.13
2023-01-10T03:34:24.855Z,32.07
2023-01-10T03:37:32.093Z,28.27
2023-01-10T03:40:33.031Z,33.90
2023-01-10T03:43:26.887Z,31.57
2023-01-10T03:46:47.943Z,25.50
2023-01-10T03:49:35.536Z,34.10
2023-01-10T03:52:21.789Z,33.57
2023-01-10T03:55:09.727Z,32.27
2023-01-10T03:57:54.962Z,34.43
2023-01-10T04:00:40.277Z,31.77
2023-01-10T04:03:25.615Z,34.83
2023-01-10T04:06:11.394Z,33.07
2023-01-10T04:08:56.732Z,33.73
2023-01-10T04:11:42.278Z,33.70
2023-01-10T04:14:27.888Z,38.90
2023-01-10T04:17:14.633Z,33.27
2023-01-10T04:19:59.783Z,28.33
2023-01-10T04:22:45.630Z,29.87
2023-01-10T04:25:31.023Z,37.60
2023-01-10T04:28:16.210Z,33.67
2023-01-10T04:31:01.921Z,33.17
2023-01-10T04:33:46.925Z,35.67
2023-01-10T04:36:31.808Z,31.03
2023-01-10T04:39:17.241Z,32.37
2023-01-10T04:42:02.304Z,33.17
2023-01-10T04:44:47.647Z,33.60
2023-01-10T04:47:32.996Z,34.83
2023-01-10T04:50:18.526Z,29.03
2023-01-10T04:53:03.903Z,36.23
2023-01-10T04:55:49.394Z,24.60
2023-01-10T04:58:38.294Z,29.87
2023-01-10T05:01:25.100Z,32.17
2023-01-10T05:04:10.397Z,30.77
2023-01-10T05:06:55.765Z,31.03
2023-01-10T05:09:41.094Z,26.57
2023-01-10T05:12:26.351Z,27.67
2023-01-10T05:15:11.701Z,31.60
2023-01-10T05:18:00.997Z,33.00
2023-01-10T05:20:45.825Z,30.60
2023-01-10T05:23:32.083Z,31.97
2023-01-10T05:26:21.831Z,29.70
2023-01-10T05:29:07.133Z,33.03
2023-01-10T05:31:52.729Z,33.33
2023-01-10T05:34:37.799Z,34.00
2023-01-10T05:37:23.227Z,31.23
2023-01-10T05:40:10.542Z,34.50
2023-01-10T05:42:55.458Z,27.30
2023-01-10T05:45:42.180Z,32.93
2023-01-10T05:48:27.611Z,29.27
2023-01-10T05:51:12.718Z,33.97
2023-01-10T05:53:58.111Z,28.50
2023-01-10T05:56:43.385Z,33.13
2023-01-10T05:59:28.934Z,33.47
2023-01-10T06:02:14.301Z,29.23
2023-01-10T06:04:59.745Z,32.70
2023-01-10T06:07:44.423Z,31.03
2023-01-10T06:10:29.484Z,41.23
2023-01-10T06:13:15.171Z,34.70
2023-01-10T06:16:00.389Z,31.23
2023-01-10T06:18:45.789Z,32.80
2023-01-10T06:21:30.870Z,35.93
2023-01-10T06:24:16.152Z,30.53
2023-01-10T06:27:01.499Z,29.63
2023-01-10T06:29:46.953Z,32.03
2023-01-10T06:32:32.241Z,36.17
2023-01-10T06:35:17.682Z,34.73
2023-01-10T06:38:03.455Z,32.97
2023-01-10T06:40:48.522Z,38.13
2023-01-10T06:43:33.995Z,30.53
2023-01-10T06:46:20.171Z,32.37
2023-01-10T06:49:05.578Z,35.20
2023-01-10T06:51:50.789Z,35.10
2023-01-10T06:54:36.112Z,40.30
2023-01-10T06:57:20.956Z,36.13
2023-01-10T07:00:09.594Z,31.50
2023-01-10T07:02:58.744Z,30.90
2023-01-10T07:05:44.225Z,35.23
2023-01-10T07:08:29.624Z,38.20
2023-01-10T07:11:16.013Z,35.93
2023-01-10T07:14:01.970Z,37.57
2023-01-10T07:16:46.905Z,36.07
2023-01-10T07:19:32.383Z,36.07
2023-01-10T07:22:17.940Z,34.20
2023-01-10T07:25:03.861Z,35.13
2023-01-10T07:27:49.429Z,38.00
2023-01-10T07:30:34.777Z,33.00
2023-01-10T07:33:20.101Z,39.17
2023-01-10T07:36:06.378Z,49.60
2023-01-10T07:38:51.567Z,33.00
2023-01-10T07:41:36.674Z,30.17
2023-01-10T07:44:21.564Z,35.93
2023-01-10T07:47:06.807Z,35.40
2023-01-10T07:49:52.425Z,42.43
2023-01-10T07:52:37.809Z,27.10
2023-01-10T07:55:23.217Z,35.10
2023-01-10T07:58:08.530Z,38.53
2023-01-10T08:00:58.488Z,27.73
2023-01-10T08:03:43.841Z,34.90
2023-01-10T08:06:28.938Z,33.87
2023-01-10T08:09:14.334Z,34.53
2023-01-10T08:11:59.748Z,32.27
2023-01-10T08:14:45.061Z,39.17
2023-01-10T08:17:35.795Z,30.73
2023-01-10T08:20:21.293Z,37.53
2023-01-10T08:23:06.560Z,32.03
2023-01-10T08:25:52.048Z,32.10
2023-01-10T08:28:37.336Z,34.27
2023-01-10T08:31:22.534Z,36.13
2023-01-10T08:34:07.854Z,36.33
2023-01-10T08:36:54.457Z,37.73
2023-01-10T08:39:39.755Z,37.43
2023-01-10T08:42:24.750Z,33.20
2023-01-10T08:45:10.697Z,37.93
2023-01-10T08:47:56.475Z,34.80
2023-01-10T08:50:41.635Z,36.00
2023-01-10T08:53:26.467Z,37.13
2023-01-10T08:56:11.904Z,32.33
2023-01-10T08:58:57.370Z,40.27
2023-01-10T09:01:42.848Z,33.80
2023-01-10T09:04:28.191Z,39.33
2023-01-10T09:07:13.648Z,38.70
2023-01-10T09:09:58.911Z,31.63
2023-01-10T09:12:44.348Z,34.27
2023-01-10T09:15:34.688Z,42.83
2023-01-10T09:18:21.391Z,36.37
2023-01-10T09:21:06.807Z,36.93
2023-01-10T09:23:52.307Z,38.60
2023-01-10T09:26:37.556Z,43.87
2023-01-10T09:29:22.452Z,40.00
2023-01-10T09:32:07.918Z,38.77
2023-01-10T09:34:53.459Z,37.63
2023-01-10T09:37:38.807Z,40.47
2023-01-10T09:40:27.305Z,39.47
2023-01-10T09:43:15.314Z,41.00
2023-01-10T09:46:42.272Z,30.77
2023-01-10T09:49:45.798Z,40.27
2023-01-10T09:52:34.589Z,34.70
2023-01-10T09:55:32.292Z,37.87
2023-01-10T09:58:19.263Z,39.30
2023-01-10T10:01:11.166Z,38.63
2023-01-10T10:04:07.412Z,36.57
2023-01-10T10:06:53.273Z,37.17
2023-01-10T10:09:38.355Z,40.17
2023-01-10T10:12:43.550Z,37.80
2023-01-10T10:16:00.604Z,39.37
2023-01-10T10:19:04.396Z,42.23
2023-01-10T10:22:07.211Z,39.03
2023-01-10T10:25:18.449Z,43.63
2023-01-10T10:28:21.804Z,38.87
2023-01-10T10:31:19.514Z,41.27
2023-01-10T10:34:33.538Z,41.50
2023-01-10T10:37:21.376Z,40.20
2023-01-10T10:40:17.384Z,44.90
2023-01-10T10:43:22.912Z,35.97
2023-01-10T10:46:13.019Z,40.23
2023-01-10T10:49:04.535Z,45.70
2023-01-10T10:51:53.502Z,38.47
2023-01-10T10:54:38.462Z,39.57
2023-01-10T10:57:26.942Z,38.87
2023-01-10T11:00:19.112Z,36.50
2023-01-10T11:03:26.560Z,40.37
2023-01-10T11:06:14.778Z,40.27
2023-01-10T11:09:01.729Z,40.80
2023-01-10T11:11:49.118Z,32.80
2023-01-10T11:14:50.591Z,40.17
2023-01-10T11:17:35.400Z,39.27
2023-01-10T11:20:20.821Z,36.20
2023-01-10T11:23:07.237Z,37.30
2023-01-10T11:25:52.296Z,38.07
2023-01-10T11:28:38.112Z,33.93
2023-01-10T11:31:28.624Z,37.60
2023-01-10T11:34:33.076Z,35.47
2023-01-10T11:37:20.443Z,38.40
2023-01-10T11:40:15.220Z,38.43
2023-01-10T11:43:03.026Z,32.03
2023-01-10T11:45:54.818Z,30.87
2023-01-10T11:49:08.588Z,35.37
2023-01-10T11:51:59.421Z,35.93
2023-01-10T11:54:45.145Z,29.17
2023-01-10T11:57:32.198Z,29.13
2023-01-10T12:00:17.921Z,34.23
2023-01-10T12:03:34.115Z,38.23
2023-01-10T12:06:19.344Z,42.73
2023-01-10T12:09:04.798Z,34.97
2023-01-10T12:12:01.601Z,31.17
2023-01-10T12:14:47.617Z,36.13
2023-01-10T12:17:35.978Z,30.27
2023-01-10T12:20:21.790Z,34.97
2023-01-10T12:23:12.019Z,30.63
2023-01-10T12:26:11.193Z,36.83
2023-01-10T12:28:59.724Z,38.97
2023-01-10T12:31:45.297Z,40.23
2023-01-10T12:34:42.082Z,33.60
2023-01-10T12:37:40.365Z,32.10
2023-01-10T12:40:41.905Z,34.87
2023-01-10T12:43:41.520Z,34.83
2023-01-10T12:47:09.185Z,35.27
2023-01-10T12:50:04.108Z,29.00
2023-01-10T12:53:10.805Z,28.40
2023-01-10T12:55:59.021Z,27.63
2023-01-10T12:58:49.606Z,30.33
2023-01-10T13:01:37.490Z,32.30
2023-01-10T13:04:25.343Z,29.07
2023-01-10T13:07:13.166Z,32.70
2023-01-10T13:10:01.012Z,29.27
2023-01-10T13:13:13.391Z,31.57
2023-01-10T13:16:16.777Z,28.07
2023-01-10T13:19:01.955Z,29.27
2023-01-10T13:21:47.479Z,28.83
2023-01-10T13:24:32.796Z,43.23
2023-01-10T13:27:20.159Z,30.40
2023-01-10T13:30:05.769Z,26.07
2023-01-10T13:32:59.285Z,31.00
2023-01-10T13:35:44.988Z,26.40
2023-01-10T13:38:36.516Z,27.73
2023-01-10T13:41:22.413Z,25.40
2023-01-10T13:44:15.023Z,25.47
2023-01-10T13:47:00.249Z,29.00
2023-01-10T13:49:45.462Z,24.63
2023-01-10T13:52:32.599Z,29.73
2023-01-10T13:55:40.566Z,28.87
2023-01-10T13:58:25.389Z,27.80
2023-01-10T14:01:36.524Z,27.87
2023-01-10T14:04:47.813Z,31.37
2023-01-10T14:07:42.714Z,30.20
2023-01-10T14:10:31.267Z,18.83
2023-01-10T14:13:22.970Z,23.77
2023-01-10T14:16:34.166Z,25.17
2023-01-10T14:19:31.221Z,24.87
2023-01-10T14:22:29.719Z,26.07
2023-01-10T14:25:20.695Z,31.67
2023-01-10T14:28:20.604Z,29.63
2023-01-10T14:31:24.031Z,28.23
2023-01-10T14:34:16.622Z,25.67
2023-01-10T14:37:16.568Z,27.93
2023-01-10T14:40:06.305Z,25.33
2023-01-10T14:42:52.927Z,22.90
2023-01-10T14:46:05.236Z,21.73
2023-01-10T14:48:53.041Z,25.23
2023-01-10T14:51:38.129Z,30.90
2023-01-10T14:54:22.997Z,30.50
2023-01-10T14:57:19.542Z,28.43
2023-01-10T15:00:17.601Z,25.83
2023-01-10T15:03:04.261Z,26.30
2023-01-10T15:05:52.313Z,25.70
2023-01-10T15:08:37.389Z,27.27
2023-01-10T15:11:24.127Z,26.77
2023-01-10T15:14:10.199Z,27.03
2023-01-10T15:16:58.840Z,23.80
2023-01-10T15:19:44.694Z,23.67
2023-01-10T15:22:33.271Z,22.60
2023-01-10T15:25:18.421Z,25.53
2023-01-10T15:28:18.322Z,24.50
2023-01-10T15:31:05.401Z,27.53
2023-01-10T15:33:50.601Z,23.77
2023-01-10T15:36:36.200Z,26.77
2023-01-10T15:39:28.784Z,27.33
2023-01-10T15:42:14.544Z,25.13
2023-01-10T15:45:37.276Z,24.30
2023-01-10T15:48:28.700Z,24.07
2023-01-10T15:51:35.042Z,24.17
2023-01-10T15:54:20.179Z,20.57
2023-01-10T15:57:19.000Z,22.37
2023-01-10T16:00:04.651Z,26.33
2023-01-10T16:02:50.453Z,25.43
2023-01-10T16:05:35.912Z,23.37
2023-01-10T16:08:24.394Z,25.27
2023-01-10T16:11:19.697Z,22.33
2023-01-10T16:14:04.798Z,19.40
2023-01-10T16:16:50.188Z,22.50
2023-01-10T16:19:35.438Z,22.63
2023-01-10T16:22:20.440Z,22.40
2023-01-10T16:25:05.951Z,22.63
2023-01-10T16:27:51.522Z,19.77
2023-01-10T16:30:36.815Z,23.90
2023-01-10T16:33:23.890Z,25.10
2023-01-10T16:36:17.862Z,17.93
2023-01-10T16:39:07.320Z,20.17
2023-01-10T16:41:52.588Z,22.93
2023-01-10T16:44:37.894Z,20.77
2023-01-10T16:47:22.901Z,21.67
2023-01-10T16:50:09.809Z,21.40
2023-01-10T16:52:54.979Z,25.43
2023-01-10T16:55:43.747Z,20.20
2023-01-10T16:58:28.869Z,18.00
2023-01-10T17:01:17.009Z,20.67
2023-01-10T17:04:02.201Z,22.93
2023-01-10T17:06:47.594Z,21.20
2023-01-10T17:09:32.727Z,17.03
2023-01-10T17:12:18.702Z,17.50
2023-01-10T17:15:06.620Z,21.50
2023-01-10T17:17:51.780Z,20.67
2023-01-10T17:20:36.798Z,18.93
2023-01-10T17:23:22.473Z,23.13
2023-01-10T17:26:08.055Z,19.17
2023-01-10T17:28:53.270Z,20.50
2023-01-10T17:31:38.258Z,22.37
2023-01-10T17:34:23.473Z,19.27
2023-01-10T17:37:08.851Z,24.40
2023-01-10T17:39:54.167Z,23.47
2023-01-10T17:42:39.606Z,22.13
2023-01-10T17:45:24.968Z,23.53
2023-01-10T17:48:11.307Z,21.77
2023-01-10T17:50:59.519Z,18.73
2023-01-10T17:53:44.857Z,21.87
2023-01-10T17:56:30.137Z,24.33
2023-01-10T17:59:15.537Z,25.17
2023-01-10T18:02:01.021Z,19.27
2023-01-10T18:04:46.234Z,26.43
2023-01-10T18:07:31.547Z,19.40
2023-01-10T18:10:16.884Z,23.70
2023-01-10T18:13:03.439Z,26.77
2023-01-10T18:15:49.774Z,23.20
2023-01-10T18:18:34.937Z,23.20
2023-01-10T18:21:20.247Z,17.60
2023-01-10T18:24:05.963Z,25.20
2023-01-10T18:26:51.041Z,20.97
2023-01-10T18:29:36.337Z,21.07
2023-01-10T18:32:23.657Z,23.37
2023-01-10T18:35:09.047Z,21.90
2023-01-10T18:37:54.138Z,24.20
2023-01-10T18:40:40.536Z,26.43
2023-01-10T18:43:25.532Z,20.47
2023-01-10T18:46:13.881Z,25.20
2023-01-10T18:48:58.938Z,30.00
2023-01-10T18:51:44.286Z,25.43
2023-01-10T18:54:29.704Z,24.13
2023-01-10T18:57:14.986Z,22.57
2023-01-10T19:00:00.371Z,23.17
2023-01-10T19:02:46.429Z,20.83
2023-01-10T19:05:31.756Z,23.37
2023-01-10T19:08:17.588Z,24.33
2023-01-10T19:11:13.404Z,23.33
2023-01-10T19:14:00.203Z,24.23
2023-01-10T19:16:45.477Z,22.90
2023-01-10T19:19:31.113Z,21.60
2023-01-10T19:22:16.767Z,24.30
2023-01-10T19:25:02.168Z,22.07
2023-01-10T19:27:47.556Z,27.37
2023-01-10T19:30:32.952Z,23.37
2023-01-10T19:33:18.618Z,21.03
2023-01-10T19:36:05.912Z,22.53
2023-01-10T19:38:58.365Z,17.37
2023-01-10T19:41:43.555Z,21.67
2023-01-10T19:44:28.915Z,21.07
2023-01-10T19:47:14.416Z,20.67
2023-01-10T19:49:59.737Z,23.10
2023-01-10T19:52:45.365Z,17.07
2023-01-10T19:55:30.755Z,19.17
2023-01-10T19:58:16.171Z,21.17
2023-01-10T20:01:19.123Z,22.53
2023-01-10T20:04:04.555Z,21.20
2023-01-10T20:06:49.792Z,18.93
2023-01-10T20:09:34.792Z,16.70
2023-01-10T20:12:20.106Z,15.43
2023-01-10T20:15:06.000Z,17.30
2023-01-10T20:17:51.332Z,16.90
2023-01-10T20:20:36.623Z,18.73
2023-01-10T20:23:22.273Z,17.03
2023-01-10T20:26:15.231Z,17.80
2023-01-10T20:29:02.355Z,18.77
2023-01-10T20:31:49.046Z,12.70
2023-01-10T20:34:34.071Z,13.53
2023-01-10T20:37:19.474Z,12.60
2023-01-10T20:40:04.980Z,12.07
2023-01-10T20:42:50.314Z,13.30
2023-01-10T20:45:35.671Z,11.73
2023-01-10T20:48:21.447Z,12.97
2023-01-10T20:51:07.622Z,11.13
2023-01-10T20:53:53.001Z,12.37
2023-01-10T20:56:38.551Z,11.83
2023-01-10T20:59:25.900Z,11.17
2023-01-10T21:02:12.014Z,11.03
2023-01-10T21:04:57.007Z,10.23
2023-01-10T21:07:41.742Z,8.23
2023-01-10T21:10:26.995Z,7.00
2023-01-10T21:13:12.994Z,7.77
2023-01-10T21:15:58.257Z,9.73
2023-01-10T21:18:43.708Z,7.10
2023-01-10T21:21:28.522Z,7.20
2023-01-10T21:24:13.653Z,7.67
2023-01-10T21:26:58.933Z,7.20
2023-01-10T21:29:44.282Z,6.63
2023-01-10T21:32:29.389Z,6.07
2023-01-10T21:35:14.837Z,6.93
2023-01-10T21:38:00.142Z,7.13
2023-01-10T21:40:45.094Z,7.47
2023-01-10T21:43:31.703Z,6.60
2023-01-10T21:46:17.076Z,6.83
2023-01-10T21:49:03.214Z,6.60
2023-01-10T21:51:48.665Z,6.13
2023-01-10T21:54:33.715Z,7.83
2023-01-10T21:57:19.048Z,7.83
2023-01-10T22:00:04.883Z,7.63
2023-01-10T22:02:49.890Z,8.73
2023-01-10T22:05:35.203Z,9.83
2023-01-10T22:08:19.984Z,7.63
2023-01-10T22:11:04.930Z,4.73
2023-01-10T22:13:50.670Z,6.50
2023-01-10T22:16:35.760Z,5.67
2023-01-10T22:19:21.218Z,7.07
2023-01-10T22:22:07.038Z,7.80
2023-01-10T22:24:52.047Z,5.37
2023-01-10T22:27:37.260Z,8.57
2023-01-10T22:30:22.148Z,6.10
2023-01-10T22:33:07.518Z,6.47
2023-01-10T22:35:52.325Z,5.40
2023-01-10T22:38:37.271Z,6.93
2023-01-10T22:41:23.890Z,4.50
2023-01-10T22:44:17.794Z,5.87
2023-01-10T22:47:02.940Z,6.27
2023-01-10T22:49:48.340Z,5.87
2023-01-10T22:52:33.135Z,6.73
2023-01-10T22:55:18.197Z,9.27
2023-01-10T22:58:03.402Z,5.30
2023-01-10T23:00:49.086Z,6.53
2023-01-10T23:03:34.510Z,5.20
2023-01-10T23:06:20.454Z,4.17
2023-01-10T23:09:05.913Z,4.13
2023-01-10T23:11:50.959Z,5.50
2023-01-10T23:14:35.842Z,6.00
2023-01-10T23:17:21.278Z,5.03
2023-01-10T23:20:07.001Z,6.47
2023-01-10T23:22:52.313Z,4.57
2023-01-10T23:25:37.691Z,6.67
2023-01-10T23:28:35.639Z,7.97
2023-01-10T23:31:22.800Z,6.87
2023-01-10T23:34:08.313Z,5.73
2023-01-10T23:36:53.305Z,4.80
2023-01-10T23:39:38.388Z,7.13
2023-01-10T23:42:23.213Z,3.97
2023-01-10T23:45:09.310Z,3.10
2023-01-10T23:47:54.505Z,5.80
2023-01-10T23:50:39.354Z,7.37
2023-01-10T23:53:25.110Z,6.77
2023-01-10T23:56:13.185Z,4.83
2023-01-10T23:58:58.499Z,6.53
