createdAt,value
2023-05-06T00:24:56.224Z,48.40
2023-05-06T00:36:22.731Z,48.57
2023-05-06T01:05:33.884Z,47.90
2023-05-06T01:16:42.055Z,47.90
2023-05-06T01:23:55.159Z,48.17
2023-05-06T01:35:00.818Z,47.80
2023-05-06T01:46:14.216Z,47.80
2023-05-06T02:01:21.661Z,47.87
2023-05-06T02:25:57.936Z,47.63
2023-05-06T02:50:52.907Z,47.50
2023-05-06T03:02:10.658Z,47.43
2023-05-06T03:17:30.243Z,47.50
2023-05-06T03:24:23.924Z,47.33
2023-05-06T03:31:11.218Z,47.30
2023-05-06T03:51:22.351Z,47.20
2023-05-06T04:06:24.492Z,47.13
2023-05-06T04:13:18.440Z,47.07
2023-05-06T04:20:08.105Z,47.43
2023-05-06T04:27:04.222Z,47.30
2023-05-06T04:34:53.226Z,47.23
2023-05-06T04:46:01.507Z,47.30
2023-05-06T05:06:17.501Z,47.27
2023-05-06T05:14:27.300Z,47.17
2023-05-06T05:25:41.309Z,47.33
2023-05-06T05:36:58.879Z,47.33
2023-05-06T05:43:45.947Z,47.50
2023-05-06T05:52:00.335Z,47.37
2023-05-06T06:26:26.973Z,48.17
2023-05-06T06:34:12.663Z,48.07
2023-05-06T06:45:32.378Z,48.27
2023-05-06T07:01:28.037Z,48.13
2023-05-06T07:12:40.928Z,47.97
2023-05-06T07:36:18.285Z,48.47
2023-05-06T07:52:03.477Z,49.37
2023-05-06T08:23:48.881Z,50.17
2023-05-06T08:39:40.474Z,50.47
2023-05-06T08:46:51.917Z,51.30
2023-05-06T09:11:22.972Z,51.50
2023-05-06T10:31:11.929Z,52.67
2023-05-06T10:56:57.498Z,52.97
2023-05-06T11:26:21.965Z,53.00
2023-05-06T11:37:40.087Z,53.17
2023-05-06T11:49:07.558Z,53.37
2023-05-06T12:22:21.021Z,53.50
2023-05-06T12:24:49.645Z,53.30
2023-05-06T12:27:32.875Z,53.10
2023-05-06T12:38:39.430Z,53.30
2023-05-06T12:50:26.756Z,53.20
2023-05-06T13:01:31.850Z,53.43
2023-05-06T13:21:39.066Z,53.17
2023-05-06T13:24:08.142Z,53.33
2023-05-06T13:26:36.668Z,53.20
2023-05-06T13:29:05.435Z,53.87
2023-05-06T13:36:49.707Z,53.27
2023-05-06T13:43:43.874Z,52.83
2023-05-06T13:50:24.315Z,53.27
2023-05-06T13:57:16.258Z,53.67
2023-05-06T14:08:22.443Z,53.20
2023-05-06T14:25:04.539Z,53.27
2023-05-06T14:32:07.042Z,53.57
2023-05-06T14:46:41.992Z,53.60
2023-05-06T14:57:46.409Z,53.50
2023-05-06T15:04:38.370Z,53.30
2023-05-06T15:11:23.783Z,53.50
2023-05-06T15:31:52.029Z,52.87
2023-05-06T15:47:33.363Z,53.13
2023-05-06T16:11:21.698Z,53.17
2023-05-06T16:18:15.435Z,53.00
2023-05-06T16:29:31.274Z,52.77
2023-05-06T16:52:33.647Z,52.80
2023-05-06T16:59:22.461Z,53.10
2023-05-06T17:15:24.576Z,52.90
2023-05-06T17:22:10.929Z,52.80
2023-05-06T17:50:15.762Z,52.73
2023-05-06T18:06:13.421Z,52.60
2023-05-06T18:17:24.279Z,52.77
2023-05-06T18:24:16.351Z,52.67
2023-05-06T18:28:39.590Z,52.47
2023-05-06T18:36:03.132Z,52.43
2023-05-06T18:47:21.821Z,51.47
2023-05-06T18:58:26.426Z,51.60
2023-05-06T19:05:46.107Z,51.27
2023-05-06T19:17:00.869Z,51.23
2023-05-06T19:28:18.685Z,51.27
2023-05-06T19:53:25.409Z,51.03
2023-05-06T20:08:41.711Z,51.10
2023-05-06T20:16:30.807Z,51.20
2023-05-06T20:27:29.646Z,51.03
2023-05-06T21:18:34.195Z,50.03
2023-05-06T21:26:21.465Z,50.47
2023-05-06T21:37:26.740Z,50.23
2023-05-06T21:53:16.821Z,50.23
2023-05-06T22:00:12.645Z,50.27
2023-05-06T22:06:52.515Z,50.30
2023-05-06T22:51:09.150Z,50.30
2023-05-06T22:57:56.417Z,50.33
2023-05-06T23:05:47.960Z,50.27
2023-05-06T23:12:35.403Z,50.27
2023-05-06T23:19:27.489Z,50.17
2023-05-06T23:26:07.582Z,50.00
2023-05-06T23:33:01.019Z,50.13
