createdAt,value
2023-06-27T00:16:07.389Z,97.04
2023-06-27T00:37:51.161Z,95.55
2023-06-27T00:59:37.244Z,94.49
2023-06-27T01:21:25.801Z,92.81
2023-06-27T01:43:13.166Z,92.93
2023-06-27T02:04:56.162Z,94.00
2023-06-27T02:26:39.938Z,95.96
2023-06-27T02:48:23.015Z,95.63
2023-06-27T03:10:07.475Z,95.82
2023-06-27T03:31:50.778Z,95.81
2023-06-27T03:53:35.345Z,90.07
2023-06-27T04:15:18.683Z,91.92
2023-06-27T04:37:02.240Z,90.13
2023-06-27T04:58:45.325Z,89.40
2023-06-27T05:20:28.550Z,88.29
2023-06-27T05:42:11.577Z,86.43
2023-06-27T06:03:54.915Z,83.28
2023-06-27T06:25:38.302Z,78.60
2023-06-27T06:47:21.755Z,74.31
2023-06-27T07:09:05.388Z,69.52
2023-06-27T07:30:48.714Z,66.81
2023-06-27T07:52:31.815Z,63.81
2023-06-27T08:14:15.022Z,57.84
2023-06-27T08:35:58.132Z,56.63
2023-06-27T08:57:43.099Z,54.26
2023-06-27T09:19:28.282Z,51.16
2023-06-27T09:41:12.801Z,50.08
2023-06-27T10:02:56.102Z,50.64
2023-06-27T10:24:42.099Z,51.37
2023-06-27T10:46:26.968Z,55.84
2023-06-27T11:08:14.209Z,62.72
2023-06-27T11:30:04.456Z,60.38
2023-06-27T11:51:47.695Z,52.31
2023-06-27T12:13:33.624Z,35.90
2023-06-27T12:35:18.670Z,31.92
2023-06-27T12:57:02.002Z,37.39
2023-06-27T13:18:46.132Z,30.30
2023-06-27T13:40:30.452Z,28.76
2023-06-27T14:02:13.538Z,37.44
2023-06-27T14:24:16.893Z,35.28
2023-06-27T14:45:59.972Z,35.33
2023-06-27T15:07:42.986Z,35.32
2023-06-27T15:29:26.029Z,35.19
2023-06-27T15:51:09.144Z,39.87
2023-06-27T16:12:52.128Z,41.94
2023-06-27T16:34:39.297Z,42.98
2023-06-27T16:56:26.005Z,44.39
2023-06-27T17:18:09.269Z,47.58
2023-06-27T17:39:52.292Z,51.60
2023-06-27T18:01:35.360Z,52.52
2023-06-27T18:23:18.541Z,56.84
2023-06-27T18:45:01.640Z,55.48
2023-06-27T19:06:51.569Z,56.05
2023-06-27T19:28:36.247Z,61.22
2023-06-27T19:50:19.529Z,64.67
2023-06-27T20:12:02.613Z,67.40
2023-06-27T20:33:45.420Z,71.04
2023-06-27T20:55:28.990Z,73.89
2023-06-27T21:17:15.625Z,75.58
2023-06-27T21:38:58.770Z,74.76
2023-06-27T22:00:42.314Z,74.14
2023-06-27T22:22:25.888Z,74.70
2023-06-27T22:44:09.094Z,76.32
2023-06-27T23:05:52.096Z,77.29
2023-06-27T23:27:36.016Z,78.51
2023-06-27T23:49:18.165Z,78.72
