createdAt,value
2023-07-25T00:01:14.557Z,3.03
2023-07-25T00:03:41.060Z,2.79
2023-07-25T00:06:07.523Z,3.14
2023-07-25T00:08:33.927Z,3.57
2023-07-25T00:11:00.316Z,3.54
2023-07-25T00:13:26.706Z,3.83
2023-07-25T00:15:53.137Z,4.41
2023-07-25T00:18:19.515Z,4.44
2023-07-25T00:20:45.912Z,4.36
2023-07-25T00:23:12.337Z,3.82
2023-07-25T00:25:38.730Z,4.07
2023-07-25T00:28:05.140Z,4.55
2023-07-25T00:30:31.508Z,4.92
2023-07-25T00:32:57.925Z,4.39
2023-07-25T00:35:24.319Z,4.65
2023-07-25T00:37:50.728Z,4.36
2023-07-25T00:40:17.119Z,3.80
2023-07-25T00:42:43.501Z,3.68
2023-07-25T00:45:09.907Z,3.88
2023-07-25T00:47:36.317Z,3.38
2023-07-25T00:50:02.754Z,3.21
2023-07-25T00:52:29.139Z,3.04
2023-07-25T00:54:55.521Z,2.93
2023-07-25T00:57:21.941Z,2.63
2023-07-25T00:59:48.346Z,2.93
2023-07-25T01:02:14.835Z,2.84
2023-07-25T01:04:41.222Z,3.01
2023-07-25T01:07:07.628Z,2.99
2023-07-25T01:09:34.051Z,2.88
2023-07-25T01:12:00.425Z,2.64
2023-07-25T01:14:26.854Z,2.97
2023-07-25T01:16:53.224Z,3.07
2023-07-25T01:19:19.609Z,2.87
2023-07-25T01:21:45.999Z,3.02
2023-07-25T01:24:12.384Z,2.97
2023-07-25T01:26:38.773Z,2.79
2023-07-25T01:29:05.189Z,3.06
2023-07-25T01:31:31.724Z,2.73
2023-07-25T01:33:59.517Z,2.65
2023-07-25T01:36:25.940Z,2.72
2023-07-25T01:38:52.387Z,2.55
2023-07-25T01:41:18.811Z,3.54
2023-07-25T01:43:45.187Z,4.31
2023-07-25T01:46:11.672Z,4.09
2023-07-25T01:48:38.178Z,3.92
2023-07-25T01:51:04.588Z,4.05
2023-07-25T01:53:30.965Z,3.91
2023-07-25T01:55:57.350Z,4.08
2023-07-25T01:58:23.721Z,4.07
2023-07-25T02:00:50.157Z,3.54
2023-07-25T02:03:16.636Z,3.02
2023-07-25T02:05:43.110Z,3.27
2023-07-25T02:08:09.493Z,3.02
2023-07-25T02:10:35.883Z,3.17
2023-07-25T02:13:02.279Z,3.16
2023-07-25T02:15:28.692Z,2.98
2023-07-25T02:17:55.136Z,2.90
2023-07-25T02:20:21.576Z,2.70
2023-07-25T02:22:47.967Z,2.90
2023-07-25T02:25:14.377Z,2.91
2023-07-25T02:27:40.796Z,2.89
2023-07-25T02:30:07.298Z,2.75
2023-07-25T02:32:33.685Z,2.89
2023-07-25T02:35:00.145Z,3.11
2023-07-25T02:37:26.585Z,3.02
2023-07-25T02:39:53.013Z,2.82
2023-07-25T02:42:19.422Z,2.67
2023-07-25T02:44:45.799Z,2.76
2023-07-25T02:47:12.164Z,2.62
2023-07-25T02:49:38.547Z,2.59
2023-07-25T02:52:04.934Z,2.47
2023-07-25T02:54:31.336Z,2.58
2023-07-25T02:56:57.739Z,2.77
2023-07-25T02:59:24.132Z,2.67
2023-07-25T03:01:50.543Z,2.51
2023-07-25T03:04:16.968Z,2.80
2023-07-25T03:06:43.378Z,2.54
2023-07-25T03:09:09.750Z,2.58
2023-07-25T03:11:36.151Z,2.70
2023-07-25T03:14:02.521Z,2.56
2023-07-25T03:16:28.926Z,2.55
2023-07-25T03:18:55.312Z,2.35
2023-07-25T03:21:21.696Z,2.63
2023-07-25T03:23:48.071Z,2.45
2023-07-25T03:26:14.444Z,2.38
2023-07-25T03:28:40.834Z,2.48
2023-07-25T03:33:42.565Z,2.24
2023-07-25T03:36:08.986Z,2.36
2023-07-25T03:38:35.400Z,2.41
2023-07-25T03:41:01.800Z,2.31
2023-07-25T03:43:28.196Z,2.39
2023-07-25T03:45:54.659Z,2.21
2023-07-25T03:48:21.193Z,2.42
2023-07-25T03:50:47.659Z,2.48
2023-07-25T03:53:14.123Z,2.51
2023-07-25T03:55:40.539Z,2.61
2023-07-25T03:58:06.997Z,2.73
2023-07-25T04:00:33.432Z,2.46
2023-07-25T04:03:13.342Z,2.51
2023-07-25T04:05:41.722Z,2.42
2023-07-25T04:08:08.259Z,2.42
2023-07-25T04:10:34.664Z,2.44
2023-07-25T04:13:01.128Z,2.32
2023-07-25T04:15:27.558Z,2.69
2023-07-25T04:17:53.998Z,2.51
2023-07-25T04:20:20.450Z,2.41
2023-07-25T04:22:46.857Z,2.81
2023-07-25T04:25:13.256Z,2.33
2023-07-25T04:27:39.738Z,2.46
2023-07-25T04:30:06.165Z,2.48
2023-07-25T04:32:32.625Z,2.53
2023-07-25T04:34:59.781Z,2.43
2023-07-25T04:37:26.313Z,2.57
2023-07-25T04:39:52.720Z,2.33
2023-07-25T04:42:19.181Z,2.32
2023-07-25T04:44:45.595Z,2.21
2023-07-25T04:47:12.008Z,2.31
2023-07-25T04:49:38.411Z,2.23
2023-07-25T04:52:04.909Z,2.22
2023-07-25T04:54:31.338Z,2.13
2023-07-25T04:56:57.791Z,2.25
2023-07-25T04:59:24.221Z,2.20
2023-07-25T05:01:50.714Z,2.28
2023-07-25T05:04:23.216Z,2.06
2023-07-25T05:06:49.614Z,2.28
2023-07-25T05:09:16.073Z,1.92
2023-07-25T05:11:42.490Z,2.11
2023-07-25T05:14:08.920Z,2.36
2023-07-25T05:16:35.335Z,2.20
2023-07-25T05:19:01.742Z,2.09
2023-07-25T05:21:28.137Z,2.18
2023-07-25T05:23:54.524Z,2.01
2023-07-25T05:26:20.925Z,2.13
2023-07-25T05:28:47.377Z,2.20
2023-07-25T05:31:13.777Z,2.07
2023-07-25T05:33:40.200Z,2.09
2023-07-25T05:36:09.690Z,2.27
2023-07-25T05:38:36.087Z,2.34
2023-07-25T05:41:02.509Z,1.94
2023-07-25T05:43:28.946Z,2.02
2023-07-25T05:45:55.504Z,2.09
2023-07-25T05:48:21.979Z,1.82
2023-07-25T05:50:48.386Z,1.94
2023-07-25T05:53:14.808Z,1.77
2023-07-25T05:55:41.216Z,1.68
2023-07-25T05:58:07.762Z,1.88
2023-07-25T06:00:34.245Z,1.93
2023-07-25T06:03:00.776Z,1.94
2023-07-25T06:05:27.220Z,1.60
2023-07-25T06:07:53.629Z,1.71
2023-07-25T06:10:20.050Z,1.89
2023-07-25T06:12:46.461Z,1.66
2023-07-25T06:15:12.866Z,1.71
2023-07-25T06:17:39.471Z,1.73
2023-07-25T06:20:05.996Z,1.79
2023-07-25T06:22:32.746Z,1.61
2023-07-25T06:25:03.792Z,1.68
2023-07-25T06:27:30.780Z,1.83
2023-07-25T06:29:57.389Z,1.63
2023-07-25T06:32:23.957Z,1.68
2023-07-25T06:34:50.449Z,1.50
2023-07-25T06:37:16.931Z,1.62
2023-07-25T06:39:43.415Z,1.63
2023-07-25T06:42:09.858Z,1.71
2023-07-25T06:44:36.392Z,1.71
2023-07-25T06:47:02.900Z,1.49
2023-07-25T06:49:29.447Z,1.59
2023-07-25T06:51:55.940Z,1.60
2023-07-25T06:54:22.518Z,1.61
2023-07-25T06:56:48.995Z,1.58
2023-07-25T06:59:15.422Z,1.73
2023-07-25T07:01:41.978Z,1.54
2023-07-25T07:04:08.671Z,1.70
2023-07-25T07:06:35.392Z,1.46
2023-07-25T07:09:04.215Z,1.55
2023-07-25T07:11:32.963Z,1.69
2023-07-25T07:13:59.822Z,1.78
2023-07-25T07:16:32.315Z,1.92
2023-07-25T07:18:59.048Z,1.74
2023-07-25T07:21:25.539Z,1.79
2023-07-25T07:23:52.630Z,1.89
2023-07-25T07:26:19.780Z,1.77
2023-07-25T07:28:49.680Z,1.93
2023-07-25T07:31:16.624Z,1.81
2023-07-25T07:33:43.176Z,1.76
2023-07-25T07:36:09.727Z,1.93
2023-07-25T07:38:36.125Z,1.89
2023-07-25T07:41:02.626Z,2.04
2023-07-25T07:43:29.054Z,1.67
2023-07-25T07:45:55.459Z,1.85
2023-07-25T07:48:21.853Z,1.75
2023-07-25T07:50:48.287Z,1.70
2023-07-25T07:53:14.722Z,1.65
2023-07-25T07:55:41.149Z,1.83
2023-07-25T07:58:07.559Z,1.67
2023-07-25T08:00:34.029Z,1.84
2023-07-25T08:03:00.472Z,1.78
2023-07-25T08:05:26.928Z,1.88
2023-07-25T08:07:53.400Z,1.85
2023-07-25T08:10:19.807Z,1.76
2023-07-25T08:12:46.309Z,1.89
2023-07-25T08:15:12.728Z,1.88
2023-07-25T08:17:39.227Z,1.67
2023-07-25T08:20:05.689Z,1.72
2023-07-25T08:22:32.132Z,1.83
2023-07-25T08:24:58.618Z,1.65
2023-07-25T08:27:25.137Z,1.67
2023-07-25T08:29:51.554Z,1.70
2023-07-25T08:32:18.051Z,1.71
2023-07-25T08:34:44.511Z,1.90
2023-07-25T08:37:10.920Z,1.73
2023-07-25T08:39:37.381Z,1.90
2023-07-25T08:42:03.801Z,1.82
2023-07-25T08:44:30.238Z,1.70
2023-07-25T08:46:56.662Z,1.73
2023-07-25T08:49:23.149Z,1.50
2023-07-25T08:51:49.604Z,1.54
2023-07-25T08:54:16.122Z,1.54
2023-07-25T08:56:42.565Z,1.68
2023-07-25T08:59:09.109Z,1.59
2023-07-25T09:01:35.971Z,1.75
2023-07-25T09:04:02.863Z,1.67
2023-07-25T09:06:29.355Z,1.70
2023-07-25T09:08:55.804Z,1.83
2023-07-25T09:11:22.211Z,1.57
2023-07-25T09:13:48.633Z,1.56
2023-07-25T09:16:17.210Z,1.74
2023-07-25T09:18:43.875Z,1.57
2023-07-25T09:21:10.288Z,1.88
2023-07-25T09:23:36.733Z,1.48
2023-07-25T09:26:03.184Z,1.72
2023-07-25T09:28:29.677Z,1.73
2023-07-25T09:30:56.517Z,1.77
2023-07-25T09:33:22.924Z,1.83
2023-07-25T09:35:49.390Z,1.73
2023-07-25T09:38:15.933Z,1.67
2023-07-25T09:40:42.385Z,1.80
2023-07-25T09:43:08.827Z,1.94
2023-07-25T09:45:36.687Z,1.90
2023-07-25T09:48:03.290Z,1.99
2023-07-25T09:50:29.773Z,2.06
2023-07-25T09:52:56.231Z,2.25
2023-07-25T09:55:22.736Z,2.08
2023-07-25T09:57:49.153Z,1.88
2023-07-25T10:00:15.597Z,2.22
2023-07-25T10:02:42.160Z,2.03
2023-07-25T10:05:08.601Z,2.14
2023-07-25T10:07:35.047Z,2.09
2023-07-25T10:10:01.513Z,2.00
2023-07-25T10:12:28.164Z,2.46
2023-07-25T10:14:54.663Z,2.35
2023-07-25T10:17:21.103Z,2.43
2023-07-25T10:19:47.573Z,2.56
2023-07-25T10:22:14.004Z,2.34
2023-07-25T10:24:40.466Z,2.29
2023-07-25T10:27:06.954Z,2.05
2023-07-25T10:29:33.373Z,2.24
2023-07-25T10:31:59.821Z,1.83
2023-07-25T10:34:28.642Z,1.97
2023-07-25T10:36:55.084Z,2.10
2023-07-25T10:39:21.509Z,2.03
2023-07-25T10:41:47.956Z,1.88
2023-07-25T10:44:14.385Z,2.01
2023-07-25T10:46:40.895Z,2.31
2023-07-25T10:49:08.533Z,1.84
2023-07-25T10:51:34.944Z,2.09
2023-07-25T10:54:01.367Z,1.93
2023-07-25T10:56:27.796Z,2.07
2023-07-25T10:58:54.221Z,2.01
2023-07-25T11:01:20.675Z,2.22
2023-07-25T11:03:47.146Z,2.05
2023-07-25T11:06:13.555Z,1.97
2023-07-25T11:08:40.015Z,1.88
2023-07-25T11:11:06.450Z,1.98
2023-07-25T11:13:32.858Z,1.60
2023-07-25T11:15:59.246Z,1.58
2023-07-25T11:18:25.717Z,6.36
2023-07-25T11:20:52.185Z,1.76
2023-07-25T11:23:18.584Z,2.15
2023-07-25T11:25:45.042Z,1.69
2023-07-25T11:28:11.473Z,1.68
2023-07-25T11:30:38.039Z,1.90
2023-07-25T11:33:04.497Z,1.94
2023-07-25T11:35:30.935Z,1.90
2023-07-25T11:37:57.395Z,1.74
2023-07-25T11:40:23.834Z,1.82
2023-07-25T11:42:50.458Z,2.12
2023-07-25T11:45:18.178Z,2.24
2023-07-25T11:47:44.683Z,1.85
2023-07-25T11:52:44.729Z,1.88
2023-07-25T11:55:11.216Z,2.03
2023-07-25T11:57:37.652Z,1.87
2023-07-25T12:00:04.044Z,1.77
2023-07-25T12:02:30.531Z,1.83
2023-07-25T12:04:57.343Z,1.91
2023-07-25T12:07:25.812Z,1.86
2023-07-25T12:09:52.292Z,1.56
2023-07-25T12:12:18.695Z,1.82
2023-07-25T12:14:45.105Z,1.67
2023-07-25T12:17:11.604Z,1.68
2023-07-25T12:19:41.059Z,1.70
2023-07-25T12:22:07.488Z,1.54
2023-07-25T12:24:33.986Z,1.28
2023-07-25T12:27:00.469Z,1.09
2023-07-25T12:29:26.933Z,0.94
2023-07-25T12:31:53.378Z,0.78
2023-07-25T12:34:19.830Z,0.81
2023-07-25T12:36:46.325Z,0.97
2023-07-25T12:39:15.248Z,0.89
2023-07-25T12:41:44.879Z,0.97
2023-07-25T12:44:11.410Z,1.05
2023-07-25T12:46:38.184Z,0.97
2023-07-25T12:49:04.602Z,0.98
2023-07-25T12:51:31.248Z,0.95
2023-07-25T12:53:57.837Z,1.09
2023-07-25T12:56:24.238Z,0.98
2023-07-25T12:58:50.700Z,0.84
2023-07-25T13:01:17.175Z,0.78
2023-07-25T13:03:43.712Z,0.98
2023-07-25T13:06:10.304Z,0.87
2023-07-25T13:08:36.810Z,0.83
2023-07-25T13:11:03.241Z,0.93
2023-07-25T13:13:29.722Z,0.93
2023-07-25T13:15:58.353Z,0.89
2023-07-25T13:18:24.844Z,0.75
2023-07-25T13:20:51.294Z,0.61
2023-07-25T13:23:19.588Z,0.56
2023-07-25T13:25:46.045Z,0.68
2023-07-25T13:28:12.553Z,0.67
2023-07-25T13:30:41.446Z,0.64
2023-07-25T13:33:08.072Z,0.62
2023-07-25T13:35:34.572Z,0.60
2023-07-25T13:38:01.013Z,0.68
2023-07-25T13:40:27.988Z,0.64
2023-07-25T13:42:54.489Z,0.81
2023-07-25T13:45:20.941Z,0.75
2023-07-25T13:47:47.521Z,0.80
2023-07-25T13:50:15.218Z,0.74
2023-07-25T13:52:41.688Z,0.77
2023-07-25T13:55:08.147Z,0.77
2023-07-25T13:57:36.678Z,0.82
2023-07-25T14:00:05.307Z,0.85
2023-07-25T14:02:31.846Z,0.81
2023-07-25T14:05:01.436Z,0.68
2023-07-25T14:07:27.961Z,0.83
2023-07-25T14:09:57.128Z,0.89
2023-07-25T14:12:23.647Z,0.75
2023-07-25T14:14:50.172Z,0.69
2023-07-25T14:17:16.589Z,0.78
2023-07-25T14:19:42.989Z,0.76
2023-07-25T14:22:09.466Z,0.89
2023-07-25T14:24:38.948Z,0.99
2023-07-25T14:27:08.840Z,0.99
2023-07-25T14:29:35.379Z,0.80
2023-07-25T14:32:01.833Z,0.88
2023-07-25T14:34:32.378Z,1.06
2023-07-25T14:37:01.634Z,1.43
2023-07-25T14:39:28.056Z,0.90
2023-07-25T14:41:58.749Z,0.99
2023-07-25T14:44:25.225Z,0.99
2023-07-25T14:46:51.785Z,1.10
2023-07-25T14:49:18.388Z,1.68
2023-07-25T14:51:44.863Z,1.14
2023-07-25T14:54:11.274Z,1.14
2023-07-25T14:56:42.490Z,1.11
2023-07-25T14:59:08.982Z,1.12
2023-07-25T15:01:39.657Z,1.09
2023-07-25T15:04:06.098Z,1.15
2023-07-25T15:06:32.815Z,1.17
2023-07-25T15:08:59.532Z,1.10
2023-07-25T15:11:26.040Z,1.44
2023-07-25T15:13:55.851Z,1.57
2023-07-25T15:16:22.440Z,1.00
2023-07-25T15:18:48.899Z,1.19
2023-07-25T15:21:18.300Z,1.12
2023-07-25T15:23:45.863Z,1.12
2023-07-25T15:26:12.309Z,1.16
2023-07-25T15:28:38.820Z,1.30
2023-07-25T15:31:05.256Z,1.33
2023-07-25T15:33:34.549Z,1.56
2023-07-25T15:36:03.486Z,1.28
2023-07-25T15:38:29.982Z,1.77
2023-07-25T15:40:56.537Z,1.45
2023-07-25T15:43:23.289Z,1.41
2023-07-25T15:45:50.929Z,1.18
2023-07-25T15:48:17.370Z,1.15
2023-07-25T15:50:43.822Z,1.18
2023-07-25T15:53:10.329Z,1.34
2023-07-25T15:55:36.864Z,1.17
2023-07-25T15:58:03.730Z,0.94
2023-07-25T16:00:30.284Z,1.09
2023-07-25T16:02:56.786Z,1.05
2023-07-25T16:05:23.277Z,1.10
2023-07-25T16:07:53.749Z,1.09
2023-07-25T16:10:20.206Z,0.98
2023-07-25T16:12:46.680Z,1.05
2023-07-25T16:15:13.131Z,1.05
2023-07-25T16:17:39.648Z,1.09
2023-07-25T16:20:06.120Z,0.94
2023-07-25T16:22:32.571Z,1.28
2023-07-25T16:24:59.097Z,1.18
2023-07-25T16:27:25.686Z,0.96
2023-07-25T16:29:52.187Z,0.94
2023-07-25T16:32:18.712Z,0.98
2023-07-25T16:34:45.144Z,0.88
2023-07-25T16:37:11.711Z,1.00
2023-07-25T16:39:38.187Z,0.90
2023-07-25T16:42:04.599Z,1.08
2023-07-25T16:44:31.041Z,1.19
2023-07-25T16:46:57.476Z,1.08
2023-07-25T16:49:23.904Z,0.89
2023-07-25T16:51:50.316Z,0.79
2023-07-25T16:54:16.798Z,0.81
2023-07-25T16:56:43.212Z,0.92
2023-07-25T16:59:09.646Z,0.96
2023-07-25T17:01:36.104Z,0.72
2023-07-25T17:04:02.814Z,0.66
2023-07-25T17:06:29.270Z,0.94
2023-07-25T17:08:55.714Z,1.00
2023-07-25T17:11:22.106Z,0.84
2023-07-25T17:13:48.506Z,0.80
2023-07-25T17:16:14.944Z,0.55
2023-07-25T17:18:41.422Z,0.55
2023-07-25T17:21:07.845Z,0.52
2023-07-25T17:23:34.247Z,0.41
2023-07-25T17:26:00.689Z,0.37
2023-07-25T17:28:27.134Z,0.53
2023-07-25T17:30:53.587Z,0.38
2023-07-25T17:33:20.043Z,0.35
2023-07-25T17:35:46.569Z,0.33
2023-07-25T17:38:13.027Z,0.24
2023-07-25T17:40:39.529Z,0.33
2023-07-25T17:43:06.018Z,0.40
2023-07-25T17:45:32.554Z,0.44
2023-07-25T17:48:02.011Z,0.53
2023-07-25T17:50:28.462Z,1.22
2023-07-25T17:52:54.862Z,0.61
2023-07-25T17:55:21.274Z,0.67
2023-07-25T17:57:47.656Z,0.89
2023-07-25T18:00:14.082Z,0.83
2023-07-25T18:02:40.686Z,0.32
2023-07-25T18:05:07.159Z,3.33
2023-07-25T18:07:33.684Z,0.70
2023-07-25T18:10:00.138Z,0.58
2023-07-25T18:12:26.626Z,0.65
2023-07-25T18:14:53.110Z,1.45
2023-07-25T18:17:19.545Z,1.19
2023-07-25T18:19:45.982Z,0.63
2023-07-25T18:22:12.385Z,1.48
2023-07-25T18:24:38.840Z,0.69
2023-07-25T18:27:05.338Z,0.64
2023-07-25T18:29:31.792Z,0.43
2023-07-25T18:31:58.233Z,0.52
2023-07-25T18:34:24.634Z,0.41
2023-07-25T18:36:51.052Z,0.65
2023-07-25T18:39:17.496Z,1.07
2023-07-25T18:41:43.999Z,1.10
2023-07-25T18:44:10.447Z,0.58
2023-07-25T18:46:36.908Z,0.49
2023-07-25T18:49:03.365Z,0.55
2023-07-25T18:51:29.758Z,0.45
2023-07-25T18:53:56.137Z,0.45
2023-07-25T18:56:22.608Z,0.65
2023-07-25T18:58:49.076Z,0.51
2023-07-25T19:01:15.539Z,0.48
2023-07-25T19:03:42.020Z,0.29
2023-07-25T19:06:08.467Z,0.38
2023-07-25T19:08:34.867Z,0.86
2023-07-25T19:11:01.290Z,0.62
2023-07-25T19:13:27.804Z,0.62
2023-07-25T19:15:54.254Z,0.58
2023-07-25T19:18:20.674Z,0.43
2023-07-25T19:20:47.133Z,0.52
2023-07-25T19:23:24.796Z,0.48
2023-07-25T19:25:52.068Z,0.55
2023-07-25T19:28:18.552Z,0.67
2023-07-25T19:30:45.185Z,0.52
2023-07-25T19:33:11.659Z,0.48
2023-07-25T19:35:39.593Z,0.49
2023-07-25T19:38:06.694Z,0.61
2023-07-25T19:40:33.112Z,0.57
2023-07-25T19:42:59.505Z,0.66
2023-07-25T19:45:25.942Z,0.75
2023-07-25T19:47:52.375Z,1.17
2023-07-25T19:50:18.842Z,0.79
2023-07-25T19:52:45.341Z,0.76
2023-07-25T19:55:11.783Z,0.70
2023-07-25T19:57:38.213Z,0.79
2023-07-25T20:00:04.660Z,0.69
2023-07-25T20:02:31.155Z,0.58
2023-07-25T20:04:57.657Z,0.77
2023-07-25T20:07:24.140Z,0.79
2023-07-25T20:09:53.456Z,0.65
2023-07-25T20:12:19.898Z,0.48
2023-07-25T20:14:46.418Z,0.70
2023-07-25T20:17:12.952Z,0.74
2023-07-25T20:19:39.394Z,0.82
2023-07-25T20:22:05.919Z,0.70
2023-07-25T20:24:33.190Z,0.69
2023-07-25T20:27:00.912Z,0.73
2023-07-25T20:29:29.097Z,0.70
2023-07-25T20:31:55.603Z,0.64
2023-07-25T20:34:22.169Z,0.68
2023-07-25T20:36:48.641Z,0.62
2023-07-25T20:39:15.100Z,0.63
2023-07-25T20:41:41.569Z,0.65
2023-07-25T20:44:08.019Z,0.74
2023-07-25T20:46:34.734Z,0.69
2023-07-25T20:49:01.321Z,0.68
2023-07-25T20:51:27.784Z,0.72
2023-07-25T20:53:54.368Z,0.73
2023-07-25T20:56:20.773Z,0.68
2023-07-25T20:58:47.316Z,0.73
2023-07-25T21:01:13.808Z,0.73
2023-07-25T21:03:40.345Z,0.60
2023-07-25T21:06:06.846Z,0.67
2023-07-25T21:08:33.236Z,0.66
2023-07-25T21:10:59.664Z,0.61
2023-07-25T21:13:26.136Z,0.72
2023-07-25T21:15:52.570Z,0.67
2023-07-25T21:18:19.041Z,0.73
2023-07-25T21:20:45.487Z,0.94
2023-07-25T21:23:11.969Z,0.61
2023-07-25T21:25:38.463Z,0.74
2023-07-25T21:28:05.270Z,0.88
2023-07-25T21:30:31.893Z,0.70
2023-07-25T21:32:58.413Z,0.87
2023-07-25T21:35:24.848Z,0.83
2023-07-25T21:37:51.269Z,0.88
2023-07-25T21:40:17.691Z,0.99
2023-07-25T21:42:44.089Z,0.97
2023-07-25T21:45:10.611Z,0.92
2023-07-25T21:47:37.175Z,0.87
2023-07-25T21:50:03.591Z,0.87
2023-07-25T21:52:30.008Z,0.66
2023-07-25T21:54:56.507Z,0.76
2023-07-25T21:57:25.099Z,0.70
2023-07-25T21:59:52.193Z,0.73
2023-07-25T22:02:20.430Z,0.77
2023-07-25T22:04:46.848Z,0.82
2023-07-25T22:07:13.312Z,0.82
2023-07-25T22:09:42.137Z,0.78
2023-07-25T22:12:08.557Z,0.80
2023-07-25T22:14:34.986Z,0.82
2023-07-25T22:17:01.385Z,0.76
2023-07-25T22:19:27.811Z,0.82
2023-07-25T22:21:54.201Z,0.65
2023-07-25T22:24:20.757Z,0.79
2023-07-25T22:26:47.203Z,0.86
2023-07-25T22:29:16.582Z,1.04
2023-07-25T22:31:43.073Z,0.88
2023-07-25T22:34:17.812Z,0.84
2023-07-25T22:36:46.197Z,0.81
2023-07-25T22:39:12.639Z,0.72
2023-07-25T22:41:39.030Z,0.68
2023-07-25T22:44:05.432Z,0.58
2023-07-25T22:46:32.016Z,0.59
2023-07-25T22:48:58.708Z,0.71
2023-07-25T22:51:27.406Z,0.81
2023-07-25T22:53:53.831Z,0.95
2023-07-25T22:56:20.310Z,0.66
2023-07-25T22:58:46.704Z,0.87
2023-07-25T23:01:13.141Z,0.83
2023-07-25T23:03:39.646Z,0.66
2023-07-25T23:06:09.104Z,0.47
2023-07-25T23:08:35.484Z,0.43
2023-07-25T23:11:01.908Z,0.71
2023-07-25T23:13:28.343Z,0.59
2023-07-25T23:15:54.778Z,0.42
2023-07-25T23:18:21.225Z,0.43
2023-07-25T23:20:51.370Z,0.42
2023-07-25T23:23:17.766Z,0.56
2023-07-25T23:25:44.230Z,0.47
2023-07-25T23:28:10.638Z,0.43
2023-07-25T23:30:37.047Z,0.51
2023-07-25T23:33:03.492Z,0.52
2023-07-25T23:35:29.927Z,0.49
2023-07-25T23:37:56.379Z,0.49
2023-07-25T23:40:22.816Z,0.48
2023-07-25T23:42:49.212Z,0.63
2023-07-25T23:45:15.649Z,0.76
2023-07-25T23:47:42.068Z,0.52
2023-07-25T23:50:08.549Z,0.52
2023-07-25T23:52:35.266Z,0.53
2023-07-25T23:55:01.722Z,0.42
2023-07-25T23:57:28.153Z,0.48
2023-07-25T23:59:54.600Z,0.61
