createdAt,value
2023-04-02T00:00:10.357Z,8.50
2023-04-02T00:02:58.478Z,7.40
2023-04-02T00:05:31.644Z,6.40
2023-04-02T00:08:03.352Z,6.70
2023-04-02T00:10:35.091Z,5.70
2023-04-02T00:13:11.661Z,4.50
2023-04-02T00:15:45.464Z,6.30
2023-04-02T00:18:19.020Z,6.70
2023-04-02T00:21:13.684Z,6.30
2023-04-02T00:23:42.957Z,8.30
2023-04-02T00:26:31.940Z,7.80
2023-04-02T00:29:01.419Z,5.40
2023-04-02T00:31:29.791Z,6.60
2023-04-02T00:33:59.612Z,6.40
2023-04-02T00:36:30.964Z,10.20
2023-04-02T00:39:00.460Z,5.90
2023-04-02T00:41:31.557Z,7.10
2023-04-02T00:44:01.108Z,4.30
2023-04-02T00:46:47.480Z,6.20
2023-04-02T00:49:27.463Z,7.60
2023-04-02T00:51:59.223Z,7.10
2023-04-02T00:54:31.595Z,5.90
2023-04-02T00:56:59.220Z,5.70
2023-04-02T00:59:43.406Z,6.90
2023-04-02T01:02:17.728Z,6.30
2023-04-02T01:05:02.743Z,7.50
2023-04-02T01:07:48.067Z,7.00
2023-04-02T01:10:18.042Z,7.70
2023-04-02T01:12:50.867Z,8.20
2023-04-02T01:15:30.433Z,6.10
2023-04-02T01:18:04.861Z,3.90
2023-04-02T01:20:38.118Z,6.60
2023-04-02T01:23:17.250Z,7.70
2023-04-02T01:26:08.255Z,5.20
2023-04-02T01:29:03.468Z,6.30
2023-04-02T01:31:33.782Z,5.40
2023-04-02T01:34:02.581Z,7.00
2023-04-02T01:36:48.057Z,6.80
2023-04-02T01:39:18.717Z,6.00
2023-04-02T01:41:49.523Z,5.60
2023-04-02T01:44:26.690Z,7.80
2023-04-02T01:46:54.164Z,6.50
2023-04-02T01:49:23.156Z,4.60
2023-04-02T01:51:56.975Z,5.10
2023-04-02T01:54:29.132Z,6.10
2023-04-02T01:56:58.100Z,6.20
2023-04-02T01:59:26.605Z,6.20
2023-04-02T02:02:05.950Z,4.40
2023-04-02T02:04:36.980Z,5.70
2023-04-02T02:07:14.495Z,6.60
2023-04-02T02:09:42.545Z,4.80
2023-04-02T02:12:13.992Z,6.00
2023-04-02T02:14:50.079Z,7.10
2023-04-02T02:17:24.473Z,5.40
2023-04-02T02:19:56.542Z,8.30
2023-04-02T02:22:37.723Z,4.70
2023-04-02T02:25:11.587Z,5.20
2023-04-02T02:28:22.202Z,5.40
2023-04-02T02:31:12.969Z,5.60
2023-04-02T02:33:49.840Z,5.40
2023-04-02T02:36:47.289Z,5.90
2023-04-02T02:39:30.772Z,5.70
2023-04-02T02:42:02.276Z,6.60
2023-04-02T02:44:36.588Z,6.40
2023-04-02T02:47:16.862Z,4.80
2023-04-02T02:49:50.063Z,5.00
2023-04-02T02:52:21.585Z,5.30
2023-04-02T02:55:07.145Z,4.30
2023-04-02T02:58:10.363Z,3.70
2023-04-02T03:00:47.319Z,4.30
2023-04-02T03:03:22.411Z,6.40
2023-04-02T03:06:05.553Z,6.60
2023-04-02T03:08:40.822Z,5.00
2023-04-02T03:11:30.964Z,4.40
2023-04-02T03:14:08.394Z,6.00
2023-04-02T03:16:43.367Z,5.70
2023-04-02T03:19:32.405Z,6.10
2023-04-02T03:22:13.020Z,6.50
2023-04-02T03:24:41.647Z,6.00
2023-04-02T03:27:09.909Z,7.20
2023-04-02T03:29:45.781Z,3.90
2023-04-02T03:32:34.768Z,4.10
2023-04-02T03:35:17.463Z,5.40
2023-04-02T03:37:57.099Z,5.20
2023-04-02T03:40:38.264Z,5.20
2023-04-02T03:43:23.748Z,5.40
2023-04-02T03:46:00.769Z,4.60
2023-04-02T03:48:39.044Z,4.60
2023-04-02T03:51:11.558Z,6.10
2023-04-02T03:53:39.155Z,5.30
2023-04-02T03:56:07.953Z,5.20
2023-04-02T03:58:49.395Z,5.00
2023-04-02T04:01:44.150Z,5.40
2023-04-02T04:04:18.095Z,7.40
2023-04-02T04:06:49.434Z,3.90
2023-04-02T04:09:32.507Z,3.50
2023-04-02T04:12:24.478Z,7.60
2023-04-02T04:15:02.438Z,4.90
2023-04-02T04:17:41.678Z,4.00
2023-04-02T04:20:28.845Z,4.90
2023-04-02T04:23:09.861Z,5.70
2023-04-02T04:25:37.497Z,4.70
2023-04-02T04:28:24.410Z,4.00
2023-04-02T04:31:00.881Z,4.70
2023-04-02T04:33:40.081Z,4.40
2023-04-02T04:36:28.862Z,5.20
2023-04-02T04:39:18.067Z,7.10
2023-04-02T04:41:50.231Z,6.20
2023-04-02T04:44:38.382Z,4.20
2023-04-02T04:47:17.943Z,4.80
2023-04-02T04:49:53.563Z,4.00
2023-04-02T04:52:33.153Z,5.40
2023-04-02T04:55:01.089Z,4.10
2023-04-02T04:57:40.135Z,6.00
2023-04-02T05:00:16.370Z,4.60
2023-04-02T05:02:59.550Z,3.90
2023-04-02T05:05:40.519Z,4.60
2023-04-02T05:08:22.219Z,4.80
2023-04-02T05:11:19.918Z,6.30
2023-04-02T05:13:56.869Z,3.80
2023-04-02T05:16:39.116Z,5.80
2023-04-02T05:19:17.118Z,4.80
2023-04-02T05:21:55.910Z,4.70
2023-04-02T05:24:44.928Z,5.20
2023-04-02T05:27:26.902Z,3.40
2023-04-02T05:30:01.611Z,5.60
2023-04-02T05:32:34.815Z,4.80
2023-04-02T05:35:06.711Z,3.80
2023-04-02T05:37:39.885Z,5.50
2023-04-02T05:40:26.613Z,4.50
2023-04-02T05:42:55.869Z,4.30
2023-04-02T05:45:32.582Z,4.90
2023-04-02T05:48:04.755Z,5.30
2023-04-02T05:50:40.591Z,4.40
2023-04-02T05:53:14.680Z,4.80
2023-04-02T05:55:58.278Z,6.20
2023-04-02T05:58:36.320Z,6.20
2023-04-02T06:01:21.123Z,4.30
2023-04-02T06:04:03.851Z,4.20
2023-04-02T06:06:39.477Z,5.40
2023-04-02T06:09:13.550Z,4.30
2023-04-02T06:11:46.448Z,5.90
2023-04-02T06:14:17.740Z,4.10
2023-04-02T06:16:46.582Z,5.10
2023-04-02T06:19:22.446Z,4.00
2023-04-02T06:21:52.703Z,5.10
2023-04-02T06:24:26.297Z,4.90
2023-04-02T06:27:02.738Z,5.20
2023-04-02T06:29:40.344Z,3.20
2023-04-02T06:32:13.020Z,3.30
2023-04-02T06:34:43.469Z,4.70
2023-04-02T06:37:28.864Z,6.40
2023-04-02T06:40:38.142Z,5.10
2023-04-02T06:43:19.011Z,5.30
2023-04-02T06:46:19.188Z,4.80
2023-04-02T06:49:19.644Z,4.20
2023-04-02T06:51:50.997Z,4.40
2023-04-02T06:54:19.194Z,5.50
2023-04-02T06:56:52.303Z,5.20
2023-04-02T06:59:26.116Z,4.10
2023-04-02T07:02:03.909Z,5.50
2023-04-02T07:04:31.776Z,4.30
2023-04-02T07:06:58.927Z,5.40
2023-04-02T07:09:29.511Z,3.40
2023-04-02T07:11:59.547Z,4.20
2023-04-02T07:14:26.709Z,5.30
2023-04-02T07:16:53.726Z,4.20
2023-04-02T07:19:23.191Z,4.60
2023-04-02T07:21:54.497Z,3.70
2023-04-02T07:24:22.145Z,3.60
2023-04-02T07:26:49.479Z,4.50
2023-04-02T07:29:17.619Z,5.30
2023-04-02T07:31:44.631Z,5.10
2023-04-02T07:34:11.696Z,5.00
2023-04-02T07:36:38.729Z,5.40
2023-04-02T07:39:06.437Z,4.60
2023-04-02T07:41:33.517Z,4.20
2023-04-02T07:44:00.473Z,4.50
2023-04-02T07:46:27.501Z,5.50
2023-04-02T07:48:54.420Z,5.80
2023-04-02T07:51:24.399Z,5.00
2023-04-02T07:53:56.042Z,9.00
2023-04-02T07:56:25.219Z,9.20
2023-04-02T07:58:52.434Z,5.40
2023-04-02T08:01:26.120Z,8.20
2023-04-02T08:03:57.715Z,7.00
2023-04-02T08:06:26.099Z,8.00
2023-04-02T08:08:53.536Z,9.40
2023-04-02T08:11:20.550Z,10.00
2023-04-02T08:13:48.069Z,14.50
2023-04-02T08:16:15.262Z,12.00
2023-04-02T08:18:42.342Z,9.20
2023-04-02T08:21:11.520Z,7.40
2023-04-02T08:23:38.533Z,9.60
2023-04-02T08:26:06.805Z,8.70
2023-04-02T08:28:35.786Z,8.80
2023-04-02T08:31:04.924Z,11.90
2023-04-02T08:33:32.181Z,8.30
2023-04-02T08:35:59.334Z,7.50
2023-04-02T08:38:26.861Z,7.10
2023-04-02T08:40:58.848Z,11.80
2023-04-02T08:43:41.037Z,10.70
2023-04-02T08:46:11.976Z,10.10
2023-04-02T08:48:44.144Z,10.40
2023-04-02T08:51:25.622Z,7.10
2023-04-02T08:53:57.057Z,11.60
2023-04-02T08:56:33.795Z,9.80
2023-04-02T08:59:08.891Z,11.60
2023-04-02T09:01:44.877Z,9.00
2023-04-02T09:04:18.995Z,9.90
2023-04-02T09:06:47.350Z,7.70
2023-04-02T09:09:16.203Z,12.90
2023-04-02T09:12:04.295Z,11.50
2023-04-02T09:14:57.904Z,10.30
2023-04-02T09:17:26.757Z,13.50
2023-04-02T09:20:18.259Z,9.50
2023-04-02T09:22:48.738Z,7.70
2023-04-02T09:25:21.500Z,11.00
2023-04-02T09:27:50.886Z,17.60
2023-04-02T09:30:38.569Z,13.40
2023-04-02T09:33:10.161Z,11.60
2023-04-02T09:35:49.596Z,11.10
2023-04-02T09:38:19.374Z,10.60
2023-04-02T09:41:01.663Z,10.50
2023-04-02T09:43:37.018Z,12.90
2023-04-02T09:46:22.308Z,10.20
2023-04-02T09:48:58.574Z,10.20
2023-04-02T09:51:33.407Z,12.90
2023-04-02T09:54:07.358Z,9.90
2023-04-02T09:56:36.873Z,13.60
2023-04-02T09:59:13.021Z,15.10
2023-04-02T10:01:41.819Z,16.30
2023-04-02T10:04:47.785Z,14.10
2023-04-02T10:07:37.184Z,11.20
2023-04-02T10:10:39.660Z,14.00
2023-04-02T10:13:29.046Z,15.80
2023-04-02T10:16:07.574Z,8.00
2023-04-02T10:18:41.758Z,8.10
2023-04-02T10:21:12.415Z,9.90
2023-04-02T10:23:39.554Z,10.80
2023-04-02T10:26:32.192Z,12.60
2023-04-02T10:29:27.816Z,10.90
2023-04-02T10:32:03.860Z,12.90
2023-04-02T10:34:41.176Z,8.10
2023-04-02T10:37:17.930Z,7.30
2023-04-02T10:39:54.073Z,10.40
2023-04-02T10:42:36.572Z,11.40
2023-04-02T10:45:37.741Z,9.10
2023-04-02T10:48:11.497Z,9.80
2023-04-02T10:51:07.081Z,7.70
2023-04-02T10:53:58.807Z,9.30
2023-04-02T10:56:28.584Z,6.30
2023-04-02T10:59:16.542Z,8.10
2023-04-02T11:01:46.232Z,9.80
2023-04-02T11:04:29.599Z,8.60
2023-04-02T11:07:13.240Z,7.50
2023-04-02T11:09:45.881Z,8.30
2023-04-02T11:12:41.765Z,10.00
2023-04-02T11:15:20.139Z,8.60
2023-04-02T11:17:48.189Z,10.80
2023-04-02T11:20:49.059Z,9.60
2023-04-02T11:23:21.091Z,8.90
2023-04-02T11:25:49.281Z,8.90
2023-04-02T11:28:31.686Z,9.70
2023-04-02T11:30:59.290Z,9.90
2023-04-02T11:33:44.233Z,9.70
2023-04-02T11:36:52.617Z,7.40
2023-04-02T11:39:57.472Z,8.80
2023-04-02T11:42:27.800Z,10.90
2023-04-02T11:44:56.450Z,9.70
2023-04-02T11:47:28.227Z,8.50
2023-04-02T11:50:01.621Z,10.00
2023-04-02T11:52:50.403Z,11.70
2023-04-02T11:55:30.981Z,9.70
2023-04-02T11:58:07.392Z,12.60
2023-04-02T12:01:12.131Z,10.90
2023-04-02T12:04:14.080Z,13.70
2023-04-02T12:06:47.229Z,11.00
2023-04-02T12:09:30.467Z,11.80
2023-04-02T12:12:00.880Z,10.20
2023-04-02T12:14:36.749Z,12.00
2023-04-02T12:17:28.459Z,11.00
2023-04-02T12:20:05.092Z,15.20
2023-04-02T12:22:35.309Z,9.90
2023-04-02T12:25:25.006Z,9.90
2023-04-02T12:28:12.881Z,11.90
2023-04-02T12:30:43.200Z,9.10
2023-04-02T12:33:23.611Z,10.60
2023-04-02T12:35:58.117Z,7.30
2023-04-02T12:38:32.774Z,7.50
2023-04-02T12:41:05.388Z,7.20
2023-04-02T12:43:36.344Z,9.10
2023-04-02T12:46:09.669Z,7.30
2023-04-02T12:48:40.372Z,8.50
2023-04-02T12:51:08.541Z,9.50
2023-04-02T12:53:40.400Z,8.50
2023-04-02T12:56:09.714Z,8.30
2023-04-02T12:58:41.672Z,7.10
2023-04-02T13:01:24.108Z,7.00
2023-04-02T13:04:04.306Z,6.90
2023-04-02T13:06:36.104Z,9.00
2023-04-02T13:09:07.680Z,7.10
2023-04-02T13:11:40.904Z,7.00
2023-04-02T13:14:21.230Z,4.80
2023-04-02T13:16:50.911Z,7.10
2023-04-02T13:19:24.741Z,6.10
2023-04-02T13:21:54.488Z,4.50
2023-04-02T13:24:26.590Z,5.60
2023-04-02T13:27:03.127Z,6.70
2023-04-02T13:29:36.534Z,6.80
2023-04-02T13:32:08.936Z,4.40
2023-04-02T13:34:37.629Z,6.60
2023-04-02T13:37:06.191Z,7.00
2023-04-02T13:39:34.786Z,7.80
2023-04-02T13:42:07.433Z,5.60
2023-04-02T13:44:40.412Z,5.80
2023-04-02T13:47:15.594Z,5.60
2023-04-02T13:49:44.481Z,4.80
2023-04-02T13:52:17.834Z,6.00
2023-04-02T13:54:55.859Z,5.10
2023-04-02T13:57:24.134Z,6.60
2023-04-02T13:59:53.073Z,5.70
2023-04-02T14:02:29.739Z,7.00
2023-04-02T14:05:24.990Z,6.70
2023-04-02T14:08:12.181Z,6.80
2023-04-02T14:10:59.310Z,5.90
2023-04-02T14:13:43.182Z,5.10
2023-04-02T14:16:47.734Z,4.50
2023-04-02T14:19:47.892Z,8.50
2023-04-02T14:23:02.249Z,8.00
2023-04-02T14:25:37.441Z,6.00
2023-04-02T14:28:24.750Z,8.00
2023-04-02T14:31:13.731Z,6.60
2023-04-02T14:34:14.147Z,6.50
2023-04-02T14:36:59.283Z,6.20
2023-04-02T14:39:46.369Z,5.90
2023-04-02T14:42:23.452Z,5.10
2023-04-02T14:45:06.248Z,4.50
2023-04-02T14:47:44.635Z,3.60
2023-04-02T14:50:41.232Z,7.80
2023-04-02T14:53:18.764Z,6.40
2023-04-02T14:55:50.963Z,7.90
2023-04-02T14:58:47.619Z,9.60
2023-04-02T15:01:23.295Z,5.10
2023-04-02T15:03:54.945Z,5.80
2023-04-02T15:06:32.493Z,4.40
2023-04-02T15:09:28.824Z,4.00
2023-04-02T15:12:18.037Z,2.90
2023-04-02T15:14:50.072Z,3.00
2023-04-02T15:17:19.115Z,3.60
2023-04-02T15:19:48.263Z,5.10
2023-04-02T15:22:33.867Z,5.70
2023-04-02T15:26:00.828Z,4.40
2023-04-02T15:28:55.328Z,5.30
2023-04-02T15:31:28.897Z,4.30
2023-04-02T15:34:24.462Z,4.20
2023-04-02T15:37:18.249Z,4.80
2023-04-02T15:40:24.744Z,3.30
2023-04-02T15:43:14.856Z,5.60
2023-04-02T15:46:10.782Z,3.70
2023-04-02T15:49:00.992Z,5.90
2023-04-02T15:51:57.223Z,3.70
2023-04-02T15:54:32.331Z,5.50
2023-04-02T15:57:40.252Z,4.50
2023-04-02T16:00:31.860Z,3.30
2023-04-02T16:03:09.077Z,4.00
2023-04-02T16:05:43.966Z,4.90
2023-04-02T16:08:43.141Z,4.70
2023-04-02T16:11:21.932Z,4.30
2023-04-02T16:13:50.730Z,6.30
2023-04-02T16:16:32.304Z,4.40
2023-04-02T16:19:35.054Z,4.70
2023-04-02T16:22:31.055Z,5.20
2023-04-02T16:25:09.022Z,4.40
2023-04-02T16:27:44.354Z,3.20
2023-04-02T16:31:10.184Z,2.90
2023-04-02T16:34:12.126Z,5.40
2023-04-02T16:37:05.430Z,3.80
2023-04-02T16:39:45.359Z,3.50
2023-04-02T16:42:19.529Z,6.10
2023-04-02T16:45:18.764Z,3.40
2023-04-02T16:48:15.962Z,6.50
2023-04-02T16:51:08.213Z,5.30
2023-04-02T16:54:11.539Z,4.30
2023-04-02T16:56:50.884Z,2.50
2023-04-02T16:59:53.955Z,3.30
2023-04-02T17:02:42.663Z,6.60
2023-04-02T17:05:18.072Z,5.30
2023-04-02T17:08:22.190Z,3.90
2023-04-02T17:11:34.107Z,3.60
2023-04-02T17:14:13.055Z,6.60
2023-04-02T17:16:48.072Z,3.70
2023-04-02T17:19:19.783Z,5.50
2023-04-02T17:21:52.709Z,3.70
2023-04-02T17:24:27.303Z,2.90
2023-04-02T17:27:07.145Z,3.70
2023-04-02T17:29:46.582Z,4.00
2023-04-02T17:32:28.632Z,4.00
2023-04-02T17:35:03.428Z,4.20
2023-04-02T17:37:57.037Z,2.70
2023-04-02T17:40:35.697Z,5.40
2023-04-02T17:43:05.865Z,5.90
2023-04-02T17:45:39.316Z,4.30
2023-04-02T17:48:20.622Z,3.30
2023-04-02T17:51:15.212Z,3.60
2023-04-02T17:54:02.014Z,3.60
2023-04-02T17:57:10.609Z,3.80
2023-04-02T18:00:00.228Z,5.70
2023-04-02T18:02:36.422Z,5.40
2023-04-02T18:05:13.400Z,3.20
2023-04-02T18:08:15.056Z,6.00
2023-04-02T18:11:06.510Z,3.00
2023-04-02T18:13:42.622Z,5.20
2023-04-02T18:16:37.454Z,6.50
2023-04-02T18:19:28.239Z,4.50
2023-04-02T18:22:12.860Z,3.80
2023-04-02T18:25:04.897Z,4.50
2023-04-02T18:27:34.942Z,2.80
2023-04-02T18:30:56.325Z,4.50
2023-04-02T18:33:34.609Z,3.40
2023-04-02T18:36:05.690Z,3.10
2023-04-02T18:38:57.378Z,3.60
2023-04-02T18:41:46.264Z,3.70
2023-04-02T18:44:23.237Z,2.40
2023-04-02T18:47:11.921Z,3.20
2023-04-02T18:49:41.844Z,4.20
2023-04-02T18:52:14.807Z,5.40
2023-04-02T18:54:50.699Z,4.80
2023-04-02T18:57:34.177Z,4.40
2023-04-02T19:00:06.473Z,8.80
2023-04-02T19:02:41.843Z,5.10
2023-04-02T19:05:23.917Z,4.90
2023-04-02T19:07:58.290Z,2.40
2023-04-02T19:10:39.789Z,5.80
2023-04-02T19:13:19.023Z,3.80
2023-04-02T19:16:09.889Z,2.90
2023-04-02T19:19:02.908Z,2.70
2023-04-02T19:22:09.099Z,2.80
2023-04-02T19:25:03.577Z,2.40
2023-04-02T19:28:09.030Z,5.00
2023-04-02T19:30:38.762Z,5.40
2023-04-02T19:33:21.104Z,3.10
2023-04-02T19:35:54.143Z,4.50
2023-04-02T19:38:52.520Z,2.30
2023-04-02T19:41:40.047Z,6.00
2023-04-02T19:44:13.477Z,3.10
2023-04-02T19:46:40.987Z,4.60
2023-04-02T19:49:40.452Z,3.10
2023-04-02T19:52:07.358Z,3.00
2023-04-02T19:54:35.778Z,7.20
2023-04-02T19:57:05.255Z,3.90
2023-04-02T19:59:32.560Z,3.30
2023-04-02T20:01:59.971Z,3.90
2023-04-02T20:04:29.784Z,3.30
2023-04-02T20:06:56.659Z,3.00
2023-04-02T20:09:23.724Z,4.50
2023-04-02T20:11:50.831Z,6.70
2023-04-02T20:14:17.955Z,7.80
2023-04-02T20:16:45.885Z,4.20
2023-04-02T20:19:15.719Z,2.50
2023-04-02T20:21:47.737Z,3.50
2023-04-02T20:24:15.126Z,3.10
2023-04-02T20:26:45.372Z,3.60
2023-04-02T20:29:12.530Z,4.30
2023-04-02T20:31:39.869Z,4.70
2023-04-02T20:34:08.661Z,4.00
2023-04-02T20:36:35.739Z,4.80
2023-04-02T20:39:03.693Z,5.80
2023-04-02T20:41:31.789Z,5.00
2023-04-02T20:44:01.733Z,3.00
2023-04-02T20:46:29.686Z,3.40
2023-04-02T20:49:00.628Z,2.60
2023-04-02T20:51:27.657Z,3.10
2023-04-02T20:53:55.733Z,2.90
2023-04-02T20:56:26.937Z,3.30
2023-04-02T20:58:53.883Z,3.80
2023-04-02T21:01:26.538Z,2.50
2023-04-02T21:04:01.917Z,3.20
2023-04-02T21:06:31.935Z,2.60
2023-04-02T21:08:59.345Z,3.80
2023-04-02T21:11:27.024Z,1.60
2023-04-02T21:13:54.604Z,3.70
2023-04-02T21:16:31.398Z,4.60
2023-04-02T21:19:01.615Z,3.60
2023-04-02T21:21:28.957Z,2.00
2023-04-02T21:24:02.544Z,3.20
2023-04-02T21:26:33.411Z,3.20
2023-04-02T21:29:02.639Z,3.30
2023-04-02T21:31:34.839Z,2.60
2023-04-02T21:34:02.217Z,2.80
2023-04-02T21:36:35.394Z,2.70
2023-04-02T21:39:09.017Z,2.70
2023-04-02T21:41:39.219Z,1.70
2023-04-02T21:44:12.825Z,4.00
2023-04-02T21:46:42.656Z,2.00
2023-04-02T21:49:14.103Z,3.50
2023-04-02T21:51:43.696Z,3.00
2023-04-02T21:54:13.919Z,3.80
2023-04-02T21:56:43.218Z,4.20
2023-04-02T21:59:12.570Z,4.70
2023-04-02T22:01:44.616Z,2.00
2023-04-02T22:04:18.009Z,3.20
2023-04-02T22:06:45.686Z,2.80
2023-04-02T22:09:18.728Z,3.30
2023-04-02T22:11:51.470Z,1.60
2023-04-02T22:14:18.504Z,1.80
2023-04-02T22:16:45.667Z,2.50
2023-04-02T22:19:18.015Z,2.60
2023-04-02T22:21:46.346Z,2.60
2023-04-02T22:24:16.262Z,3.50
2023-04-02T22:26:45.099Z,3.50
2023-04-02T22:29:12.552Z,2.40
2023-04-02T22:31:39.731Z,2.70
2023-04-02T22:34:06.818Z,2.80
2023-04-02T22:36:34.883Z,2.70
2023-04-02T22:39:05.503Z,2.50
2023-04-02T22:41:32.995Z,4.10
2023-04-02T22:44:01.471Z,2.90
2023-04-02T22:46:29.822Z,1.50
2023-04-02T22:48:57.504Z,4.60
2023-04-02T22:51:25.807Z,2.50
2023-04-02T22:53:54.752Z,2.80
2023-04-02T22:56:25.006Z,2.50
2023-04-02T22:58:52.024Z,2.50
2023-04-02T23:01:27.444Z,2.50
2023-04-02T23:03:55.663Z,3.40
2023-04-02T23:06:23.797Z,3.20
2023-04-02T23:08:51.518Z,2.10
2023-04-02T23:11:22.211Z,1.80
2023-04-02T23:13:53.007Z,3.60
2023-04-02T23:16:21.539Z,1.30
2023-04-02T23:18:49.196Z,2.20
2023-04-02T23:21:18.147Z,2.50
2023-04-02T23:23:46.319Z,3.90
2023-04-02T23:26:35.316Z,3.70
2023-04-02T23:29:02.594Z,3.10
2023-04-02T23:31:29.923Z,3.40
2023-04-02T23:33:57.296Z,2.30
2023-04-02T23:36:32.493Z,2.10
2023-04-02T23:39:05.112Z,2.70
2023-04-02T23:41:32.267Z,2.50
2023-04-02T23:43:59.352Z,3.00
2023-04-02T23:46:26.479Z,1.80
2023-04-02T23:48:54.604Z,2.80
2023-04-02T23:51:22.548Z,3.10
2023-04-02T23:53:51.139Z,1.90
2023-04-02T23:56:19.174Z,3.00
2023-04-02T23:58:46.396Z,2.50
