createdAt,value
2023-04-10T00:00:46.036Z,99.90
2023-04-10T00:04:46.613Z,99.90
2023-04-10T00:08:50.143Z,99.90
2023-04-10T00:12:54.085Z,99.90
2023-04-10T00:16:55.218Z,99.90
2023-04-10T00:20:55.773Z,99.90
2023-04-10T00:24:59.138Z,99.90
2023-04-10T00:28:59.561Z,99.90
2023-04-10T00:33:00.273Z,99.90
2023-04-10T00:37:02.284Z,99.90
2023-04-10T00:41:05.956Z,99.90
2023-04-10T00:45:07.113Z,99.90
2023-04-10T00:49:09.869Z,99.90
2023-04-10T00:53:10.262Z,99.90
2023-04-10T00:57:14.083Z,99.90
2023-04-10T01:01:15.599Z,99.90
2023-04-10T01:05:17.049Z,99.90
2023-04-10T01:09:36.774Z,99.90
2023-04-10T01:14:04.367Z,99.90
2023-04-10T01:18:16.037Z,99.90
2023-04-10T01:22:20.684Z,99.90
2023-04-10T01:26:42.759Z,99.90
2023-04-10T01:30:48.168Z,99.90
2023-04-10T01:34:53.172Z,99.90
2023-04-10T01:38:56.815Z,99.90
2023-04-10T01:43:00.641Z,99.90
2023-04-10T01:47:18.489Z,99.90
2023-04-10T01:51:21.327Z,99.90
2023-04-10T01:55:24.247Z,99.90
2023-04-10T01:59:30.357Z,99.90
2023-04-10T02:03:34.596Z,99.90
2023-04-10T02:07:47.785Z,99.90
2023-04-10T02:11:58.352Z,99.90
2023-04-10T02:16:08.514Z,99.90
2023-04-10T02:20:14.151Z,99.90
2023-04-10T02:24:14.987Z,99.90
2023-04-10T02:28:15.663Z,99.90
2023-04-10T02:32:17.760Z,99.90
2023-04-10T02:36:23.044Z,99.90
2023-04-10T02:40:23.806Z,99.90
2023-04-10T02:44:30.989Z,99.90
2023-04-10T02:48:32.396Z,99.90
2023-04-10T02:52:39.166Z,99.90
2023-04-10T02:56:39.696Z,99.90
2023-04-10T03:00:40.387Z,99.90
2023-04-10T03:04:47.242Z,99.90
2023-04-10T03:08:50.762Z,99.90
2023-04-10T03:12:51.736Z,99.90
2023-04-10T03:16:52.595Z,99.90
2023-04-10T03:20:53.230Z,99.90
2023-04-10T03:24:57.096Z,99.90
2023-04-10T03:28:57.465Z,99.90
2023-04-10T03:32:58.311Z,99.90
2023-04-10T03:36:58.889Z,99.90
2023-04-10T03:41:02.513Z,99.90
2023-04-10T03:45:06.782Z,99.90
2023-04-10T03:49:07.889Z,99.90
2023-04-10T03:53:08.975Z,99.90
2023-04-10T03:57:12.237Z,99.90
2023-04-10T04:01:13.360Z,99.90
2023-04-10T04:05:36.196Z,99.90
2023-04-10T04:10:15.620Z,99.90
2023-04-10T04:14:40.901Z,99.90
2023-04-10T04:19:04.590Z,99.90
2023-04-10T04:23:12.752Z,99.90
2023-04-10T04:27:17.308Z,99.90
2023-04-10T04:31:53.993Z,99.90
2023-04-10T04:36:15.916Z,99.90
2023-04-10T04:40:31.228Z,99.90
2023-04-10T04:44:39.240Z,99.90
2023-04-10T04:48:51.512Z,99.90
2023-04-10T04:53:10.380Z,99.90
2023-04-10T04:57:33.896Z,99.90
2023-04-10T05:01:53.442Z,99.90
2023-04-10T05:06:10.282Z,99.90
2023-04-10T05:10:21.809Z,99.90
2023-04-10T05:14:42.734Z,99.90
2023-04-10T05:18:59.177Z,99.90
2023-04-10T05:23:20.964Z,99.90
2023-04-10T05:27:34.680Z,99.90
2023-04-10T05:32:01.252Z,99.90
2023-04-10T05:36:18.479Z,99.90
2023-04-10T05:40:33.897Z,99.90
2023-04-10T05:44:49.184Z,99.90
2023-04-10T05:49:09.817Z,99.90
2023-04-10T05:53:34.814Z,99.90
2023-04-10T05:57:38.512Z,99.90
2023-04-10T06:02:12.360Z,99.90
2023-04-10T06:06:17.096Z,99.90
2023-04-10T06:10:18.379Z,99.90
2023-04-10T06:14:22.994Z,99.90
2023-04-10T06:18:24.163Z,99.90
2023-04-10T06:22:24.710Z,99.90
2023-04-10T06:26:25.688Z,99.90
2023-04-10T06:30:31.129Z,99.90
2023-04-10T06:34:32.330Z,99.90
2023-04-10T06:38:38.198Z,99.90
2023-04-10T06:42:39.529Z,99.90
2023-04-10T06:46:48.670Z,99.90
2023-04-10T06:50:49.416Z,99.90
2023-04-10T06:54:50.086Z,99.90
2023-04-10T06:58:50.828Z,99.90
2023-04-10T07:02:54.232Z,99.90
2023-04-10T07:06:54.766Z,99.90
2023-04-10T07:10:58.646Z,99.90
2023-04-10T07:14:59.635Z,99.90
2023-04-10T07:19:03.242Z,99.90
2023-04-10T07:23:03.924Z,99.90
2023-04-10T07:27:04.572Z,99.90
2023-04-10T07:31:05.064Z,99.90
2023-04-10T07:35:10.143Z,99.90
2023-04-10T07:39:10.630Z,99.90
2023-04-10T07:43:10.997Z,99.90
2023-04-10T07:47:11.826Z,99.90
2023-04-10T07:51:15.251Z,99.90
2023-04-10T07:55:15.821Z,99.90
2023-04-10T07:59:19.315Z,99.90
2023-04-10T08:03:21.976Z,99.90
2023-04-10T08:07:25.933Z,99.90
2023-04-10T08:11:35.227Z,99.90
2023-04-10T08:15:38.403Z,99.90
2023-04-10T08:19:39.005Z,99.90
2023-04-10T08:23:43.114Z,99.90
2023-04-10T08:27:49.867Z,99.90
2023-04-10T08:31:50.470Z,99.90
2023-04-10T08:35:53.586Z,99.90
2023-04-10T08:39:57.462Z,99.90
2023-04-10T08:43:58.381Z,99.90
2023-04-10T08:48:05.836Z,99.90
2023-04-10T08:52:10.708Z,99.90
2023-04-10T08:56:17.585Z,99.90
2023-04-10T09:00:23.463Z,99.90
2023-04-10T09:04:26.896Z,99.90
2023-04-10T09:08:29.653Z,99.90
2023-04-10T09:12:33.021Z,99.90
2023-04-10T09:16:35.276Z,99.90
2023-04-10T09:20:36.913Z,99.90
2023-04-10T09:24:44.605Z,99.90
2023-04-10T09:29:01.110Z,99.90
2023-04-10T09:33:02.980Z,99.90
2023-04-10T09:37:04.992Z,99.90
2023-04-10T09:41:13.040Z,99.90
2023-04-10T09:45:20.239Z,99.90
2023-04-10T09:49:20.842Z,99.90
2023-04-10T09:53:23.958Z,99.90
2023-04-10T09:57:27.008Z,99.90
2023-04-10T10:01:34.809Z,99.90
2023-04-10T10:05:35.818Z,99.90
2023-04-10T10:09:37.808Z,99.90
2023-04-10T10:13:50.475Z,99.90
2023-04-10T10:18:06.842Z,99.90
2023-04-10T10:22:09.620Z,97.60
2023-04-10T10:26:13.350Z,98.90
2023-04-10T10:30:29.469Z,98.10
2023-04-10T10:34:33.960Z,97.00
2023-04-10T10:38:36.439Z,98.10
2023-04-10T10:42:49.044Z,95.50
2023-04-10T10:46:55.787Z,96.50
2023-04-10T10:51:04.567Z,96.40
2023-04-10T10:55:42.517Z,96.10
2023-04-10T10:59:59.251Z,95.60
2023-04-10T11:04:00.341Z,96.60
2023-04-10T11:08:18.601Z,95.90
2023-04-10T11:12:20.458Z,93.70
2023-04-10T11:16:22.004Z,95.60
2023-04-10T11:20:31.010Z,94.70
2023-04-10T11:25:08.847Z,94.80
2023-04-10T11:29:36.482Z,94.20
2023-04-10T11:33:37.656Z,92.90
2023-04-10T11:37:38.902Z,93.90
2023-04-10T11:41:46.035Z,93.40
2023-04-10T11:45:47.907Z,95.30
2023-04-10T11:49:58.929Z,94.10
2023-04-10T11:54:11.650Z,93.80
2023-04-10T11:58:33.184Z,92.70
2023-04-10T12:02:33.861Z,94.00
2023-04-10T12:06:34.357Z,94.50
2023-04-10T12:10:49.222Z,92.80
2023-04-10T12:14:52.699Z,88.30
2023-04-10T12:18:54.201Z,87.50
2023-04-10T12:22:55.617Z,82.20
2023-04-10T12:27:00.378Z,80.30
2023-04-10T12:31:04.388Z,80.90
2023-04-10T12:35:06.738Z,78.60
2023-04-10T12:39:08.574Z,73.00
2023-04-10T12:43:08.957Z,74.40
2023-04-10T12:47:12.150Z,74.40
2023-04-10T12:51:12.879Z,75.30
2023-04-10T12:55:17.815Z,72.10
2023-04-10T12:59:18.840Z,69.40
2023-04-10T13:03:22.297Z,67.10
2023-04-10T13:07:22.898Z,66.80
2023-04-10T13:11:25.064Z,67.00
2023-04-10T13:15:25.830Z,67.70
2023-04-10T13:19:29.004Z,67.40
2023-04-10T13:23:29.526Z,66.70
2023-04-10T13:27:30.171Z,66.10
2023-04-10T13:31:30.735Z,68.30
2023-04-10T13:35:36.271Z,69.90
2023-04-10T13:39:37.689Z,68.70
2023-04-10T13:43:38.136Z,67.00
2023-04-10T13:47:38.988Z,66.80
2023-04-10T13:51:42.203Z,69.20
2023-04-10T13:55:47.012Z,69.20
2023-04-10T13:59:47.856Z,68.80
2023-04-10T14:03:48.565Z,68.80
2023-04-10T14:07:56.995Z,68.10
2023-04-10T14:11:58.107Z,68.50
2023-04-10T14:16:02.908Z,67.40
2023-04-10T14:20:03.511Z,67.20
2023-04-10T14:24:09.158Z,64.90
2023-04-10T14:28:17.574Z,67.00
2023-04-10T14:32:18.418Z,66.50
2023-04-10T14:36:18.958Z,67.20
2023-04-10T14:40:22.195Z,67.50
2023-04-10T14:44:23.919Z,70.20
2023-04-10T14:48:24.498Z,67.90
2023-04-10T14:52:25.269Z,68.50
2023-04-10T14:56:28.407Z,69.60
2023-04-10T15:00:30.027Z,66.30
2023-04-10T15:04:30.723Z,68.00
2023-04-10T15:08:31.350Z,67.60
2023-04-10T15:12:34.365Z,69.70
2023-04-10T15:16:34.748Z,68.50
2023-04-10T15:20:36.975Z,69.40
2023-04-10T15:24:49.382Z,68.50
2023-04-10T15:28:53.855Z,67.20
2023-04-10T15:32:54.625Z,68.30
2023-04-10T15:36:56.394Z,68.70
2023-04-10T15:40:56.848Z,68.60
2023-04-10T15:45:01.380Z,68.50
2023-04-10T15:49:02.241Z,70.20
2023-04-10T15:53:02.875Z,70.40
2023-04-10T15:57:06.773Z,71.20
2023-04-10T16:01:11.815Z,74.00
2023-04-10T16:05:12.859Z,74.70
2023-04-10T16:09:24.723Z,75.70
2023-04-10T16:13:27.006Z,76.10
2023-04-10T16:17:30.085Z,76.90
2023-04-10T16:21:33.186Z,78.60
2023-04-10T16:25:37.181Z,79.80
2023-04-10T16:29:45.532Z,80.50
2023-04-10T16:33:51.281Z,80.70
2023-04-10T16:37:52.330Z,80.20
2023-04-10T16:41:55.259Z,79.70
2023-04-10T16:46:00.293Z,80.60
2023-04-10T16:50:04.258Z,81.20
2023-04-10T16:54:04.827Z,82.00
2023-04-10T16:58:05.770Z,83.30
2023-04-10T17:02:06.251Z,84.30
2023-04-10T17:06:14.720Z,85.50
2023-04-10T17:10:15.804Z,86.00
2023-04-10T17:14:17.581Z,86.90
2023-04-10T17:18:21.874Z,87.50
2023-04-10T17:22:37.993Z,87.00
2023-04-10T17:26:40.375Z,87.60
2023-04-10T17:30:41.591Z,87.10
2023-04-10T17:34:43.049Z,86.30
2023-04-10T17:38:48.920Z,86.60
2023-04-10T17:42:51.054Z,85.50
2023-04-10T17:46:54.710Z,86.20
2023-04-10T17:51:00.430Z,87.30
2023-04-10T17:55:05.910Z,86.90
2023-04-10T17:59:06.380Z,87.00
2023-04-10T18:03:10.467Z,87.30
2023-04-10T18:07:11.346Z,87.70
2023-04-10T18:11:19.485Z,88.10
2023-04-10T18:15:22.188Z,88.30
2023-04-10T18:19:23.065Z,88.90
2023-04-10T18:23:26.238Z,89.20
2023-04-10T18:27:31.816Z,89.10
2023-04-10T18:31:36.865Z,89.40
2023-04-10T18:35:38.230Z,90.10
2023-04-10T18:39:38.669Z,90.30
2023-04-10T18:43:48.676Z,90.40
2023-04-10T18:47:54.587Z,90.80
2023-04-10T18:51:55.170Z,91.00
2023-04-10T18:55:57.137Z,91.10
2023-04-10T19:00:02.065Z,91.40
2023-04-10T19:04:05.353Z,91.60
2023-04-10T19:08:06.752Z,91.90
2023-04-10T19:12:08.920Z,92.20
2023-04-10T19:16:14.972Z,92.50
2023-04-10T19:20:16.189Z,92.90
2023-04-10T19:24:17.782Z,93.40
2023-04-10T19:28:21.414Z,93.00
2023-04-10T19:32:25.511Z,93.10
2023-04-10T19:36:31.509Z,93.20
2023-04-10T19:40:37.297Z,93.30
2023-04-10T19:44:40.673Z,93.60
2023-04-10T19:48:44.831Z,93.60
2023-04-10T19:52:45.975Z,93.80
2023-04-10T19:56:49.645Z,94.10
2023-04-10T20:00:52.519Z,94.40
2023-04-10T20:04:57.529Z,94.70
2023-04-10T20:08:57.977Z,95.10
2023-04-10T20:12:58.644Z,95.50
2023-04-10T20:16:59.206Z,95.70
2023-04-10T20:21:03.207Z,96.10
2023-04-10T20:25:04.040Z,97.10
2023-04-10T20:29:05.918Z,96.80
2023-04-10T20:33:16.565Z,97.10
2023-04-10T20:37:22.148Z,97.40
2023-04-10T20:41:25.265Z,97.90
2023-04-10T20:45:26.558Z,98.00
2023-04-10T20:49:28.036Z,97.90
2023-04-10T20:53:32.036Z,98.00
2023-04-10T20:57:33.216Z,98.00
2023-04-10T21:01:37.543Z,98.30
2023-04-10T21:05:42.113Z,98.60
2023-04-10T21:09:45.938Z,99.10
2023-04-10T21:13:46.628Z,99.70
2023-04-10T21:17:47.614Z,99.90
2023-04-10T21:21:47.992Z,99.90
2023-04-10T21:25:55.569Z,99.90
2023-04-10T21:29:56.202Z,99.90
2023-04-10T21:33:56.799Z,99.90
2023-04-10T21:38:02.281Z,99.90
2023-04-10T21:42:06.021Z,99.90
2023-04-10T21:46:07.062Z,99.90
2023-04-10T21:50:08.636Z,99.90
2023-04-10T21:54:09.472Z,99.90
2023-04-10T21:58:14.989Z,99.90
2023-04-10T22:02:15.870Z,99.90
2023-04-10T22:06:16.372Z,99.90
2023-04-10T22:10:16.966Z,99.90
2023-04-10T22:14:21.383Z,99.90
2023-04-10T22:18:22.298Z,99.90
2023-04-10T22:22:24.663Z,99.90
2023-04-10T22:26:25.345Z,99.90
2023-04-10T22:30:29.921Z,99.90
2023-04-10T22:34:30.699Z,99.90
2023-04-10T22:38:31.271Z,99.90
2023-04-10T22:42:32.237Z,99.90
2023-04-10T22:46:35.353Z,99.90
2023-04-10T22:50:38.188Z,99.90
2023-04-10T22:54:38.813Z,99.90
2023-04-10T22:58:40.247Z,99.90
2023-04-10T23:02:43.533Z,99.90
2023-04-10T23:06:44.173Z,99.90
2023-04-10T23:10:45.018Z,99.90
2023-04-10T23:14:46.006Z,99.90
2023-04-10T23:18:49.506Z,99.90
2023-04-10T23:22:50.346Z,99.90
2023-04-10T23:26:50.654Z,99.90
2023-04-10T23:30:51.106Z,99.90
2023-04-10T23:34:54.456Z,99.90
2023-04-10T23:38:55.092Z,99.90
2023-04-10T23:42:55.828Z,99.90
2023-04-10T23:46:56.532Z,99.90
2023-04-10T23:51:09.597Z,99.90
2023-04-10T23:55:11.616Z,99.90
2023-04-10T23:59:14.526Z,99.90
