createdAt,value
2017-12-02T00:00:22.334Z,77.61
2017-12-02T00:01:23.902Z,77.42
2017-12-02T00:02:22.328Z,77.70
2017-12-02T00:03:22.314Z,77.51
2017-12-02T00:04:22.306Z,77.42
2017-12-02T00:05:22.302Z,77.04
2017-12-02T00:06:22.290Z,76.76
2017-12-02T00:07:22.280Z,76.57
2017-12-02T00:08:22.274Z,76.76
2017-12-02T00:09:22.278Z,77.04
2017-12-02T00:10:22.263Z,76.57
2017-12-02T00:11:22.255Z,76.86
2017-12-02T00:12:22.265Z,76.86
2017-12-02T00:13:22.266Z,76.57
2017-12-02T00:14:22.227Z,76.57
2017-12-02T00:15:22.237Z,77.04
2017-12-02T00:16:22.208Z,76.57
2017-12-02T00:17:22.207Z,76.67
2017-12-02T00:18:22.210Z,76.76
2017-12-02T00:19:22.195Z,76.29
2017-12-02T00:20:22.201Z,76.86
2017-12-02T00:21:22.201Z,76.95
2017-12-02T00:22:22.164Z,77.04
2017-12-02T00:23:22.154Z,77.80
2017-12-02T00:24:22.149Z,77.70
2017-12-02T00:25:22.142Z,77.33
2017-12-02T00:26:22.130Z,77.51
2017-12-02T00:27:22.121Z,77.51
2017-12-02T00:28:22.127Z,77.70
2017-12-02T00:29:22.150Z,77.61
2017-12-02T00:30:22.107Z,77.23
2017-12-02T00:31:22.099Z,77.51
2017-12-02T00:32:22.083Z,77.61
2017-12-02T00:33:22.103Z,77.42
2017-12-02T00:34:22.075Z,77.61
2017-12-02T00:35:22.077Z,77.51
2017-12-02T00:36:22.062Z,77.51
2017-12-02T00:37:22.049Z,77.42
2017-12-02T00:38:22.041Z,77.42
2017-12-02T00:39:22.036Z,77.33
2017-12-02T00:40:22.025Z,77.33
2017-12-02T00:41:22.016Z,76.76
2017-12-02T00:42:22.010Z,77.23
2017-12-02T00:43:21.998Z,77.70
2017-12-02T00:44:21.992Z,77.51
2017-12-02T00:45:21.984Z,77.61
2017-12-02T00:46:21.999Z,78.46
2017-12-02T00:47:21.973Z,78.18
2017-12-02T00:48:21.961Z,77.51
2017-12-02T00:49:21.954Z,77.51
2017-12-02T00:50:21.939Z,77.80
2017-12-02T00:51:21.933Z,77.61
2017-12-02T00:52:21.934Z,77.51
2017-12-02T00:53:21.924Z,77.42
2017-12-02T00:54:21.911Z,77.51
2017-12-02T00:55:21.908Z,77.61
2017-12-02T00:56:21.898Z,77.51
2017-12-02T00:57:21.917Z,77.61
2017-12-02T00:58:21.882Z,77.42
2017-12-02T00:59:21.873Z,77.51
2017-12-02T01:00:21.871Z,76.76
2017-12-02T01:01:21.853Z,76.29
2017-12-02T01:02:21.853Z,76.29
2017-12-02T01:03:21.838Z,76.10
2017-12-02T01:04:21.833Z,76.76
2017-12-02T01:05:21.828Z,76.57
2017-12-02T01:06:21.821Z,77.23
2017-12-02T01:07:21.814Z,76.57
2017-12-02T01:08:21.806Z,76.76
2017-12-02T01:09:21.788Z,76.86
2017-12-02T01:10:21.784Z,76.57
2017-12-02T01:11:21.793Z,76.76
2017-12-02T01:12:21.774Z,76.86
2017-12-02T01:13:21.760Z,76.67
2017-12-02T01:14:21.757Z,76.95
2017-12-02T01:15:21.743Z,76.57
2017-12-02T01:16:21.754Z,76.57
2017-12-02T01:17:21.728Z,76.67
2017-12-02T01:18:21.721Z,77.14
2017-12-02T01:19:21.714Z,77.23
2017-12-02T01:20:21.711Z,77.14
2017-12-02T01:21:21.700Z,77.23
2017-12-02T01:22:21.694Z,77.33
2017-12-02T01:23:21.689Z,77.23
2017-12-02T01:24:21.681Z,77.23
2017-12-02T01:25:21.675Z,77.51
2017-12-02T01:26:21.669Z,77.61
2017-12-02T01:27:21.660Z,77.23
2017-12-02T01:28:21.639Z,77.61
2017-12-02T01:29:21.656Z,78.08
2017-12-02T01:30:21.624Z,78.08
2017-12-02T01:31:21.617Z,78.27
2017-12-02T01:32:21.613Z,78.05
2017-12-02T01:33:21.605Z,77.99
2017-12-02T01:34:21.597Z,78.46
2017-12-02T01:35:21.594Z,78.08
2017-12-02T01:36:21.581Z,77.89
2017-12-02T01:37:21.572Z,78.08
2017-12-02T01:38:21.562Z,78.27
2017-12-02T01:39:21.557Z,77.80
2017-12-02T01:40:21.544Z,77.61
2017-12-02T01:41:21.549Z,77.99
2017-12-02T01:42:21.534Z,77.61
2017-12-02T01:43:21.559Z,77.80
2017-12-02T01:44:21.521Z,77.51
2017-12-02T01:45:21.509Z,77.99
2017-12-02T01:46:21.503Z,77.51
2017-12-02T01:47:21.492Z,77.51
2017-12-02T01:48:21.484Z,77.42
2017-12-02T01:49:21.475Z,77.42
2017-12-02T01:50:21.479Z,77.04
2017-12-02T01:51:21.461Z,76.76
2017-12-02T01:52:21.448Z,77.42
2017-12-02T01:53:21.444Z,77.23
2017-12-02T01:54:21.435Z,77.42
2017-12-02T01:55:21.435Z,77.23
2017-12-02T01:56:21.419Z,76.67
2017-12-02T01:57:21.421Z,76.86
2017-12-02T01:58:21.416Z,77.51
2017-12-02T01:59:21.408Z,77.99
2017-12-02T02:00:21.390Z,78.27
2017-12-02T02:01:21.381Z,78.37
2017-12-02T02:02:21.372Z,77.89
2017-12-02T02:03:21.367Z,78.27
2017-12-02T02:04:21.359Z,78.08
2017-12-02T02:05:21.350Z,78.08
2017-12-02T02:06:21.341Z,77.89
2017-12-02T02:07:21.370Z,78.65
2017-12-02T02:08:21.328Z,78.08
2017-12-02T02:09:21.320Z,77.51
2017-12-02T02:10:21.310Z,77.42
2017-12-02T02:11:21.300Z,77.33
2017-12-02T02:12:21.304Z,76.86
2017-12-02T02:13:21.280Z,76.67
2017-12-02T02:14:21.278Z,76.76
2017-12-02T02:15:21.268Z,76.86
2017-12-02T02:16:21.258Z,76.76
2017-12-02T02:17:21.251Z,76.48
2017-12-02T02:18:21.254Z,77.51
2017-12-02T02:19:21.243Z,76.76
2017-12-02T02:20:21.226Z,76.76
2017-12-02T02:21:21.223Z,76.86
2017-12-02T02:22:21.219Z,76.38
2017-12-02T02:23:21.206Z,76.19
2017-12-02T02:24:21.202Z,76.00
2017-12-02T02:25:21.197Z,75.72
2017-12-02T02:26:21.226Z,75.72
2017-12-02T02:27:21.182Z,75.43
2017-12-02T02:28:21.167Z,75.81
2017-12-02T02:29:21.159Z,76.38
2017-12-02T02:30:21.152Z,76.10
2017-12-02T02:31:21.145Z,76.00
2017-12-02T02:32:21.136Z,76.10
2017-12-02T02:33:21.128Z,76.67
2017-12-02T02:34:21.119Z,76.19
2017-12-02T02:35:21.115Z,76.57
2017-12-02T02:36:21.108Z,76.10
2017-12-02T02:37:21.098Z,76.00
2017-12-02T02:38:21.098Z,76.67
2017-12-02T02:39:21.091Z,76.00
2017-12-02T02:40:21.069Z,76.00
2017-12-02T02:41:21.058Z,76.86
2017-12-02T02:42:21.081Z,76.29
2017-12-02T02:43:21.076Z,76.38
2017-12-02T02:44:21.044Z,76.29
2017-12-02T02:45:21.040Z,76.19
2017-12-02T02:46:21.025Z,76.76
2017-12-02T02:47:21.019Z,76.95
2017-12-02T02:48:21.008Z,76.67
2017-12-02T02:49:21.006Z,76.67
2017-12-02T02:50:20.988Z,76.67
2017-12-02T02:51:20.986Z,76.10
2017-12-02T02:52:20.978Z,76.19
2017-12-02T02:53:20.970Z,76.29
2017-12-02T02:54:20.990Z,76.19
2017-12-02T02:55:20.956Z,76.10
2017-12-02T02:56:20.957Z,76.10
2017-12-02T02:57:20.938Z,76.57
2017-12-02T02:58:20.936Z,76.67
2017-12-02T02:59:20.923Z,76.57
2017-12-02T03:00:20.916Z,76.29
2017-12-02T03:01:20.907Z,76.38
2017-12-02T03:02:20.896Z,76.29
2017-12-02T03:03:20.891Z,77.42
2017-12-02T03:04:20.878Z,78.37
2017-12-02T03:05:20.888Z,77.51
2017-12-02T03:06:20.869Z,76.86
2017-12-02T03:07:20.858Z,76.76
2017-12-02T03:08:20.864Z,76.67
2017-12-02T03:09:20.846Z,76.57
2017-12-02T03:10:20.832Z,76.76
2017-12-02T03:11:20.842Z,76.95
2017-12-02T03:12:20.822Z,76.48
2017-12-02T03:13:20.817Z,76.67
2017-12-02T03:14:20.800Z,76.00
2017-12-02T03:15:20.798Z,76.00
2017-12-02T03:16:20.788Z,76.10
2017-12-02T03:17:20.779Z,75.91
2017-12-02T03:18:20.773Z,76.10
2017-12-02T03:19:20.764Z,76.67
2017-12-02T03:20:20.784Z,76.57
2017-12-02T03:21:20.743Z,76.10
2017-12-02T03:22:20.748Z,76.57
2017-12-02T03:23:20.739Z,76.00
2017-12-02T03:24:20.728Z,76.10
2017-12-02T03:25:20.717Z,76.38
2017-12-02T03:26:20.711Z,76.10
2017-12-02T03:27:20.701Z,76.10
2017-12-02T03:28:20.698Z,77.23
2017-12-02T03:29:20.707Z,77.04
2017-12-02T03:30:20.681Z,76.38
2017-12-02T03:31:20.671Z,76.10
2017-12-02T03:32:20.664Z,76.38
2017-12-02T03:33:20.654Z,76.29
2017-12-02T03:34:20.644Z,76.67
2017-12-02T03:35:20.638Z,75.81
2017-12-02T03:36:20.631Z,76.10
2017-12-02T03:37:20.627Z,76.10
2017-12-02T03:38:20.621Z,76.57
2017-12-02T03:39:20.604Z,76.29
2017-12-02T03:40:20.607Z,76.48
2017-12-02T03:41:20.593Z,76.29
2017-12-02T03:42:20.587Z,76.10
2017-12-02T03:43:20.585Z,76.57
2017-12-02T03:44:20.566Z,76.19
2017-12-02T03:45:20.564Z,76.00
2017-12-02T03:46:20.555Z,76.10
2017-12-02T03:47:20.552Z,76.38
2017-12-02T03:48:20.539Z,76.19
2017-12-02T03:49:20.526Z,76.29
2017-12-02T03:50:20.523Z,76.67
2017-12-02T03:51:20.514Z,77.51
2017-12-02T03:52:20.506Z,77.33
2017-12-02T03:53:20.505Z,76.95
2017-12-02T03:54:20.487Z,76.76
2017-12-02T03:55:20.483Z,77.14
2017-12-02T03:56:20.476Z,76.76
2017-12-02T03:57:20.469Z,76.19
2017-12-02T03:58:20.454Z,76.86
2017-12-02T03:59:20.450Z,76.57
2017-12-02T04:00:20.448Z,77.42
2017-12-02T04:01:20.443Z,77.80
2017-12-02T04:02:20.430Z,76.48
2017-12-02T04:03:20.426Z,76.76
2017-12-02T04:04:20.432Z,76.19
2017-12-02T04:05:20.404Z,76.48
2017-12-02T04:06:20.399Z,76.00
2017-12-02T04:07:20.393Z,76.10
2017-12-02T04:08:20.386Z,76.48
2017-12-02T04:09:20.378Z,76.29
2017-12-02T04:10:20.371Z,76.19
2017-12-02T04:11:20.362Z,76.00
2017-12-02T04:12:20.348Z,75.81
2017-12-02T04:13:20.349Z,75.15
2017-12-02T04:14:20.330Z,75.72
2017-12-02T04:15:20.327Z,75.62
2017-12-02T04:16:20.317Z,75.81
2017-12-02T04:17:20.341Z,76.38
2017-12-02T04:18:20.310Z,76.10
2017-12-02T04:19:20.301Z,77.04
2017-12-02T04:20:20.312Z,76.10
2017-12-02T04:21:20.284Z,76.29
2017-12-02T04:22:20.272Z,76.76
2017-12-02T04:23:20.276Z,76.86
2017-12-02T04:24:20.263Z,76.57
2017-12-02T04:25:20.250Z,78.18
2017-12-02T04:26:20.245Z,77.80
2017-12-02T04:27:20.235Z,76.76
2017-12-02T04:28:20.227Z,76.95
2017-12-02T04:29:20.217Z,77.89
2017-12-02T04:30:20.209Z,77.51
2017-12-02T04:31:20.210Z,80.40
2017-12-02T04:32:20.196Z,84.56
2017-12-02T04:33:20.184Z,80.58
2017-12-02T04:34:20.180Z,78.31
2017-12-02T04:35:20.174Z,77.18
2017-12-02T04:36:20.163Z,76.14
2017-12-02T04:37:20.157Z,76.51
2017-12-02T04:38:20.164Z,75.85
2017-12-02T04:39:20.137Z,76.04
2017-12-02T04:40:21.948Z,76.14
2017-12-02T04:41:20.124Z,76.42
2017-12-02T04:42:20.118Z,76.14
2017-12-02T04:43:20.112Z,75.57
2017-12-02T04:44:20.104Z,75.05
2017-12-02T04:45:20.098Z,75.09
2017-12-02T04:46:20.087Z,75.81
2017-12-02T04:47:20.076Z,77.61
2017-12-02T04:48:20.070Z,76.38
2017-12-02T04:49:20.071Z,76.00
2017-12-02T04:50:20.054Z,76.32
2017-12-02T04:51:20.049Z,75.81
2017-12-02T04:52:20.040Z,76.19
2017-12-02T04:53:20.042Z,77.51
2017-12-02T04:54:20.028Z,76.57
2017-12-02T04:55:20.026Z,76.48
2017-12-02T04:56:20.006Z,76.10
2017-12-02T04:57:19.998Z,76.67
2017-12-02T04:58:20.032Z,75.91
2017-12-02T04:59:19.990Z,76.00
2017-12-02T05:00:21.956Z,76.19
2017-12-02T05:01:19.965Z,76.29
2017-12-02T05:02:19.960Z,76.10
2017-12-02T05:03:19.958Z,76.10
2017-12-02T05:04:19.948Z,76.00
2017-12-02T05:05:19.936Z,76.00
2017-12-02T05:06:19.952Z,76.48
2017-12-02T05:07:19.919Z,76.10
2017-12-02T05:08:19.935Z,76.10
2017-12-02T05:09:19.914Z,76.10
2017-12-02T05:10:19.911Z,76.57
2017-12-02T05:11:19.908Z,76.57
2017-12-02T05:12:19.898Z,76.19
2017-12-02T05:13:19.887Z,76.29
2017-12-02T05:14:19.876Z,77.23
2017-12-02T05:15:19.871Z,77.70
2017-12-02T05:16:19.851Z,77.61
2017-12-02T05:17:19.843Z,77.23
2017-12-02T05:18:19.866Z,76.76
2017-12-02T05:19:19.829Z,76.67
2017-12-02T05:20:19.818Z,76.19
2017-12-02T05:21:19.816Z,76.19
2017-12-02T05:22:19.807Z,76.86
2017-12-02T05:23:19.792Z,76.57
2017-12-02T05:24:19.788Z,76.38
2017-12-02T05:25:19.790Z,76.38
2017-12-02T05:26:19.772Z,76.86
2017-12-02T05:27:19.765Z,76.38
2017-12-02T05:28:19.765Z,76.76
2017-12-02T05:29:19.745Z,76.57
2017-12-02T05:30:19.743Z,76.00
2017-12-02T05:31:19.731Z,76.19
2017-12-02T05:32:19.727Z,76.29
2017-12-02T05:33:19.723Z,76.76
2017-12-02T05:34:19.709Z,76.76
2017-12-02T05:35:19.695Z,77.61
2017-12-02T05:36:19.712Z,77.70
2017-12-02T05:37:19.713Z,77.80
2017-12-02T05:38:19.675Z,77.42
2017-12-02T05:39:19.665Z,77.51
2017-12-02T05:40:19.661Z,77.70
2017-12-02T05:41:19.667Z,77.51
2017-12-02T05:42:19.643Z,77.51
2017-12-02T05:43:19.630Z,77.70
2017-12-02T05:44:19.629Z,77.61
2017-12-02T05:45:19.619Z,77.61
2017-12-02T05:46:19.609Z,78.27
2017-12-02T05:47:19.603Z,77.61
2017-12-02T05:48:19.592Z,77.42
2017-12-02T05:49:19.586Z,77.23
2017-12-02T05:50:19.575Z,76.57
2017-12-02T05:51:19.582Z,76.76
2017-12-02T05:52:19.563Z,76.48
2017-12-02T05:53:19.555Z,77.23
2017-12-02T05:54:19.551Z,77.42
2017-12-02T05:55:19.553Z,76.86
2017-12-02T05:56:19.526Z,77.04
2017-12-02T05:57:19.522Z,77.33
2017-12-02T05:58:19.522Z,77.42
2017-12-02T05:59:19.519Z,77.33
2017-12-02T06:00:19.520Z,77.33
2017-12-02T06:01:19.505Z,77.42
2017-12-02T06:02:19.490Z,77.51
2017-12-02T06:03:19.478Z,77.51
2017-12-02T06:04:19.493Z,77.99
2017-12-02T06:05:19.458Z,77.61
2017-12-02T06:06:19.448Z,77.51
2017-12-02T06:07:19.453Z,77.61
2017-12-02T06:08:19.450Z,77.80
2017-12-02T06:09:19.431Z,77.42
2017-12-02T06:10:19.432Z,77.61
2017-12-02T06:11:19.416Z,77.70
2017-12-02T06:12:19.423Z,77.61
2017-12-02T06:13:19.417Z,77.70
2017-12-02T06:14:19.390Z,78.18
2017-12-02T06:15:19.384Z,78.18
2017-12-02T06:16:19.370Z,77.89
2017-12-02T06:17:19.371Z,77.89
2017-12-02T06:18:19.357Z,78.08
2017-12-02T06:19:19.349Z,78.46
2017-12-02T06:20:19.337Z,77.89
2017-12-02T06:21:19.330Z,78.08
2017-12-02T06:22:19.335Z,78.27
2017-12-02T06:23:19.319Z,78.27
2017-12-02T06:24:19.308Z,78.46
2017-12-02T06:25:19.299Z,78.46
2017-12-02T06:26:19.290Z,77.51
2017-12-02T06:27:19.283Z,77.70
2017-12-02T06:28:19.274Z,77.51
2017-12-02T06:29:19.268Z,77.23
2017-12-02T06:30:19.259Z,78.08
2017-12-02T06:31:19.254Z,77.80
2017-12-02T06:32:19.241Z,77.51
2017-12-02T06:33:19.237Z,78.27
2017-12-02T06:34:19.229Z,78.27
2017-12-02T06:35:19.255Z,78.27
2017-12-02T06:36:19.212Z,77.89
2017-12-02T06:37:19.199Z,78.56
2017-12-02T06:38:19.197Z,79.98
2017-12-02T06:39:19.186Z,79.98
2017-12-02T06:40:19.179Z,79.41
2017-12-02T06:41:19.179Z,79.88
2017-12-02T06:42:20.169Z,78.08
2017-12-02T06:43:19.158Z,78.08
2017-12-02T06:44:19.156Z,78.98
2017-12-02T06:45:19.139Z,78.75
2017-12-02T06:46:19.149Z,78.08
2017-12-02T06:47:19.135Z,78.08
2017-12-02T06:48:19.118Z,79.88
2017-12-02T06:49:19.118Z,79.83
2017-12-02T06:51:51.229Z,80.02
2017-12-02T06:52:51.216Z,78.69
2017-12-02T06:54:45.663Z,77.75
2017-12-02T06:55:45.560Z,77.70
2017-12-02T06:57:39.958Z,78.13
2017-12-02T06:58:39.930Z,77.51
2017-12-02T07:00:44.322Z,77.94
2017-12-02T07:01:44.301Z,77.75
2017-12-02T07:03:37.676Z,78.31
2017-12-02T07:04:37.652Z,78.27
2017-12-02T07:05:37.657Z,78.69
2017-12-02T07:06:37.637Z,77.94
2017-12-02T07:07:37.632Z,79.93
2017-12-02T07:08:37.619Z,80.02
2017-12-02T07:09:37.616Z,78.13
2017-12-02T07:10:37.611Z,77.27
2017-12-02T07:11:37.633Z,77.75
2017-12-02T07:12:37.592Z,77.27
2017-12-02T07:13:37.585Z,76.70
2017-12-02T07:14:37.585Z,76.80
2017-12-02T07:15:37.575Z,77.75
2017-12-02T07:16:37.565Z,76.70
2017-12-02T07:17:37.554Z,77.84
2017-12-02T07:18:37.550Z,79.17
2017-12-02T07:19:37.538Z,77.56
2017-12-02T07:20:37.555Z,76.32
2017-12-02T07:21:37.558Z,76.42
2017-12-02T07:22:37.519Z,76.04
2017-12-02T07:23:37.505Z,76.51
2017-12-02T07:24:37.499Z,76.70
2017-12-02T07:25:37.517Z,76.04
2017-12-02T07:26:37.481Z,76.42
2017-12-02T07:27:37.485Z,76.04
2017-12-02T07:28:37.479Z,76.23
2017-12-02T07:29:37.465Z,76.32
2017-12-02T07:30:37.447Z,76.80
2017-12-02T07:31:37.442Z,76.23
2017-12-02T07:32:37.441Z,75.09
2017-12-02T07:33:37.439Z,75.85
2017-12-02T07:34:37.426Z,75.95
2017-12-02T07:35:37.440Z,75.85
2017-12-02T07:36:37.405Z,76.32
2017-12-02T07:37:37.402Z,76.61
2017-12-02T07:38:37.389Z,76.42
2017-12-02T07:39:37.395Z,76.23
2017-12-02T07:40:37.433Z,76.04
2017-12-02T07:41:37.417Z,75.66
2017-12-02T07:42:37.372Z,75.19
2017-12-02T07:43:37.377Z,75.47
2017-12-02T07:44:37.349Z,76.04
2017-12-02T07:45:37.343Z,75.76
2017-12-02T07:46:37.344Z,75.95
2017-12-02T07:47:37.322Z,75.76
2017-12-02T07:48:37.323Z,76.04
2017-12-02T07:49:37.308Z,75.76
2017-12-02T07:50:37.319Z,75.09
2017-12-02T07:51:37.305Z,75.95
2017-12-02T07:52:37.303Z,75.57
2017-12-02T07:53:37.284Z,75.28
2017-12-02T07:54:37.274Z,75.00
2017-12-02T07:55:37.265Z,74.81
2017-12-02T07:56:37.261Z,74.95
2017-12-02T07:57:37.253Z,74.47
2017-12-02T07:58:37.255Z,74.56
2017-12-02T07:59:37.242Z,74.95
2017-12-02T08:00:37.237Z,74.56
2017-12-02T08:01:37.233Z,73.71
2017-12-02T08:02:37.217Z,73.90
2017-12-02T08:03:37.209Z,73.71
2017-12-02T08:04:37.198Z,73.80
2017-12-02T08:05:37.197Z,73.24
2017-12-02T08:06:37.193Z,73.05
2017-12-02T08:07:37.184Z,73.14
2017-12-02T08:08:37.176Z,72.77
2017-12-02T08:09:37.166Z,73.24
2017-12-02T08:10:37.162Z,72.86
2017-12-02T08:11:37.156Z,72.38
2017-12-02T08:12:37.163Z,72.57
2017-12-02T08:13:37.143Z,72.29
2017-12-02T08:14:37.152Z,71.91
2017-12-02T08:15:37.125Z,71.91
2017-12-02T08:16:37.118Z,72.29
2017-12-02T08:17:37.112Z,71.62
2017-12-02T08:18:37.114Z,72.19
2017-12-02T08:19:37.096Z,72.19
2017-12-02T08:20:37.095Z,72.00
2017-12-02T08:21:37.094Z,72.19
2017-12-02T08:22:37.082Z,71.91
2017-12-02T08:23:37.074Z,72.10
2017-12-02T08:24:37.064Z,71.91
2017-12-02T08:25:37.064Z,73.14
2017-12-02T08:26:37.065Z,72.96
2017-12-02T08:27:37.045Z,72.57
2017-12-02T08:28:37.047Z,72.10
2017-12-02T08:29:37.044Z,72.29
2017-12-02T08:30:37.031Z,72.57
2017-12-02T08:31:37.025Z,72.77
2017-12-02T08:32:37.015Z,71.91
2017-12-02T08:33:37.014Z,72.38
2017-12-02T08:34:37.049Z,72.19
2017-12-02T08:35:36.997Z,72.57
2017-12-02T08:36:36.991Z,71.81
2017-12-02T08:37:37.011Z,72.77
2017-12-02T08:38:36.988Z,71.34
2017-12-02T08:39:36.992Z,71.06
2017-12-02T08:40:36.991Z,71.15
2017-12-02T08:41:36.967Z,70.87
2017-12-02T08:42:36.948Z,71.62
2017-12-02T08:43:36.950Z,71.91
2017-12-02T08:44:36.938Z,71.34
2017-12-02T08:45:36.932Z,71.25
2017-12-02T08:46:36.931Z,71.15
2017-12-02T08:47:36.915Z,71.34
2017-12-02T08:48:36.914Z,71.34
2017-12-02T08:49:36.914Z,70.78
2017-12-02T08:50:36.898Z,71.25
2017-12-02T08:51:36.891Z,71.62
2017-12-02T08:52:36.891Z,72.38
2017-12-02T08:53:36.883Z,72.38
2017-12-02T08:54:36.879Z,72.86
2017-12-02T08:55:36.878Z,72.57
2017-12-02T08:56:36.860Z,71.81
2017-12-02T08:57:36.857Z,71.53
2017-12-02T08:58:36.853Z,71.06
2017-12-02T08:59:36.843Z,71.62
2017-12-02T09:00:36.835Z,71.53
2017-12-02T09:01:36.829Z,71.53
2017-12-02T09:02:36.822Z,71.72
2017-12-02T09:03:36.821Z,71.25
2017-12-02T09:04:36.813Z,71.09
2017-12-02T09:05:36.806Z,70.49
2017-12-02T09:06:36.797Z,70.20
2017-12-02T09:07:36.790Z,71.53
2017-12-02T09:08:36.787Z,71.85
2017-12-02T09:09:36.777Z,71.47
2017-12-02T09:10:36.789Z,71.19
2017-12-02T09:11:36.766Z,70.20
2017-12-02T09:12:36.857Z,71.00
2017-12-02T09:13:36.753Z,71.15
2017-12-02T09:14:36.763Z,70.58
2017-12-02T09:15:36.752Z,70.87
2017-12-02T09:16:36.736Z,70.34
2017-12-02T09:17:36.732Z,70.43
2017-12-02T09:18:36.724Z,71.00
2017-12-02T09:19:36.717Z,71.57
2017-12-02T09:20:36.708Z,71.00
2017-12-02T09:21:36.705Z,72.52
2017-12-02T09:22:36.697Z,71.76
2017-12-02T09:23:36.688Z,71.47
2017-12-02T09:24:36.687Z,72.23
2017-12-02T09:25:36.679Z,71.19
2017-12-02T09:26:36.681Z,70.53
2017-12-02T09:27:36.665Z,71.28
2017-12-02T09:28:36.668Z,71.38
2017-12-02T09:29:36.655Z,70.53
2017-12-02T09:30:36.654Z,71.00
2017-12-02T09:31:36.640Z,70.43
2017-12-02T09:32:36.636Z,71.57
2017-12-02T09:33:36.637Z,70.15
2017-12-02T09:34:36.623Z,69.96
2017-12-02T09:35:36.620Z,70.72
2017-12-02T09:36:36.618Z,72.89
2017-12-02T09:37:36.612Z,72.89
2017-12-02T09:38:36.601Z,70.24
2017-12-02T09:39:36.596Z,69.48
2017-12-02T09:40:36.584Z,69.77
2017-12-02T09:41:36.582Z,69.01
2017-12-02T09:42:36.584Z,69.10
2017-12-02T09:43:36.580Z,68.91
2017-12-02T09:44:36.565Z,69.20
2017-12-02T09:45:36.558Z,68.91
2017-12-02T09:46:36.575Z,68.82
2017-12-02T09:47:36.551Z,69.20
2017-12-02T09:48:36.540Z,68.44
2017-12-02T09:49:36.562Z,67.96
2017-12-02T09:50:36.529Z,68.06
2017-12-02T09:51:36.532Z,68.25
2017-12-02T09:52:36.531Z,68.63
2017-12-02T09:53:36.534Z,68.63
2017-12-02T09:54:36.560Z,68.44
2017-12-02T09:55:36.529Z,67.77
2017-12-02T09:56:36.501Z,67.96
2017-12-02T09:57:36.487Z,67.77
2017-12-02T09:58:36.487Z,68.63
2017-12-02T09:59:36.483Z,67.87
2017-12-02T10:00:36.487Z,67.90
2017-12-02T10:01:36.475Z,67.90
2017-12-02T10:02:36.470Z,67.90
2017-12-02T10:03:36.454Z,68.19
2017-12-02T10:04:36.453Z,69.33
2017-12-02T10:05:36.447Z,69.42
2017-12-02T10:06:36.445Z,67.90
2017-12-02T10:07:36.433Z,66.86
2017-12-02T10:08:36.442Z,67.14
2017-12-02T10:09:36.420Z,66.58
2017-12-02T10:10:36.448Z,66.77
2017-12-02T10:11:36.413Z,66.39
2017-12-02T10:12:36.411Z,66.77
2017-12-02T10:13:36.407Z,67.33
2017-12-02T10:14:36.396Z,69.61
2017-12-02T10:15:36.390Z,68.85
2017-12-02T10:16:36.385Z,67.71
2017-12-02T10:17:36.403Z,66.10
2017-12-02T10:18:36.384Z,65.53
2017-12-02T10:19:36.373Z,64.97
2017-12-02T10:20:36.361Z,65.06
2017-12-02T10:21:36.363Z,65.91
2017-12-02T10:22:36.363Z,65.82
2017-12-02T10:23:36.351Z,65.00
2017-12-02T10:24:36.349Z,65.37
2017-12-02T10:25:36.342Z,66.23
2017-12-02T10:26:36.341Z,65.19
2017-12-02T10:27:36.333Z,65.56
2017-12-02T10:28:36.328Z,64.62
2017-12-02T10:29:36.319Z,63.86
2017-12-02T10:30:36.323Z,64.33
2017-12-02T10:31:36.309Z,63.48
2017-12-02T10:32:36.326Z,63.57
2017-12-02T10:33:36.300Z,63.86
2017-12-02T10:34:36.293Z,64.17
2017-12-02T10:35:36.307Z,63.39
2017-12-02T10:36:36.293Z,62.91
2017-12-02T10:37:36.295Z,63.01
2017-12-02T10:38:36.281Z,64.05
2017-12-02T10:39:36.289Z,64.08
2017-12-02T10:40:36.272Z,62.75
2017-12-02T10:41:36.272Z,62.08
2017-12-02T10:42:36.260Z,62.94
2017-12-02T10:43:36.271Z,63.51
2017-12-02T10:44:36.255Z,64.75
2017-12-02T10:45:36.261Z,62.46
2017-12-02T10:46:36.271Z,61.52
2017-12-02T10:47:36.242Z,60.95
2017-12-02T10:48:36.236Z,61.99
2017-12-02T10:49:36.231Z,61.71
2017-12-02T10:50:36.265Z,61.52
2017-12-02T10:51:36.224Z,62.85
2017-12-02T10:52:36.223Z,62.82
2017-12-02T10:53:36.220Z,62.72
2017-12-02T10:54:36.215Z,62.82
2017-12-02T10:55:36.204Z,63.86
2017-12-02T10:56:36.204Z,62.91
2017-12-02T10:57:36.202Z,62.82
2017-12-02T10:58:36.209Z,62.82
2017-12-02T10:59:36.200Z,63.10
2017-12-02T11:00:36.188Z,62.53
2017-12-02T11:01:36.210Z,62.05
2017-12-02T11:02:36.186Z,61.68
2017-12-02T11:03:36.171Z,62.15
2017-12-02T11:04:36.178Z,62.34
2017-12-02T11:05:36.174Z,62.34
2017-12-02T11:06:36.163Z,61.77
2017-12-02T11:07:36.160Z,62.05
2017-12-02T11:08:36.150Z,62.43
2017-12-02T11:09:36.166Z,63.20
2017-12-02T11:10:36.151Z,63.67
2017-12-02T11:11:36.167Z,62.62
2017-12-02T11:12:36.142Z,62.53
2017-12-02T11:13:36.128Z,63.86
2017-12-02T11:14:36.127Z,63.39
2017-12-02T11:15:36.123Z,63.76
2017-12-02T11:16:36.138Z,63.01
2017-12-02T11:17:36.115Z,62.53
2017-12-02T11:18:36.136Z,63.57
2017-12-02T11:19:36.111Z,63.48
2017-12-02T11:20:36.097Z,64.33
2017-12-02T11:21:36.099Z,63.10
2017-12-02T11:22:36.099Z,64.05
2017-12-02T11:23:36.091Z,63.29
2017-12-02T11:24:36.083Z,62.15
2017-12-02T11:25:36.083Z,62.43
2017-12-02T11:26:36.085Z,62.43
2017-12-02T11:27:36.073Z,62.43
2017-12-02T11:28:36.071Z,62.43
2017-12-02T11:29:36.121Z,61.49
2017-12-02T11:30:36.061Z,61.68
2017-12-02T11:31:36.061Z,61.87
2017-12-02T11:32:36.051Z,62.15
2017-12-02T11:33:36.047Z,61.87
2017-12-02T11:34:36.046Z,62.43
2017-12-02T11:35:36.038Z,62.53
2017-12-02T11:36:36.038Z,62.43
2017-12-02T11:37:36.032Z,62.91
2017-12-02T11:38:36.028Z,63.39
2017-12-02T11:39:36.022Z,62.82
2017-12-02T11:40:36.035Z,62.91
2017-12-02T11:41:36.020Z,63.86
2017-12-02T11:42:36.014Z,63.76
2017-12-02T11:43:36.005Z,63.20
2017-12-02T11:44:36.000Z,64.14
2017-12-02T11:45:36.002Z,63.95
2017-12-02T11:46:35.992Z,63.86
2017-12-02T11:47:35.987Z,63.20
2017-12-02T11:48:35.981Z,63.67
2017-12-02T11:49:35.984Z,64.14
2017-12-02T11:50:35.974Z,63.29
2017-12-02T11:51:35.975Z,63.29
2017-12-02T11:52:35.967Z,64.14
2017-12-02T11:53:35.960Z,64.43
2017-12-02T11:54:35.968Z,63.67
2017-12-02T11:55:35.951Z,63.76
2017-12-02T11:56:35.951Z,64.05
2017-12-02T11:57:35.943Z,63.95
2017-12-02T11:58:35.932Z,64.68
2017-12-02T11:59:35.943Z,64.68
2017-12-02T12:00:35.931Z,64.59
2017-12-02T12:01:35.921Z,65.34
2017-12-02T12:02:35.921Z,65.91
2017-12-02T12:03:35.915Z,65.25
2017-12-02T12:04:35.911Z,67.24
2017-12-02T12:05:35.905Z,68.19
2017-12-02T12:06:35.924Z,66.48
2017-12-02T12:07:35.896Z,66.29
2017-12-02T12:08:35.889Z,65.72
2017-12-02T12:09:35.887Z,66.26
2017-12-02T12:10:35.882Z,67.30
2017-12-02T12:11:35.876Z,68.15
2017-12-02T12:12:35.874Z,67.58
2017-12-02T12:13:35.865Z,67.11
2017-12-02T12:14:35.855Z,69.33
2017-12-02T12:15:35.882Z,68.15
2017-12-02T12:16:35.939Z,67.96
2017-12-02T12:17:35.843Z,67.90
2017-12-02T12:18:35.875Z,67.33
2017-12-02T12:19:36.142Z,66.54
2017-12-02T12:20:35.829Z,67.30
2017-12-02T12:21:35.828Z,67.40
2017-12-02T12:22:36.191Z,67.21
2017-12-02T12:23:35.811Z,67.14
2017-12-02T12:24:35.803Z,67.33
2017-12-02T12:25:35.901Z,67.81
2017-12-02T12:26:35.803Z,67.62
2017-12-02T12:27:35.790Z,67.90
2017-12-02T12:28:35.832Z,67.14
2017-12-02T12:29:36.033Z,66.86
2017-12-02T12:30:35.770Z,66.86
2017-12-02T12:31:35.767Z,66.20
2017-12-02T12:32:36.039Z,66.10
2017-12-02T12:33:35.759Z,66.96
2017-12-02T12:34:35.755Z,67.14
2017-12-02T12:35:35.750Z,66.39
2017-12-02T12:36:36.287Z,67.24
2017-12-02T12:37:36.766Z,67.14
2017-12-02T12:38:35.729Z,66.29
2017-12-02T12:39:35.752Z,67.05
2017-12-02T12:40:35.718Z,66.20
2017-12-02T12:41:35.711Z,66.01
2017-12-02T12:42:35.710Z,66.01
2017-12-02T12:43:35.721Z,66.58
2017-12-02T12:44:35.765Z,67.24
2017-12-02T12:45:35.696Z,67.14
2017-12-02T12:46:35.701Z,68.00
2017-12-02T12:47:35.695Z,68.76
2017-12-02T12:48:35.680Z,69.33
2017-12-02T12:49:35.729Z,69.04
2017-12-02T12:50:35.689Z,69.71
2017-12-02T12:51:35.794Z,69.04
2017-12-02T12:52:35.671Z,67.87
2017-12-02T12:53:35.673Z,67.68
2017-12-02T12:54:35.652Z,68.15
2017-12-02T12:55:35.670Z,69.10
2017-12-02T12:56:35.650Z,67.96
2017-12-02T12:57:35.670Z,67.58