createdAt,value
2022-12-01T10:43:39.544Z,14.77
2022-12-01T10:46:32.811Z,13.32
2022-12-01T10:49:07.822Z,14.52
2022-12-01T10:51:48.542Z,15.90
2022-12-01T10:54:16.474Z,15.13
2022-12-01T10:56:47.833Z,13.70
2022-12-01T10:59:22.734Z,12.65
2022-12-01T11:01:50.651Z,13.57
2022-12-01T11:04:45.351Z,13.55
2022-12-01T11:07:20.927Z,14.45
2022-12-01T11:10:06.513Z,15.88
2022-12-01T11:15:03.442Z,13.23
2022-12-01T11:17:36.205Z,13.82
2022-12-01T11:20:28.238Z,13.73
2022-12-01T11:23:26.752Z,14.82
2022-12-01T11:26:34.615Z,14.10
2022-12-01T11:29:07.327Z,14.52
2022-12-01T11:31:48.162Z,12.18
2022-12-01T11:34:22.703Z,10.63
2022-12-01T11:36:53.876Z,11.77
2022-12-01T11:39:32.754Z,13.27
2022-12-01T11:42:03.578Z,14.18
2022-12-01T11:47:24.798Z,12.57
2022-12-01T11:50:01.819Z,12.23
2022-12-01T11:52:48.047Z,16.08
2022-12-01T11:57:48.792Z,15.57
2022-12-01T12:00:44.009Z,11.55
2022-12-01T12:03:16.961Z,12.30
2022-12-01T12:06:38.968Z,13.15
2022-12-01T12:09:10.876Z,27.30
2022-12-01T12:11:52.687Z,40.08
2022-12-01T12:14:53.017Z,24.63
2022-12-01T12:17:35.161Z,16.83
2022-12-01T12:20:43.626Z,25.50
2022-12-01T12:23:20.117Z,18.55
2022-12-01T12:28:53.652Z,19.30
2022-12-01T12:31:39.236Z,19.50
2022-12-01T12:37:05.098Z,21.30
2022-12-01T12:39:57.262Z,21.83
2022-12-01T12:42:52.718Z,21.33
2022-12-01T12:46:11.430Z,17.42
2022-12-01T12:49:21.933Z,17.52
2022-12-01T12:51:55.596Z,15.23
2022-12-01T12:54:46.003Z,17.42
2022-12-01T12:57:33.363Z,15.25
2022-12-01T13:00:03.214Z,19.10
2022-12-01T13:02:41.408Z,18.73
2022-12-01T13:05:17.876Z,22.60
2022-12-01T13:07:56.570Z,18.90
2022-12-01T13:11:11.673Z,20.83
2022-12-01T13:14:03.326Z,16.55
2022-12-01T13:16:48.261Z,18.58
2022-12-01T13:19:27.540Z,25.50
2022-12-01T13:21:56.008Z,23.02
2022-12-01T13:24:30.599Z,20.88
2022-12-01T13:27:03.371Z,33.40
2022-12-01T13:29:38.396Z,37.10
2022-12-01T13:32:27.618Z,37.45
2022-12-01T13:34:55.586Z,30.33
2022-12-01T13:37:30.169Z,29.25
2022-12-01T13:40:20.318Z,24.23
2022-12-01T13:43:05.457Z,22.80
2022-12-01T13:45:38.729Z,24.70
2022-12-01T13:48:25.427Z,34.67
2022-12-01T13:50:52.972Z,25.85
2022-12-01T13:53:20.104Z,41.78
2022-12-01T13:56:16.851Z,38.17
2022-12-01T13:58:50.681Z,25.73
2022-12-01T14:01:21.700Z,22.48
2022-12-01T14:04:11.095Z,23.95
2022-12-01T14:06:46.724Z,36.90
2022-12-01T14:09:36.212Z,26.03
2022-12-01T14:12:20.078Z,29.75
2022-12-01T14:15:00.774Z,23.73
2022-12-01T14:17:34.992Z,23.38
2022-12-01T14:20:19.079Z,26.05
2022-12-01T14:22:50.528Z,28.95
2022-12-01T14:25:20.888Z,44.83
2022-12-01T14:27:54.668Z,39.67
2022-12-01T14:30:45.292Z,24.50
2022-12-01T14:33:41.049Z,25.55
2022-12-01T14:36:27.373Z,29.45
2022-12-01T14:38:57.937Z,47.25
2022-12-01T14:41:26.589Z,36.65
2022-12-01T14:44:05.019Z,47.22
2022-12-01T14:46:55.048Z,39.50
2022-12-01T14:49:27.644Z,22.08
2022-12-01T14:52:02.988Z,36.38
2022-12-01T14:54:39.342Z,51.75
2022-12-01T14:57:11.047Z,39.72
2022-12-01T14:59:41.438Z,40.95
2022-12-01T15:02:12.310Z,33.97
2022-12-01T15:05:08.121Z,35.13
2022-12-01T15:07:45.957Z,33.40
2022-12-01T15:10:37.441Z,38.75
2022-12-01T15:13:22.878Z,30.25
2022-12-01T15:15:53.787Z,41.57
2022-12-01T15:18:28.578Z,31.95
2022-12-01T15:21:01.317Z,26.67
2022-12-01T15:23:28.646Z,32.58
2022-12-01T15:25:56.573Z,37.72
2022-12-01T15:28:35.691Z,33.70
2022-12-01T15:31:12.753Z,27.65
2022-12-01T15:33:52.262Z,38.90
2022-12-01T15:36:20.473Z,37.22
2022-12-01T15:38:49.716Z,28.85
2022-12-01T15:41:30.652Z,31.95
2022-12-01T15:44:03.807Z,30.02
2022-12-01T15:46:34.771Z,24.35
2022-12-01T15:49:20.744Z,27.40
2022-12-01T15:51:50.465Z,31.48
2022-12-01T15:54:25.448Z,25.10
2022-12-01T15:56:59.084Z,29.40
2022-12-01T15:59:37.070Z,26.65
2022-12-01T16:02:15.727Z,31.95
2022-12-01T16:04:43.827Z,28.27
2022-12-01T16:07:11.852Z,35.10
2022-12-01T16:09:42.347Z,30.35
2022-12-01T16:12:09.843Z,33.55
2022-12-01T16:14:37.417Z,27.13
2022-12-01T16:17:09.321Z,27.20
2022-12-01T16:19:39.155Z,27.05
2022-12-01T16:22:22.524Z,23.73
2022-12-01T16:24:54.137Z,25.35
2022-12-01T16:27:28.412Z,36.33
2022-12-01T16:30:02.487Z,47.70
2022-12-01T16:32:39.349Z,26.65
2022-12-01T16:35:22.451Z,22.63
2022-12-01T16:37:50.036Z,18.48
2022-12-01T16:40:17.929Z,23.92
2022-12-01T16:42:47.416Z,29.75
2022-12-01T16:45:15.142Z,24.20
2022-12-01T16:47:43.979Z,26.83
2022-12-01T16:50:19.019Z,26.35
2022-12-01T16:52:46.954Z,25.02
2022-12-01T16:55:52.672Z,31.67
2022-12-01T16:58:20.532Z,30.48
2022-12-01T17:00:53.066Z,23.20
2022-12-01T17:03:26.767Z,26.70
2022-12-01T17:05:55.385Z,30.48
2022-12-01T17:08:23.397Z,26.52
2022-12-01T17:10:51.664Z,28.80
2022-12-01T17:13:23.599Z,35.10
2022-12-01T17:15:53.958Z,33.55
2022-12-01T17:18:24.383Z,25.60
2022-12-01T17:21:00.931Z,26.38
2022-12-01T17:26:00.119Z,28.20
2022-12-01T17:28:28.399Z,30.05
2022-12-01T17:31:00.615Z,31.02
2022-12-01T17:33:28.497Z,25.80
2022-12-01T17:35:59.157Z,31.58
2022-12-01T17:38:26.810Z,26.90
2022-12-01T17:41:06.578Z,30.52
2022-12-01T17:43:35.911Z,30.67
2022-12-01T17:46:04.440Z,34.08
2022-12-01T17:48:40.759Z,36.90
2022-12-01T17:51:09.152Z,31.33
2022-12-01T17:53:39.730Z,40.65
2022-12-01T17:56:12.889Z,29.10
2022-12-01T17:58:41.367Z,22.40
2022-12-01T18:01:17.177Z,22.17
2022-12-01T18:03:47.277Z,35.97
2022-12-01T18:06:15.962Z,36.13
2022-12-01T18:08:43.612Z,33.10
2022-12-01T18:11:14.182Z,28.20
2022-12-01T18:13:44.368Z,33.55
2022-12-01T18:16:18.906Z,34.25
2022-12-01T18:18:46.865Z,29.70
2022-12-01T18:21:16.852Z,28.48
2022-12-01T18:23:55.266Z,37.85
2022-12-01T18:26:23.472Z,33.45
2022-12-01T18:29:00.812Z,28.70
2022-12-01T18:31:30.626Z,35.10
2022-12-01T18:34:02.720Z,48.97
2022-12-01T18:36:32.279Z,38.67
2022-12-01T18:39:01.359Z,43.95
2022-12-01T18:41:29.189Z,31.55
2022-12-01T18:43:56.775Z,27.45
2022-12-01T18:46:24.214Z,37.58
2022-12-01T18:48:55.606Z,43.33
2022-12-01T18:51:22.854Z,40.60
2022-12-01T18:53:54.638Z,32.08
2022-12-01T18:56:22.018Z,29.92
2022-12-01T18:58:57.962Z,26.13
2022-12-01T19:01:32.248Z,30.55
2022-12-01T19:04:00.869Z,31.17
2022-12-01T19:06:29.192Z,23.88
2022-12-01T19:09:01.230Z,34.17
2022-12-01T19:11:29.335Z,33.53
2022-12-01T19:13:57.730Z,25.30
2022-12-01T19:16:25.623Z,33.22
2022-12-01T19:18:53.752Z,25.35
2022-12-01T19:21:21.429Z,22.98
2022-12-01T19:23:50.617Z,32.45
2022-12-01T19:26:20.330Z,34.30
2022-12-01T19:28:48.236Z,33.47
2022-12-01T19:31:19.571Z,32.40
2022-12-01T19:33:47.829Z,25.38
2022-12-01T19:36:20.516Z,36.83
2022-12-01T19:38:48.868Z,36.55
2022-12-01T19:41:16.325Z,34.67
2022-12-01T19:43:44.080Z,32.08
2022-12-01T19:46:16.407Z,31.30
2022-12-01T19:48:46.248Z,22.85
2022-12-01T19:51:22.559Z,19.08
2022-12-01T19:53:53.946Z,19.55
2022-12-01T19:56:22.330Z,52.45
2022-12-01T19:58:50.802Z,46.85
2022-12-01T20:01:19.501Z,34.45
2022-12-01T20:03:49.959Z,19.10
2022-12-01T20:06:31.251Z,29.50
2022-12-01T20:09:01.471Z,19.75
2022-12-01T20:11:30.256Z,24.08
2022-12-01T20:13:58.405Z,21.58
2022-12-01T20:16:28.084Z,20.55
2022-12-01T20:18:56.216Z,18.60
2022-12-01T20:21:26.585Z,19.58
2022-12-01T20:24:00.160Z,20.85
2022-12-01T20:26:31.276Z,18.67
2022-12-01T20:29:02.762Z,22.15
2022-12-01T20:31:32.165Z,22.70
2022-12-01T20:34:02.768Z,22.95
2022-12-01T20:36:30.280Z,18.65
2022-12-01T20:38:58.375Z,23.67
2022-12-01T20:41:27.060Z,24.83
2022-12-01T20:43:54.778Z,22.15
2022-12-01T20:46:22.983Z,18.88
2022-12-01T20:48:50.968Z,19.90
2022-12-01T20:51:18.889Z,22.40
2022-12-01T20:54:05.569Z,22.63
2022-12-01T20:56:34.314Z,21.83
2022-12-01T20:59:01.863Z,20.52
2022-12-01T21:01:29.598Z,20.63
2022-12-01T21:03:57.365Z,27.20
2022-12-01T21:06:25.198Z,27.73
2022-12-01T21:08:52.826Z,25.35
2022-12-01T21:11:41.857Z,23.58
2022-12-01T21:14:30.236Z,23.15
2022-12-01T21:17:06.037Z,22.55
2022-12-01T21:19:47.601Z,20.73
2022-12-01T21:22:15.427Z,22.52
2022-12-01T21:24:44.245Z,23.60
2022-12-01T21:27:16.759Z,20.80
2022-12-01T21:29:46.930Z,18.63
2022-12-01T21:32:19.900Z,20.42
2022-12-01T21:34:48.299Z,17.63
2022-12-01T21:37:24.649Z,18.85
2022-12-01T21:39:53.810Z,20.20
2022-12-01T21:42:25.830Z,26.80
2022-12-01T21:44:55.659Z,33.33
2022-12-01T21:47:25.941Z,26.25
2022-12-01T21:49:56.470Z,30.23
2022-12-01T21:52:34.770Z,32.63
2022-12-01T21:55:09.538Z,30.77
2022-12-01T21:57:43.028Z,26.48
2022-12-01T22:00:29.241Z,25.73
2022-12-01T22:03:08.909Z,29.35
2022-12-01T22:05:41.761Z,27.02
2022-12-01T22:08:21.177Z,25.63
2022-12-01T22:10:51.400Z,27.38
2022-12-01T22:13:22.399Z,23.15
2022-12-01T22:15:52.709Z,28.98
2022-12-01T22:18:25.679Z,24.17
2022-12-01T22:20:54.409Z,22.83
2022-12-01T22:23:32.199Z,18.70
2022-12-01T22:26:00.179Z,23.13
2022-12-01T22:28:27.460Z,24.55
2022-12-01T22:30:55.364Z,27.23
2022-12-01T22:33:25.012Z,24.15
2022-12-01T22:35:53.219Z,45.65
2022-12-01T22:38:34.182Z,27.30
2022-12-01T22:41:16.088Z,20.55
2022-12-01T22:43:56.330Z,26.25
2022-12-01T22:46:36.073Z,20.63
2022-12-01T22:49:20.358Z,17.73
2022-12-01T22:52:26.209Z,18.23
2022-12-01T22:54:53.733Z,16.50
2022-12-01T22:57:33.440Z,15.88
2022-12-01T23:00:15.960Z,17.83
2022-12-01T23:02:43.957Z,17.42
2022-12-01T23:05:29.470Z,16.70
2022-12-01T23:07:57.870Z,14.98
2022-12-01T23:10:29.360Z,16.17
2022-12-01T23:13:00.988Z,16.38
2022-12-01T23:15:37.827Z,16.35
2022-12-01T23:18:20.642Z,16.45
2022-12-01T23:20:54.552Z,16.35
2022-12-01T23:23:27.385Z,17.63
2022-12-01T23:25:55.259Z,19.20
2022-12-01T23:28:23.332Z,16.85
2022-12-01T23:30:54.921Z,16.27
2022-12-01T23:33:30.381Z,17.77
2022-12-01T23:36:26.888Z,16.02
2022-12-01T23:39:01.437Z,16.15
2022-12-01T23:41:31.647Z,17.45
2022-12-01T23:44:03.791Z,20.35
2022-12-01T23:46:32.633Z,17.02
2022-12-01T23:49:02.972Z,18.00
2022-12-01T23:51:38.466Z,16.52
2022-12-01T23:54:18.394Z,17.17
2022-12-01T23:56:52.325Z,18.38
2022-12-01T23:59:20.556Z,18.15
