createdAt,value
2019-01-27T00:00:49.834Z,96677.39
2019-01-27T00:01:53.168Z,96679.48
2019-01-27T00:02:56.512Z,96691.87
2019-01-27T00:03:59.799Z,96686.03
2019-01-27T00:05:03.447Z,96686.30
2019-01-27T00:06:07.172Z,96693.19
2019-01-27T00:07:10.510Z,96691.87
2019-01-27T00:08:14.694Z,96693.97
2019-01-27T00:09:17.972Z,96689.73
2019-01-27T00:10:21.603Z,96692.40
2019-01-27T00:11:24.885Z,96696.35
2019-01-27T00:12:28.289Z,96703.48
2019-01-27T00:13:31.574Z,96697.69
2019-01-27T00:14:35.284Z,96703.45
2019-01-27T00:15:38.743Z,96702.63
2019-01-27T00:16:42.067Z,96703.72
2019-01-27T00:17:45.391Z,96700.80
2019-01-27T00:18:48.744Z,96702.38
2019-01-27T00:19:52.033Z,96713.47
2019-01-27T00:20:55.313Z,96712.94
2019-01-27T00:21:58.598Z,96714.02
2019-01-27T00:23:01.908Z,96717.14
2019-01-27T00:24:05.270Z,96716.64
2019-01-27T00:25:08.631Z,96721.11
2019-01-27T00:26:11.924Z,96720.33
2019-01-27T00:27:15.576Z,96722.95
2019-01-27T00:28:18.905Z,96724.02
2019-01-27T00:29:22.194Z,96718.47
2019-01-27T00:30:27.003Z,96724.02
2019-01-27T00:31:30.295Z,96720.31
2019-01-27T00:32:33.571Z,96720.31
2019-01-27T00:33:36.886Z,96721.33
2019-01-27T00:34:40.175Z,96724.22
2019-01-27T00:35:43.452Z,96718.67
2019-01-27T00:36:46.743Z,96723.69
2019-01-27T00:37:50.020Z,96724.77
2019-01-27T00:38:53.345Z,96725.57
2019-01-27T00:39:57.145Z,96722.16
2019-01-27T00:41:00.428Z,96720.84
2019-01-27T00:42:03.872Z,96729.48
2019-01-27T00:43:07.148Z,96733.48
2019-01-27T00:44:11.156Z,96731.63
2019-01-27T00:45:16.963Z,96732.69
2019-01-27T00:46:20.251Z,96733.21
2019-01-27T00:47:23.535Z,96727.94
2019-01-27T00:48:26.893Z,96728.20
2019-01-27T00:49:30.177Z,96726.38
2019-01-27T00:50:33.468Z,96722.17
2019-01-27T00:51:36.749Z,96729.28
2019-01-27T00:52:40.027Z,96731.64
2019-01-27T00:53:43.602Z,96732.70
2019-01-27T00:54:47.195Z,96733.98
2019-01-27T00:55:50.551Z,96734.23
2019-01-27T00:56:53.901Z,96736.84
2019-01-27T00:57:57.184Z,96734.73
2019-01-27T00:59:00.538Z,96733.68
2019-01-27T01:00:07.274Z,96733.16
2019-01-27T01:01:10.558Z,96735.52
2019-01-27T01:02:13.843Z,96732.66
2019-01-27T01:03:17.496Z,96735.55
2019-01-27T01:04:20.779Z,96732.65
2019-01-27T01:05:24.170Z,96739.25
2019-01-27T01:06:27.453Z,96739.77
2019-01-27T01:07:30.735Z,96735.27
2019-01-27T01:08:34.031Z,96737.63
2019-01-27T01:09:37.318Z,96743.95
2019-01-27T01:10:40.725Z,96734.72
2019-01-27T01:11:44.009Z,96740.53
2019-01-27T01:12:47.291Z,96736.05
2019-01-27T01:13:50.577Z,96744.98
2019-01-27T01:14:53.881Z,96740.98
2019-01-27T01:15:57.201Z,96735.96
2019-01-27T01:17:00.480Z,96733.61
2019-01-27T01:18:04.287Z,96733.36
2019-01-27T01:19:07.573Z,96732.84
2019-01-27T01:20:13.960Z,96733.13
2019-01-27T01:21:17.351Z,96733.66
2019-01-27T01:22:20.696Z,96732.39
2019-01-27T01:23:23.979Z,96734.52
2019-01-27T01:24:27.633Z,96729.77
2019-01-27T01:25:30.957Z,96732.39
2019-01-27T01:26:34.281Z,96728.20
2019-01-27T01:27:37.630Z,96724.77
2019-01-27T01:28:40.914Z,96724.25
2019-01-27T01:29:44.195Z,96714.76
2019-01-27T01:30:47.474Z,96721.09
2019-01-27T01:31:50.797Z,96715.84
2019-01-27T01:32:54.089Z,96718.45
2019-01-27T01:33:57.388Z,96716.34
2019-01-27T01:35:00.670Z,96715.57
2019-01-27T01:36:04.022Z,96719.50
2019-01-27T01:37:07.319Z,96721.33
2019-01-27T01:38:10.673Z,96719.23
2019-01-27T01:39:13.967Z,96720.28
2019-01-27T01:40:18.964Z,96720.30
2019-01-27T01:41:22.247Z,96712.95
2019-01-27T01:42:25.554Z,96721.63
2019-01-27T01:43:28.835Z,96719.25
2019-01-27T01:44:32.115Z,96715.56
2019-01-27T01:45:35.408Z,96717.13
2019-01-27T01:46:38.693Z,96718.72
2019-01-27T01:47:42.015Z,96715.05
2019-01-27T01:48:45.311Z,96722.17
2019-01-27T01:49:48.587Z,96718.22
2019-01-27T01:50:51.931Z,96716.36
2019-01-27T01:51:55.213Z,96725.58
2019-01-27T01:52:58.541Z,96723.48
2019-01-27T01:54:01.822Z,96720.56
2019-01-27T01:55:06.584Z,96720.81
2019-01-27T01:56:09.879Z,96721.03
2019-01-27T01:57:13.154Z,96723.44
2019-01-27T01:58:16.466Z,96722.92
2019-01-27T01:59:19.816Z,96724.25
2019-01-27T02:00:25.449Z,96721.34
2019-01-27T02:01:28.731Z,96719.78
2019-01-27T02:02:32.094Z,96717.70
2019-01-27T02:03:35.486Z,96720.35
2019-01-27T02:04:38.772Z,96715.36
2019-01-27T02:05:42.132Z,96720.89
2019-01-27T02:06:45.422Z,96713.53
2019-01-27T02:07:49.155Z,96712.99
2019-01-27T02:08:52.583Z,96711.42
2019-01-27T02:09:55.864Z,96709.56
2019-01-27T02:10:59.147Z,96715.09
2019-01-27T02:12:02.497Z,96712.97
2019-01-27T02:13:06.286Z,96712.97
2019-01-27T02:14:09.681Z,96716.14
2019-01-27T02:15:24.390Z,96712.43
2019-01-27T02:16:27.981Z,96717.41
2019-01-27T02:17:31.339Z,96714.24
2019-01-27T02:18:35.811Z,96717.67
2019-01-27T02:19:39.145Z,96724.80
2019-01-27T02:20:42.500Z,96721.64
2019-01-27T02:21:45.873Z,96725.59
2019-01-27T02:22:49.159Z,96729.57
2019-01-27T02:23:52.445Z,96724.05
2019-01-27T02:24:55.772Z,96721.12
2019-01-27T02:25:59.069Z,96725.34
2019-01-27T02:27:02.356Z,96730.08
2019-01-27T02:28:05.702Z,96725.58
2019-01-27T02:29:09.065Z,96726.62
2019-01-27T02:30:14.009Z,96733.47
2019-01-27T02:31:17.291Z,96729.80
2019-01-27T02:32:20.571Z,96728.73
2019-01-27T02:33:23.847Z,96731.36
2019-01-27T02:34:27.164Z,96729.23
2019-01-27T02:35:30.452Z,96730.27
2019-01-27T02:36:33.734Z,96731.84
2019-01-27T02:37:37.018Z,96732.88
2019-01-27T02:38:40.292Z,96737.65
2019-01-27T02:39:43.599Z,96734.00
2019-01-27T02:40:46.880Z,96730.05
2019-01-27T02:41:50.168Z,96736.38
2019-01-27T02:42:53.453Z,96735.09
2019-01-27T02:43:56.812Z,96739.03
2019-01-27T02:45:00.487Z,96737.41
2019-01-27T02:46:03.853Z,96738.47
2019-01-27T02:47:07.139Z,96742.42
2019-01-27T02:48:10.427Z,96741.11
2019-01-27T02:49:13.709Z,96737.16
2019-01-27T02:50:17.595Z,96741.92
2019-01-27T02:51:20.872Z,96742.97
2019-01-27T02:52:24.531Z,96742.70
2019-01-27T02:53:27.821Z,96746.66
2019-01-27T02:54:31.185Z,96743.25
2019-01-27T02:55:34.566Z,96749.84
2019-01-27T02:56:37.925Z,96752.16
2019-01-27T02:57:41.273Z,96757.41
2019-01-27T02:58:44.558Z,96757.94
2019-01-27T02:59:47.908Z,96757.43
2019-01-27T03:00:51.217Z,96755.34
2019-01-27T03:01:54.506Z,96751.41
2019-01-27T03:02:57.859Z,96754.33
2019-01-27T03:04:01.149Z,96756.70
2019-01-27T03:05:07.471Z,96753.54
2019-01-27T03:06:12.855Z,96758.03
2019-01-27T03:07:17.789Z,96762.48
2019-01-27T03:08:21.068Z,96765.38
2019-01-27T03:09:24.820Z,96761.45
2019-01-27T03:10:28.107Z,96765.11
2019-01-27T03:11:33.029Z,96770.91
2019-01-27T03:12:36.320Z,96763.80
2019-01-27T03:13:39.603Z,96767.23
2019-01-27T03:14:42.898Z,96763.81
2019-01-27T03:15:46.185Z,96762.48
2019-01-27T03:16:50.857Z,96763.02
2019-01-27T03:17:54.140Z,96763.00
2019-01-27T03:18:57.425Z,96765.34
2019-01-27T03:20:00.705Z,96766.39
2019-01-27T03:21:03.998Z,96768.02
2019-01-27T03:22:07.317Z,96762.48
2019-01-27T03:23:10.669Z,96764.87
2019-01-27T03:24:13.979Z,96765.41
2019-01-27T03:25:18.468Z,96763.55
2019-01-27T03:26:21.764Z,96766.17
2019-01-27T03:27:25.089Z,96757.74
2019-01-27T03:28:28.774Z,96756.69
2019-01-27T03:29:32.057Z,96762.48
2019-01-27T03:30:35.420Z,96762.25
2019-01-27T03:31:38.713Z,96760.40
2019-01-27T03:32:42.456Z,96757.77
2019-01-27T03:33:45.848Z,96758.84
2019-01-27T03:34:49.139Z,96761.20
2019-01-27T03:35:52.519Z,96758.30
2019-01-27T03:36:55.810Z,96756.20
2019-01-27T03:37:59.134Z,96759.34
2019-01-27T03:39:02.477Z,96759.60
2019-01-27T03:40:09.031Z,96757.22
2019-01-27T03:41:12.324Z,96763.00
2019-01-27T03:42:15.674Z,96754.86
2019-01-27T03:43:18.985Z,96755.13
2019-01-27T03:44:22.276Z,96751.19
2019-01-27T03:45:25.572Z,96749.60
2019-01-27T03:46:28.848Z,96749.86
2019-01-27T03:47:32.139Z,96750.93
2019-01-27T03:48:35.454Z,96750.66
2019-01-27T03:49:38.728Z,96752.49
2019-01-27T03:50:42.388Z,96752.24
2019-01-27T03:51:46.233Z,96750.67
2019-01-27T03:52:49.597Z,96749.62
2019-01-27T03:53:52.911Z,96753.56
2019-01-27T03:54:56.232Z,96753.30
2019-01-27T03:55:59.508Z,96755.39
2019-01-27T03:57:02.804Z,96751.98
2019-01-27T03:58:06.091Z,96750.41
2019-01-27T03:59:09.412Z,96750.92
2019-01-27T04:00:15.855Z,96748.80
2019-01-27T04:01:19.509Z,96750.89
2019-01-27T04:02:22.782Z,96749.84
2019-01-27T04:03:26.063Z,96749.05
2019-01-27T04:04:29.385Z,96747.73
2019-01-27T04:05:32.665Z,96745.34
2019-01-27T04:06:36.021Z,96744.56
2019-01-27T04:07:39.325Z,96746.42
2019-01-27T04:08:42.601Z,96751.42
2019-01-27T04:09:45.996Z,96752.22
2019-01-27T04:10:49.716Z,96752.23
2019-01-27T04:11:53.013Z,96753.81
2019-01-27T04:12:56.307Z,96746.17
2019-01-27T04:13:59.597Z,96749.35
2019-01-27T04:15:02.993Z,96743.81
2019-01-27T04:16:06.272Z,96745.66
2019-01-27T04:17:09.954Z,96746.17
2019-01-27T04:18:13.242Z,96746.97
2019-01-27T04:19:16.525Z,96750.94
2019-01-27T04:20:23.399Z,96749.86
2019-01-27T04:21:26.672Z,96754.63
2019-01-27T04:22:29.996Z,96751.97
2019-01-27T04:23:33.649Z,96757.75
2019-01-27T04:24:36.934Z,96753.02
2019-01-27T04:25:41.898Z,96749.08
2019-01-27T04:26:45.210Z,96750.67
2019-01-27T04:27:48.506Z,96749.61
2019-01-27T04:28:51.852Z,96749.62
2019-01-27T04:29:55.501Z,96749.62
2019-01-27T04:30:58.958Z,96745.13
2019-01-27T04:32:02.283Z,96749.35
2019-01-27T04:33:05.578Z,96751.45
2019-01-27T04:34:08.866Z,96746.45
2019-01-27T04:35:13.087Z,96752.50
2019-01-27T04:36:16.376Z,96758.03
2019-01-27T04:37:19.699Z,96755.13
2019-01-27T04:38:22.997Z,96757.26
2019-01-27T04:39:26.281Z,96749.87
2019-01-27T04:40:29.571Z,96752.77
2019-01-27T04:41:32.849Z,96750.95
2019-01-27T04:42:36.182Z,96747.22
2019-01-27T04:43:39.473Z,96748.80
2019-01-27T04:44:43.148Z,96745.90
2019-01-27T04:45:46.436Z,96750.66
2019-01-27T04:46:49.721Z,96752.48
2019-01-27T04:47:53.038Z,96758.83
2019-01-27T04:48:56.336Z,96754.34
2019-01-27T04:49:59.936Z,96756.45
2019-01-27T04:51:03.222Z,96759.36
2019-01-27T04:52:06.510Z,96763.57
2019-01-27T04:53:09.824Z,96768.30
2019-01-27T04:54:13.150Z,96772.52
2019-01-27T04:55:20.186Z,96769.37
2019-01-27T04:56:23.837Z,96773.33
2019-01-27T04:57:27.119Z,96773.57
2019-01-27T04:58:30.441Z,96775.70
2019-01-27T04:59:33.798Z,96776.47
2019-01-27T05:00:37.084Z,96772.25
2019-01-27T05:01:40.375Z,96776.22
2019-01-27T05:02:45.299Z,96783.59
2019-01-27T05:03:50.271Z,96778.84
2019-01-27T05:04:53.626Z,96781.73
2019-01-27T05:05:56.977Z,96781.47
2019-01-27T05:07:08.420Z,96785.69
2019-01-27T05:08:10.447Z,96786.73
2019-01-27T05:09:13.764Z,96788.86
2019-01-27T05:10:17.054Z,96793.31
2019-01-27T05:11:20.333Z,96796.48
2019-01-27T05:12:23.658Z,96797.81
2019-01-27T05:13:26.945Z,96800.71
2019-01-27T05:14:30.274Z,96800.70
2019-01-27T05:15:34.344Z,96799.11
2019-01-27T05:16:37.695Z,96797.54
2019-01-27T05:17:40.977Z,96797.27
2019-01-27T05:18:44.306Z,96796.76
2019-01-27T05:19:47.591Z,96795.95
2019-01-27T05:20:51.233Z,96798.34
2019-01-27T05:21:54.870Z,96802.53
2019-01-27T05:22:58.154Z,96799.39
2019-01-27T05:24:01.436Z,96801.48
2019-01-27T05:25:08.102Z,96799.66
2019-01-27T05:26:11.484Z,96804.92
2019-01-27T05:27:14.885Z,96806.75
2019-01-27T05:28:18.229Z,96800.96
2019-01-27T05:29:21.504Z,96797.78
2019-01-27T05:30:27.831Z,96803.34
2019-01-27T05:31:31.441Z,96792.55
2019-01-27T05:32:34.723Z,96799.39
2019-01-27T05:33:38.071Z,96797.56
2019-01-27T05:34:41.354Z,96798.06
2019-01-27T05:35:44.667Z,96795.95
2019-01-27T05:36:48.272Z,96798.07
2019-01-27T05:37:51.557Z,96795.95
2019-01-27T05:38:54.861Z,96792.28
2019-01-27T05:39:58.140Z,96794.12
2019-01-27T05:41:01.544Z,96795.94
2019-01-27T05:42:04.837Z,96795.69
2019-01-27T05:43:08.130Z,96800.12
2019-01-27T05:44:11.456Z,96798.01
2019-01-27T05:45:18.820Z,96801.69
2019-01-27T05:46:22.103Z,96799.56
2019-01-27T05:47:25.400Z,96800.13
2019-01-27T05:48:28.678Z,96800.37
2019-01-27T05:49:32.013Z,96803.50
2019-01-27T05:50:35.295Z,96806.36
2019-01-27T05:51:38.593Z,96808.19
2019-01-27T05:52:41.888Z,96809.27
2019-01-27T05:53:45.246Z,96814.28
2019-01-27T05:54:48.679Z,96813.50
2019-01-27T05:55:51.979Z,96811.67
2019-01-27T05:56:56.701Z,96822.73
2019-01-27T05:58:00.099Z,96820.08
2019-01-27T05:59:03.388Z,96820.05
2019-01-27T06:00:09.968Z,96823.21
2019-01-27T06:01:13.296Z,96827.17
2019-01-27T06:02:16.584Z,96825.87
2019-01-27T06:03:19.869Z,96818.22
2019-01-27T06:04:23.150Z,96823.44
2019-01-27T06:05:26.476Z,96829.73
2019-01-27T06:06:29.753Z,96828.69
2019-01-27T06:07:33.045Z,96823.65
2019-01-27T06:08:36.326Z,96823.97
2019-01-27T06:09:39.611Z,96826.11
2019-01-27T06:10:42.933Z,96828.48
2019-01-27T06:11:46.227Z,96825.35
2019-01-27T06:12:49.514Z,96824.86
2019-01-27T06:13:52.875Z,96820.94
2019-01-27T06:14:56.168Z,96818.86
2019-01-27T06:15:59.481Z,96820.72
2019-01-27T06:17:03.117Z,96821.45
2019-01-27T06:18:06.409Z,96822.48
2019-01-27T06:19:09.762Z,96818.48
2019-01-27T06:20:17.099Z,96823.75
2019-01-27T06:21:20.396Z,96830.86
2019-01-27T06:22:23.678Z,96826.11
2019-01-27T06:23:27.434Z,96821.12
2019-01-27T06:24:30.830Z,96823.73
2019-01-27T06:25:34.204Z,96824.77
2019-01-27T06:26:37.522Z,96815.31
2019-01-27T06:27:40.811Z,96815.30
2019-01-27T06:28:44.103Z,96819.23
2019-01-27T06:29:47.482Z,96817.44
2019-01-27T06:30:51.096Z,96825.35
2019-01-27T06:31:54.424Z,96824.55
2019-01-27T06:32:59.351Z,96831.37
2019-01-27T06:34:02.902Z,96830.86
2019-01-27T06:35:06.561Z,96832.67
2019-01-27T06:36:09.843Z,96826.05
2019-01-27T06:37:13.234Z,96827.61
2019-01-27T06:38:16.528Z,96827.87
2019-01-27T06:39:19.811Z,96825.47
2019-01-27T06:40:23.098Z,96827.30
2019-01-27T06:41:27.458Z,96824.16
2019-01-27T06:42:30.779Z,96822.30
2019-01-27T06:43:34.084Z,96824.40
2019-01-27T06:44:37.410Z,96821.25
2019-01-27T06:45:40.695Z,96819.12
2019-01-27T06:46:43.986Z,96820.48
2019-01-27T06:47:47.373Z,96817.09
2019-01-27T06:48:50.663Z,96814.47
2019-01-27T06:49:53.951Z,96810.83
2019-01-27T06:50:57.613Z,96816.63
2019-01-27T06:52:00.907Z,96813.47
2019-01-27T06:53:04.509Z,96811.92
2019-01-27T06:54:07.884Z,96815.61
2019-01-27T06:55:14.108Z,96813.55
2019-01-27T06:56:17.421Z,96814.07
2019-01-27T06:57:20.738Z,96814.33
2019-01-27T06:58:25.676Z,96814.61
2019-01-27T06:59:30.798Z,96810.67
2019-01-27T07:00:44.382Z,96813.31
2019-01-27T07:01:52.291Z,96816.22
2019-01-27T07:02:57.217Z,96813.08
2019-01-27T07:04:04.917Z,96815.97
2019-01-27T07:05:13.447Z,96809.92
2019-01-27T07:06:33.736Z,96817.30
2019-01-27T07:07:39.055Z,96819.67
2019-01-27T07:08:50.328Z,96815.72
2019-01-27T07:09:55.562Z,96814.16
2019-01-27T07:11:03.655Z,96814.16
2019-01-27T07:12:08.919Z,96815.98
2019-01-27T07:13:13.845Z,96813.61
2019-01-27T07:14:33.840Z,96812.81
2019-01-27T07:15:54.951Z,96820.19
2019-01-27T07:17:17.756Z,96823.09
2019-01-27T07:18:28.374Z,96819.41
2019-01-27T07:19:35.731Z,96822.30
2019-01-27T07:20:43.399Z,96818.59
2019-01-27T07:21:51.447Z,96818.34
2019-01-27T07:22:59.412Z,96822.30
2019-01-27T07:24:06.823Z,96826.76
2019-01-27T07:25:28.389Z,96824.91
2019-01-27T07:26:41.841Z,96829.91
2019-01-27T07:27:56.561Z,96830.43
2019-01-27T07:29:07.317Z,96836.23
2019-01-27T07:32:12.576Z,96828.28
2019-01-27T07:33:33.518Z,96829.55
2019-01-27T07:34:38.499Z,96831.14
2019-01-27T07:35:46.004Z,96838.54
2019-01-27T07:37:07.283Z,96838.58
2019-01-27T07:38:17.930Z,96834.63
2019-01-27T07:39:28.536Z,96838.59
2019-01-27T07:40:33.492Z,96833.59
2019-01-27T07:41:53.487Z,96836.25
2019-01-27T07:42:58.424Z,96838.36
2019-01-27T07:44:08.973Z,96839.16
2019-01-27T07:45:23.841Z,96838.88
2019-01-27T07:46:28.795Z,96841.78
2019-01-27T07:47:33.715Z,96838.62
2019-01-27T07:48:41.615Z,96833.86
2019-01-27T07:49:46.573Z,96839.92
2019-01-27T07:50:51.492Z,96835.18
2019-01-27T07:52:02.130Z,96831.49
2019-01-27T07:53:15.833Z,96829.13
2019-01-27T07:54:32.801Z,96829.38
2019-01-27T07:55:46.628Z,96828.86
2019-01-27T07:57:00.268Z,96832.00
2019-01-27T07:58:07.947Z,96829.89
2019-01-27T07:59:18.411Z,96835.94
2019-01-27T08:00:26.228Z,96830.08
2019-01-27T08:01:40.250Z,96837.16
2019-01-27T08:02:45.183Z,96844.98
2019-01-27T08:03:50.140Z,96840.11
2019-01-27T08:04:55.065Z,96843.69
2019-01-27T08:06:00.113Z,96840.91
2019-01-27T08:07:04.988Z,96844.99
2019-01-27T08:08:13.077Z,96844.56
2019-01-27T08:09:23.831Z,96839.83
2019-01-27T08:10:28.760Z,96840.78
2019-01-27T08:11:51.795Z,96844.44
2019-01-27T08:13:02.397Z,96839.05
2019-01-27T08:14:07.328Z,96845.09
2019-01-27T08:15:29.050Z,96839.58
2019-01-27T08:16:33.979Z,96834.50
2019-01-27T08:17:41.679Z,96841.16
2019-01-27T08:18:46.612Z,96839.83
2019-01-27T08:20:00.397Z,96835.25
2019-01-27T08:21:05.356Z,96830.30
2019-01-27T08:22:28.163Z,96839.41
2019-01-27T08:23:39.134Z,96840.05
2019-01-27T08:24:49.554Z,96842.14
2019-01-27T08:25:54.485Z,96841.89
2019-01-27T08:27:11.043Z,96840.23
2019-01-27T08:28:15.971Z,96844.73
2019-01-27T08:29:29.863Z,96841.70
2019-01-27T08:30:46.868Z,96844.75
2019-01-27T08:31:54.418Z,96846.80
2019-01-27T08:32:59.371Z,96848.98
2019-01-27T08:34:04.724Z,96849.27
2019-01-27T08:35:19.601Z,96847.12
2019-01-27T08:36:24.537Z,96849.73
2019-01-27T08:37:32.530Z,96846.83
2019-01-27T08:38:46.509Z,96852.93
2019-01-27T08:39:51.439Z,96849.31
2019-01-27T08:40:59.158Z,96846.53
2019-01-27T08:42:07.174Z,96850.58
2019-01-27T08:43:17.850Z,96849.00
2019-01-27T08:44:31.827Z,96848.16
2019-01-27T08:45:42.602Z,96840.39
2019-01-27T08:46:47.537Z,96842.54
2019-01-27T08:47:50.831Z,96839.83
2019-01-27T08:48:54.119Z,96844.56
2019-01-27T08:49:57.452Z,96845.95
2019-01-27T08:51:00.901Z,96847.14
2019-01-27T08:52:04.262Z,96837.44
2019-01-27T08:53:07.559Z,96846.22
2019-01-27T08:54:10.853Z,96840.33
2019-01-27T08:55:14.553Z,96836.34
2019-01-27T08:56:18.238Z,96842.48
2019-01-27T08:57:21.548Z,96838.80
2019-01-27T08:58:24.834Z,96842.23
2019-01-27T08:59:28.120Z,96845.61
2019-01-27T09:00:33.079Z,96839.65
2019-01-27T09:01:53.887Z,96839.69
2019-01-27T09:02:58.815Z,96837.80
2019-01-27T09:04:03.732Z,96836.41
2019-01-27T09:05:10.599Z,96839.48
2019-01-27T09:06:18.343Z,96835.86
2019-01-27T09:07:23.580Z,96836.70
2019-01-27T09:08:28.812Z,96832.52
2019-01-27T09:09:36.861Z,96837.63
2019-01-27T09:10:41.855Z,96843.69
2019-01-27T09:11:46.830Z,96838.70
2019-01-27T09:13:00.298Z,96840.72
2019-01-27T09:14:05.213Z,96841.27
2019-01-27T09:15:16.877Z,96839.82
2019-01-27T09:16:24.806Z,96837.03
2019-01-27T09:17:35.697Z,96835.84
2019-01-27T09:18:52.600Z,96842.82
2019-01-27T09:20:03.333Z,96832.98
2019-01-27T09:21:11.017Z,96832.16
2019-01-27T09:22:22.261Z,96828.70
2019-01-27T09:23:27.239Z,96828.08
2019-01-27T09:24:48.491Z,96827.75
2019-01-27T09:26:05.459Z,96826.86
2019-01-27T09:27:10.398Z,96829.87
2019-01-27T09:28:18.208Z,96823.61
2019-01-27T09:29:26.067Z,96824.88
2019-01-27T09:30:43.241Z,96822.22
2019-01-27T09:31:53.968Z,96823.58
2019-01-27T09:32:58.906Z,96827.48
2019-01-27T09:34:13.401Z,96823.80
2019-01-27T09:35:30.229Z,96821.78
2019-01-27T09:36:35.151Z,96824.19
2019-01-27T09:37:40.075Z,96823.78
2019-01-27T09:38:45.174Z,96821.49
2019-01-27T09:39:55.961Z,96817.92
2019-01-27T09:41:00.956Z,96820.16
2019-01-27T09:42:06.623Z,96815.67
2019-01-27T09:43:14.695Z,96816.13
2019-01-27T09:44:22.080Z,96817.05
2019-01-27T09:45:27.009Z,96809.70
2019-01-27T09:46:34.665Z,96809.05
2019-01-27T09:47:55.849Z,96808.72
2019-01-27T09:49:00.797Z,96807.37
2019-01-27T09:50:08.582Z,96808.16
2019-01-27T09:51:19.471Z,96802.31
2019-01-27T09:52:24.416Z,96803.97
2019-01-27T09:53:29.352Z,96802.96
2019-01-27T09:54:34.297Z,96803.84
2019-01-27T09:55:42.252Z,96799.48
2019-01-27T09:56:55.989Z,96802.78
2019-01-27T09:58:00.935Z,96795.48
2019-01-27T09:59:14.814Z,96789.73
2019-01-27T10:00:20.681Z,96790.03
2019-01-27T10:01:25.635Z,96790.03
2019-01-27T10:02:34.784Z,96786.70
2019-01-27T10:03:55.352Z,96791.22
2019-01-27T10:05:00.330Z,96780.44
2019-01-27T10:06:05.252Z,96780.44
2019-01-27T10:07:22.232Z,96780.50
2019-01-27T10:08:30.013Z,96766.86
2019-01-27T10:09:51.534Z,96767.47
2019-01-27T10:11:02.106Z,96767.47
2019-01-27T10:12:13.191Z,96766.75
2019-01-27T10:13:18.103Z,96765.88
2019-01-27T10:14:25.696Z,96765.88
2019-01-27T10:15:36.387Z,96753.12
2019-01-27T10:16:41.332Z,96750.66
2019-01-27T10:17:55.158Z,96750.39
2019-01-27T10:19:03.067Z,96750.39
2019-01-27T10:20:12.753Z,96740.61
2019-01-27T10:21:17.738Z,96751.11
2019-01-27T10:22:31.422Z,96744.70
2019-01-27T10:23:39.364Z,96747.53
2019-01-27T10:25:00.781Z,96741.55
2019-01-27T10:26:20.904Z,96732.34
2019-01-27T10:27:25.908Z,96730.13
2019-01-27T10:28:33.859Z,96728.83
2019-01-27T10:29:39.225Z,96725.45
2019-01-27T10:30:46.969Z,96719.80
2019-01-27T10:31:52.253Z,96726.08
2019-01-27T10:32:57.347Z,96720.67
2019-01-27T10:34:18.397Z,96718.02
2019-01-27T10:35:42.796Z,96711.97
2019-01-27T10:37:03.647Z,96706.36
2019-01-27T10:38:14.695Z,96707.43
2019-01-27T10:39:22.520Z,96708.72
2019-01-27T10:40:45.161Z,96698.75
2019-01-27T10:41:58.717Z,96693.77
2019-01-27T10:43:21.494Z,96691.39
2019-01-27T10:44:32.027Z,96689.90
2019-01-27T10:45:38.260Z,96691.90
2019-01-27T10:46:49.427Z,96689.38
2019-01-27T10:48:12.374Z,96684.50
2019-01-27T10:49:29.338Z,96684.40
2019-01-27T10:50:40.019Z,96682.89
2019-01-27T10:52:03.068Z,96674.77
2019-01-27T10:53:10.890Z,96672.03
2019-01-27T10:54:21.739Z,96671.29
2019-01-27T10:55:35.542Z,96665.45
2019-01-27T10:56:40.476Z,96661.52
2019-01-27T10:57:45.472Z,96665.48
2019-01-27T10:58:51.040Z,96665.48
2019-01-27T10:59:56.010Z,96669.03
2019-01-27T11:01:01.052Z,96656.63
2019-01-27T11:02:12.037Z,96656.63
2019-01-27T11:03:17.442Z,96655.63
2019-01-27T11:04:34.982Z,96654.59
2019-01-27T11:05:55.574Z,96654.59
2019-01-27T11:07:16.449Z,96653.91
2019-01-27T11:08:39.613Z,96651.06
2019-01-27T11:09:50.265Z,96655.41
2019-01-27T11:11:07.058Z,96648.02
2019-01-27T11:12:12.106Z,96646.00
2019-01-27T11:13:35.340Z,96645.39
2019-01-27T11:14:40.283Z,96645.92
2019-01-27T11:15:57.317Z,96647.30
2019-01-27T11:17:10.990Z,96649.90
2019-01-27T11:18:25.013Z,96644.39
2019-01-27T11:19:32.843Z,96646.20
2019-01-27T11:20:40.069Z,96637.20
2019-01-27T11:21:53.127Z,96644.08
2019-01-27T11:23:14.207Z,96645.35
2019-01-27T11:24:21.805Z,96642.84
2019-01-27T11:25:42.899Z,96638.44
2019-01-27T11:26:52.247Z,96639.02
2019-01-27T11:27:57.169Z,96633.42
2019-01-27T11:29:04.782Z,96628.58
2019-01-27T11:30:31.231Z,96628.20
2019-01-27T11:31:45.178Z,96628.95
2019-01-27T11:32:50.187Z,96629.12
2019-01-27T11:34:00.698Z,96626.80
2019-01-27T11:35:06.660Z,96623.15
2019-01-27T11:36:20.751Z,96623.53
2019-01-27T11:37:37.853Z,96626.05
2019-01-27T11:38:45.503Z,96622.56
2019-01-27T11:39:56.324Z,96625.44
2019-01-27T11:41:17.256Z,96621.39
2019-01-27T11:42:28.154Z,96618.86
2019-01-27T11:43:33.099Z,96614.78
2019-01-27T11:44:53.417Z,96616.16
2019-01-27T11:46:07.230Z,96618.23
2019-01-27T11:47:12.163Z,96614.41
2019-01-27T11:48:19.632Z,96611.70
2019-01-27T11:49:24.600Z,96606.45
2019-01-27T11:50:29.530Z,96608.20
2019-01-27T11:51:34.258Z,96607.63
2019-01-27T11:52:37.613Z,96605.05
2019-01-27T11:53:40.983Z,96604.05
2019-01-27T11:54:44.391Z,96608.17
2019-01-27T11:55:47.782Z,96610.92
2019-01-27T11:56:51.063Z,96606.04
2019-01-27T11:57:54.352Z,96601.57
2019-01-27T11:58:57.660Z,96602.00
2019-01-27T12:00:01.422Z,96600.25
2019-01-27T12:01:05.806Z,96602.41
2019-01-27T12:02:09.083Z,96601.63
2019-01-27T12:03:12.788Z,96597.16
2019-01-27T12:04:16.086Z,96593.09
2019-01-27T12:05:19.464Z,96592.69
2019-01-27T12:06:22.834Z,96589.61
2019-01-27T12:07:26.145Z,96586.42
2019-01-27T12:08:29.415Z,96584.77
2019-01-27T12:09:32.766Z,96585.80
2019-01-27T12:10:37.041Z,96583.55
2019-01-27T12:11:40.334Z,96583.11
2019-01-27T12:12:43.751Z,96579.78
2019-01-27T12:13:47.090Z,96578.22
2019-01-27T12:14:50.423Z,96575.14
2019-01-27T12:15:53.732Z,96571.97
2019-01-27T12:16:57.015Z,96567.96
2019-01-27T12:18:00.396Z,96563.72
2019-01-27T12:19:03.764Z,96565.27
2019-01-27T12:20:10.074Z,96560.70
2019-01-27T12:21:13.460Z,96567.50
2019-01-27T12:22:16.744Z,96561.86
2019-01-27T12:23:20.084Z,96558.77
2019-01-27T12:24:23.792Z,96559.55
2019-01-27T12:25:27.139Z,96561.08
2019-01-27T12:26:30.461Z,96558.59
2019-01-27T12:27:33.747Z,96564.55
2019-01-27T12:28:37.178Z,96555.84
2019-01-27T12:29:40.456Z,96560.33
2019-01-27T12:30:43.739Z,96551.59
2019-01-27T12:31:47.126Z,96552.73
2019-01-27T12:32:50.423Z,96555.66
2019-01-27T12:33:54.006Z,96550.99
2019-01-27T12:34:57.288Z,96546.95
2019-01-27T12:36:00.668Z,96545.58
2019-01-27T12:37:04.379Z,96540.15
2019-01-27T12:38:07.660Z,96541.13
2019-01-27T12:39:11.011Z,96539.18
2019-01-27T12:40:17.204Z,96541.52
2019-01-27T12:41:20.571Z,96539.00
2019-01-27T12:42:23.933Z,96540.16
2019-01-27T12:43:27.301Z,96540.73
2019-01-27T12:44:30.592Z,96535.88
2019-01-27T12:45:33.994Z,96538.01
2019-01-27T12:46:37.342Z,96542.75
2019-01-27T12:47:40.803Z,96543.09
2019-01-27T12:48:44.162Z,96543.61
2019-01-27T12:49:47.437Z,96534.52
2019-01-27T12:50:50.741Z,96536.07
2019-01-27T12:51:54.383Z,96541.52
2019-01-27T12:52:57.698Z,96536.09
2019-01-27T12:54:00.983Z,96534.16
2019-01-27T12:55:06.218Z,96533.18
2019-01-27T12:56:09.509Z,96531.23