createdAt,value
2023-05-25T00:00:11.240Z,23.50
2023-05-25T00:02:39.632Z,26.38
2023-05-25T00:05:09.092Z,20.73
2023-05-25T00:07:35.947Z,24.27
2023-05-25T00:10:02.905Z,25.42
2023-05-25T00:12:29.567Z,19.05
2023-05-25T00:14:56.390Z,25.77
2023-05-25T00:17:24.173Z,26.17
2023-05-25T00:19:51.210Z,21.63
2023-05-25T00:22:17.907Z,25.25
2023-05-25T00:24:44.522Z,26.35
2023-05-25T00:27:11.309Z,26.55
2023-05-25T00:29:38.016Z,34.47
2023-05-25T00:32:05.213Z,26.15
2023-05-25T00:34:31.978Z,21.75
2023-05-25T00:36:58.633Z,32.00
2023-05-25T00:39:27.144Z,28.23
2023-05-25T00:41:54.471Z,22.35
2023-05-25T00:44:22.063Z,28.00
2023-05-25T00:46:50.979Z,24.70
2023-05-25T00:49:19.862Z,21.55
2023-05-25T00:51:47.738Z,25.10
2023-05-25T00:54:16.021Z,25.95
2023-05-25T00:57:05.826Z,20.88
2023-05-25T00:59:41.794Z,19.48
2023-05-25T01:02:11.251Z,25.52
2023-05-25T01:04:45.455Z,19.17
2023-05-25T01:07:17.837Z,20.42
2023-05-25T01:09:45.849Z,16.92
2023-05-25T01:12:14.665Z,20.52
2023-05-25T01:14:41.669Z,27.27
2023-05-25T01:17:11.490Z,18.73
2023-05-25T01:19:41.094Z,24.58
2023-05-25T01:22:38.158Z,20.60
2023-05-25T01:25:11.846Z,21.63
2023-05-25T01:27:46.060Z,17.85
2023-05-25T01:30:14.432Z,21.58
2023-05-25T01:32:42.870Z,17.17
2023-05-25T01:35:10.287Z,26.67
2023-05-25T01:37:38.000Z,17.58
2023-05-25T01:40:06.117Z,23.50
2023-05-25T01:42:32.779Z,20.88
2023-05-25T01:45:00.022Z,19.50
2023-05-25T01:47:40.206Z,25.27
2023-05-25T01:50:29.609Z,19.25
2023-05-25T01:53:13.711Z,23.10
2023-05-25T01:55:47.995Z,18.63
2023-05-25T01:58:15.335Z,27.48
2023-05-25T02:00:42.508Z,19.38
2023-05-25T02:03:10.167Z,19.00
2023-05-25T02:05:37.127Z,14.52
2023-05-25T02:08:06.781Z,21.27
2023-05-25T02:10:33.435Z,21.70
2023-05-25T02:13:00.250Z,22.25
2023-05-25T02:15:31.878Z,19.98
2023-05-25T02:17:59.854Z,15.65
2023-05-25T02:20:30.047Z,22.23
2023-05-25T02:22:56.701Z,25.48
2023-05-25T02:25:23.490Z,16.38
2023-05-25T02:27:50.729Z,24.73
2023-05-25T02:30:17.563Z,18.98
2023-05-25T02:32:44.284Z,16.77
2023-05-25T02:35:11.579Z,23.10
2023-05-25T02:37:39.127Z,19.95
2023-05-25T02:40:07.858Z,19.88
2023-05-25T02:42:34.490Z,26.40
2023-05-25T02:45:01.211Z,25.40
2023-05-25T02:47:29.373Z,18.50
2023-05-25T02:49:56.128Z,20.73
2023-05-25T02:52:22.778Z,20.65
2023-05-25T02:54:49.548Z,27.48
2023-05-25T02:57:23.349Z,25.88
2023-05-25T02:59:51.048Z,21.65
2023-05-25T03:02:20.962Z,21.63
2023-05-25T03:04:49.893Z,17.95
2023-05-25T03:07:17.940Z,22.45
2023-05-25T03:09:44.617Z,18.55
2023-05-25T03:12:11.838Z,18.23
2023-05-25T03:14:38.467Z,22.55
2023-05-25T03:17:07.053Z,23.60
2023-05-25T03:19:33.741Z,17.23
2023-05-25T03:22:00.895Z,25.70
2023-05-25T03:24:28.795Z,26.17
2023-05-25T03:26:59.018Z,21.63
2023-05-25T03:29:26.529Z,20.83
2023-05-25T03:31:53.219Z,24.52
2023-05-25T03:34:24.690Z,17.13
2023-05-25T03:36:51.685Z,15.07
2023-05-25T03:39:18.399Z,15.68
2023-05-25T03:41:45.094Z,16.95
2023-05-25T03:44:12.004Z,18.98
2023-05-25T03:46:39.908Z,21.13
2023-05-25T03:49:06.613Z,20.98
2023-05-25T03:51:33.275Z,18.77
2023-05-25T03:54:00.280Z,26.05
2023-05-25T03:56:27.353Z,24.10
2023-05-25T03:58:54.070Z,30.15
2023-05-25T04:01:20.731Z,27.77
2023-05-25T04:03:47.674Z,17.88
2023-05-25T04:06:19.365Z,23.30
2023-05-25T04:08:46.092Z,25.80
2023-05-25T04:11:12.833Z,24.98
2023-05-25T04:13:40.405Z,23.67
2023-05-25T04:16:10.240Z,23.50
2023-05-25T04:18:37.073Z,29.73
2023-05-25T04:21:03.968Z,25.77
2023-05-25T04:23:31.269Z,18.40
2023-05-25T04:25:58.101Z,20.80
2023-05-25T04:28:24.747Z,24.40
2023-05-25T04:31:09.337Z,28.55
2023-05-25T04:33:46.010Z,17.52
2023-05-25T04:36:18.028Z,22.30
2023-05-25T04:38:47.929Z,22.23
2023-05-25T04:41:15.403Z,19.42
2023-05-25T04:44:00.974Z,22.02
2023-05-25T04:46:32.679Z,19.48
2023-05-25T04:48:59.590Z,23.00
2023-05-25T04:51:26.537Z,20.67
2023-05-25T04:53:53.419Z,19.40
2023-05-25T04:56:22.199Z,26.30
2023-05-25T04:58:48.939Z,24.80
2023-05-25T05:01:16.559Z,17.55
2023-05-25T05:03:43.403Z,23.40
2023-05-25T05:06:10.769Z,12.93
2023-05-25T05:08:38.214Z,21.73
2023-05-25T05:11:05.114Z,21.02
2023-05-25T05:13:31.877Z,22.08
2023-05-25T05:15:58.776Z,21.40
2023-05-25T05:18:25.662Z,23.10
2023-05-25T05:20:52.405Z,21.13
2023-05-25T05:23:19.539Z,21.55
2023-05-25T05:25:46.578Z,21.35
2023-05-25T05:28:14.618Z,20.52
2023-05-25T05:30:41.339Z,21.58
2023-05-25T05:33:08.014Z,18.02
2023-05-25T05:35:44.319Z,14.20
2023-05-25T05:38:14.912Z,16.17
2023-05-25T05:40:42.382Z,17.38
2023-05-25T05:43:13.144Z,27.58
2023-05-25T05:45:40.716Z,17.15
2023-05-25T05:48:11.156Z,19.98
2023-05-25T05:50:41.068Z,12.02
2023-05-25T05:53:10.178Z,11.57
2023-05-25T05:55:37.161Z,17.15
2023-05-25T05:58:04.063Z,21.40
2023-05-25T06:00:30.875Z,23.42
2023-05-25T06:02:57.772Z,12.32
2023-05-25T06:05:26.945Z,13.70
2023-05-25T06:07:54.826Z,14.90
2023-05-25T06:10:22.334Z,14.38
2023-05-25T06:12:49.337Z,10.10
2023-05-25T06:15:16.253Z,11.02
2023-05-25T06:17:46.229Z,16.02
2023-05-25T06:20:15.057Z,9.27
2023-05-25T06:22:42.366Z,14.13
2023-05-25T06:25:10.542Z,12.57
2023-05-25T06:27:38.033Z,8.65
2023-05-25T06:30:06.640Z,15.25
2023-05-25T06:32:35.379Z,15.60
2023-05-25T06:35:02.354Z,10.40
2023-05-25T06:37:35.108Z,16.10
2023-05-25T06:40:03.237Z,13.90
2023-05-25T06:42:30.487Z,17.42
2023-05-25T06:44:57.361Z,10.75
2023-05-25T06:47:25.933Z,17.70
2023-05-25T06:49:52.570Z,15.05
2023-05-25T06:52:19.239Z,14.95
2023-05-25T06:54:45.994Z,17.88
2023-05-25T06:57:12.630Z,15.90
2023-05-25T06:59:39.273Z,14.13
2023-05-25T07:02:06.434Z,14.32
2023-05-25T07:04:34.583Z,17.67
2023-05-25T07:07:01.590Z,16.50
2023-05-25T07:09:28.311Z,13.95
2023-05-25T07:11:55.074Z,15.10
2023-05-25T07:14:21.703Z,15.40
2023-05-25T07:16:48.461Z,15.30
2023-05-25T07:19:15.424Z,10.38
2023-05-25T07:21:42.196Z,16.88
2023-05-25T07:24:08.889Z,14.90
2023-05-25T07:26:36.521Z,15.15
2023-05-25T07:29:03.290Z,21.33
2023-05-25T07:31:29.984Z,14.80
2023-05-25T07:33:56.644Z,21.25
2023-05-25T07:36:24.973Z,18.38
2023-05-25T07:38:51.973Z,16.25
2023-05-25T07:41:18.730Z,13.65
2023-05-25T07:43:45.836Z,16.05
2023-05-25T07:46:12.529Z,20.10
2023-05-25T07:48:39.312Z,17.23
2023-05-25T07:51:05.904Z,16.58
2023-05-25T07:53:32.688Z,18.73
2023-05-25T07:55:59.403Z,17.30
2023-05-25T07:58:26.049Z,14.48
2023-05-25T08:00:52.777Z,11.68
2023-05-25T08:03:26.161Z,18.60
2023-05-25T08:05:58.852Z,22.98
2023-05-25T08:08:25.612Z,15.13
2023-05-25T08:10:52.256Z,13.70
2023-05-25T08:13:19.108Z,12.88
2023-05-25T08:15:46.010Z,15.15
2023-05-25T08:18:12.963Z,14.13
2023-05-25T08:20:39.829Z,13.75
2023-05-25T08:23:06.743Z,17.88
2023-05-25T08:25:33.469Z,14.20
2023-05-25T08:28:00.164Z,19.08
2023-05-25T08:30:26.799Z,14.45
2023-05-25T08:32:53.421Z,12.70
2023-05-25T08:35:20.082Z,12.68
2023-05-25T08:37:46.759Z,11.40
2023-05-25T08:40:17.105Z,12.77
2023-05-25T08:42:44.726Z,9.07
2023-05-25T08:45:22.497Z,11.10
2023-05-25T08:47:59.530Z,13.57
2023-05-25T08:50:27.569Z,9.02
2023-05-25T08:52:55.758Z,11.27
2023-05-25T08:55:23.885Z,13.82
2023-05-25T08:58:17.023Z,19.05
2023-05-25T09:00:49.393Z,9.20
2023-05-25T09:03:17.943Z,13.93
2023-05-25T09:05:45.224Z,15.18
2023-05-25T09:08:12.140Z,12.07
2023-05-25T09:10:39.233Z,13.82
2023-05-25T09:13:19.828Z,15.27
2023-05-25T09:15:49.099Z,14.77
2023-05-25T09:18:15.872Z,13.43
2023-05-25T09:20:45.937Z,11.57
2023-05-25T09:23:13.533Z,11.27
2023-05-25T09:25:41.091Z,11.20
2023-05-25T09:28:25.627Z,15.35
2023-05-25T09:30:54.268Z,10.30
2023-05-25T09:33:21.214Z,10.50
2023-05-25T09:35:48.216Z,11.95
2023-05-25T09:38:16.626Z,11.02
2023-05-25T09:40:44.148Z,18.13
2023-05-25T09:43:17.203Z,14.13
2023-05-25T09:45:49.057Z,9.98
2023-05-25T09:48:15.730Z,11.68
2023-05-25T09:50:42.893Z,11.73
2023-05-25T09:53:09.900Z,9.73
2023-05-25T09:55:52.053Z,16.48
2023-05-25T09:58:23.526Z,14.95
2023-05-25T10:00:54.642Z,14.57
2023-05-25T10:03:21.946Z,11.85
2023-05-25T10:05:49.116Z,13.45
2023-05-25T10:08:18.073Z,11.07
2023-05-25T10:10:45.104Z,20.05
2023-05-25T10:13:13.487Z,12.20
2023-05-25T10:15:41.293Z,10.88
2023-05-25T10:18:09.506Z,13.20
2023-05-25T10:20:36.818Z,10.13
2023-05-25T10:23:11.898Z,13.60
2023-05-25T10:25:41.897Z,16.85
2023-05-25T10:28:19.964Z,11.98
2023-05-25T10:30:46.897Z,14.13
2023-05-25T10:33:14.077Z,11.88
2023-05-25T10:35:56.257Z,12.15
2023-05-25T10:38:29.163Z,14.90
2023-05-25T10:40:56.270Z,14.35
2023-05-25T10:43:23.521Z,16.55
2023-05-25T10:45:50.349Z,7.82
2023-05-25T10:48:17.119Z,14.80
2023-05-25T10:50:50.594Z,9.95
2023-05-25T10:53:20.810Z,9.68
2023-05-25T10:55:53.509Z,12.32
2023-05-25T10:58:22.039Z,14.00
2023-05-25T11:01:07.336Z,12.10
2023-05-25T11:03:57.803Z,10.68
2023-05-25T11:06:44.778Z,17.65
2023-05-25T11:09:25.530Z,10.77
2023-05-25T11:11:53.135Z,13.80
2023-05-25T11:14:32.352Z,12.48
2023-05-25T11:17:14.922Z,7.93
2023-05-25T11:19:43.730Z,9.50
2023-05-25T11:22:21.122Z,16.55
2023-05-25T11:24:48.974Z,13.32
2023-05-25T11:27:15.590Z,16.85
2023-05-25T11:29:42.298Z,12.10
2023-05-25T11:32:14.323Z,13.90
2023-05-25T11:34:46.701Z,10.30
2023-05-25T11:37:16.168Z,16.00
2023-05-25T11:39:43.918Z,15.98
2023-05-25T11:42:11.421Z,14.05
2023-05-25T11:44:39.018Z,16.05
2023-05-25T11:47:09.851Z,13.60
2023-05-25T11:49:42.068Z,16.15
2023-05-25T11:52:08.849Z,11.75
2023-05-25T11:54:36.094Z,14.85
2023-05-25T11:57:03.140Z,11.43
2023-05-25T11:59:32.444Z,17.02
2023-05-25T12:02:04.715Z,11.13
2023-05-25T12:04:33.325Z,15.07
2023-05-25T12:07:03.792Z,8.60
2023-05-25T12:09:30.670Z,7.40
2023-05-25T12:11:57.746Z,10.02
2023-05-25T12:14:24.582Z,13.40
2023-05-25T12:16:51.480Z,12.25
2023-05-25T12:19:18.941Z,9.05
2023-05-25T12:21:45.876Z,11.30
2023-05-25T12:24:13.371Z,12.27
2023-05-25T12:27:04.730Z,11.23
2023-05-25T12:29:31.427Z,13.70
2023-05-25T12:32:05.614Z,8.07
2023-05-25T12:34:34.600Z,11.43
2023-05-25T12:37:01.563Z,11.57
2023-05-25T12:39:31.186Z,9.68
2023-05-25T12:41:59.170Z,7.78
2023-05-25T12:44:36.916Z,11.30
2023-05-25T12:47:12.786Z,9.85
2023-05-25T12:49:40.695Z,13.70
2023-05-25T12:52:09.022Z,16.55
2023-05-25T12:54:46.263Z,10.07
2023-05-25T12:57:15.928Z,13.18
2023-05-25T12:59:50.067Z,10.63
2023-05-25T13:02:16.848Z,12.45
2023-05-25T13:04:44.503Z,12.52
2023-05-25T13:07:11.647Z,12.25
2023-05-25T13:09:38.401Z,9.48
2023-05-25T13:12:06.306Z,8.57
2023-05-25T13:14:33.098Z,10.35
2023-05-25T13:16:59.896Z,11.90
2023-05-25T13:19:26.887Z,11.38
2023-05-25T13:21:55.765Z,12.82
2023-05-25T13:24:22.616Z,15.60
2023-05-25T13:26:51.001Z,10.98
2023-05-25T13:29:18.189Z,9.80
2023-05-25T13:31:45.409Z,9.70
2023-05-25T13:34:12.191Z,9.95
2023-05-25T13:36:38.878Z,8.20
2023-05-25T13:39:06.426Z,11.27
2023-05-25T13:41:33.130Z,12.35
2023-05-25T13:43:59.807Z,9.30
2023-05-25T13:49:00.085Z,9.00
2023-05-25T13:51:26.789Z,11.10
2023-05-25T13:53:53.569Z,10.60
2023-05-25T13:56:20.319Z,12.82
2023-05-25T13:58:47.044Z,9.88
2023-05-25T14:01:13.795Z,10.77
2023-05-25T14:03:40.543Z,10.13
2023-05-25T14:06:07.445Z,8.40
2023-05-25T14:08:34.208Z,8.07
2023-05-25T14:11:00.915Z,11.95
2023-05-25T14:13:27.746Z,8.40
2023-05-25T14:15:54.586Z,10.88
2023-05-25T14:18:21.527Z,6.95
2023-05-25T14:20:48.356Z,8.60
2023-05-25T14:23:18.202Z,11.13
2023-05-25T14:25:46.568Z,10.48
2023-05-25T14:28:13.531Z,11.60
2023-05-25T14:30:40.291Z,10.82
2023-05-25T14:33:07.352Z,12.10
2023-05-25T14:35:34.114Z,10.73
2023-05-25T14:38:00.802Z,12.15
2023-05-25T14:40:27.433Z,12.32
2023-05-25T14:42:55.676Z,8.20
2023-05-25T14:45:22.635Z,12.50
2023-05-25T14:47:50.658Z,11.73
2023-05-25T14:50:20.262Z,8.38
2023-05-25T14:52:46.970Z,8.77
2023-05-25T14:55:13.666Z,8.50
2023-05-25T14:57:40.419Z,9.48
2023-05-25T15:00:07.664Z,12.48
2023-05-25T15:02:34.988Z,9.20
2023-05-25T15:05:01.716Z,7.20
2023-05-25T15:07:28.437Z,6.40
2023-05-25T15:09:55.052Z,6.43
2023-05-25T15:12:21.732Z,6.57
2023-05-25T15:14:48.457Z,9.40
2023-05-25T15:17:16.102Z,7.60
2023-05-25T15:19:42.896Z,9.15
2023-05-25T15:22:09.499Z,6.00
2023-05-25T15:24:36.127Z,8.43
2023-05-25T15:27:05.003Z,11.90
2023-05-25T15:29:31.747Z,9.23
2023-05-25T15:31:58.543Z,8.25
2023-05-25T15:34:25.409Z,7.22
2023-05-25T15:36:52.215Z,10.32
2023-05-25T15:39:18.968Z,9.75
2023-05-25T15:41:45.620Z,8.10
2023-05-25T15:44:12.813Z,10.20
2023-05-25T15:46:41.030Z,11.40
2023-05-25T15:49:11.477Z,8.70
2023-05-25T15:51:41.380Z,7.75
2023-05-25T15:54:09.958Z,7.90
2023-05-25T15:56:39.190Z,5.63
2023-05-25T15:59:06.068Z,6.93
2023-05-25T16:01:34.472Z,6.45
2023-05-25T16:04:01.412Z,10.82
2023-05-25T16:06:28.319Z,11.32
2023-05-25T16:08:56.975Z,8.45
2023-05-25T16:11:24.093Z,8.50
2023-05-25T16:13:50.821Z,6.85
2023-05-25T16:16:19.322Z,6.32
2023-05-25T16:18:46.418Z,7.43
2023-05-25T16:21:13.461Z,8.48
2023-05-25T16:23:40.307Z,6.00
2023-05-25T16:26:09.974Z,7.65
2023-05-25T16:28:37.533Z,8.90
2023-05-25T16:31:07.430Z,5.50
2023-05-25T16:33:34.061Z,8.00
2023-05-25T16:36:00.867Z,7.60
2023-05-25T16:38:27.570Z,7.20
2023-05-25T16:40:54.358Z,6.80
2023-05-25T16:43:23.199Z,10.00
2023-05-25T16:45:57.258Z,9.88
2023-05-25T16:48:24.566Z,7.38
2023-05-25T16:50:51.243Z,8.75
2023-05-25T16:53:17.883Z,12.02
2023-05-25T16:55:44.815Z,7.35
2023-05-25T16:58:11.757Z,6.82
2023-05-25T17:00:38.376Z,6.35
2023-05-25T17:03:05.533Z,9.23
2023-05-25T17:05:32.390Z,6.90
2023-05-25T17:07:59.099Z,8.45
2023-05-25T17:10:25.832Z,8.30
2023-05-25T17:12:52.569Z,7.38
2023-05-25T17:15:19.351Z,8.82
2023-05-25T17:17:46.127Z,9.80
2023-05-25T17:20:12.943Z,13.68
2023-05-25T17:22:39.847Z,9.95
2023-05-25T17:25:08.818Z,7.63
2023-05-25T17:27:35.533Z,8.75
2023-05-25T17:30:02.232Z,8.90
2023-05-25T17:32:28.907Z,7.25
2023-05-25T17:34:56.803Z,7.50
2023-05-25T17:37:23.513Z,9.57
2023-05-25T17:39:50.161Z,11.63
2023-05-25T17:42:17.381Z,9.05
2023-05-25T17:44:44.113Z,8.55
2023-05-25T17:47:12.773Z,9.88
2023-05-25T17:49:39.407Z,7.97
2023-05-25T17:52:07.586Z,10.30
2023-05-25T17:54:37.298Z,11.25
2023-05-25T17:57:04.154Z,11.50
2023-05-25T17:59:30.817Z,12.63
2023-05-25T18:01:57.622Z,12.60
2023-05-25T18:04:24.461Z,16.10
2023-05-25T18:06:52.021Z,14.60
2023-05-25T18:09:19.659Z,11.52
2023-05-25T18:11:46.596Z,15.38
2023-05-25T18:14:13.474Z,13.65
2023-05-25T18:16:41.681Z,20.63
2023-05-25T18:19:09.451Z,22.33
2023-05-25T18:21:38.223Z,12.40
2023-05-25T18:24:07.416Z,13.82
2023-05-25T18:26:36.194Z,14.18
2023-05-25T18:29:03.082Z,17.67
2023-05-25T18:31:34.194Z,22.00
2023-05-25T18:34:01.055Z,14.70
2023-05-25T18:36:34.166Z,27.98
2023-05-25T18:39:00.860Z,20.30
2023-05-25T18:41:27.488Z,14.07
2023-05-25T18:43:54.616Z,21.05
2023-05-25T18:46:23.994Z,18.30
2023-05-25T18:48:50.740Z,14.68
2023-05-25T18:51:17.370Z,17.02
2023-05-25T18:53:44.830Z,14.40
2023-05-25T18:56:12.011Z,14.90
2023-05-25T18:58:38.733Z,12.95
2023-05-25T19:01:05.482Z,12.73
2023-05-25T19:03:32.423Z,14.52
2023-05-25T19:05:59.986Z,14.43
2023-05-25T19:08:26.756Z,12.65
2023-05-25T19:10:53.669Z,16.30
2023-05-25T19:13:23.870Z,13.93
2023-05-25T19:15:50.904Z,11.15
2023-05-25T19:18:19.136Z,11.45
2023-05-25T19:20:46.450Z,15.48
2023-05-25T19:23:13.344Z,11.27
2023-05-25T19:25:40.424Z,18.23
2023-05-25T19:28:07.368Z,12.38
2023-05-25T19:30:34.067Z,17.33
2023-05-25T19:33:00.782Z,15.90
2023-05-25T19:35:28.218Z,18.27
2023-05-25T19:37:55.264Z,19.02
2023-05-25T19:40:22.090Z,16.88
2023-05-25T19:42:48.778Z,36.38
2023-05-25T19:45:19.083Z,24.13
2023-05-25T19:47:48.047Z,25.10
2023-05-25T19:50:14.747Z,17.42
2023-05-25T19:52:41.624Z,14.57
2023-05-25T19:55:12.599Z,19.38
2023-05-25T19:57:40.990Z,18.73
2023-05-25T20:00:20.815Z,19.98
2023-05-25T20:02:53.880Z,19.55
2023-05-25T20:05:20.766Z,13.43
2023-05-25T20:07:48.126Z,18.13
2023-05-25T20:10:14.817Z,13.93
2023-05-25T20:12:44.369Z,12.07
2023-05-25T20:15:12.431Z,15.18
2023-05-25T20:17:40.180Z,15.10
2023-05-25T20:20:07.432Z,11.98
2023-05-25T20:22:34.178Z,20.80
2023-05-25T20:25:01.463Z,13.82
2023-05-25T20:27:28.932Z,16.42
2023-05-25T20:29:57.344Z,20.58
2023-05-25T20:32:24.039Z,21.13
2023-05-25T20:34:51.045Z,19.20
2023-05-25T20:37:19.133Z,22.52
2023-05-25T20:39:45.814Z,14.50
2023-05-25T20:42:14.170Z,18.13
2023-05-25T20:44:42.281Z,23.73
2023-05-25T20:47:09.032Z,24.17
2023-05-25T20:49:36.057Z,26.40
2023-05-25T20:52:02.900Z,17.90
2023-05-25T20:54:29.688Z,16.30
2023-05-25T20:56:56.318Z,10.38
2023-05-25T20:59:23.595Z,20.98
2023-05-25T21:01:50.670Z,20.70
2023-05-25T21:04:17.423Z,26.15
2023-05-25T21:06:44.564Z,23.45
2023-05-25T21:09:11.604Z,22.30
2023-05-25T21:11:38.814Z,24.05
2023-05-25T21:14:06.146Z,15.60
2023-05-25T21:16:32.813Z,20.98
2023-05-25T21:18:59.473Z,19.30
2023-05-25T21:21:28.907Z,19.50
2023-05-25T21:23:55.796Z,20.17
2023-05-25T21:26:23.176Z,24.23
2023-05-25T21:28:51.907Z,24.73
2023-05-25T21:31:20.333Z,23.75
2023-05-25T21:33:49.998Z,20.35
2023-05-25T21:36:16.894Z,28.73
2023-05-25T21:38:44.033Z,15.98
2023-05-25T21:41:10.839Z,23.90
2023-05-25T21:43:37.577Z,22.77
2023-05-25T21:46:04.663Z,23.20
2023-05-25T21:48:31.288Z,19.75
2023-05-25T21:51:02.660Z,20.55
2023-05-25T21:53:29.371Z,27.23
2023-05-25T21:55:56.562Z,28.13
2023-05-25T21:58:23.201Z,26.92
2023-05-25T22:00:49.980Z,31.73
2023-05-25T22:03:16.791Z,25.42
2023-05-25T22:05:43.651Z,24.00
2023-05-25T22:08:10.532Z,32.40
2023-05-25T22:10:40.928Z,23.50
2023-05-25T22:13:07.857Z,38.90
2023-05-25T22:15:34.823Z,28.50
2023-05-25T22:18:01.989Z,25.10
2023-05-25T22:20:28.738Z,29.67
2023-05-25T22:22:55.532Z,26.73
2023-05-25T22:25:22.320Z,37.10
2023-05-25T22:27:49.018Z,23.35
2023-05-25T22:30:15.803Z,33.38
2023-05-25T22:32:42.605Z,21.75
2023-05-25T22:35:09.423Z,31.80
2023-05-25T22:37:36.101Z,28.80
2023-05-25T22:40:02.974Z,25.27
2023-05-25T22:42:29.634Z,29.35
2023-05-25T22:44:56.530Z,17.27
2023-05-25T22:47:24.210Z,26.55
2023-05-25T22:49:50.862Z,24.48
2023-05-25T22:52:17.631Z,25.27
2023-05-25T22:54:44.345Z,27.98
2023-05-25T22:57:11.133Z,26.63
2023-05-25T22:59:37.776Z,25.30
2023-05-25T23:02:04.954Z,24.60
2023-05-25T23:04:31.736Z,27.30
2023-05-25T23:06:58.432Z,30.98
2023-05-25T23:09:25.097Z,19.75
2023-05-25T23:11:51.748Z,30.85
2023-05-25T23:14:18.362Z,28.20
2023-05-25T23:16:48.431Z,20.70
2023-05-25T23:19:16.680Z,26.08
2023-05-25T23:21:46.379Z,21.20
2023-05-25T23:24:13.018Z,23.25
2023-05-25T23:26:39.649Z,24.08
2023-05-25T23:29:06.423Z,27.45
2023-05-25T23:31:33.169Z,26.38
2023-05-25T23:33:59.885Z,25.38
2023-05-25T23:36:29.302Z,30.88
2023-05-25T23:38:56.041Z,27.85
2023-05-25T23:41:23.114Z,23.67
2023-05-25T23:43:49.788Z,24.92
2023-05-25T23:46:17.291Z,30.83
2023-05-25T23:48:45.003Z,24.63
2023-05-25T23:51:11.906Z,31.00
2023-05-25T23:53:38.823Z,25.58
2023-05-25T23:56:05.781Z,33.75
2023-05-25T23:58:32.455Z,30.08
