createdAt,value
2023-07-20T00:01:01.424Z,13.13
2023-07-20T00:03:28.567Z,13.08
2023-07-20T00:05:55.708Z,13.03
2023-07-20T00:08:22.938Z,13.01
2023-07-20T00:10:50.028Z,12.92
2023-07-20T00:13:17.267Z,12.93
2023-07-20T00:15:44.331Z,12.81
2023-07-20T00:18:11.587Z,12.96
2023-07-20T00:20:38.686Z,12.88
2023-07-20T00:23:06.233Z,12.76
2023-07-20T00:25:35.610Z,12.71
2023-07-20T00:28:03.101Z,12.88
2023-07-20T00:30:30.412Z,12.74
2023-07-20T00:32:57.599Z,12.71
2023-07-20T00:35:24.715Z,12.71
2023-07-20T00:37:51.859Z,12.72
2023-07-20T00:40:19.288Z,12.74
2023-07-20T00:42:46.940Z,12.71
2023-07-20T00:45:14.013Z,12.68
2023-07-20T00:47:42.086Z,12.70
2023-07-20T00:50:11.461Z,12.48
2023-07-20T00:52:42.843Z,12.67
2023-07-20T00:55:10.589Z,12.48
2023-07-20T00:57:37.904Z,12.64
2023-07-20T01:00:07.935Z,12.37
2023-07-20T01:02:35.422Z,12.47
2023-07-20T01:05:02.812Z,12.51
2023-07-20T01:07:40.186Z,12.43
2023-07-20T01:10:22.428Z,12.55
2023-07-20T01:12:53.419Z,12.49
2023-07-20T01:15:20.553Z,12.53
2023-07-20T01:17:47.880Z,12.39
2023-07-20T01:20:17.550Z,12.46
2023-07-20T01:23:11.993Z,12.45
2023-07-20T01:26:07.279Z,12.44
2023-07-20T01:28:49.763Z,12.42
2023-07-20T01:31:22.411Z,12.39
2023-07-20T01:33:51.363Z,12.36
2023-07-20T01:36:19.677Z,12.40
2023-07-20T01:38:47.882Z,12.29
2023-07-20T01:41:16.559Z,12.39
2023-07-20T01:43:43.946Z,12.38
2023-07-20T01:46:11.344Z,12.37
2023-07-20T01:48:38.588Z,12.37
2023-07-20T01:51:05.762Z,12.24
2023-07-20T01:53:32.907Z,12.36
2023-07-20T01:55:59.973Z,12.27
2023-07-20T01:58:27.068Z,12.25
2023-07-20T02:00:54.282Z,12.29
2023-07-20T02:03:23.226Z,12.30
2023-07-20T02:05:52.622Z,12.29
2023-07-20T02:08:19.693Z,12.25
2023-07-20T02:10:49.590Z,12.31
2023-07-20T02:13:18.215Z,12.24
2023-07-20T02:15:48.582Z,12.36
2023-07-20T02:18:16.414Z,12.23
2023-07-20T02:20:43.807Z,12.35
2023-07-20T02:23:11.993Z,12.38
2023-07-20T02:25:39.556Z,12.25
2023-07-20T02:28:10.694Z,12.43
2023-07-20T02:30:41.046Z,12.45
2023-07-20T02:33:08.922Z,12.45
2023-07-20T02:35:36.217Z,12.43
2023-07-20T02:38:03.345Z,12.36
2023-07-20T02:40:30.481Z,12.44
2023-07-20T02:42:57.556Z,12.38
2023-07-20T02:45:25.002Z,12.50
2023-07-20T02:47:52.865Z,12.52
2023-07-20T02:50:20.229Z,12.50
2023-07-20T02:52:47.451Z,12.47
2023-07-20T02:55:14.717Z,12.63
2023-07-20T02:57:41.738Z,12.49
2023-07-20T03:00:09.449Z,12.54
2023-07-20T03:02:36.749Z,12.51
2023-07-20T03:05:07.270Z,12.67
2023-07-20T03:07:34.549Z,12.77
2023-07-20T03:10:01.689Z,12.74
2023-07-20T03:12:31.095Z,12.63
2023-07-20T03:14:58.280Z,12.81
2023-07-20T03:17:26.615Z,12.76
2023-07-20T03:19:53.881Z,12.93
2023-07-20T03:22:22.761Z,12.98
2023-07-20T03:24:49.910Z,13.02
2023-07-20T03:27:16.956Z,12.93
2023-07-20T03:29:48.447Z,12.95
2023-07-20T03:32:15.779Z,13.10
2023-07-20T03:34:42.972Z,13.18
2023-07-20T03:37:10.051Z,13.12
2023-07-20T03:39:37.652Z,13.29
2023-07-20T03:42:06.196Z,13.36
2023-07-20T03:44:35.037Z,13.34
2023-07-20T03:47:02.450Z,13.41
2023-07-20T03:49:30.165Z,13.02
2023-07-20T03:51:57.205Z,13.41
2023-07-20T03:54:38.702Z,13.55
2023-07-20T03:57:19.986Z,13.58
2023-07-20T03:59:47.838Z,13.79
2023-07-20T04:02:15.057Z,13.82
2023-07-20T04:04:43.771Z,13.69
2023-07-20T04:07:10.902Z,13.84
2023-07-20T04:09:38.040Z,13.90
2023-07-20T04:12:05.279Z,13.94
2023-07-20T04:14:32.392Z,14.13
2023-07-20T04:17:01.715Z,14.17
2023-07-20T04:19:28.924Z,14.40
2023-07-20T04:21:56.265Z,14.51
2023-07-20T04:24:23.661Z,14.52
2023-07-20T04:26:51.124Z,14.80
2023-07-20T04:29:19.410Z,14.86
2023-07-20T04:31:47.412Z,14.90
2023-07-20T04:34:14.548Z,14.83
2023-07-20T04:36:41.737Z,14.96
2023-07-20T04:39:21.524Z,14.90
2023-07-20T04:41:49.851Z,14.51
2023-07-20T04:44:18.227Z,14.83
2023-07-20T04:46:47.329Z,15.00
2023-07-20T04:49:35.921Z,15.07
2023-07-20T04:52:07.535Z,15.20
2023-07-20T04:54:41.909Z,15.28
2023-07-20T04:57:14.380Z,15.23
2023-07-20T04:59:46.394Z,15.39
2023-07-20T05:02:13.567Z,15.48
2023-07-20T05:04:40.771Z,15.56
2023-07-20T05:07:08.174Z,16.05
2023-07-20T05:09:35.463Z,16.69
2023-07-20T05:12:03.307Z,16.74
2023-07-20T05:14:30.844Z,17.06
2023-07-20T05:16:58.043Z,17.12
2023-07-20T05:19:27.074Z,17.47
2023-07-20T05:21:55.128Z,17.55
2023-07-20T05:24:27.649Z,17.65
2023-07-20T05:26:55.526Z,17.47
2023-07-20T05:29:54.925Z,17.90
2023-07-20T05:32:22.331Z,18.04
2023-07-20T05:34:53.686Z,18.25
2023-07-20T05:37:21.576Z,18.35
2023-07-20T05:39:48.733Z,18.51
2023-07-20T05:42:15.882Z,19.01
2023-07-20T05:44:43.248Z,19.05
2023-07-20T05:47:11.294Z,19.28
2023-07-20T05:49:39.207Z,19.11
2023-07-20T05:52:11.752Z,19.05
2023-07-20T05:54:51.155Z,19.15
2023-07-20T05:57:47.606Z,19.09
2023-07-20T06:03:28.412Z,19.31
2023-07-20T06:06:02.267Z,19.77
2023-07-20T06:08:30.640Z,20.29
2023-07-20T06:11:00.843Z,19.85
2023-07-20T06:13:29.029Z,20.49
2023-07-20T06:16:06.280Z,20.68
2023-07-20T06:18:34.069Z,20.73
2023-07-20T06:21:06.567Z,20.60
2023-07-20T06:30:07.341Z,21.51
2023-07-20T06:32:57.869Z,21.90
2023-07-20T06:35:33.176Z,21.16
2023-07-20T06:38:31.950Z,21.04
2023-07-20T06:40:49.582Z,20.99
2023-07-20T06:46:04.129Z,20.95
2023-07-20T06:48:31.807Z,21.46
2023-07-20T06:51:02.804Z,22.36
2023-07-20T06:53:39.333Z,22.37
2023-07-20T06:56:16.608Z,22.84
2023-07-20T06:58:55.094Z,23.38
2023-07-20T07:01:24.240Z,24.15
2023-07-20T07:03:54.166Z,25.03
2023-07-20T07:06:26.694Z,25.00
2023-07-20T07:08:55.990Z,24.72
2023-07-20T07:11:27.249Z,24.79
2023-07-20T07:13:57.440Z,24.12
2023-07-20T07:16:28.448Z,24.17
2023-07-20T07:19:00.259Z,23.58
2023-07-20T07:21:28.947Z,23.07
2023-07-20T07:23:59.240Z,23.20
2023-07-20T07:26:31.060Z,23.06
2023-07-20T07:29:01.804Z,23.86
2023-07-20T07:31:31.564Z,24.83
2023-07-20T07:34:02.006Z,25.93
2023-07-20T07:36:33.940Z,26.13
2023-07-20T07:39:33.445Z,25.70
2023-07-20T07:41:50.913Z,24.38
2023-07-20T07:44:19.707Z,23.73
2023-07-20T07:46:46.753Z,23.89
2023-07-20T07:49:13.844Z,24.06
2023-07-20T07:51:40.868Z,23.93
2023-07-20T07:54:08.119Z,24.15
2023-07-20T07:56:35.325Z,23.73
2023-07-20T07:59:02.503Z,23.25
2023-07-20T08:01:29.892Z,23.90
2023-07-20T08:03:57.462Z,24.40
2023-07-20T08:06:25.807Z,24.11
2023-07-20T08:08:53.201Z,23.71
2023-07-20T08:11:20.510Z,23.69
2023-07-20T08:13:47.657Z,23.95
2023-07-20T08:16:15.341Z,24.16
2023-07-20T08:18:42.725Z,24.84
2023-07-20T08:21:10.041Z,24.68
2023-07-20T08:23:37.417Z,24.76
2023-07-20T08:26:05.252Z,24.92
2023-07-20T08:28:32.715Z,24.18
2023-07-20T08:30:59.743Z,24.69
2023-07-20T08:33:30.671Z,23.73
2023-07-20T08:35:58.861Z,23.66
2023-07-20T08:38:25.981Z,23.42
2023-07-20T08:40:55.095Z,23.25
2023-07-20T08:43:27.615Z,22.79
2023-07-20T08:46:04.325Z,23.38
2023-07-20T08:48:33.695Z,23.32
2023-07-20T08:51:02.577Z,22.72
2023-07-20T08:53:32.965Z,22.55
2023-07-20T08:56:01.973Z,23.25
2023-07-20T08:58:30.172Z,24.60
2023-07-20T09:01:00.729Z,25.92
2023-07-20T09:03:28.373Z,26.07
2023-07-20T09:05:55.488Z,25.81
2023-07-20T09:08:22.808Z,25.51
2023-07-20T09:10:50.911Z,24.30
2023-07-20T09:13:21.631Z,23.40
2023-07-20T09:15:49.392Z,22.59
2023-07-20T09:18:26.767Z,21.60
2023-07-20T09:20:54.159Z,21.63
2023-07-20T09:23:21.388Z,22.23
2023-07-20T09:25:52.229Z,22.76
2023-07-20T09:28:19.553Z,23.38
2023-07-20T09:30:53.977Z,24.08
2023-07-20T09:33:28.042Z,24.59
2023-07-20T09:35:56.225Z,24.24
2023-07-20T09:38:24.535Z,23.04
2023-07-20T09:40:55.592Z,22.09
2023-07-20T09:43:26.575Z,22.62
2023-07-20T09:45:59.109Z,23.06
2023-07-20T09:51:01.213Z,23.32
2023-07-20T09:53:30.115Z,23.23
2023-07-20T09:55:58.302Z,23.27
2023-07-20T09:58:27.386Z,23.16
2023-07-20T10:00:58.613Z,22.82
2023-07-20T10:03:33.119Z,22.76
2023-07-20T10:06:09.146Z,22.83
2023-07-20T10:11:15.943Z,23.79
2023-07-20T10:13:46.045Z,23.95
2023-07-20T10:16:23.742Z,24.29
2023-07-20T10:21:51.389Z,23.97
2023-07-20T10:24:26.016Z,24.17
2023-07-20T10:26:54.647Z,23.79
2023-07-20T10:29:26.885Z,23.21
2023-07-20T10:31:59.329Z,22.90
2023-07-20T10:34:30.277Z,22.99
2023-07-20T10:37:24.029Z,24.01
2023-07-20T10:43:11.397Z,24.45
2023-07-20T10:45:41.108Z,24.24
2023-07-20T10:48:16.116Z,24.35
2023-07-20T10:53:51.119Z,24.15
2023-07-20T10:56:24.011Z,24.45
2023-07-20T10:58:51.475Z,23.20
2023-07-20T11:01:19.330Z,23.05
2023-07-20T11:03:57.214Z,22.87
2023-07-20T11:06:27.244Z,22.55
2023-07-20T11:09:06.252Z,22.12
2023-07-20T11:11:37.899Z,21.84
2023-07-20T11:14:10.097Z,22.56
2023-07-20T11:16:48.303Z,22.82
2023-07-20T11:22:01.516Z,21.22
2023-07-20T11:24:29.323Z,21.35
2023-07-20T11:26:56.645Z,21.49
2023-07-20T11:29:32.257Z,21.38
2023-07-20T11:32:05.522Z,22.33
2023-07-20T11:34:35.284Z,22.54
2023-07-20T11:39:33.986Z,21.76
2023-07-20T11:42:01.195Z,21.57
2023-07-20T11:44:30.233Z,21.48
2023-07-20T11:47:09.500Z,21.32
2023-07-20T11:49:42.499Z,21.09
2023-07-20T11:52:12.084Z,21.24
2023-07-20T11:54:40.600Z,21.82
2023-07-20T11:57:08.486Z,22.63
2023-07-20T11:59:35.790Z,24.44
2023-07-20T12:02:04.908Z,25.76
2023-07-20T12:04:34.056Z,26.41
2023-07-20T12:07:01.776Z,26.79
2023-07-20T12:09:41.753Z,26.73
2023-07-20T12:12:13.724Z,26.24
2023-07-20T12:14:41.210Z,25.94
2023-07-20T12:17:10.903Z,24.44
2023-07-20T12:19:41.608Z,23.34
2023-07-20T12:22:09.116Z,22.92
2023-07-20T12:24:36.512Z,22.73
2023-07-20T12:27:05.231Z,22.25
2023-07-20T12:29:38.645Z,21.90
2023-07-20T12:32:06.678Z,21.89
2023-07-20T12:34:34.210Z,22.24
2023-07-20T12:37:04.742Z,22.41
2023-07-20T12:39:32.319Z,22.80
2023-07-20T12:41:59.465Z,23.12
2023-07-20T12:44:26.525Z,23.68
2023-07-20T12:46:53.624Z,23.75
2023-07-20T12:49:21.214Z,23.67
2023-07-20T12:51:48.525Z,23.06
2023-07-20T12:54:15.791Z,22.35
2023-07-20T12:59:12.884Z,21.15
2023-07-20T13:01:42.755Z,20.61
2023-07-20T13:06:40.841Z,20.31
2023-07-20T13:09:26.812Z,19.90
2023-07-20T13:11:57.226Z,20.25
2023-07-20T13:14:57.841Z,20.65
2023-07-20T13:17:28.936Z,20.86
2023-07-20T13:19:56.689Z,21.73
2023-07-20T13:22:24.959Z,23.42
2023-07-20T13:24:52.411Z,25.36
2023-07-20T13:27:20.179Z,27.00
2023-07-20T13:29:48.774Z,27.04
2023-07-20T13:32:16.948Z,26.63
2023-07-20T13:34:48.785Z,25.54
2023-07-20T13:37:17.423Z,24.72
2023-07-20T13:39:45.245Z,24.43
2023-07-20T13:42:13.983Z,24.39
2023-07-20T13:44:42.519Z,23.61
2023-07-20T13:49:47.779Z,22.38
2023-07-20T13:54:50.894Z,21.38
2023-07-20T13:57:19.114Z,20.94
2023-07-20T13:59:46.429Z,21.11
2023-07-20T14:04:46.683Z,22.83
2023-07-20T14:07:16.832Z,23.95
2023-07-20T14:12:16.746Z,23.63
2023-07-20T14:14:45.680Z,23.29
2023-07-20T14:17:13.026Z,23.05
2023-07-20T14:19:40.165Z,23.12
2023-07-20T14:22:07.372Z,23.08
2023-07-20T14:24:34.496Z,23.25
2023-07-20T14:27:02.144Z,23.29
2023-07-20T14:29:32.722Z,22.93
2023-07-20T14:32:00.402Z,22.74
2023-07-20T14:34:27.727Z,22.46
2023-07-20T14:36:55.075Z,22.25
2023-07-20T14:39:22.505Z,22.16
2023-07-20T14:41:52.090Z,22.02
2023-07-20T14:44:19.190Z,21.85
2023-07-20T14:46:58.383Z,21.78
2023-07-20T14:49:33.460Z,21.74
2023-07-20T14:52:01.814Z,21.79
2023-07-20T14:54:29.158Z,21.60
2023-07-20T14:56:57.562Z,21.54
2023-07-20T14:59:24.801Z,21.35
2023-07-20T15:01:52.459Z,21.09
2023-07-20T15:04:19.657Z,21.11
2023-07-20T15:06:46.732Z,21.03
2023-07-20T15:09:13.823Z,20.99
2023-07-20T15:11:40.988Z,20.90
2023-07-20T15:14:08.116Z,20.81
2023-07-20T15:16:36.762Z,20.88
2023-07-20T15:19:04.100Z,20.76
2023-07-20T15:21:32.219Z,20.84
2023-07-20T15:23:59.834Z,20.74
2023-07-20T15:26:27.181Z,20.74
2023-07-20T15:28:54.377Z,20.63
2023-07-20T15:32:00.282Z,20.65
2023-07-20T15:34:08.884Z,20.64
2023-07-20T15:36:36.049Z,20.60
2023-07-20T15:39:03.221Z,20.49
2023-07-20T15:41:31.428Z,20.56
2023-07-20T15:43:58.698Z,20.64
2023-07-20T15:46:38.223Z,20.78
2023-07-20T15:49:05.959Z,20.78
2023-07-20T15:51:42.740Z,20.55
2023-07-20T15:54:11.824Z,20.61
2023-07-20T15:56:40.513Z,20.58
2023-07-20T15:59:11.043Z,20.52
2023-07-20T16:01:40.284Z,20.48
2023-07-20T16:04:09.818Z,20.42
2023-07-20T16:06:37.437Z,20.43
2023-07-20T16:09:08.142Z,20.34
2023-07-20T16:11:37.618Z,20.09
2023-07-20T16:14:07.306Z,19.96
2023-07-20T16:16:36.416Z,19.69
2023-07-20T16:19:06.885Z,19.77
2023-07-20T16:21:34.246Z,19.82
2023-07-20T16:24:01.808Z,19.75
2023-07-20T16:26:29.117Z,19.81
2023-07-20T16:31:26.574Z,19.81
2023-07-20T16:34:05.807Z,19.77
2023-07-20T16:44:06.343Z,19.94
2023-07-20T16:49:10.443Z,19.83
2023-07-20T16:51:37.671Z,19.77
2023-07-20T16:54:06.496Z,19.76
2023-07-20T16:56:33.699Z,19.61
2023-07-20T16:59:00.908Z,19.44
2023-07-20T17:01:27.992Z,19.39
2023-07-20T17:03:56.089Z,19.21
2023-07-20T17:06:23.374Z,19.26
2023-07-20T17:08:51.007Z,19.01
2023-07-20T17:11:18.340Z,19.12
2023-07-20T17:13:45.699Z,19.00
2023-07-20T17:16:12.915Z,19.08
2023-07-20T17:18:39.990Z,19.01
2023-07-20T17:21:07.094Z,18.90
2023-07-20T17:31:04.918Z,18.58
2023-07-20T17:33:32.096Z,18.76
2023-07-20T17:40:59.538Z,18.58
2023-07-20T17:43:26.722Z,18.40
2023-07-20T17:45:54.953Z,18.33
2023-07-20T17:48:22.807Z,18.21
2023-07-20T17:50:49.989Z,18.43
2023-07-20T17:53:17.244Z,18.30
2023-07-20T17:55:45.264Z,18.23
2023-07-20T17:58:12.694Z,18.17
2023-07-20T18:00:39.986Z,18.19
2023-07-20T18:03:07.219Z,18.13
2023-07-20T18:05:34.341Z,18.07
2023-07-20T18:08:01.369Z,18.01
2023-07-20T18:10:28.561Z,17.92
2023-07-20T18:12:55.767Z,17.73
2023-07-20T18:15:23.034Z,17.74
2023-07-20T18:17:50.229Z,17.78
2023-07-20T18:20:17.443Z,17.71
2023-07-20T18:22:44.533Z,17.63
2023-07-20T18:25:11.650Z,17.59
2023-07-20T18:27:39.561Z,17.52
2023-07-20T18:30:07.565Z,17.46
2023-07-20T18:32:34.923Z,17.37
2023-07-20T18:35:03.937Z,17.35
2023-07-20T18:37:31.445Z,17.27
2023-07-20T18:39:58.793Z,17.25
2023-07-20T18:42:25.890Z,17.15
2023-07-20T18:44:52.934Z,17.16
2023-07-20T18:47:19.992Z,17.12
2023-07-20T18:49:47.100Z,17.05
2023-07-20T18:52:14.177Z,17.03
2023-07-20T18:54:41.444Z,16.99
2023-07-20T18:57:09.770Z,16.85
2023-07-20T18:59:36.934Z,16.86
2023-07-20T19:02:04.642Z,16.81
2023-07-20T19:04:31.607Z,16.66
2023-07-20T19:06:58.887Z,16.79
2023-07-20T19:09:26.060Z,16.50
2023-07-20T19:11:55.959Z,16.70
2023-07-20T19:14:23.678Z,16.64
2023-07-20T19:16:50.725Z,16.54
2023-07-20T19:19:21.497Z,16.35
2023-07-20T19:21:48.943Z,16.48
2023-07-20T19:24:16.089Z,16.25
2023-07-20T19:26:43.410Z,16.38
2023-07-20T19:29:10.452Z,16.37
2023-07-20T19:31:37.587Z,16.36
2023-07-20T19:34:05.195Z,16.33
2023-07-20T19:36:32.243Z,16.27
2023-07-20T19:39:00.747Z,16.18
2023-07-20T19:41:28.531Z,16.02
2023-07-20T19:43:55.761Z,16.11
2023-07-20T19:46:23.085Z,16.05
2023-07-20T19:48:50.293Z,15.88
2023-07-20T19:51:17.367Z,15.76
2023-07-20T19:56:14.765Z,15.81
2023-07-20T19:58:42.855Z,15.64
2023-07-20T20:03:41.566Z,15.64
2023-07-20T20:06:11.180Z,15.56
2023-07-20T20:08:39.295Z,15.52
2023-07-20T20:13:36.500Z,15.33
2023-07-20T20:16:05.596Z,15.36
2023-07-20T20:18:34.047Z,15.30
2023-07-20T20:21:02.198Z,15.22
2023-07-20T20:23:29.198Z,15.14
2023-07-20T20:25:56.325Z,14.94
2023-07-20T20:28:25.472Z,14.95
2023-07-20T20:30:53.664Z,15.05
2023-07-20T20:33:25.443Z,14.95
2023-07-20T20:35:54.376Z,14.68
2023-07-20T20:38:23.177Z,14.83
2023-07-20T20:40:52.935Z,14.73
2023-07-20T20:43:21.050Z,14.72
2023-07-20T20:45:48.063Z,14.66
2023-07-20T20:48:15.190Z,14.62
2023-07-20T20:50:45.542Z,14.62
2023-07-20T20:53:13.938Z,14.51
2023-07-20T20:55:41.498Z,14.50
2023-07-20T20:58:10.120Z,14.55
2023-07-20T21:00:37.693Z,14.53
2023-07-20T21:03:04.912Z,14.53
2023-07-20T21:05:37.277Z,14.49
2023-07-20T21:08:07.800Z,14.50
2023-07-20T21:10:35.822Z,14.44
2023-07-20T21:13:06.394Z,14.44
2023-07-20T21:15:33.867Z,14.38
2023-07-20T21:18:01.360Z,14.36
2023-07-20T21:20:28.550Z,14.44
2023-07-20T21:22:55.745Z,14.42
2023-07-20T21:25:22.795Z,14.35
2023-07-20T21:27:49.823Z,14.39
2023-07-20T21:30:16.836Z,14.26
2023-07-20T21:32:45.081Z,14.33
2023-07-20T21:35:12.427Z,14.29
2023-07-20T21:37:39.696Z,14.16
2023-07-20T21:40:08.112Z,14.19
2023-07-20T21:42:36.536Z,13.91
2023-07-20T21:45:04.700Z,14.09
2023-07-20T21:47:32.530Z,14.18
2023-07-20T21:50:00.628Z,14.17
2023-07-20T21:52:28.109Z,14.10
2023-07-20T21:54:55.140Z,14.02
2023-07-20T21:57:22.227Z,14.06
2023-07-20T21:59:49.405Z,13.89
2023-07-20T22:02:16.550Z,13.99
2023-07-20T22:04:43.725Z,14.04
2023-07-20T22:07:17.212Z,13.89
2023-07-20T22:09:45.246Z,14.05
2023-07-20T22:12:14.077Z,14.10
2023-07-20T22:14:42.943Z,14.05
2023-07-20T22:17:12.440Z,14.09
2023-07-20T22:19:39.730Z,13.89
2023-07-20T22:22:07.345Z,14.02
2023-07-20T22:24:36.586Z,13.96
2023-07-20T22:27:04.875Z,13.99
2023-07-20T22:29:35.487Z,13.83
2023-07-20T22:32:07.572Z,13.96
2023-07-20T22:34:34.745Z,13.92
2023-07-20T22:37:03.400Z,13.96
2023-07-20T22:39:33.032Z,13.98
2023-07-20T22:42:04.102Z,13.73
2023-07-20T22:44:32.364Z,13.94
2023-07-20T22:47:00.412Z,13.91
2023-07-20T22:49:27.568Z,13.70
2023-07-20T22:51:55.133Z,13.76
2023-07-20T22:54:22.469Z,13.81
2023-07-20T22:56:49.597Z,13.75
2023-07-20T22:59:18.649Z,13.64
2023-07-20T23:01:46.080Z,13.77
2023-07-20T23:04:13.815Z,13.75
2023-07-20T23:06:45.031Z,13.71
2023-07-20T23:09:14.749Z,13.73
2023-07-20T23:11:42.434Z,13.73
2023-07-20T23:14:09.574Z,13.70
2023-07-20T23:16:36.859Z,13.72
2023-07-20T23:19:04.021Z,13.78
2023-07-20T23:21:31.153Z,13.49
2023-07-20T23:23:59.582Z,13.79
2023-07-20T23:26:27.772Z,13.75
2023-07-20T23:28:55.444Z,13.67
2023-07-20T23:31:24.412Z,13.77
2023-07-20T23:33:51.894Z,13.64
2023-07-20T23:36:21.806Z,13.72
2023-07-20T23:38:49.739Z,13.68
2023-07-20T23:41:17.014Z,13.64
2023-07-20T23:43:44.355Z,13.48
2023-07-20T23:46:12.562Z,13.52
2023-07-20T23:48:43.787Z,13.42
2023-07-20T23:51:15.324Z,13.43
2023-07-20T23:53:42.958Z,13.48
2023-07-20T23:56:10.644Z,13.46
2023-07-20T23:58:39.249Z,13.40
